Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Fnu Cassandra,COL WORK/STUDY STUDENT,1957.70,0.00,0.00,0.00,1957.70,,1957.70,2018,,Santa Monica College,""
Jillian R Korade,COL WORK/STUDY STUDENT,1944.45,0.00,0.00,0.00,1944.45,,1944.45,2018,,Santa Monica College,""
Julie T Honda,FAC-PT .5,0.00,0.00,1800.00,144.00,1800.00,,1944.00,2018,,Santa Monica College,""
Veronica E Lopez,BOOKSTORE CLK/CASHIER,1801.44,0.00,0.00,135.04,1801.44,,1936.48,2018,,Santa Monica College,""
Joshua Anthony Jimenez,COL WORK/STUDY STUDENT,1934.52,0.00,0.00,0.00,1934.52,,1934.52,2018,,Santa Monica College,""
Man Chin Hsiung,COL WORK/STUDY STUDENT,1920.00,0.00,0.00,0.00,1920.00,,1920.00,2018,,Santa Monica College,""
Eric F Singleton,COL WORK/STUDY STUDENT,1919.57,0.00,0.00,0.00,1919.57,,1919.57,2018,,Santa Monica College,""
Kazuko N Smith,COMM SVCS SPEC I,1785.00,0.00,0.00,133.82,1785.00,,1918.82,2018,,Santa Monica College,""
Kathy Kim Pho,COL WORK/STUDY STUDENT,1915.50,0.00,0.00,0.00,1915.50,,1915.50,2018,,Santa Monica College,""
Damaris Betsabe Alvarez,COL WORK/STUDY STUDENT,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2018,,Santa Monica College,""
Israel I Salazar,CUSTOMER SRVCS ASSISTANT,1774.64,0.00,0.00,133.08,1774.64,,1907.72,2018,,Santa Monica College,""
Daryan Sugandhi,COL WORK/STUDY STUDENT,1899.00,0.00,0.00,0.00,1899.00,,1899.00,2018,,Santa Monica College,""
Saba Doustmohammadi,COL WORK/STUDY STUDENT,1896.00,0.00,0.00,0.00,1896.00,,1896.00,2018,,Santa Monica College,""
Leticia Iegre,COL WORK/STUDY STUDENT,1893.00,0.00,0.00,0.00,1893.00,,1893.00,2018,,Santa Monica College,""
Stephanie G Zeck,COL WORK/STUDY STUDENT,1889.25,0.00,0.00,0.00,1889.25,,1889.25,2018,,Santa Monica College,""
Kyle Andrew Smith,COL WORK/STUDY STUDENT,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2018,,Santa Monica College,""
Jessica Catherine Zermeno,COL WORK/STUDY STUDENT,1887.00,0.00,0.00,0.00,1887.00,,1887.00,2018,,Santa Monica College,""
Joanna Ursua,COL WORK/STUDY STUDENT,1878.00,0.00,0.00,0.00,1878.00,,1878.00,2018,,Santa Monica College,""
Chioma Nicole Ojini,COL WORK/STUDY STUDENT,1868.26,0.00,0.00,0.00,1868.26,,1868.26,2018,,Santa Monica College,""
Hannah Elaine Ahders,COL WORK/STUDY STUDENT,1863.00,0.00,0.00,0.00,1863.00,,1863.00,2018,,Santa Monica College,""
Hernandez Anthony Arevalo Hernandez,COL WORK/STUDY STUDENT,1861.64,0.00,0.00,0.00,1861.64,,1861.64,2018,,Santa Monica College,""
Laura Campos,COL WORK/STUDY STUDENT,1860.00,0.00,0.00,0.00,1860.00,,1860.00,2018,,Santa Monica College,""
Tovar Moises Quintero Tovar,COL WORK/STUDY STUDENT,1851.00,0.00,0.00,0.00,1851.00,,1851.00,2018,,Santa Monica College,""
Wayne L Day,CUSTODIAN,1801.52,0.00,0.00,48.50,1801.52,,1850.02,2018,,Santa Monica College,""
Justin Han,COL WORK/STUDY STUDENT,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2018,,Santa Monica College,""
Devon M Frazier,COL WORK/STUDY STUDENT,1847.25,0.00,0.00,0.00,1847.25,,1847.25,2018,,Santa Monica College,""
Brandon J Ralda,COL WORK/STUDY STUDENT,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2018,,Santa Monica College,""
Adrian Charbonneau,COL WORK/STUDY STUDENT,1842.00,0.00,0.00,0.00,1842.00,,1842.00,2018,,Santa Monica College,""
Ana E Pacheco,COL WORK/STUDY STUDENT,1830.00,0.00,0.00,0.00,1830.00,,1830.00,2018,,Santa Monica College,""
Courtney Leigh Romano,COL WORK/STUDY STUDENT,1828.50,0.00,0.00,0.00,1828.50,,1828.50,2018,,Santa Monica College,""
Tehila Sarah Zamansadeh,COL WORK/STUDY STUDENT,1818.56,0.00,0.00,0.00,1818.56,,1818.56,2018,,Santa Monica College,""
Les Gabriel Armstrong,COL WORK/STUDY STUDENT,1818.00,0.00,0.00,0.00,1818.00,,1818.00,2018,,Santa Monica College,""
Diana Gissel Enriquez,COL WORK/STUDY STUDENT,1815.27,0.00,0.00,0.00,1815.27,,1815.27,2018,,Santa Monica College,""
Oliver Pettebone Campbell,COL WORK/STUDY STUDENT,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2018,,Santa Monica College,""
Arguello Maria Vallejo Arguello,COL WORK/STUDY STUDENT,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2018,,Santa Monica College,""
Nino Kukhaleishvili,COL WORK/STUDY STUDENT,1812.00,0.00,0.00,0.00,1812.00,,1812.00,2018,,Santa Monica College,""
Marci K Heskel,COMM SVCS SPEC I,1680.00,0.00,0.00,126.00,1680.00,,1806.00,2018,,Santa Monica College,""
Mundo Ruskin Jake Soriano Del Mundo,COL WORK/STUDY STUDENT,1803.00,0.00,0.00,0.00,1803.00,,1803.00,2018,,Santa Monica College,""
Brad Alan Villacis,COL WORK/STUDY STUDENT,1802.01,0.00,0.00,0.00,1802.01,,1802.01,2018,,Santa Monica College,""
Maria P Hernandez,COL WORK/STUDY STUDENT,1800.58,0.00,0.00,0.00,1800.58,,1800.58,2018,,Santa Monica College,""
Cortez Meelissa Tapia Cortez,COL WORK/STUDY STUDENT,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2018,,Santa Monica College,""
Navid Nassiri,COL WORK/STUDY STUDENT,1799.26,0.00,0.00,0.00,1799.26,,1799.26,2018,,Santa Monica College,""
Gabriela Mucha,COL WORK/STUDY STUDENT,1798.71,0.00,0.00,0.00,1798.71,,1798.71,2018,,Santa Monica College,""
Pamela S Baginski,LIBRARY ASSISTANT,0.00,0.00,1788.80,8.20,1788.80,,1797.00,2018,,Santa Monica College,""
Kai Chin Huang,COL WORK/STUDY STUDENT,1788.76,0.00,0.00,0.00,1788.76,,1788.76,2018,,Santa Monica College,""
Bamdad Benjamin Mesri,COL WORK/STUDY STUDENT,1788.75,0.00,0.00,0.00,1788.75,,1788.75,2018,,Santa Monica College,""
Fernando Vallin,COL WORK/STUDY STUDENT,1788.00,0.00,0.00,0.00,1788.00,,1788.00,2018,,Santa Monica College,""
Landry Irumva,COL WORK/STUDY STUDENT,1782.14,0.00,0.00,0.00,1782.14,,1782.14,2018,,Santa Monica College,""
Perez Limni A Hernandez Perez,COL WORK/STUDY STUDENT,1777.75,0.00,0.00,0.00,1777.75,,1777.75,2018,,Santa Monica College,""
Yunzhen Huang,COL WORK/STUDY STUDENT,1777.50,0.00,0.00,0.00,1777.50,,1777.50,2018,,Santa Monica College,""
Seyedehtaraneh Sadatkashani,COL WORK/STUDY STUDENT,1765.50,0.00,0.00,0.00,1765.50,,1765.50,2018,,Santa Monica College,""
Noel Klein,COL WORK/STUDY STUDENT,1764.00,0.00,0.00,0.00,1764.00,,1764.00,2018,,Santa Monica College,""
Khashayar Shafieikermani,COL WORK/STUDY STUDENT,1755.75,0.00,0.00,0.00,1755.75,,1755.75,2018,,Santa Monica College,""
Nicholas Alexus Filip Uneputty,COL WORK/STUDY STUDENT,1755.50,0.00,0.00,0.00,1755.50,,1755.50,2018,,Santa Monica College,""
Gisel Ruezga,COL WORK/STUDY STUDENT,1752.00,0.00,0.00,0.00,1752.00,,1752.00,2018,,Santa Monica College,""
Ariel Ezra Levenson,COL WORK/STUDY STUDENT,1749.00,0.00,0.00,0.00,1749.00,,1749.00,2018,,Santa Monica College,""
Jesenia Roman,COL WORK/STUDY STUDENT,1745.69,0.00,0.00,0.00,1745.69,,1745.69,2018,,Santa Monica College,""
Aaron Solomon Radparvar,COL WORK/STUDY STUDENT,1742.39,0.00,0.00,0.00,1742.39,,1742.39,2018,,Santa Monica College,""
Kyla Matthews,COL WORK/STUDY STUDENT,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2018,,Santa Monica College,""
Lloyd Jesse C Hellen-Lloyd,THEATRE TECH SPEC,1404.00,208.40,0.00,120.88,1612.40,,1733.28,2018,,Santa Monica College,""
Esperanza Luna,COL WORK/STUDY STUDENT,1729.15,0.00,0.00,0.00,1729.15,,1729.15,2018,,Santa Monica College,""
Hazel S Cairo,COL WORK/STUDY STUDENT,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2018,,Santa Monica College,""
Frances A Manion,FAC TCH-SUB,1725.41,0.00,0.00,0.00,1725.41,,1725.41,2018,,Santa Monica College,""
Golnar Badjelan,COL WORK/STUDY STUDENT,1723.13,0.00,0.00,0.00,1723.13,,1723.13,2018,,Santa Monica College,""
Romero Fernando J Balzan Romero,COL WORK/STUDY STUDENT,1722.50,0.00,0.00,0.00,1722.50,,1722.50,2018,,Santa Monica College,""
Shakiba Kariman,COL WORK/STUDY STUDENT,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2018,,Santa Monica College,""
Nicolas B Escobar,COL WORK/STUDY STUDENT,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2018,,Santa Monica College,""
Jacqueline X Proctor,COL WORK/STUDY STUDENT,1695.00,0.00,0.00,0.00,1695.00,,1695.00,2018,,Santa Monica College,""
Jesus Alexis Huerta,COL WORK/STUDY STUDENT,1689.00,0.00,0.00,0.00,1689.00,,1689.00,2018,,Santa Monica College,""
Yareli Angelica Jimenez,COL WORK/STUDY STUDENT,1668.00,0.00,0.00,0.00,1668.00,,1668.00,2018,,Santa Monica College,""
Gicela Galvez,COL WORK/STUDY STUDENT,1659.56,0.00,0.00,0.00,1659.56,,1659.56,2018,,Santa Monica College,""
Jake Thomas Allen,COL WORK/STUDY STUDENT,1659.00,0.00,0.00,0.00,1659.00,,1659.00,2018,,Santa Monica College,""
Frederick P Jabagat,COL WORK/STUDY STUDENT,1656.00,0.00,0.00,0.00,1656.00,,1656.00,2018,,Santa Monica College,""
Hernandez Liliana Alvarez Hernandez,FAC TCH-HOURLY .75,1528.96,0.00,0.00,122.32,1528.96,,1651.28,2018,,Santa Monica College,""
Toktam Daneshamooz,COL WORK/STUDY STUDENT,1646.25,0.00,0.00,0.00,1646.25,,1646.25,2018,,Santa Monica College,""
Adrienne Latrice Johnson,COL WORK/STUDY STUDENT,1639.70,0.00,0.00,0.00,1639.70,,1639.70,2018,,Santa Monica College,""
Hernandez Javier Chavez Hernandez,COL WORK/STUDY STUDENT,1638.00,0.00,0.00,0.00,1638.00,,1638.00,2018,,Santa Monica College,""
Chak Lam Juen,COL WORK/STUDY STUDENT,1635.27,0.00,0.00,0.00,1635.27,,1635.27,2018,,Santa Monica College,""
Dejah Darrin Ortega,COL WORK/STUDY STUDENT,1633.07,0.00,0.00,0.00,1633.07,,1633.07,2018,,Santa Monica College,""
Robel Kidane Phillipos,COL WORK/STUDY STUDENT,1629.75,0.00,0.00,0.00,1629.75,,1629.75,2018,,Santa Monica College,""
Ting Wei Chang,COL WORK/STUDY STUDENT,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2018,,Santa Monica College,""
Jesus Mejia,COL WORK/STUDY STUDENT,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2018,,Santa Monica College,""
Farah Aly Mosbah,COL WORK/STUDY STUDENT,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2018,,Santa Monica College,""
Melaney Gisell Sotelo,COL WORK/STUDY STUDENT,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2018,,Santa Monica College,""
Cassandra S Casillas,COL WORK/STUDY STUDENT,1616.52,0.00,0.00,0.00,1616.52,,1616.52,2018,,Santa Monica College,""
Diana Torres,COL WORK/STUDY STUDENT,1609.50,0.00,0.00,0.00,1609.50,,1609.50,2018,,Santa Monica College,""
Mia Skala,COL WORK/STUDY STUDENT,1605.02,0.00,0.00,0.00,1605.02,,1605.02,2018,,Santa Monica College,""
Kim Beby Apefa Dewu,COL WORK/STUDY STUDENT,1603.88,0.00,0.00,0.00,1603.88,,1603.88,2018,,Santa Monica College,""
Ahmad D Brown,COL WORK/STUDY STUDENT,1602.00,0.00,0.00,0.00,1602.00,,1602.00,2018,,Santa Monica College,""
Lizbeth A Vargas,COL WORK/STUDY STUDENT,1593.33,0.00,0.00,0.00,1593.33,,1593.33,2018,,Santa Monica College,""
Boaz M Gerstl,COL WORK/STUDY STUDENT,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2018,,Santa Monica College,""
Maryan Noel Miremadi,COL WORK/STUDY STUDENT,1583.39,0.00,0.00,0.00,1583.39,,1583.39,2018,,Santa Monica College,""
Mayra Alejandra Garcia,COL WORK/STUDY STUDENT,1581.00,0.00,0.00,0.00,1581.00,,1581.00,2018,,Santa Monica College,""
Coswin Bailey Grant,COL WORK/STUDY STUDENT,1562.64,0.00,0.00,0.00,1562.64,,1562.64,2018,,Santa Monica College,""
Coenraad J Slis,COL WORK/STUDY STUDENT,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2018,,Santa Monica College,""
Xiao Yu,COL WORK/STUDY STUDENT,1560.00,0.00,0.00,0.00,1560.00,,1560.00,2018,,Santa Monica College,""
Ivana Damjanovic,COL WORK/STUDY STUDENT,1557.00,0.00,0.00,0.00,1557.00,,1557.00,2018,,Santa Monica College,""
Sarah Teresa Reyes,COL WORK/STUDY STUDENT,1556.88,0.00,0.00,0.00,1556.88,,1556.88,2018,,Santa Monica College,""
Roman Kravets,COL WORK/STUDY STUDENT,1543.63,0.00,0.00,0.00,1543.63,,1543.63,2018,,Santa Monica College,""
Ekaterina Li,COL WORK/STUDY STUDENT,1540.31,0.00,0.00,0.00,1540.31,,1540.31,2018,,Santa Monica College,""
David Moran,COL WORK/STUDY STUDENT,1530.38,0.00,0.00,0.00,1530.38,,1530.38,2018,,Santa Monica College,""
Ariel Renee Payne,COL WORK/STUDY STUDENT,1530.38,0.00,0.00,0.00,1530.38,,1530.38,2018,,Santa Monica College,""
Harlan Chang,COL WORK/STUDY STUDENT,1530.00,0.00,0.00,0.00,1530.00,,1530.00,2018,,Santa Monica College,""
Towers Shamekka R Higgins-Towers,FAC-PT .5,0.00,0.00,1470.00,58.80,1470.00,,1528.80,2018,,Santa Monica College,""
Jessica Ruby Rodriguez,COL WORK/STUDY STUDENT,1506.00,0.00,0.00,0.00,1506.00,,1506.00,2018,,Santa Monica College,""
John Stanley James,COL WORK/STUDY STUDENT,1503.89,0.00,0.00,0.00,1503.89,,1503.89,2018,,Santa Monica College,""
Natan E Benchimol,COL WORK/STUDY STUDENT,1501.00,0.00,0.00,0.00,1501.00,,1501.00,2018,,Santa Monica College,""
Lean Michael T Mc Lean,FAC TCH-HOURLY .875,0.00,0.00,1500.00,0.00,1500.00,,1500.00,2018,,Santa Monica College,""
Zaakirah Ranaa Taalib,COL WORK/STUDY STUDENT,1497.26,0.00,0.00,0.00,1497.26,,1497.26,2018,,Santa Monica College,""
Mahjabin Sharifi,COL WORK/STUDY STUDENT,1497.26,0.00,0.00,0.00,1497.26,,1497.26,2018,,Santa Monica College,""
Natalie Flores,COL WORK/STUDY STUDENT,1494.00,0.00,0.00,0.00,1494.00,,1494.00,2018,,Santa Monica College,""
Xiangyin Xu,COL WORK/STUDY STUDENT,1493.95,0.00,0.00,0.00,1493.95,,1493.95,2018,,Santa Monica College,""
Kerrie A Blaisdell,THEATRE TECH SPEC,1425.94,65.81,0.00,0.00,1491.75,,1491.75,2018,,Santa Monica College,""
Rivera Humberto J Bermudez Rivera,COL WORK/STUDY STUDENT,1490.63,0.00,0.00,0.00,1490.63,,1490.63,2018,,Santa Monica College,""
Jose Guzman,COL WORK/STUDY STUDENT,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2018,,Santa Monica College,""
Nicolas Robin Williamson,COL WORK/STUDY STUDENT,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2018,,Santa Monica College,""
Chayce Rylie Burnette,COL WORK/STUDY STUDENT,1488.00,0.00,0.00,0.00,1488.00,,1488.00,2018,,Santa Monica College,""
Carla Isabel Escogido,COL WORK/STUDY STUDENT,1484.02,0.00,0.00,0.00,1484.02,,1484.02,2018,,Santa Monica College,""
Jose Mari Villena Rempola,COL WORK/STUDY STUDENT,1478.56,0.00,0.00,0.00,1478.56,,1478.56,2018,,Santa Monica College,""
Flemisha Danae Perowe,COL WORK/STUDY STUDENT,1477.39,0.00,0.00,0.00,1477.39,,1477.39,2018,,Santa Monica College,""
Victor Francisco Teran,COL WORK/STUDY STUDENT,1474.07,0.00,0.00,0.00,1474.07,,1474.07,2018,,Santa Monica College,""
Reza Khorram,COL WORK/STUDY STUDENT,1470.00,0.00,0.00,0.00,1470.00,,1470.00,2018,,Santa Monica College,""
Magued Jeff Deme,COL WORK/STUDY STUDENT,1464.38,0.00,0.00,0.00,1464.38,,1464.38,2018,,Santa Monica College,""
Dalena Tran,COL WORK/STUDY STUDENT,1460.89,0.00,0.00,0.00,1460.89,,1460.89,2018,,Santa Monica College,""
Gail R Gordon,FAC TCH-HOURLY .882,0.00,0.00,1350.00,108.00,1350.00,,1458.00,2018,,Santa Monica College,""
Jesse Alejandro Torres,COL WORK/STUDY STUDENT,1456.50,0.00,0.00,0.00,1456.50,,1456.50,2018,,Santa Monica College,""
Shir Atias,COL WORK/STUDY STUDENT,1450.89,0.00,0.00,0.00,1450.89,,1450.89,2018,,Santa Monica College,""
Benjamin R Doran,FAC-PT .5,0.00,0.00,1450.00,0.00,1450.00,,1450.00,2018,,Santa Monica College,""
Leyla Apolonia Barkhordar,COL WORK/STUDY STUDENT,1447.75,0.00,0.00,0.00,1447.75,,1447.75,2018,,Santa Monica College,""
Kelly Desiree Quash,COL WORK/STUDY STUDENT,1446.00,0.00,0.00,0.00,1446.00,,1446.00,2018,,Santa Monica College,""
Omid Nassir,COL WORK/STUDY STUDENT,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2018,,Santa Monica College,""
Katya Monserrat Murguia,COL WORK/STUDY STUDENT,1434.00,0.00,0.00,0.00,1434.00,,1434.00,2018,,Santa Monica College,""
Nevaeh Spivey,COL WORK/STUDY STUDENT,1431.00,0.00,0.00,0.00,1431.00,,1431.00,2018,,Santa Monica College,""
Roobes Altidor,COL WORK/STUDY STUDENT,1423.88,0.00,0.00,0.00,1423.88,,1423.88,2018,,Santa Monica College,""
Amanda Leann Arroyo,COL WORK/STUDY STUDENT,1417.77,0.00,0.00,0.00,1417.77,,1417.77,2018,,Santa Monica College,""
Yinxuan Weng,COL WORK/STUDY STUDENT,1417.76,0.00,0.00,0.00,1417.76,,1417.76,2018,,Santa Monica College,""
Raha Dadgar,COL WORK/STUDY STUDENT,1416.00,0.00,0.00,0.00,1416.00,,1416.00,2018,,Santa Monica College,""
William H Elliott,FAC TCH-HOURLY .6,1307.00,0.00,0.00,104.56,1307.00,,1411.56,2018,,Santa Monica College,""
Christopher Quon Noon,COL WORK/STUDY STUDENT,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2018,,Santa Monica College,""
Elias R Batalla,REC DIR II,1300.75,0.00,0.00,97.54,1300.75,,1398.29,2018,,Santa Monica College,""
Oshaela Inez Gray,REC DIR II,1300.75,0.00,0.00,97.54,1300.75,,1398.29,2018,,Santa Monica College,""
Simon Chikamatsu,COL WORK/STUDY STUDENT,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2018,,Santa Monica College,""
Roderick U Lovo,COL WORK/STUDY STUDENT,1386.00,0.00,0.00,0.00,1386.00,,1386.00,2018,,Santa Monica College,""
Sonia Sze Lin Hiew,COL WORK/STUDY STUDENT,1385.14,0.00,0.00,0.00,1385.14,,1385.14,2018,,Santa Monica College,""
Ashley Solano,COL WORK/STUDY STUDENT,1384.65,0.00,0.00,0.00,1384.65,,1384.65,2018,,Santa Monica College,""
Abraham Lee Alidadi,COL WORK/STUDY STUDENT,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2018,,Santa Monica College,""
Jacky Pei Yuen Li,COL WORK/STUDY STUDENT,1378.00,0.00,0.00,0.00,1378.00,,1378.00,2018,,Santa Monica College,""
Jazzmin A Sardin,COL WORK/STUDY STUDENT,1374.69,0.00,0.00,0.00,1374.69,,1374.69,2018,,Santa Monica College,""
Taylor Elizabe Brown,COL WORK/STUDY STUDENT,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2018,,Santa Monica College,""
Kimberly A Magana,COL WORK/STUDY STUDENT,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2018,,Santa Monica College,""
Song Bin Bae,COL WORK/STUDY STUDENT,1368.00,0.00,0.00,0.00,1368.00,,1368.00,2018,,Santa Monica College,""
Jazmin Badillo,COL WORK/STUDY STUDENT,1366.88,0.00,0.00,0.00,1366.88,,1366.88,2018,,Santa Monica College,""
Joceline Lizeth Valdez,COL WORK/STUDY STUDENT,1361.44,0.00,0.00,0.00,1361.44,,1361.44,2018,,Santa Monica College,""
Philip B Cooper,FAC TCH-LOAD 1.0,0.00,0.00,1350.00,0.00,1350.00,,1350.00,2018,,Santa Monica College,""
Hernandez Jeremy A Saborio-Hernandez,COL WORK/STUDY STUDENT,1347.00,0.00,0.00,0.00,1347.00,,1347.00,2018,,Santa Monica College,""
Matthew James Padilla,COL WORK/STUDY STUDENT,1344.89,0.00,0.00,0.00,1344.89,,1344.89,2018,,Santa Monica College,""
Marina Sais,ST SVCS SP-INTL STUDENTS,0.00,0.00,1164.60,178.92,1164.60,,1343.52,2018,,Santa Monica College,""
Angel Mendoza,COL WORK/STUDY STUDENT,1331.63,0.00,0.00,0.00,1331.63,,1331.63,2018,,Santa Monica College,""
Casey Isabel Gonzales,COL WORK/STUDY STUDENT,1328.31,0.00,0.00,0.00,1328.31,,1328.31,2018,,Santa Monica College,""
Cheng Fu,COL WORK/STUDY STUDENT,1328.14,0.00,0.00,0.00,1328.14,,1328.14,2018,,Santa Monica College,""
Aniese M Palmore,REC DIR II,1234.50,0.00,0.00,92.58,1234.50,,1327.08,2018,,Santa Monica College,""
Danielle Elizabeth Johnson,COL WORK/STUDY STUDENT,1326.00,0.00,0.00,0.00,1326.00,,1326.00,2018,,Santa Monica College,""
Eugeniu Cuznetov,COL WORK/STUDY STUDENT,1325.01,0.00,0.00,0.00,1325.01,,1325.01,2018,,Santa Monica College,""
Erika Gelfer,COL WORK/STUDY STUDENT,1323.00,0.00,0.00,0.00,1323.00,,1323.00,2018,,Santa Monica College,""
Brandon S Cuellar,COL WORK/STUDY STUDENT,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2018,,Santa Monica College,""
Juan Carlos Cruz Jr,COL WORK/STUDY STUDENT,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2018,,Santa Monica College,""
Sandoval Michelle M Zabaneh Sandoval,COL WORK/STUDY STUDENT,1314.00,0.00,0.00,0.00,1314.00,,1314.00,2018,,Santa Monica College,""
Sabina Imanova,COL WORK/STUDY STUDENT,1308.44,0.00,0.00,0.00,1308.44,,1308.44,2018,,Santa Monica College,""
Justine Franchesca Santi Ramos,COL WORK/STUDY STUDENT,1302.00,0.00,0.00,0.00,1302.00,,1302.00,2018,,Santa Monica College,""
Julie Ann Brissette,COL WORK/STUDY STUDENT,1298.50,0.00,0.00,0.00,1298.50,,1298.50,2018,,Santa Monica College,""
Gamboa Valeria Gomez Gamboa,COL WORK/STUDY STUDENT,1296.00,0.00,0.00,0.00,1296.00,,1296.00,2018,,Santa Monica College,""
Abderezak Azib,COL WORK/STUDY STUDENT,1295.26,0.00,0.00,0.00,1295.26,,1295.26,2018,,Santa Monica College,""
Brian Hernandez,COL WORK/STUDY STUDENT,1291.06,0.00,0.00,0.00,1291.06,,1291.06,2018,,Santa Monica College,""
Xiao Yu,FAC-PT .5,0.00,0.00,1200.00,90.00,1200.00,,1290.00,2018,,Santa Monica College,""
Fernando Salas,COL WORK/STUDY STUDENT,1287.00,0.00,0.00,0.00,1287.00,,1287.00,2018,,Santa Monica College,""
Jonathan Sadiq Mohammad,COL WORK/STUDY STUDENT,1281.00,0.00,0.00,0.00,1281.00,,1281.00,2018,,Santa Monica College,""
Guangming Li,FAC TCH-LOAD 1.0,1280.99,0.00,0.00,0.00,1280.99,,1280.99,2018,,Santa Monica College,""
Jeremiah David Ilacad,COL WORK/STUDY STUDENT,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2018,,Santa Monica College,""
Haijaa Rusul Ah Abul Haijaa,COL WORK/STUDY STUDENT,1278.00,0.00,0.00,0.00,1278.00,,1278.00,2018,,Santa Monica College,""
Jennifer Rosales,COL WORK/STUDY STUDENT,1266.00,0.00,0.00,0.00,1266.00,,1266.00,2018,,Santa Monica College,""
Evelyn Javana,COL WORK/STUDY STUDENT,1265.25,0.00,0.00,0.00,1265.25,,1265.25,2018,,Santa Monica College,""
La Torre Ariel De La Torre,COL WORK/STUDY STUDENT,1254.00,0.00,0.00,0.00,1254.00,,1254.00,2018,,Santa Monica College,""
Sidharth Gaur,COL WORK/STUDY STUDENT,1248.83,0.00,0.00,0.00,1248.83,,1248.83,2018,,Santa Monica College,""
Tora Dali Sato Ward,COL WORK/STUDY STUDENT,1225.64,0.00,0.00,0.00,1225.64,,1225.64,2018,,Santa Monica College,""
Benjamin Stewart Ohling,COL WORK/STUDY STUDENT,1225.63,0.00,0.00,0.00,1225.63,,1225.63,2018,,Santa Monica College,""
Anthony Marcial,COL WORK/STUDY STUDENT,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2018,,Santa Monica College,""
Benjamin G Zelman,COL WORK/STUDY STUDENT,1218.00,0.00,0.00,0.00,1218.00,,1218.00,2018,,Santa Monica College,""
Smith Emmanuel Lavell Williams-Smith,COL WORK/STUDY STUDENT,1212.39,0.00,0.00,0.00,1212.39,,1212.39,2018,,Santa Monica College,""
Ife Aun Houzell,COL WORK/STUDY STUDENT,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2018,,Santa Monica College,""
Bronwyn A Hancock,COL WORK/STUDY STUDENT,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2018,,Santa Monica College,""
Leslie N Lashinsky,FAC TCH-HOURLY .875,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2018,,Santa Monica College,""
Bonilla Marleny Guad Villatoro Bonilla,COL WORK/STUDY STUDENT,1199.14,0.00,0.00,0.00,1199.14,,1199.14,2018,,Santa Monica College,""
Gustavo Antonio Rodriguez,COL WORK/STUDY STUDENT,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2018,,Santa Monica College,""
Robert Laguna,COL WORK/STUDY STUDENT,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2018,,Santa Monica College,""
Elizabeth Sivlia Valladares,COL WORK/STUDY STUDENT,1192.50,0.00,0.00,0.00,1192.50,,1192.50,2018,,Santa Monica College,""
Donia Javidi,COL WORK/STUDY STUDENT,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2018,,Santa Monica College,""
Hanna Michelle Douglas,COL WORK/STUDY STUDENT,1182.00,0.00,0.00,0.00,1182.00,,1182.00,2018,,Santa Monica College,""
Eternia Love Lee,COL WORK/STUDY STUDENT,1179.26,0.00,0.00,0.00,1179.26,,1179.26,2018,,Santa Monica College,""
Burcu Gulagiz,COL WORK/STUDY STUDENT,1176.00,0.00,0.00,0.00,1176.00,,1176.00,2018,,Santa Monica College,""
Brenda Lizbeth Salinas,COL WORK/STUDY STUDENT,1175.95,0.00,0.00,0.00,1175.95,,1175.95,2018,,Santa Monica College,""
