employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Virginia Loyd,"","",8150.40,,,8150.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edith Biedron,"","",8145.12,,,8145.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Willie E. Pegues,"","",8141.04,,,8141.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia G Burkhart,"","",8139.60,,,8139.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Winston S Salins,"","",8138.64,,,8138.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Delores N. Blackburn,"","",8132.16,,,8132.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy M Aykes,"","",8120.88,,,8120.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nelly Gil,"","",8108.64,,,8108.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wendell A. Cooper,"","",8100.00,,,8100.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sylvia Ramirez,"","",8099.28,,,8099.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lydia C. Macias,"","",8094.84,,,8094.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Louis J Hubaud,"","",8088.60,,,8088.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ted E. Lego,"","",8088.60,,,8088.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dwight M. Benavidez,"","",8087.88,,,8087.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Georgetta Morrison,"","",8083.92,,,8083.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Horacio Vazquez,"","",8064.72,,,8064.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edna P Ventus,"","",8058.00,,,8058.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Diane Lucas-Hutcheson,"","",8057.16,,,8057.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Monnie M. Lymuel,"","",8027.40,,,8027.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alicia Yolan Grondin,"","",8026.44,,,8026.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nathaniel Noflin Jr,"","",8020.20,,,8020.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Esther M. Randle,"","",8010.60,,,8010.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda Mcallister,"","",8002.68,,,8002.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mitchell Collier,"","",7997.40,,,7997.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ora L Hughes,"","",7994.16,,,7994.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Harbaksh Kaleka,"","",7986.00,,,7986.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Cynthia G. Gary,"","",7976.04,,,7976.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nancy L. Wong,"","",7969.80,,,7969.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Siokkhing T Smith,"","",7965.96,,,7965.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eric P. Nelson,"","",7962.72,,,7962.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Herbert D. Thulin,"","",7946.52,,,7946.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard V. Daniels,"","",7936.80,,,7936.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hattie D Wells,"","",7936.20,,,7936.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Loveice Stewart,"","",7927.68,,,7927.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Martha A. Wells,"","",7915.08,,,7915.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bennie Daniel Sr.,"","",7906.44,,,7906.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael W. Lezine,"","",7906.44,,,7906.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arthur F Monarrez,"","",7903.68,,,7903.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Anna M Craver,"","",7901.40,,,7901.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Noel D. Price,"","",7899.96,,,7899.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Walter Billingsley,"","",7897.44,,,7897.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Paul L. Mckay, Jr.","","",7892.76,,,7892.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Anthony R. Travers,"","",7887.60,,,7887.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Karl V. Hermann,"","",7883.16,,,7883.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hiroaki T. Uyeda,"","",7879.68,,,7879.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Innetta Johnson,"","",7875.24,,,7875.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leroy Clipps,"","",7864.56,,,7864.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Noelia Rodriguez,"","",7855.08,,,7855.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Paul R. Demazeliere,"","",7842.84,,,7842.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carolyn Grant,"","",7823.16,,,7823.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hope Powell,"","",7805.88,,,7805.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry Mazur,"","",7805.64,,,7805.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Antoinette Mulder,"","",7800.12,,,7800.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Noemi Gusman,"","",7798.44,,,7798.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pauline Mercadel,"","",7791.00,,,7791.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Karen L. Budds,"","",7788.00,,,7788.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dane Milllington,"","",7787.16,,,7787.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas C. Meng,"","",7780.80,,,7780.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sadie R. Crawford,"","",7776.48,,,7776.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lorene G Womack,"","",7775.64,,,7775.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Hugo M. Arreola,"","",7775.04,,,7775.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Pamela Parker-Ehrich,"","",7773.84,,,7773.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David M Jourdan,"","",7771.20,,,7771.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Clifton W. King,"","",7762.68,,,7762.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary A. Dickinson,"","",7759.20,,,7759.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Virginia Murphy,"","",7750.80,,,7750.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ruby L. Walker,"","",7750.68,,,7750.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Fern  L. Rose,"","",7731.48,,,7731.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Liam A. Daly,"","",7731.24,,,7731.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gladys Dunbar,"","",7730.76,,,7730.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bo L. Hansson,"","",7711.92,,,7711.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Garrick Anders,"","",7704.60,,,7704.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sammy A Hodges,"","",7695.00,,,7695.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tony Garcia,"","",7688.88,,,7688.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Everett E. Wigley Ii,"","",7676.52,,,7676.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dale K. Aleshire,"","",7669.08,,,7669.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Irene Jackson,"","",7667.40,,,7667.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy Jean Pirkle,"","",7661.40,,,7661.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edna M. Fort,"","",7652.88,,,7652.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lupe A Ruiz,"","",7645.20,,,7645.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard A. Katzman,"","",7640.16,,,7640.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon A. Huey,"","",7632.60,,,7632.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret Merhoff,"","",7628.04,,,7628.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Victor M Castro,"","",7607.28,,,7607.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Larry J. Nichols,"","",7603.80,,,7603.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Curley J. Prejean,"","",7598.04,,,7598.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sarabjit Singh,"","",7569.00,,,7569.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Samuel Martin Jr,"","",7563.36,,,7563.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marcellus Stocks,"","",7533.36,,,7533.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald Williams,"","",7530.96,,,7530.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frances M. Gregg,"","",7529.88,,,7529.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Gianni Giannetti,"","",7529.64,,,7529.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary E Hobbs,"","",7522.44,,,7522.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George W Tyree,"","",7518.36,,,7518.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sharon Gray,"","",7516.92,,,7516.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raymond D. Cazis,"","",7512.12,,,7512.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Narvis C. Gipson,"","",7510.20,,,7510.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ann G Sloot,"","",7509.12,,,7509.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bernard Pogoda,"","",7481.52,,,7481.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jesse L. Kirkland,"","",7481.40,,,7481.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Maria M Mason,"","",7465.68,,,7465.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alejandro R. Rivas,"","",7465.32,,,7465.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kathleen M Overturf,"","",7464.96,,,7464.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Raymond M Ramirez,"","",7457.52,,,7457.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sze C. Kong,"","",7446.96,,,7446.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Nelson Grant, Jr.","","",7438.44,,,7438.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Margaret J Creer,"","",7436.52,,,7436.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Deedra M Alvarez,"","",7431.36,,,7431.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ellen Sherman,"","",7424.04,,,7424.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eddie D. Corbin,"","",7397.88,,,7397.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donna R. Deverell,"","",7391.64,,,7391.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia L. Miyamoto,"","",7385.28,,,7385.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rita A. Hatchett,"","",7378.68,,,7378.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alberto Frausto-Farias,"","",7372.56,,,7372.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Denise Ann Hayes,"","",7371.48,,,7371.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ruth Moreno,"","",7368.12,,,7368.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
B T Williams,"","",7350.72,,,7350.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bette A. Santifer,"","",7334.76,,,7334.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arthur J. Henry,"","",7324.44,,,7324.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia A. Kemp,"","",7319.76,,,7319.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert C Ogus,"","",7307.52,,,7307.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda M Shay-Schacht,"","",7292.28,,,7292.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Bernice Krug,"","",7290.48,,,7290.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jeraldylynne Brown,"","",7281.36,,,7281.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Leon N Solmo,"","",7279.92,,,7279.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank Barbagallo,"","",7277.16,,,7277.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jorge C Torres,"","",7275.60,,,7275.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William J Deascentis,"","",7274.88,,,7274.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary R Rauch,"","",7272.12,,,7272.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Irmagene Jones,"","",7264.20,,,7264.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael Villamarin,"","",7262.76,,,7262.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George N. Young,"","",7237.80,,,7237.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James Mcrae,"","",7235.64,,,7235.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wilnella M Thompson,"","",7234.92,,,7234.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Helen Jones-Mcneil,"","",7233.72,,,7233.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Klaus D. Gose,"","",7229.28,,,7229.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William G. Freeman,"","",7226.76,,,7226.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia Baker,"","",7211.88,,,7211.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Charles E Childs,"","",7203.72,,,7203.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Eva Jimenez,"","",7192.68,,,7192.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George Karbowski,"","",7178.40,,,7178.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Emma Smith,"","",7172.40,,,7172.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel J. Colonello,"","",7168.92,,,7168.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James E. Theus,"","",7152.96,,,7152.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Harriett U Porter,"","",7149.84,,,7149.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Beatrice L Kidwell,"","",7140.60,,,7140.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Herman Childers,"","",7121.76,,,7121.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Frank N Doscher,"","",7120.08,,,7120.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kenneth M. Buehner,"","",7109.16,,,7109.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carl S Robb,"","",7108.92,,,7108.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Arturo H Delgado,"","",7105.92,,,7105.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edwin S. Guevara,"","",7074.24,,,7074.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Loretta Barraza,"","",7069.92,,,7069.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kiac K Lim,"","",7063.44,,,7063.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James W. Hall,"","",7052.76,,,7052.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Evon Lyons,"","",7039.56,,,7039.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James H Gaddy,"","",7037.88,,,7037.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Edna B. Horn,"","",7024.08,,,7024.08,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Richard L Rymer,"","",7019.16,,,7019.16,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael I. Ballew,"","",7017.12,,,7017.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carmen A. Bush,"","",7013.76,,,7013.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael T Mockler,"","",7010.04,,,7010.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
David B. Sikes,"","",7009.56,,,7009.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Tanya C. Watson,"","",7009.44,,,7009.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Betty Beezley,"","",6993.24,,,6993.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Sarah Robinson,"","",6989.40,,,6989.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Terry A. Edmonds,"","",6970.92,,,6970.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lorraine Woods,"","",6966.96,,,6966.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ralph Ponce,"","",6949.80,,,6949.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Daniel P Carvin,"","",6947.04,,,6947.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Nania B Allen,"","",6942.12,,,6942.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lydia E Coleman,"","",6940.20,,,6940.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Howard Becksvoort,"","",6937.80,,,6937.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jean E Franich,"","",6928.68,,,6928.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Linda S Novelo,"","",6920.52,,,6920.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
George P. Echert,"","",6917.88,,,6917.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
A Erdeane Thompson,"","",6913.68,,,6913.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Thomas A Beveridge,"","",6900.72,,,6900.72,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Janet A Napolitano,"","",6897.00,,,6897.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael R Milas,"","",6889.68,,,6889.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wayne Moore,"","",6875.28,,,6875.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Billy R Robinson,"","",6834.60,,,6834.60,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael A. Montes,"","",6833.52,,,6833.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carlos C. Mijangos,"","",6822.48,,,6822.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Donald E. Saunders,"","",6814.68,,,6814.68,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Beverly Glass,"","",6808.32,,,6808.32,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lucille G. Martinez,"","",6805.92,,,6805.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Deogracias C Sotero,"","",6805.56,,,6805.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Belen D. Perdon,"","",6794.28,,,6794.28,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Teddie E. Cheaves, Jr.","","",6792.00,,,6792.00,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosa M. Alvarez,"","",6780.12,,,6780.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Patricia Neri-Luevano,"","",6778.92,,,6778.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alan A. Brown,"","",6778.44,,,6778.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lorraine Stewart,"","",6764.52,,,6764.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Floyd C Covington,"","",6752.76,,,6752.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lloyd Bruce,"","",6748.80,,,6748.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Georgia M. Dickerson,"","",6743.04,,,6743.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mohamed Yunis,"","",6740.64,,,6740.64,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Iver J. Rivenes, Iii","","",6716.04,,,6716.04,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Carol A Walker,"","",6705.24,,,6705.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Michael Holahan,"","",6688.92,,,6688.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Evelyn Bradley,"","",6685.44,,,6685.44,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rosita M. Williams,"","",6676.56,,,6676.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Miguel Enriquez, Sr","","",6673.20,,,6673.20,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Norman O Hansen,"","",6672.36,,,6672.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Mary L Hilton,"","",6665.76,,,6665.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lionel N. Benjamin,"","",6659.88,,,6659.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Velia Ochoa,"","",6632.52,,,6632.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Timothy Randall,"","",6630.48,,,6630.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Anna Maria Mcneil,"","",6623.52,,,6623.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Yolanda T Daugherty,"","",6612.48,,,6612.48,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
"Antonio Tirado, Jr","","",6609.96,,,6609.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Howard Crawford,"","",6608.88,,,6608.88,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Beverly J Rosser,"","",6605.76,,,6605.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Dorothy Serrao,"","",6603.12,,,6603.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Lois M Crawford,"","",6601.56,,,6601.56,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Vernon Guidinger,"","",6597.84,,,6597.84,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ramon S. Flores,"","",6591.36,,,6591.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Kiyoko Tanizaki,"","",6581.76,,,6581.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Elena Neil,"","",6554.52,,,6554.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Alex Heyman,"","",6554.52,,,6554.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Wanda D. Houston,"","",6554.40,,,6554.40,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Rufus Francis,"","",6546.12,,,6546.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Ramiro V. Villegas,"","",6540.96,,,6540.96,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James A Hovell,"","",6533.52,,,6533.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Marshall L Williams,"","",6531.12,,,6531.12,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
William B. Bernsdorf,"","",6526.92,,,6526.92,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
James C Turner,"","",6518.52,,,6518.52,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Robert Turner,"","",6511.80,,,6511.80,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Manuel Torres,"","",6507.24,,,6507.24,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Jay O'reilly Frey,"","",6506.76,,,6506.76,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
Shirley A Overstreet,"","",6501.36,,,6501.36,,,2015,"",Los Angeles County Metropolitan Transportation Authority (LACMTA)
