Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nancy Marie Ms Ellette,Evs Aide I,26316.34,1881.03,3423.70,7188.06,31621.07,,38809.13,2015,,Sierra View Local Health Care District,""
Nancy Espinoza,Registered Nurse,28906.52,0.00,5211.60,4587.72,34118.12,,38705.84,2015,,Sierra View Local Health Care District,""
Debra Sotelo,Monitor Tech,22551.50,1045.81,3209.19,11812.26,26806.50,,38618.76,2015,,Sierra View Local Health Care District,""
Elizabeth Knight,Switchboard Operator,23294.85,2612.25,1670.01,11031.12,27577.11,,38608.23,2015,,Sierra View Local Health Care District,""
Jon Barnes,Evs Aide Iv Lead,28069.30,197.99,2533.71,7801.80,30801.00,,38602.80,2015,,Sierra View Local Health Care District,""
Carissa Pascual,Cna - Ltc,22440.98,4180.26,4347.69,7536.80,30968.93,,38505.73,2015,,Sierra View Local Health Care District,""
Lane Wall,Lvn - Ltc,36606.31,454.56,1362.15,0.00,38423.02,,38423.02,2015,,Sierra View Local Health Care District,""
April M Jimenez,Unit Clerk,23363.88,3342.19,4080.26,7470.12,30786.33,,38256.45,2015,,Sierra View Local Health Care District,""
Cynthia A Hawkins,Switchboard Operator,19763.52,2376.13,3301.77,12647.70,25441.42,,38089.12,2015,,Sierra View Local Health Care District,""
Sandra Luna,Patient Registration Clerk,26252.11,1469.22,2827.26,7535.45,30548.59,,38084.04,2015,,Sierra View Local Health Care District,""
Iris E Cloyd,Him Document Imaging Specialist,20623.15,25.77,1005.21,16421.90,21654.13,,38076.03,2015,,Sierra View Local Health Care District,""
Maria Del Refugio Bonilla De Padilla,Case Manager - Pd,32379.18,281.39,1617.29,3788.53,34277.86,,38066.39,2015,,Sierra View Local Health Care District,""
Emely Z Estrada,Phlebotomist/Lab Aide - Pd,33350.47,3405.61,1308.59,0.00,38064.67,,38064.67,2015,,Sierra View Local Health Care District,""
Teresita Mireles Martin,Authorization Coordinator,34827.71,2026.88,1061.64,0.00,37916.23,,37916.23,2015,,Sierra View Local Health Care District,""
Lourdes Serrato,Cafe Cashier,26054.51,1304.70,3037.53,7507.94,30396.74,,37904.68,2015,,Sierra View Local Health Care District,""
Carolyn Bilbrey,CNA,18775.93,1771.00,3740.95,13591.92,24287.88,,37879.80,2015,,Sierra View Local Health Care District,""
Jordan Matthews,Rcp Ii,26889.04,583.13,4352.91,5989.08,31825.08,,37814.16,2015,,Sierra View Local Health Care District,""
Rosa M Lopez,Evs Aide I,27820.85,21.38,2008.65,7819.14,29850.88,,37670.02,2015,,Sierra View Local Health Care District,""
Cindy Sanchez,CNA,26398.45,3005.85,1189.09,7006.35,30593.39,,37599.74,2015,,Sierra View Local Health Care District,""
Hector Carlos Saucedo,Cafe Cashier,24531.49,3944.34,1678.03,7423.42,30153.86,,37577.28,2015,,Sierra View Local Health Care District,""
Ruby Cortez,Patient Registration Clerk,26367.40,1715.04,1935.35,7531.39,30017.79,,37549.18,2015,,Sierra View Local Health Care District,""
Jessica Gilley,Ultrasonographer - Pd,30736.94,4191.59,2501.31,0.00,37429.84,,37429.84,2015,,Sierra View Local Health Care District,""
Debbie Regaspi,Him Document Imaging Specialist,28070.00,0.00,2219.70,7134.84,30289.70,,37424.54,2015,,Sierra View Local Health Care District,""
Chelsea Nichols,Patient Account Spec I,23727.91,1060.11,1000.00,11627.03,25788.02,,37415.05,2015,,Sierra View Local Health Care District,""
Donna S Hernandez,Him Document Imaging Specialist,24364.34,0.00,1249.33,11776.77,25613.67,,37390.44,2015,,Sierra View Local Health Care District,""
Bouabane Khamninh,Radiology Scheduler,26696.85,2094.21,1933.44,6605.99,30724.50,,37330.49,2015,,Sierra View Local Health Care District,""
Cynthia M Rodriguez,Patient Registration Clerk,27032.99,1550.29,1073.56,7639.04,29656.84,,37295.88,2015,,Sierra View Local Health Care District,""
Mary Jane B Valencia,CNA,20053.03,493.75,3925.29,12633.96,24472.07,,37106.03,2015,,Sierra View Local Health Care District,""
Rosanna Stephens,Ctc Clerk/Scheduler,27209.16,104.88,1982.16,7762.33,29296.20,,37058.53,2015,,Sierra View Local Health Care District,""
Dominique L Nunes,Cna - Ltc,21671.50,2738.60,1024.79,11072.16,25434.89,,36507.05,2015,,Sierra View Local Health Care District,""
Roger Sadberry,Dir Of Cardiac Catheterization Lab,34464.56,0.00,341.64,1698.32,34806.20,,36504.52,2015,,Sierra View Local Health Care District,""
Jenelle Marie Mason,Dir Of Compliance,35022.84,0.00,100.00,1374.72,35122.84,,36497.56,2015,,Sierra View Local Health Care District,""
Blanca E Vasquez,Rna - Ltc,32096.03,449.18,2003.99,1906.69,34549.20,,36455.89,2015,,Sierra View Local Health Care District,""
Amada Duron,Switchboard Operator,20622.05,1641.36,2975.78,10936.80,25239.19,,36175.99,2015,,Sierra View Local Health Care District,""
Jared Larry Norlander,Registered Nurse,31613.53,3777.76,752.32,0.00,36143.61,,36143.61,2015,,Sierra View Local Health Care District,""
Judy Gomez Orosco,Patient Account Spec Ii,31815.12,1349.31,1000.05,1965.21,34164.48,,36129.69,2015,,Sierra View Local Health Care District,""
Ruby Zavala,CNA,25867.96,303.78,2222.79,7729.60,28394.53,,36124.13,2015,,Sierra View Local Health Care District,""
Anna Laura Gonzalez,Patient Account Spec I,26194.19,2153.20,1509.45,6151.62,29856.84,,36008.46,2015,,Sierra View Local Health Care District,""
Jillian R Cox,Cna - Ltc,19143.63,785.05,1502.36,14524.32,21431.04,,35955.36,2015,,Sierra View Local Health Care District,""
Christina Vankirk,Patient Account Spec I,27204.67,0.00,1252.54,7292.20,28457.21,,35749.41,2015,,Sierra View Local Health Care District,""
Usiel Alcantar,Phlebotomist/Lab Aide Certified,25121.88,259.60,4486.07,5829.93,29867.55,,35697.48,2015,,Sierra View Local Health Care District,""
Linda Ortega,Rn Tier V - Pd,13844.57,17577.90,4186.51,0.00,35608.98,,35608.98,2015,,Sierra View Local Health Care District,""
Jose Angel Joven,COOK,25867.05,1050.21,1171.25,7517.20,28088.51,,35605.71,2015,,Sierra View Local Health Care District,""
Miranda Jaramillo,Registered Nurse,26283.79,446.33,3227.07,5629.90,29957.19,,35587.09,2015,,Sierra View Local Health Care District,""
Loretta Harris,Him Document Imaging Specialist,21543.83,0.00,1264.40,12768.29,22808.23,,35576.52,2015,,Sierra View Local Health Care District,""
Mariaelena Daniel,Monitor Tech,27695.83,4300.20,1938.03,1641.24,33934.06,,35575.30,2015,,Sierra View Local Health Care District,""
Corazon Galang Palad,Unit Clerk,20860.67,176.50,4562.19,9887.52,25599.36,,35486.88,2015,,Sierra View Local Health Care District,""
Kimberly Ornelas,Cna - Ltc,25115.33,3231.17,1143.92,5901.72,29490.42,,35392.14,2015,,Sierra View Local Health Care District,""
Diana Chaidez,Patient Account Spec I,28423.10,0.00,1000.00,5952.96,29423.10,,35376.06,2015,,Sierra View Local Health Care District,""
Magdalena C Andrade,Patient Account Spec Ii,28306.33,16.16,1008.04,6006.48,29330.53,,35337.01,2015,,Sierra View Local Health Care District,""
Lorie Reed,Certified Hemodialysis Technician,29551.36,4129.52,1122.98,453.71,34803.86,,35257.57,2015,,Sierra View Local Health Care District,""
Ellyn Lopez,Lvn - Ltc - Pd,32775.63,1193.65,1216.29,0.00,35185.57,,35185.57,2015,,Sierra View Local Health Care District,""
Guillermo Velasquez,COOK,25396.88,664.26,3076.50,5952.96,29137.64,,35090.60,2015,,Sierra View Local Health Care District,""
Norma Acosta,Unit Clerk,26322.67,1021.43,1792.46,5950.71,29136.56,,35087.27,2015,,Sierra View Local Health Care District,""
Jared Wade Harness,Unit Clerk,23401.33,1280.50,2019.35,8368.32,26701.18,,35069.50,2015,,Sierra View Local Health Care District,""
Wendy Narvaiz,Patient Account Spec I,32068.07,0.00,1000.60,1931.13,33068.67,,34999.80,2015,,Sierra View Local Health Care District,""
Albert Ogeda,Him Document Imaging Specialist,26752.46,0.00,2214.02,5901.72,28966.48,,34868.20,2015,,Sierra View Local Health Care District,""
Ventura Ramirez,Evs Aide I,26522.50,288.78,2100.52,5952.96,28911.80,,34864.76,2015,,Sierra View Local Health Care District,""
Lucia Sanchez,Evs Aide I,23160.99,499.47,3713.24,7439.67,27373.70,,34813.37,2015,,Sierra View Local Health Care District,""
Amanda Lee Phillips,Transcription Coordinator,31867.12,11.26,1000.00,1929.05,32878.38,,34807.43,2015,,Sierra View Local Health Care District,""
Rebecca Leann Azevedo,Cna - Ltc,23840.53,713.70,3963.92,6268.81,28518.15,,34786.96,2015,,Sierra View Local Health Care District,""
Ofira Gracia,CNA,23321.41,1461.60,2306.06,7583.69,27089.07,,34672.76,2015,,Sierra View Local Health Care District,""
Marie Fe Racca Cabreros,CNA,18866.33,170.98,3927.97,11655.26,22965.28,,34620.54,2015,,Sierra View Local Health Care District,""
Sherey Galapon,Monitor Tech,20250.96,762.72,4356.69,9213.36,25370.37,,34583.73,2015,,Sierra View Local Health Care District,""
Lallage G Lentzner,Evs Aide I,25772.64,9.61,2821.56,5901.72,28603.81,,34505.53,2015,,Sierra View Local Health Care District,""
Collin Neal,Cafe Cashier,23695.35,2124.38,2764.72,5901.72,28584.45,,34486.17,2015,,Sierra View Local Health Care District,""
Mariza Ferrer,Patient Account Spec I,31495.22,0.00,1000.00,1911.48,32495.22,,34406.70,2015,,Sierra View Local Health Care District,""
Esther Inzunza,Evs Aide I,24453.49,0.00,2352.46,7534.69,26805.95,,34340.64,2015,,Sierra View Local Health Care District,""
Misook Jones,Registered Nurse,20757.71,611.27,5603.32,7311.48,26972.30,,34283.78,2015,,Sierra View Local Health Care District,""
Monica Sanders,Cna - Ltc,15293.81,395.24,3731.98,14628.96,19421.03,,34049.99,2015,,Sierra View Local Health Care District,""
Celena J Woods,CNA,23283.25,2922.76,1855.88,5901.72,28061.89,,33963.61,2015,,Sierra View Local Health Care District,""
Ofelia Lopez,Cafe Cashier,21439.38,1461.61,1977.33,8993.27,24878.32,,33871.59,2015,,Sierra View Local Health Care District,""
Canuto Felis Zepeda,Distribution Clerk,24097.79,139.13,2405.43,7110.00,26642.35,,33752.35,2015,,Sierra View Local Health Care District,""
Oneida Lopez,Patient Account Clerk,26787.75,0.00,1003.38,5952.96,27791.13,,33744.09,2015,,Sierra View Local Health Care District,""
Maria E Diaz,Food Service Worker,22145.91,2170.68,1982.51,7285.12,26299.10,,33584.22,2015,,Sierra View Local Health Care District,""
Yolanda A Camarillo,Monitor Tech,27272.57,4292.01,1905.00,104.76,33469.58,,33574.34,2015,,Sierra View Local Health Care District,""
Alicia Martinez,Unit Clerk,22627.74,816.64,4224.46,5901.72,27668.84,,33570.56,2015,,Sierra View Local Health Care District,""
Karey Lynn Shelton,CNA,22640.87,1284.02,2070.62,7573.14,25995.51,,33568.65,2015,,Sierra View Local Health Care District,""
David Cobb,Ct Technologist,17560.25,4066.31,8828.99,3058.48,30455.55,,33514.03,2015,,Sierra View Local Health Care District,""
Roy Macareno,Evs Aide Iii,22881.37,507.47,2555.29,7485.38,25944.13,,33429.51,2015,,Sierra View Local Health Care District,""
Crystal Santos,Human Resources Assistant,30704.95,0.00,1003.15,1662.10,31708.10,,33370.20,2015,,Sierra View Local Health Care District,""
Grisel Carrillo,Patient Account Spec I,26300.90,0.00,1110.03,5901.72,27410.93,,33312.65,2015,,Sierra View Local Health Care District,""
Sheila A Cizek,Distribution Clerk,28340.72,371.64,1000.00,3505.86,29712.36,,33218.22,2015,,Sierra View Local Health Care District,""
Laura Ramirez,Evs Aide I,22749.28,1380.01,3126.50,5901.72,27255.79,,33157.51,2015,,Sierra View Local Health Care District,""
Blanca Leon,Financial Counselor,30054.43,300.45,1000.00,1799.82,31354.88,,33154.70,2015,,Sierra View Local Health Care District,""
Jenniffer Lynne Wolf,Compliance Coordinator,25685.31,501.13,235.91,6614.24,26422.35,,33036.59,2015,,Sierra View Local Health Care District,""
Nadaneece R Davis,Patient Registration Clerk,18846.68,2142.34,1157.75,10876.03,22146.77,,33022.80,2015,,Sierra View Local Health Care District,""
Okiemute Odeghe,Rn Tier V - Pd,26889.83,4270.42,1834.74,0.00,32994.99,,32994.99,2015,,Sierra View Local Health Care District,""
Harry Sr Perez,Switchboard Operator,23899.63,1679.14,1379.25,5952.96,26958.02,,32910.98,2015,,Sierra View Local Health Care District,""
Pamela Marshall,Evs Aide I,22342.70,53.93,2045.23,8345.96,24441.86,,32787.82,2015,,Sierra View Local Health Care District,""
Monica Rodriguez,Patient Account Spec I,30115.71,497.44,1007.96,1149.55,31621.11,,32770.66,2015,,Sierra View Local Health Care District,""
Martha S Johnson,CNA,25919.73,3736.62,1403.79,1693.36,31060.14,,32753.50,2015,,Sierra View Local Health Care District,""
Cynthia Ramirez,Lvn - Ltc,27862.51,1880.97,510.55,2309.20,30254.03,,32563.23,2015,,Sierra View Local Health Care District,""
Patricia Andrade,Cna - Ltc,27146.80,2312.92,1340.97,1742.81,30800.69,,32543.50,2015,,Sierra View Local Health Care District,""
Alba Miranda,Rn Tier Vi - Pd,18927.62,5959.07,6952.42,625.60,31839.11,,32464.71,2015,,Sierra View Local Health Care District,""
Martha Cruz,Physical Therapy Aide,23296.84,155.72,1370.69,7542.87,24823.25,,32366.12,2015,,Sierra View Local Health Care District,""
Faith Martin,Patient Registration Clerk,24439.48,1925.99,2111.84,3878.00,28477.31,,32355.31,2015,,Sierra View Local Health Care District,""
Maria J Guzman,Him Specialist I,23601.59,0.00,1139.04,7454.26,24740.63,,32194.89,2015,,Sierra View Local Health Care District,""
Edward L Baiza,Him Specialist I,24185.36,-34.74,1209.71,6801.31,25360.33,,32161.64,2015,,Sierra View Local Health Care District,""
Francine N Millan,Unit Clerk - Pd,18592.70,5188.94,1335.47,6976.80,25117.11,,32093.91,2015,,Sierra View Local Health Care District,""
Krystal Yvonne Magno,CNA,23457.29,422.66,1315.02,6887.99,25194.97,,32082.96,2015,,Sierra View Local Health Care District,""
Michelle Enriquez,Patient Registration Clerk,28970.08,1445.39,1558.20,0.00,31973.67,,31973.67,2015,,Sierra View Local Health Care District,""
Darlene Imperial,Surgery Scheduler/Sec,22694.59,431.00,1108.67,7739.10,24234.26,,31973.36,2015,,Sierra View Local Health Care District,""
Blanca Miranda,Unit Clerk,22286.73,171.24,1805.87,7612.54,24263.84,,31876.38,2015,,Sierra View Local Health Care District,""
Charlene Evita Sauceda,Monitor Tech,22282.94,688.75,1342.11,7514.72,24313.80,,31828.52,2015,,Sierra View Local Health Care District,""
Trisha Swanson,CNA,21078.47,6488.14,3657.08,396.00,31223.69,,31619.69,2015,,Sierra View Local Health Care District,""
Richard Ramirez,Phlebotomist/Lab Aide Certified,24612.52,1166.52,5744.61,0.00,31523.65,,31523.65,2015,,Sierra View Local Health Care District,""
David Lopez Botello,CNA,25289.48,1433.28,3143.26,1648.94,29866.02,,31514.96,2015,,Sierra View Local Health Care District,""
Leilani M Ong,Rn Tier Vii - Pd,25444.17,4682.60,1359.08,0.00,31485.85,,31485.85,2015,,Sierra View Local Health Care District,""
Jose Garcia,COOK,26978.70,1183.70,1648.26,1617.18,29810.66,,31427.84,2015,,Sierra View Local Health Care District,""
Sara P Smith,Radiation Therapist - Pd,29740.30,0.00,1438.64,0.00,31178.94,,31178.94,2015,,Sierra View Local Health Care District,""
Johnny Sepulveda,Certified Hemodialysis Technician - Pd,23790.47,3095.00,930.69,3324.90,27816.16,,31141.06,2015,,Sierra View Local Health Care District,""
Evangelina B Aguilar,Evs Aide I,27582.59,97.68,1693.34,1618.19,29373.61,,30991.80,2015,,Sierra View Local Health Care District,""
Marcella Salazar,Cafe Cashier,24903.06,2978.66,1604.42,1443.58,29486.14,,30929.72,2015,,Sierra View Local Health Care District,""
Chanice Odeghe,Lvn - Ltc - Pd,27523.33,2778.50,587.15,0.00,30888.98,,30888.98,2015,,Sierra View Local Health Care District,""
Alyssa Winters,Social Work Assistant - Pd,27256.03,10.19,1726.52,1675.89,28992.74,,30668.63,2015,,Sierra View Local Health Care District,""
Beatrice Gutierrez,Him Birth Cert Clerk,14257.76,28.24,1012.55,15325.76,15298.55,,30624.31,2015,,Sierra View Local Health Care District,""
Stephanie Garcia,Evs Aide I,23655.67,2930.25,2508.96,1413.26,29094.88,,30508.14,2015,,Sierra View Local Health Care District,""
Veronica Hurtado,Pharmacy Tech,28959.83,27.34,1345.65,0.00,30332.82,,30332.82,2015,,Sierra View Local Health Care District,""
Brandon Stephens,Rcp I - Pd,28912.51,387.99,940.06,0.00,30240.56,,30240.56,2015,,Sierra View Local Health Care District,""
Maricela Sanchez,Unit Clerk,22846.70,585.72,1242.05,5531.44,24674.47,,30205.91,2015,,Sierra View Local Health Care District,""
Annette Benton,Lvn - Ltc - Pd,26200.81,323.82,3308.09,342.16,29832.72,,30174.88,2015,,Sierra View Local Health Care District,""
Rebecca Ferreira,Ultrasonographer - Pd,24615.69,2498.32,2894.01,0.00,30008.02,,30008.02,2015,,Sierra View Local Health Care District,""
Teresa Infante,Certified Hemodialysis Technician,22167.46,5238.53,911.64,1675.89,28317.63,,29993.52,2015,,Sierra View Local Health Care District,""
Laura E Gomez,Cafe Cashier,26070.86,2812.29,1107.08,0.00,29990.23,,29990.23,2015,,Sierra View Local Health Care District,""
Karlin Wiens,Technical Specialist,24823.93,1571.94,3160.42,0.00,29556.29,,29556.29,2015,,Sierra View Local Health Care District,""
Philip D Brown,Evs Aide Iii,24728.76,704.70,2570.38,1505.62,28003.84,,29509.46,2015,,Sierra View Local Health Care District,""
Raquel Cervantes,Cna - Ltc,25690.72,1865.32,1750.14,0.00,29306.18,,29306.18,2015,,Sierra View Local Health Care District,""
April A Farr,Food Service Worker,19667.72,1259.00,2368.03,5952.96,23294.75,,29247.71,2015,,Sierra View Local Health Care District,""
Lisa J Mccombie,Surgery Scheduler/Sec,24682.51,1542.29,1260.34,1648.08,27485.14,,29133.22,2015,,Sierra View Local Health Care District,""
Tambra Eastis,Cna - Ltc,19999.76,1319.71,1064.42,6719.67,22383.89,,29103.56,2015,,Sierra View Local Health Care District,""
Monique Caraveo,Financial Counselor,27951.95,21.12,1127.18,0.00,29100.25,,29100.25,2015,,Sierra View Local Health Care District,""
Patricia Soto,Evs Aide I,24666.63,517.85,1724.65,1988.98,26909.13,,28898.11,2015,,Sierra View Local Health Care District,""
Juan C Ayala,Chaplain Assistant,24330.36,0.00,4405.62,0.00,28735.98,,28735.98,2015,,Sierra View Local Health Care District,""
Noemi Martinez,Pharmacy Tech,14156.76,596.69,1904.56,12064.79,16658.01,,28722.80,2015,,Sierra View Local Health Care District,""
Christina Nicole Raya,CNA,24766.68,591.42,1568.67,1678.62,26926.77,,28605.39,2015,,Sierra View Local Health Care District,""
David Mcalister,Rcp Ii - Pd,26571.60,974.16,970.24,0.00,28516.00,,28516.00,2015,,Sierra View Local Health Care District,""
Lisa Lopez,Switchboard Operator,19423.35,888.79,2244.90,5901.72,22557.04,,28458.76,2015,,Sierra View Local Health Care District,""
Dalton James Wilbur,Eng C - Unskilled Labor,26508.87,1188.73,748.37,0.00,28445.97,,28445.97,2015,,Sierra View Local Health Care District,""
Herminia Gomez,Evs Aide I,24819.87,1349.28,1195.38,1012.88,27364.53,,28377.41,2015,,Sierra View Local Health Care District,""
Gabriel Perez,Evs Aide Iii,24675.65,386.14,3310.03,0.00,28371.82,,28371.82,2015,,Sierra View Local Health Care District,""
Tricia Balanga,Cna - Ltc,22806.53,339.97,3617.29,1533.67,26763.79,,28297.46,2015,,Sierra View Local Health Care District,""
Marisol Gonzalez,Phlebotomist/Lab Aide - Pd,26386.79,994.18,717.51,0.00,28098.48,,28098.48,2015,,Sierra View Local Health Care District,""
Denise Leanne Harries-Loflin,Social Services Designee,24308.76,700.36,1460.16,1610.40,26469.28,,28079.68,2015,,Sierra View Local Health Care District,""
Amy Louise Martinez,Rn Tier Vii - Pd,22722.10,2740.52,2596.90,0.00,28059.52,,28059.52,2015,,Sierra View Local Health Care District,""
Tracy Keovilaysane,Registered Nurse,20026.47,1876.06,703.27,5424.06,22605.80,,28029.86,2015,,Sierra View Local Health Care District,""
Janette Rivera,CNA,19905.07,6324.82,1647.28,0.00,27877.17,,27877.17,2015,,Sierra View Local Health Care District,""
Antonia Reyna Avila,CNA,24014.14,34.27,3785.75,31.95,27834.16,,27866.11,2015,,Sierra View Local Health Care District,""
Rebecca Ceballos,Patient Registration Clerk,20758.83,2431.19,3085.88,1529.24,26275.90,,27805.14,2015,,Sierra View Local Health Care District,""
Kimberly Renee Stokes,Rn Tier Vii - Pd,25243.80,1784.17,707.43,0.00,27735.40,,27735.40,2015,,Sierra View Local Health Care District,""
Tomas C Caudillo,Evs Aide Iii,23970.71,195.55,1214.40,2275.20,25380.66,,27655.86,2015,,Sierra View Local Health Care District,""
Valeri Mendez,Unit Clerk,24925.04,509.57,1594.85,514.48,27029.46,,27543.94,2015,,Sierra View Local Health Care District,""
Allisiana Luna,Evs Aide I,20544.72,2247.43,4019.90,700.85,26812.05,,27512.90,2015,,Sierra View Local Health Care District,""
Valerie Belen Trujillo,Certified Hemodialysis Technician - Pd,24461.61,1042.87,1892.90,0.00,27397.38,,27397.38,2015,,Sierra View Local Health Care District,""
Melanie Rose Terrill,Ultrasonographer - Pd,26330.08,597.36,452.56,0.00,27380.00,,27380.00,2015,,Sierra View Local Health Care District,""
Teri Davis,Evs Aide I,23678.18,0.00,2208.95,1481.36,25887.13,,27368.49,2015,,Sierra View Local Health Care District,""
Larissa L Becerra,CNA,24374.73,724.44,2144.54,0.00,27243.71,,27243.71,2015,,Sierra View Local Health Care District,""
Mona Le Brun De Surville,General Services Coordinator,18912.57,118.31,500.00,7493.11,19530.88,,27023.99,2015,,Sierra View Local Health Care District,""
Cynthia Sampietro-Gutierrez,Registered Nurse,21901.33,814.55,1808.76,2293.86,24524.64,,26818.50,2015,,Sierra View Local Health Care District,""
Meldy Racca,CNA,23141.73,66.50,1962.32,1612.89,25170.55,,26783.44,2015,,Sierra View Local Health Care District,""
Christine M Augustine,Cafe Cashier,23244.77,958.28,2105.87,0.00,26308.92,,26308.92,2015,,Sierra View Local Health Care District,""
Nancy Dulay,CNA,24669.69,79.35,1158.62,397.32,25907.66,,26304.98,2015,,Sierra View Local Health Care District,""
Maria A Navarrette,Evs Aide I,22410.55,784.26,1526.35,1367.56,24721.16,,26088.72,2015,,Sierra View Local Health Care District,""
Jennifer Parraguirre,Patient Account Spec I,21077.64,10.20,501.23,4319.85,21589.07,,25908.92,2015,,Sierra View Local Health Care District,""
Rosa Acuna-Banda,Phlebotomist/Lab Aide - Pd,24641.66,450.07,786.29,0.00,25878.02,,25878.02,2015,,Sierra View Local Health Care District,""
Monica Williams,Rn Tier Vii - Pd,14048.56,0.00,10350.54,1468.18,24399.10,,25867.28,2015,,Sierra View Local Health Care District,""
Gabriela Madrigal,Cna - Ltc - Pd,22919.12,1587.18,1277.04,0.00,25783.34,,25783.34,2015,,Sierra View Local Health Care District,""
Amy Cha,Unit Clerk,23146.38,843.56,1399.60,312.09,25389.54,,25701.63,2015,,Sierra View Local Health Care District,""
Criselda Mendoza-Gamboa,Cna - Ltc,17617.03,982.97,2504.84,4539.80,21104.84,,25644.64,2015,,Sierra View Local Health Care District,""
Vanessa Martinez,Surgical Orderly,20178.37,2349.09,2942.26,142.47,25469.72,,25612.19,2015,,Sierra View Local Health Care District,""
Nancy J Castaneda,Chaplain Assistant,20666.78,0.00,3666.22,1234.38,24333.00,,25567.38,2015,,Sierra View Local Health Care District,""
Stephanie Bravo,Registered Nurse,20364.20,0.00,3863.91,1299.84,24228.11,,25527.95,2015,,Sierra View Local Health Care District,""
Samantha Garrett-Cain,Evs Aide I,17809.74,477.96,1667.91,5447.76,19955.61,,25403.37,2015,,Sierra View Local Health Care District,""
Brenda Verduzco,Rn Tier Iv - Pd,10487.57,6292.13,8517.33,0.00,25297.03,,25297.03,2015,,Sierra View Local Health Care District,""
Alejandra Martinez,Phlebotomist/Lab Aide Certified,19740.03,0.00,4393.42,938.01,24133.45,,25071.46,2015,,Sierra View Local Health Care District,""
Joanna Jacuinde,CNA,21732.04,2117.96,1197.38,0.00,25047.38,,25047.38,2015,,Sierra View Local Health Care District,""
Reyna Caballero,Food Service Worker,17597.49,1629.36,1036.14,4754.71,20262.99,,25017.70,2015,,Sierra View Local Health Care District,""
Linette Chapa,Phlebotomist/Lab Aide Certified,21915.52,39.21,3013.48,0.00,24968.21,,24968.21,2015,,Sierra View Local Health Care District,""
Sorayda Pineda,Pharmacy Tech,19904.91,416.51,4623.48,0.00,24944.90,,24944.90,2015,,Sierra View Local Health Care District,""
Melissa Garcia,CNA,19828.19,3252.10,1848.44,0.00,24928.73,,24928.73,2015,,Sierra View Local Health Care District,""
Araceli Garza,CNA,23284.29,211.55,1389.66,0.00,24885.50,,24885.50,2015,,Sierra View Local Health Care District,""
Rosmery Salcedo,Monitor Tech,22779.81,666.43,1256.95,51.24,24703.19,,24754.43,2015,,Sierra View Local Health Care District,""
Bertha Alicia Berrones,Evs Aide I,21124.04,2207.81,811.32,515.50,24143.17,,24658.67,2015,,Sierra View Local Health Care District,""
Christopher Beltran,Evs Aide Ii,20107.85,968.06,3539.59,0.00,24615.50,,24615.50,2015,,Sierra View Local Health Care District,""
Victor M Garcia,Laundry Coordinator,17017.40,143.73,1816.62,5604.18,18977.75,,24581.93,2015,,Sierra View Local Health Care District,""
Melissa Demaranville,Registered Nurse,16841.03,2302.84,2032.68,3375.36,21176.55,,24551.91,2015,,Sierra View Local Health Care District,""
Manuela I Haberkorn,Rn Tier Vii - Pd,16115.69,1824.69,6500.94,0.00,24441.32,,24441.32,2015,,Sierra View Local Health Care District,""
Araceli Torres,Pharmacy Tech - Pd,15248.16,155.50,1768.78,7253.79,17172.44,,24426.23,2015,,Sierra View Local Health Care District,""
Chelsey Zotter,Cna - Pd,22380.74,682.33,1326.37,0.00,24389.44,,24389.44,2015,,Sierra View Local Health Care District,""
Brooke N Emerson,Radiologic Tech - Pd,20473.38,964.53,2888.81,0.00,24326.72,,24326.72,2015,,Sierra View Local Health Care District,""
Consuelo Biazon,Rn Tier Vii - Pd,17567.56,3391.96,3337.52,0.00,24297.04,,24297.04,2015,,Sierra View Local Health Care District,""
Soledad Alvarado-Ceballos,Ip Analyst,18752.88,862.87,1162.03,3435.15,20777.78,,24212.93,2015,,Sierra View Local Health Care District,""
Jeffrey Surowiec,Eoc/Safety & Security Manager,13252.25,0.00,8246.02,2517.88,21498.27,,24016.15,2015,,Sierra View Local Health Care District,""
Ashley Carothers,Endo Tech - Pd,17917.24,3771.48,2180.62,0.00,23869.34,,23869.34,2015,,Sierra View Local Health Care District,""
Devon Barlow,Rn Tier Vi - Pd,17680.95,873.04,1344.75,3708.42,19898.74,,23607.16,2015,,Sierra View Local Health Care District,""
Terri R Coleman,Reimbursement Analyst Ii,17153.97,0.00,2383.61,3859.71,19537.58,,23397.29,2015,,Sierra View Local Health Care District,""
Julie Garza,Cna - Ltc,18398.55,3551.79,1238.28,0.00,23188.62,,23188.62,2015,,Sierra View Local Health Care District,""
Marissa Aguilera,Cna - Ltc,17029.92,4061.57,2083.47,0.00,23174.96,,23174.96,2015,,Sierra View Local Health Care District,""
Elvira Nunez-Martinez,Registered Nurse,17269.07,82.39,2243.74,3568.20,19595.20,,23163.40,2015,,Sierra View Local Health Care District,""
Haywood Smith,Food Service Worker,16180.59,2126.37,954.13,3858.83,19261.09,,23119.92,2015,,Sierra View Local Health Care District,""
Jerry D Milam,Radiology Aide,16975.20,3745.96,2387.77,0.00,23108.93,,23108.93,2015,,Sierra View Local Health Care District,""
Angelic Dodgens,Surgery Scheduler/Sec - Pd,22456.74,144.81,400.00,0.00,23001.55,,23001.55,2015,,Sierra View Local Health Care District,""
