Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dolores T Navarro,Assistant Clerk - Office,2415.00,0.00,0.00,0.00,2415.00,,2415.00,2014,,Santa Maria,PT
Kyle Smith,Recreation Leader II,2337.00,0.00,0.00,0.00,2337.00,,2337.00,2014,,Santa Maria,PT
Antonio Mcneil,Lifeguard,2278.00,0.00,0.00,0.00,2278.00,,2278.00,2014,,Santa Maria,PT
Salvador Barrera Iii,Laborer III,1765.00,0.00,14.00,362.00,1779.00,,2141.00,2014,,Santa Maria,PT
"Benjamin F Irvin, Jr",Assistant Clerk - Office,2050.00,0.00,0.00,0.00,2050.00,,2050.00,2014,,Santa Maria,PT
Not Provided,Planning Commissioner,2021.00,0.00,0.00,0.00,2021.00,,2021.00,2014,,Santa Maria,PT
Cathy A Allee,Administrative Aide II,1953.00,0.00,0.00,0.00,1953.00,,1953.00,2014,,Santa Maria,PT
Robert Dickerson,Planning Commissioner,1871.00,0.00,0.00,0.00,1871.00,,1871.00,2014,,Santa Maria,PT
Adrian S Andrade,Planning Commissioner,1871.00,0.00,0.00,0.00,1871.00,,1871.00,2014,,Santa Maria,PT
Thalia Chavez,Recreation Leader II,1715.00,0.00,0.00,0.00,1715.00,,1715.00,2014,,Santa Maria,PT
Colleen M Beck,Administrative Aide III,1711.00,0.00,0.00,0.00,1711.00,,1711.00,2014,,Santa Maria,PT
Kamlesh R Patel,Reserve Police Officer Level 1,1686.00,0.00,0.00,0.00,1686.00,,1686.00,2014,,Santa Maria,PT
Christopher R Powell,Water System Operator Trainee,1381.00,0.00,25.00,276.00,1406.00,,1682.00,2014,,Santa Maria,PT
Not Provided,Administrative Aide I,1601.00,0.00,0.00,0.00,1601.00,,1601.00,2014,,Santa Maria,PT
Kalin S Middleton,Laborer III,1006.00,0.00,147.00,199.00,1153.00,,1352.00,2014,,Santa Maria,PT
Renee A Chavez,Assistant Clerk - Office,1074.00,0.00,0.00,0.00,1074.00,,1074.00,2014,,Santa Maria,PT
Gerald E Schmidt,Reserve Police Officer Level 1,861.00,0.00,0.00,0.00,861.00,,861.00,2014,,Santa Maria,PT
Steven Valle,Recreation Leader II,850.00,0.00,0.00,0.00,850.00,,850.00,2014,,Santa Maria,PT
Not Provided,Work Aide-Police Intern,697.00,0.00,0.00,139.00,697.00,,836.00,2014,,Santa Maria,PT
Elizabeth S Cutler,Assistant Clerk - Office,607.00,0.00,0.00,126.00,607.00,,733.00,2014,,Santa Maria,PT
Christina M Civico,Assistant Clerk - Office,681.00,0.00,0.00,0.00,681.00,,681.00,2014,,Santa Maria,PT
Yleana Velasco,Rec & Parks Commissioner,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Santa Maria,PT
Laura Henderson,Rec & Parks Commissioner,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Santa Maria,PT
Gayle Pratt,Rec & Parks Commissioner,675.00,0.00,0.00,0.00,675.00,,675.00,2014,,Santa Maria,PT
Kevin Mccall,Lifeguard,612.00,0.00,0.00,0.00,612.00,,612.00,2014,,Santa Maria,PT
Kirk Spry,Rec & Parks Commissioner,525.00,0.00,0.00,0.00,525.00,,525.00,2014,,Santa Maria,PT
Erica V Ruvalcaba-Heredia,Consultant III,457.00,0.00,0.00,0.00,457.00,,457.00,2014,,Santa Maria,PT
Henry M Grennan,Rec & Parks Commissioner,450.00,0.00,0.00,0.00,450.00,,450.00,2014,,Santa Maria,PT
Sandra P King,Police Officer,30.00,0.00,0.00,0.00,30.00,,30.00,2014,,Santa Maria,PT
Brandon L Johnson,Reg Compliance Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,Santa Maria,PT
