employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Miles T Ragland,SENIOR MARINA ATTENDANT,SONOMA COUNTY,16142.64,,,16142.64,11.86,2004,2016,"",Sonoma County Pension (SCERA)
Terry Ann Oconnor,PAYROLL CLERK CONFIDENTIAL,SONOMA COUNTY,16135.44,,,16135.44,10.21,2012,2016,"",Sonoma County Pension (SCERA)
Mary T Carroll,"",SONOMA COUNTY,16131.96,,,16131.96,Beneficiary,2010,2016,"",Sonoma County Pension (SCERA)
Velma Mefford,"",SONOMA COUNTY,16124.40,,,16124.40,Beneficiary,1991,2016,"",Sonoma County Pension (SCERA)
Frances Ellen Dowling,WATER AGENCY PUBLIC INFORMATION OFFICER,SONOMA COUNTY,16118.64,,,16118.64,8.40,2004,2016,"",Sonoma County Pension (SCERA)
Ry Diana R Van Ry,JUDICIAL ASSISTANT (C),SUPERIOR COURT,16074.12,,,16074.12,18.12,2002,2016,"",Sonoma County Pension (SCERA)
Scott W Jones,"",SONOMA COUNTY,16070.04,,,16070.04,18.05,2001,2016,"",Sonoma County Pension (SCERA)
Greta L Horn,MICROGRAPHIC TECHNICIAN I,SONOMA COUNTY,16049.04,,,16049.04,14.99,1999,2016,"",Sonoma County Pension (SCERA)
Patsy J Horst,"",SONOMA COUNTY,16046.64,,,16046.64,17.80,1990,2016,"",Sonoma County Pension (SCERA)
Betty R Mark,"",SONOMA COUNTY,16045.80,,,16045.80,Beneficiary,1994,2016,"",Sonoma County Pension (SCERA)
Robert W Rawson,"",SONOMA COUNTY,16005.36,,,16005.36,21.72,1997,2016,"",Sonoma County Pension (SCERA)
Maria E Cuevas,"",SONOMA COUNTY,15998.76,,,15998.76,8.12,2009,2016,"",Sonoma County Pension (SCERA)
Donald Moser,WATER AGENCY PLANT OPERATOR,SONOMA COUNTY,15954.84,,,15954.84,14.62,1995,2016,"",Sonoma County Pension (SCERA)
Geoffrey E Wood,ADMINISTRATIVE AIDE,SONOMA COUNTY,15953.64,,,15953.64,10.65,1997,2016,"",Sonoma County Pension (SCERA)
Patricia Y Smethers,"",SONOMA COUNTY,15945.36,,,15945.36,8.51,1997,2016,"",Sonoma County Pension (SCERA)
Stella L Eaton,PUBLIC HEALTH AIDE II,SONOMA COUNTY,15936.72,,,15936.72,4.51,2000,2016,"",Sonoma County Pension (SCERA)
Valerie J Decker,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15905.16,,,15905.16,17.40,1999,2016,"",Sonoma County Pension (SCERA)
Pamela Brown,AODS ASSISTANT II,SONOMA COUNTY,15901.20,,,15901.20,10.01,2007,2016,"",Sonoma County Pension (SCERA)
Christine Laverne Riker,MEDICAL SECRETARY,SONOMA COUNTY,15897.60,,,15897.60,,1993,2016,"",Sonoma County Pension (SCERA)
Doris Sami,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,15873.96,,,15873.96,11.59,1996,2016,"",Sonoma County Pension (SCERA)
Elizabeth J Tipon,ACCOUNT CLERK II,SONOMA COUNTY,15853.92,,,15853.92,22.47,1986,2016,"",Sonoma County Pension (SCERA)
Carmen F Puccini,PUBLIC HEALTH AIDE II,SONOMA COUNTY,15824.64,,,15824.64,11.54,2012,2016,"",Sonoma County Pension (SCERA)
Theresa Thomas Gentner,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15822.72,,,15822.72,13.54,2005,2016,"",Sonoma County Pension (SCERA)
Barbara A Brodhagen,"",SONOMA COUNTY,15820.80,,,15820.80,Beneficiary,2012,2016,"",Sonoma County Pension (SCERA)
Edalene Gleason,"",SONOMA COUNTY,15813.24,,,15813.24,Beneficiary,2001,2016,"",Sonoma County Pension (SCERA)
Mariana L Chavez,"",SONOMA COUNTY,15804.48,,,15804.48,31.49,1998,2016,"",Sonoma County Pension (SCERA)
Candace Maddux,SENIOR PROGRAMMER ANALYST,SONOMA COUNTY,15800.52,,,15800.52,6.83,2006,2016,"",Sonoma County Pension (SCERA)
Ronald C Munson,COURT REPORTER - REPRESENTED,SUPERIOR COURT,15782.88,,,15782.88,15.76,1990,2016,"",Sonoma County Pension (SCERA)
Mary R Edwards,SECRETARY,SONOMA COUNTY,15755.04,,,15755.04,20.45,2000,2016,"",Sonoma County Pension (SCERA)
Carol J Duncan,"",SONOMA COUNTY,15741.72,,,15741.72,Beneficiary,2008,2016,"",Sonoma County Pension (SCERA)
Barbara Price Cobb,"",SONOMA COUNTY,15724.44,,,15724.44,9.89,2010,2016,"",Sonoma County Pension (SCERA)
Angelina Reyes,RECEPTIONIST,SONOMA COUNTY,15719.16,,,15719.16,5.94,1996,2016,"",Sonoma County Pension (SCERA)
Jane L Gallo,"",SONOMA COUNTY,15707.88,,,15707.88,26.27,2002,2016,"",Sonoma County Pension (SCERA)
Jane Coero,ACCOUNTING TECHNICIAN,SONOMA COUNTY,15704.28,,,15704.28,15.28,2000,2016,"",Sonoma County Pension (SCERA)
Gary A Hamilton,"",SONOMA COUNTY,15701.76,,,15701.76,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Patrick C Ryan,DEPARTMENT ANALYST,SONOMA COUNTY,15700.92,,,15700.92,10.36,2000,2016,"",Sonoma County Pension (SCERA)
Patricia Marie Eldridge,"",SONOMA COUNTY,15700.44,,,15700.44,14.24,2014,2016,"",Sonoma County Pension (SCERA)
Jon B Phillips,"",SONOMA COUNTY,15695.88,,,15695.88,5.43,2012,2016,"",Sonoma County Pension (SCERA)
Cecilia B Proschold,YOUTH SUPERVISOR II,SONOMA COUNTY,15686.40,,,15686.40,19.10,1997,2016,"",Sonoma County Pension (SCERA)
Marian T Williams,JUVENILE CORRECTIONAL COUNSELOR I,SONOMA COUNTY,15682.56,,,15682.56,0.63,2000,2016,"",Sonoma County Pension (SCERA)
Linda L Gunn,STAFF NURSE I,SONOMA COUNTY,15666.96,,,15666.96,14.44,1996,2016,"",Sonoma County Pension (SCERA)
Daniel D Pratt,ACCOUNT CLERK II,SONOMA COUNTY,15665.52,,,15665.52,11.61,2011,2016,"",Sonoma County Pension (SCERA)
Karen S Ross,"",SONOMA COUNTY,15658.68,,,15658.68,8.78,2009,2016,"",Sonoma County Pension (SCERA)
Myers Michele Rene Carter Myers,"",SONOMA COUNTY,15630.72,,,15630.72,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
John M Keller,SENIOR MARINA ATTENDANT,SONOMA COUNTY,15626.40,,,15626.40,10.81,2015,2016,"",Sonoma County Pension (SCERA)
Kimberly Ann Law,PROBATION OFFICER III,SONOMA COUNTY,15623.23,,,15623.23,20.07,2016,2016,"",Sonoma County Pension (SCERA)
Victoria Marie Mcarthur,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15622.92,,,15622.92,11.03,2015,2016,"",Sonoma County Pension (SCERA)
Vincent J Diruscio,"",SONOMA COUNTY,15620.16,,,15620.16,Beneficiary,2010,2016,"",Sonoma County Pension (SCERA)
Earleen M Morrissey,SECRETARY,SONOMA COUNTY,15600.72,,,15600.72,14.11,2000,2016,"",Sonoma County Pension (SCERA)
Justina V Olsen,LEGAL PROCESSOR II,SONOMA COUNTY,15555.36,,,15555.36,10.84,2014,2016,"",Sonoma County Pension (SCERA)
Beverly Harvey,COOK,SONOMA COUNTY,15554.28,,,15554.28,6.11,1987,2016,"",Sonoma County Pension (SCERA)
Michelle Mammini,LICENSED CLINICAL SOCIAL WORKER,SONOMA COUNTY,15544.92,,,15544.92,13.26,2000,2016,"",Sonoma County Pension (SCERA)
Priscilla L Lemieux,OFFICE ASSISTANT II,SONOMA COUNTY,15543.96,,,15543.96,11.15,2015,2016,"",Sonoma County Pension (SCERA)
Kenneth D Oneal,DISPOSAL WORKER I,SONOMA COUNTY,15529.80,,,15529.80,,2007,2016,"",Sonoma County Pension (SCERA)
Eldeen P Shipman,"",SONOMA COUNTY,15504.72,,,15504.72,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Dallas Alan Jackson,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15497.76,,,15497.76,14.37,2007,2016,"",Sonoma County Pension (SCERA)
Gilbert Seiler,SHERIFF-CORONER,SONOMA COUNTY,15474.84,,,15474.84,27.70,1974,2016,"",Sonoma County Pension (SCERA)
William E Bogdanov,AUTOMOTIVE TECHNICIAN,SONOMA COUNTY,15473.16,,,15473.16,13.46,1998,2016,"",Sonoma County Pension (SCERA)
Lisa Ann Goe,CHILD SUPPORT OFFICER I,SONOMA COUNTY,15466.92,,,15466.92,12.23,2007,2016,"",Sonoma County Pension (SCERA)
Jerry Deaton,"",SONOMA COUNTY,15460.80,,,15460.80,1.63,1984,2016,"",Sonoma County Pension (SCERA)
Helen B Rudee,SUPERVISOR,SONOMA COUNTY,15455.28,,,15455.28,,1989,2016,"",Sonoma County Pension (SCERA)
Tamara C Maclean,"",SONOMA COUNTY,15441.24,,,15441.24,9.66,2007,2016,"",Sonoma County Pension (SCERA)
Kathleen C Podhurst,VETERANS CLAIMS WORKER II,SONOMA COUNTY,15440.64,,,15440.64,10.00,2009,2016,"",Sonoma County Pension (SCERA)
Beth E Barberis,"",SONOMA COUNTY,15436.08,,,15436.08,22.20,1977,2016,"",Sonoma County Pension (SCERA)
John D Dunn,"",SONOMA COUNTY,15431.16,,,15431.16,12.64,2001,2016,"",Sonoma County Pension (SCERA)
Vincent P Rossi,OFFICE ASSISTANT II,SONOMA COUNTY,15427.80,,,15427.80,10.71,2012,2016,"",Sonoma County Pension (SCERA)
Sherry Jo Packwood,PUBLIC HEALTH ASSISTANT,SONOMA COUNTY,15425.16,,,15425.16,13.82,2010,2016,"",Sonoma County Pension (SCERA)
E Aretta Lorin,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15405.72,,,15405.72,5.02,1990,2016,"",Sonoma County Pension (SCERA)
Christopher M Nott,CORRECTIONAL DEPUTY II,SONOMA COUNTY,15376.68,,,15376.68,21.52,1999,2016,"",Sonoma County Pension (SCERA)
Carol Ann Faddis,"",SONOMA COUNTY,15368.52,,,15368.52,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
Rene Denise Green,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15356.45,,,15356.45,8.51,2015,2016,"",Sonoma County Pension (SCERA)
Nancy Jean Loomis,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15344.04,,,15344.04,9.48,2014,2016,"",Sonoma County Pension (SCERA)
Irene Peterson,TENANT SERVICES REPRESENTATIVE,SONOMA COUNTY,15341.28,,,15341.28,15.01,2006,2016,"",Sonoma County Pension (SCERA)
Katherine Anne Randolph,"",SONOMA COUNTY,15338.76,,,15338.76,8.38,2014,2016,"",Sonoma County Pension (SCERA)
Laurie Stutman,AODS COUNSELOR II,SONOMA COUNTY,15338.52,,,15338.52,8.46,2001,2016,"",Sonoma County Pension (SCERA)
Carole A Dochtermann,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15336.60,,,15336.60,14.71,2002,2016,"",Sonoma County Pension (SCERA)
James Hunt,SHERIFFS SERGEANT,SONOMA COUNTY,15325.80,,,15325.80,10.81,1992,2016,"",Sonoma County Pension (SCERA)
Sharon A Heilman,CORRECTIONAL SERGEANT,SONOMA COUNTY,15314.16,,,15314.16,11.21,1999,2016,"",Sonoma County Pension (SCERA)
David Swanson,"",SONOMA COUNTY,15294.00,,,15294.00,7.87,2009,2016,"",Sonoma County Pension (SCERA)
Jennifer Jimenez,"",SONOMA COUNTY,15268.44,,,15268.44,Beneficiary,2007,2016,"",Sonoma County Pension (SCERA)
Meredith J Moody,"",SONOMA COUNTY,15264.48,,,15264.48,17.54,1994,2016,"",Sonoma County Pension (SCERA)
Gloria J Anderson,"",SONOMA COUNTY,15260.88,,,15260.88,32.57,1991,2016,"",Sonoma County Pension (SCERA)
Kenneth Larsen,"",SONOMA COUNTY,15233.40,,,15233.40,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Edio P Delfino,"",SONOMA COUNTY,15213.96,,,15213.96,7.00,1993,2016,"",Sonoma County Pension (SCERA)
Douglas Warburton,"",SONOMA COUNTY,15205.31,,,15205.31,Beneficiary,2016,2016,"",Sonoma County Pension (SCERA)
Laurie Hall,ADMINISTRATIVE AIDE,SONOMA COUNTY,15205.20,,,15205.20,15.40,1996,2016,"",Sonoma County Pension (SCERA)
Frank L Hayes,"",SONOMA COUNTY,15202.44,,,15202.44,Beneficiary,2006,2016,"",Sonoma County Pension (SCERA)
Gregg Ray Austin,"",SONOMA COUNTY,15192.12,,,15192.12,0.77,1994,2016,"",Sonoma County Pension (SCERA)
Sophia Galifaro,"",SONOMA COUNTY,15187.08,,,15187.08,13.87,2002,2016,"",Sonoma County Pension (SCERA)
Carolyn Demitria,MENTAL HEALTH AIDE,SONOMA COUNTY,15173.40,,,15173.40,2.04,2005,2016,"",Sonoma County Pension (SCERA)
Nancy Hall Manning,HOME CARE SUPPORT SPECIALIST,SONOMA COUNTY,15165.24,,,15165.24,10.57,2008,2016,"",Sonoma County Pension (SCERA)
Louise Castaneda Rausa,"",SONOMA COUNTY,15162.48,,,15162.48,6.02,2010,2016,"",Sonoma County Pension (SCERA)
Cathe A Campbell,CASE MANAGEMENT SPECIALIST,SONOMA COUNTY,15155.04,,,15155.04,15.61,1999,2016,"",Sonoma County Pension (SCERA)
Elizabeth A Connolly,MICROGRAPHIC TECHNICIAN I,SONOMA COUNTY,15142.80,,,15142.80,11.81,1998,2016,"",Sonoma County Pension (SCERA)
James Franklin,"",SONOMA COUNTY,15142.80,,,15142.80,,1993,2016,"",Sonoma County Pension (SCERA)
Kay A Lameyse,"",SONOMA COUNTY,15138.48,,,15138.48,5.29,2000,2016,"",Sonoma County Pension (SCERA)
Lisa Jean Williams,SENIOR OFFICE ASSISTANT,SONOMA COUNTY,15127.80,,,15127.80,10.55,2011,2016,"",Sonoma County Pension (SCERA)
Mary Ann Lovell,"",SONOMA COUNTY,15123.12,,,15123.12,Beneficiary,2013,2016,"",Sonoma County Pension (SCERA)
Susan L Kamm,LEGAL PROCESSOR II,SONOMA COUNTY,15104.28,,,15104.28,10.11,2008,2016,"",Sonoma County Pension (SCERA)
Gale Diane Anderson,"",SONOMA COUNTY,15088.20,,,15088.20,Beneficiary,1994,2016,"",Sonoma County Pension (SCERA)
Mark D Johnson,"",SONOMA COUNTY,15081.81,,,15081.81,Beneficiary,2016,2016,"",Sonoma County Pension (SCERA)
Alleta Figoni,"",SONOMA COUNTY,15069.48,,,15069.48,14.84,1997,2016,"",Sonoma County Pension (SCERA)
Gay D Walkingstick,AUDITORS PAYROLL TECHNICIAN CONFIDENTIAL,SONOMA COUNTY,15063.60,,,15063.60,13.27,2002,2016,"",Sonoma County Pension (SCERA)
Samuel C Youney,"",SONOMA COUNTY,15060.48,,,15060.48,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Gladys G Arunachalam,SECRETARY,SONOMA COUNTY,15040.92,,,15040.92,17.86,2002,2016,"",Sonoma County Pension (SCERA)
Aletta M Buonaccorsi,ELIGIBILITY WORKER II,SONOMA COUNTY,15027.24,,,15027.24,1.84,2004,2016,"",Sonoma County Pension (SCERA)
Vincent W Hawkins,"",SONOMA COUNTY,15026.52,,,15026.52,10.82,2010,2016,"",Sonoma County Pension (SCERA)
Pauline C Gregerson,VETERANS CLAIMS WORKER III,SONOMA COUNTY,15016.20,,,15016.20,22.10,1985,2016,"",Sonoma County Pension (SCERA)
Kenton R Dunkel,"",SONOMA COUNTY,15004.09,,,15004.09,6.99,2016,2016,"",Sonoma County Pension (SCERA)
Lovoz Martha S Villa-Lovoz,SOCIAL SERVICE WORKER III,SONOMA COUNTY,14976.12,,,14976.12,13.93,2002,2016,"",Sonoma County Pension (SCERA)
Ruth E Zulli,SECRETARY,SONOMA COUNTY,14968.44,,,14968.44,11.18,2006,2016,"",Sonoma County Pension (SCERA)
Robert Stephenson,"",SONOMA COUNTY,14951.40,,,14951.40,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Guadalupe Avila,"",SONOMA COUNTY,14929.20,,,14929.20,6.02,2009,2016,"",Sonoma County Pension (SCERA)
Wilfred P Willis,"",SONOMA COUNTY,14918.76,,,14918.76,Beneficiary,2010,2016,"",Sonoma County Pension (SCERA)
Darrell Basore,PROBATION OFFICER I,SONOMA COUNTY,14917.92,,,14917.92,21.89,1988,2016,"",Sonoma County Pension (SCERA)
Betty Brazier,"",SONOMA COUNTY,14903.64,,,14903.64,27.52,1996,2016,"",Sonoma County Pension (SCERA)
Judith Ann Cox,"",SONOMA COUNTY,14902.20,,,14902.20,11.35,1998,2016,"",Sonoma County Pension (SCERA)
Bobbe L Knoller,"",SONOMA COUNTY,14901.84,,,14901.84,11.81,2007,2016,"",Sonoma County Pension (SCERA)
Samantha K Baumgartner,ENVIRONMENTAL HEALTH SPECIALIST II,SONOMA COUNTY,14874.24,,,14874.24,7.61,2012,2016,"",Sonoma County Pension (SCERA)
Augusto Arnoldo Barron,LICENSED VOCATIONAL NURSE II,SONOMA COUNTY,14832.60,,,14832.60,7.98,2011,2016,"",Sonoma County Pension (SCERA)
Katherine E Brackett,"",SUPERIOR COURT,14829.36,,,14829.36,15.25,2002,2016,"",Sonoma County Pension (SCERA)
Martha C Rhodes,SECRETARY,SONOMA COUNTY,14825.28,,,14825.28,14.41,1998,2016,"",Sonoma County Pension (SCERA)
Steven G Rigg,DEPUTY SHERIFF II,SONOMA COUNTY,14824.92,,,14824.92,12.05,1995,2016,"",Sonoma County Pension (SCERA)
Sammie Gayle Esposti,"",SONOMA COUNTY,14816.40,,,14816.40,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Linda Thornburg,"",SONOMA COUNTY,14811.36,,,14811.36,Beneficiary,2002,2016,"",Sonoma County Pension (SCERA)
George Fifer,"",SONOMA COUNTY,14809.92,,,14809.92,Beneficiary,2011,2016,"",Sonoma County Pension (SCERA)
Corrado M Ghioldi,CORRECTIONAL LIEUTENANT,SONOMA COUNTY,14808.06,,,14808.06,28.47,2016,2016,"",Sonoma County Pension (SCERA)
Barbara E Markham,SECRETARY,SONOMA COUNTY,14806.08,,,14806.08,19.64,1999,2016,"",Sonoma County Pension (SCERA)
Thomas Haran,WATER AGENCY ENGINEER,SONOMA COUNTY,14789.05,,,14789.05,14.30,1987,2016,"",Sonoma County Pension (SCERA)
Hannelore Laughlin,"",SONOMA COUNTY,14787.24,,,14787.24,Beneficiary,1984,2016,"",Sonoma County Pension (SCERA)
Carole Ann Pate,"",SONOMA COUNTY,14784.60,,,14784.60,9.10,2006,2016,"",Sonoma County Pension (SCERA)
Robert C Simerson,DISTRICT ATTORNEY INVESTIGATOR II,SONOMA COUNTY,14772.60,,,14772.60,5.05,2007,2016,"",Sonoma County Pension (SCERA)
Roger L Pierce,"",SONOMA COUNTY,14770.32,,,14770.32,Beneficiary,2015,2016,"",Sonoma County Pension (SCERA)
Jose Lopez,"",SONOMA COUNTY,14755.10,,,14755.10,21.88,1992,2016,"",Sonoma County Pension (SCERA)
Carl Gibson,"",SONOMA COUNTY,14739.84,,,14739.84,1.53,1991,2016,"",Sonoma County Pension (SCERA)
Gregory J Deluca,LEGAL PROCESSOR II,SONOMA COUNTY,14717.76,,,14717.76,10.81,2008,2016,"",Sonoma County Pension (SCERA)
Ida M Sessoms,"",SONOMA COUNTY,14673.12,,,14673.12,Beneficiary,2004,2016,"",Sonoma County Pension (SCERA)
Nancy J Stepina,AUTOMOTIVE SERVICE WORKER,SONOMA COUNTY,14668.32,,,14668.32,1.92,1996,2016,"",Sonoma County Pension (SCERA)
Barbara Fortunati,ELIGIBILITY WORKER II,SONOMA COUNTY,14661.48,,,14661.48,19.24,1998,2016,"",Sonoma County Pension (SCERA)
Bridget Marie Gustavsen,"",SONOMA COUNTY,14655.84,,,14655.84,15.34,2015,2016,"",Sonoma County Pension (SCERA)
Marjorie M Swetz,COLLECTION AGENT II,SONOMA COUNTY,14638.92,,,14638.92,19.07,1996,2016,"",Sonoma County Pension (SCERA)
Raul Reynoso,SENIOR LEGAL PROCESSOR,SUPERIOR COURT,14633.16,,,14633.16,13.66,2008,2016,"",Sonoma County Pension (SCERA)
Betty R Mark,ELIGIBILITY SUPERVISOR,SONOMA COUNTY,14623.92,,,14623.92,17.49,1987,2016,"",Sonoma County Pension (SCERA)
Geraldine P Humes,"",SUPERIOR COURT,14620.68,,,14620.68,16.58,2002,2016,"",Sonoma County Pension (SCERA)
John Kent Beasley,PROBATION OFFICER III,SONOMA COUNTY,14597.04,,,14597.04,7.97,2005,2016,"",Sonoma County Pension (SCERA)
Sharon Collins,ASSESSMENT CLERK,SONOMA COUNTY,14594.76,,,14594.76,10.25,2009,2016,"",Sonoma County Pension (SCERA)
Janet A Clark,CHILD SUPPRT FINANCIAL WRKR II,SONOMA COUNTY,14589.48,,,14589.48,9.88,2012,2016,"",Sonoma County Pension (SCERA)
Sharon Compartore,SENIOR LEGAL PROCESSOR,SONOMA COUNTY,14589.12,,,14589.12,10.14,2007,2016,"",Sonoma County Pension (SCERA)
Yolanda L Rinaldo,"",SONOMA COUNTY,14588.28,,,14588.28,5.94,2000,2016,"",Sonoma County Pension (SCERA)
Stephen R Lash,ENVIRONMENTAL HEALTH SPECIALIST II,SONOMA COUNTY,14587.56,,,14587.56,13.26,2000,2016,"",Sonoma County Pension (SCERA)
Kaveh Nowrouzi,MATERIALS HANDLER,SONOMA COUNTY,14581.44,,,14581.44,7.03,1999,2016,"",Sonoma County Pension (SCERA)
Franklin A Fritts,"",SONOMA COUNTY,14562.96,,,14562.96,20.30,1986,2016,"",Sonoma County Pension (SCERA)
Robert Obrion,"",SONOMA COUNTY,14555.64,,,14555.64,11.12,1996,2016,"",Sonoma County Pension (SCERA)
Edward M Meehan,"",SONOMA COUNTY,14529.72,,,14529.72,6.58,2008,2016,"",Sonoma County Pension (SCERA)
Erica Lynne Phelps,"",SONOMA COUNTY,14501.76,,,14501.76,Beneficiary,2014,2016,"",Sonoma County Pension (SCERA)
Charles B Twichell,ENGINEERING TECHNICIAN III,SONOMA COUNTY,14483.88,,,14483.88,16.91,2000,2016,"",Sonoma County Pension (SCERA)
Gregory R Berry,DEPUTY SHERIFF II,SONOMA COUNTY,14478.24,,,14478.24,14.53,1996,2016,"",Sonoma County Pension (SCERA)
Steven M Diverde,HEALTH INFORMATION SPECIALIST,SONOMA COUNTY,14477.04,,,14477.04,8.70,2001,2016,"",Sonoma County Pension (SCERA)
Patricia Kreger,ACCOUNT CLERK II,SONOMA COUNTY,14452.44,,,14452.44,17.91,1993,2016,"",Sonoma County Pension (SCERA)
Roy E Murphy,"",SONOMA COUNTY,14449.56,,,14449.56,8.16,1995,2016,"",Sonoma County Pension (SCERA)
Michael F Albright,"",SONOMA COUNTY,14448.24,,,14448.24,31.58,1996,2016,"",Sonoma County Pension (SCERA)
Nancy Walker,"",SONOMA COUNTY,14436.96,,,14436.96,16.62,1991,2016,"",Sonoma County Pension (SCERA)
Joanne M Miller,STAFF NURSE II,SONOMA COUNTY,14427.84,,,14427.84,14.30,1994,2016,"",Sonoma County Pension (SCERA)
Henry J Dykstra,"",SONOMA COUNTY,14417.28,,,14417.28,16.71,2004,2016,"",Sonoma County Pension (SCERA)
Arlene G Eggers,OFFICE ASSISTANT II,SONOMA COUNTY,14415.36,,,14415.36,10.37,2009,2016,"",Sonoma County Pension (SCERA)
Shirley L Higgens,LABORATORY AIDE,SONOMA COUNTY,14403.24,,,14403.24,2.48,2001,2016,"",Sonoma County Pension (SCERA)
Charlene Joyce Schwartz,LEGAL PROCESS CLERK III,SUPERIOR COURT,14401.92,,,14401.92,9.05,2010,2016,"",Sonoma County Pension (SCERA)
Nancy Sorensen,PROBATION OFFICER III,SONOMA COUNTY,14399.64,,,14399.64,6.87,2005,2016,"",Sonoma County Pension (SCERA)
Louise Evans,COURTROOM CLERK,SUPERIOR COURT,14396.16,,,14396.16,26.20,1979,2016,"",Sonoma County Pension (SCERA)
James Aaron Mauro,DEPUTY SHERIFF II,SONOMA COUNTY,14394.05,,,14394.05,13.30,2016,2016,"",Sonoma County Pension (SCERA)
Patricia Ann Duclos,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,14388.12,,,14388.12,19.84,1998,2016,"",Sonoma County Pension (SCERA)
Gunten Charlotte S Von Gunten,SECTION DIRECTOR/MANAGER,SONOMA COUNTY,14370.36,,,14370.36,8.42,1992,2016,"",Sonoma County Pension (SCERA)
Cruz Dora L Dela Cruz,"",SONOMA COUNTY,14368.56,,,14368.56,Beneficiary,2002,2016,"",Sonoma County Pension (SCERA)
Kathy Gillis,CLINIC CLERK,SONOMA COUNTY,14368.20,,,14368.20,10.24,2008,2016,"",Sonoma County Pension (SCERA)
Beatrice D Kahoonei,"",SONOMA COUNTY,14346.00,,,14346.00,Beneficiary,2008,2016,"",Sonoma County Pension (SCERA)
Sheelagh Eilleen Degnan,SENIOR CLIENT SUPPORT SPECIALIST,SONOMA COUNTY,14344.43,,,14344.43,14.12,2016,2016,"",Sonoma County Pension (SCERA)
Brent T Smith,REDEVELOPMENT MANAGER,SONOMA COUNTY,14325.84,,,14325.84,5.67,2006,2016,"",Sonoma County Pension (SCERA)
Linda S Lowe,"",SONOMA COUNTY,14318.40,,,14318.40,4.45,1993,2016,"",Sonoma County Pension (SCERA)
Cheryl C Connell,FAMILY MEDIATOR,SUPERIOR COURT,14316.84,,,14316.84,6.34,2005,2016,"",Sonoma County Pension (SCERA)
Winifred Medin,"",SONOMA COUNTY,14310.12,,,14310.12,15.10,1986,2016,"",Sonoma County Pension (SCERA)
Catharine Lynne Davis,CLIENT SUPPORT SPECIALIST,SONOMA COUNTY,14298.72,,,14298.72,12.84,2012,2016,"",Sonoma County Pension (SCERA)
Mildred Sarah Marie Johns,LEGAL PROCESS CLERK III,SUPERIOR COURT,14294.45,,,14294.45,17.40,2016,2016,"",Sonoma County Pension (SCERA)
Carrie Lee Keel,"",SONOMA COUNTY,14281.44,,,14281.44,10.65,2014,2016,"",Sonoma County Pension (SCERA)
Virginia M Webb,CHILDREN'S RESIDENTIAL CARE COUNSELOR I,SONOMA COUNTY,14275.80,,,14275.80,7.66,2013,2016,"",Sonoma County Pension (SCERA)
Lorain Moore Cardenas,SOCIAL SERVICE WORKER IV,SONOMA COUNTY,14275.20,,,14275.20,22.07,1986,2016,"",Sonoma County Pension (SCERA)
Carline Pryor,"",SONOMA COUNTY,14269.80,,,14269.80,,1987,2016,"",Sonoma County Pension (SCERA)
Carla Francile Bonilla,COURT COMMISSIONER,SUPERIOR COURT,14264.76,,,14264.76,18.56,1997,2016,"",Sonoma County Pension (SCERA)
Ann Pivarski,"",SONOMA COUNTY,14263.32,,,14263.32,5.61,2012,2016,"",Sonoma County Pension (SCERA)
Christine E Erickson,MARRIAGE FAMILY THERAPIST,SONOMA COUNTY,14260.44,,,14260.44,10.25,2004,2016,"",Sonoma County Pension (SCERA)
Allen D Ebersole,AUTOMOTIVE MECHANIC,SONOMA COUNTY,14254.56,,,14254.56,12.17,1999,2016,"",Sonoma County Pension (SCERA)
Don E Smith,"",SONOMA COUNTY,14248.44,,,14248.44,8.93,2005,2016,"",Sonoma County Pension (SCERA)
Laura A Pinola,"",SONOMA COUNTY,14247.84,,,14247.84,15.71,2013,2016,"",Sonoma County Pension (SCERA)
Laura E Mccain,PROBATION OFFICER III,SONOMA COUNTY,14244.84,,,14244.84,11.08,1994,2016,"",Sonoma County Pension (SCERA)
Kenneth B Graham,"",SONOMA COUNTY,14237.40,,,14237.40,21.89,2000,2016,"",Sonoma County Pension (SCERA)
John H Perry,"",SONOMA COUNTY,14228.04,,,14228.04,11.17,2000,2016,"",Sonoma County Pension (SCERA)
