Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Raven D Groover,Eligibility Worker I,10331.00,0.00,0.00,5309.00,10331.00,,15640.00,2015,,Shasta County,PT
Don E Winegarden,Sheriff's Cadet,13806.00,1829.00,0.00,0.00,15635.00,,15635.00,2015,,Shasta County,PT
Janice M Kehnle,Senior Social Worker,15575.00,0.00,0.00,0.00,15575.00,,15575.00,2015,,Shasta County,PT
Rachel C Alvey,Employment Services Instr II,12836.00,489.00,0.00,2217.00,13325.00,,15542.00,2015,,Shasta County,PT
David J Macari,Opportunity Center Clients,15459.00,0.00,0.00,0.00,15459.00,,15459.00,2015,,Shasta County,PT
Jamie M Schmidt,Road Maintenance Worker I,15128.00,309.00,0.00,0.00,15437.00,,15437.00,2015,,Shasta County,PT
Elisabeth A Sterk,Eligibility Worker I,10611.00,6.00,0.00,4792.00,10617.00,,15409.00,2015,,Shasta County,PT
Gregory Rodriguez,Opportunity Center Clients,15338.00,0.00,0.00,0.00,15338.00,,15338.00,2015,,Shasta County,PT
Roy J White,Road Maintenance Worker I,15060.00,149.00,0.00,0.00,15209.00,,15209.00,2015,,Shasta County,PT
Carmin K Purvis,Opportunity Center Clients,15207.00,0.00,0.00,0.00,15207.00,,15207.00,2015,,Shasta County,PT
Tyler J Stein,Opportunity Center Clients,15141.00,0.00,0.00,0.00,15141.00,,15141.00,2015,,Shasta County,PT
Stacey R Richardson,Office Assistant III,9855.00,0.00,0.00,5239.00,9855.00,,15094.00,2015,,Shasta County,PT
Sharon C Saunders,Registered/Certificated Prof,15041.00,0.00,0.00,0.00,15041.00,,15041.00,2015,,Shasta County,PT
David K Mason,Eligibility Worker II,9889.00,0.00,0.00,5088.00,9889.00,,14977.00,2015,,Shasta County,PT
Joleen M Kelm,Juvenile Detention Officer I,9591.00,752.00,348.00,4216.00,10691.00,,14907.00,2015,,Shasta County,PT
Craig T Frankie,Eligibility Worker I,10137.00,0.00,9.00,4702.00,10146.00,,14848.00,2015,,Shasta County,PT
Sherri M Baker,Opportunity Center Clients,14841.00,0.00,0.00,0.00,14841.00,,14841.00,2015,,Shasta County,PT
Josh Powell,Opportunity Center Clients,14820.00,0.00,0.00,0.00,14820.00,,14820.00,2015,,Shasta County,PT
Steven W Heyde,Boating Safety Officer,13129.00,1668.00,14.00,0.00,14811.00,,14811.00,2015,,Shasta County,PT
Ivan Rojas,Opportunity Center Clients,14777.00,0.00,0.00,0.00,14777.00,,14777.00,2015,,Shasta County,PT
Roger P Berryman,Opportunity Center Clients,14715.00,0.00,0.00,0.00,14715.00,,14715.00,2015,,Shasta County,PT
Kathryn J Nuss,Assist Social Worker,14616.00,0.00,34.00,0.00,14650.00,,14650.00,2015,,Shasta County,PT
William J Winter,Deputy Sheriff (Entry Level),14124.00,511.00,0.00,0.00,14635.00,,14635.00,2015,,Shasta County,PT
Christie L Siewell,Child Support Specialist I,12467.00,0.00,0.00,2143.00,12467.00,,14610.00,2015,,Shasta County,PT
Cedar E Vaughan,Senior Deputy Public Defender,11296.00,0.00,0.00,3289.00,11296.00,,14585.00,2015,,Shasta County,PT
Julie L Toler,Legal Process Clerk II,14557.00,0.00,0.00,0.00,14557.00,,14557.00,2015,,Shasta County,PT
Justan P Vorhis,Correctional Offcr I-Dep Shf,6510.00,1240.00,0.00,6778.00,7750.00,,14528.00,2015,,Shasta County,PT
Debra K Bowen,Eligibility Worker I,9745.00,0.00,0.00,4722.00,9745.00,,14467.00,2015,,Shasta County,PT
Juliane L Bailey,Accountant Auditor III,14387.00,0.00,0.00,0.00,14387.00,,14387.00,2015,,Shasta County,PT
Darlene A Jordan,Office Assistant II,10719.00,0.00,0.00,3308.00,10719.00,,14027.00,2015,,Shasta County,PT
Jerry A Moon,Road Maintenance Worker I,13754.00,229.00,0.00,0.00,13983.00,,13983.00,2015,,Shasta County,PT
Xavius L Kelly,Opportunity Center Clients,13942.00,0.00,0.00,0.00,13942.00,,13942.00,2015,,Shasta County,PT
John C George,Opportunity Center Clients,13912.00,0.00,0.00,0.00,13912.00,,13912.00,2015,,Shasta County,PT
Kornelia S Chapman,Community Health Advocate,13726.00,0.00,0.00,0.00,13726.00,,13726.00,2015,,Shasta County,PT
Steve A Coonce,Opportunity Center Clients,13601.00,0.00,0.00,0.00,13601.00,,13601.00,2015,,Shasta County,PT
Samuel R Lindstrom,Opportunity Center Clients,13494.00,0.00,0.00,0.00,13494.00,,13494.00,2015,,Shasta County,PT
Callie M Gulack,Office Assistant II,10739.00,0.00,0.00,2750.00,10739.00,,13489.00,2015,,Shasta County,PT
Clay A Mcdaniel,Opportunity Center Clients,13464.00,0.00,0.00,0.00,13464.00,,13464.00,2015,,Shasta County,PT
Ralph L Wallis,Opportunity Center Clients,13420.00,0.00,0.00,0.00,13420.00,,13420.00,2015,,Shasta County,PT
April L Milovich,Personnel Assistant-Conf,9359.00,0.00,0.00,4036.00,9359.00,,13395.00,2015,,Shasta County,PT
Edward J Plaza,Community Health Advocate,13339.00,0.00,0.00,0.00,13339.00,,13339.00,2015,,Shasta County,PT
Jo Ann M Bertucci,Senior Account Clerk,8836.00,12.00,0.00,4331.00,8848.00,,13179.00,2015,,Shasta County,PT
Barbara E Mix,Opportunity Center Clients,13165.00,0.00,0.00,0.00,13165.00,,13165.00,2015,,Shasta County,PT
Caleb B Craig,Opportunity Center Clients,13156.00,0.00,0.00,0.00,13156.00,,13156.00,2015,,Shasta County,PT
Ryan J Loerzel,It Programmer Analyst II,9548.00,0.00,0.00,3606.00,9548.00,,13154.00,2015,,Shasta County,PT
Rhonda A Gill,Typist Clerk II,8769.00,0.00,0.00,4384.00,8769.00,,13153.00,2015,,Shasta County,PT
Bobby Freed,Opportunity Center Clients,13138.00,0.00,0.00,0.00,13138.00,,13138.00,2015,,Shasta County,PT
Donna L Rice,Agric & Stds Program Assist I,13086.00,0.00,0.00,0.00,13086.00,,13086.00,2015,,Shasta County,PT
Kristine L Claycamp,Senior Social Worker,13082.00,0.00,0.00,0.00,13082.00,,13082.00,2015,,Shasta County,PT
Theresa A Mattioda,Vocational Instructor I,12226.00,16.00,736.00,0.00,12978.00,,12978.00,2015,,Shasta County,PT
Austin J Davis,Road Maintenance Worker I,12743.00,217.00,0.00,0.00,12960.00,,12960.00,2015,,Shasta County,PT
Lue Thao,Sheriff's Records Spec I,8383.00,106.00,0.00,4468.00,8489.00,,12957.00,2015,,Shasta County,PT
Lisa Southall,Opportunity Center Clients,12915.00,0.00,0.00,0.00,12915.00,,12915.00,2015,,Shasta County,PT
Anna Mae Walker,Personnel Assistant,12864.00,0.00,0.00,0.00,12864.00,,12864.00,2015,,Shasta County,PT
Amanda M Hemenway,Juvenile Detention Officer I,12431.00,142.00,290.00,0.00,12863.00,,12863.00,2015,,Shasta County,PT
Courtney A Welborn,Office Assistant II,11305.00,0.00,0.00,1554.00,11305.00,,12859.00,2015,,Shasta County,PT
Alice L Folsom,Typist Clerk II,12846.00,0.00,0.00,0.00,12846.00,,12846.00,2015,,Shasta County,PT
Mitchell L Miller,Investigative Services Analyst,12812.00,0.00,0.00,0.00,12812.00,,12812.00,2015,,Shasta County,PT
Brittany M Peery,Clerk I,12758.00,0.00,0.00,0.00,12758.00,,12758.00,2015,,Shasta County,PT
Rochelle M Tomlinson,Medical Services Clerk,8289.00,0.00,543.00,3854.00,8832.00,,12686.00,2015,,Shasta County,PT
James Smith,Senior Environ Hlth Specialist,12662.00,0.00,0.00,0.00,12662.00,,12662.00,2015,,Shasta County,PT
Matthew L Marelich,Opportunity Center Clients,12625.00,0.00,0.00,0.00,12625.00,,12625.00,2015,,Shasta County,PT
Katherine N Pasley,Public Hlth Nurse II,12611.00,0.00,0.00,0.00,12611.00,,12611.00,2015,,Shasta County,PT
Danielle A Riedinger,Medical Services Clerk,8167.00,0.00,0.00,4430.00,8167.00,,12597.00,2015,,Shasta County,PT
Kenneth B Crowe,Correctional Offcr I-Dep Shf,7217.00,678.00,224.00,4474.00,8119.00,,12593.00,2015,,Shasta County,PT
Sally L Crawford,Road Maintenance Worker III,11972.00,610.00,7.00,0.00,12589.00,,12589.00,2015,,Shasta County,PT
Gary Graves,Water/Wastewater Operator Trne,12577.00,0.00,0.00,0.00,12577.00,,12577.00,2015,,Shasta County,PT
James W Beasley Iii,Opportunity Center Clients,12536.00,0.00,0.00,0.00,12536.00,,12536.00,2015,,Shasta County,PT
Joel B Dunckel,Opportunity Center Clients,12514.00,0.00,0.00,0.00,12514.00,,12514.00,2015,,Shasta County,PT
Melanie R Harrison,Nutrition Assistant II,12372.00,0.00,0.00,0.00,12372.00,,12372.00,2015,,Shasta County,PT
Tiffany C Bosworth,Assist Social Worker,12351.00,0.00,0.00,0.00,12351.00,,12351.00,2015,,Shasta County,PT
Darren L Woodward,Opportunity Center Clients,12317.00,0.00,0.00,0.00,12317.00,,12317.00,2015,,Shasta County,PT
Aimee J Bates,Staff Nurse II,12279.00,0.00,0.00,0.00,12279.00,,12279.00,2015,,Shasta County,PT
Jeff L Kinsey,Opportunity Center Clients,12111.00,0.00,0.00,0.00,12111.00,,12111.00,2015,,Shasta County,PT
Jim A Matthews,Custodian II,12110.00,0.00,0.00,0.00,12110.00,,12110.00,2015,,Shasta County,PT
Karen S Welborn,Clerk/Elections Specialist I,12097.00,0.00,0.00,0.00,12097.00,,12097.00,2015,,Shasta County,PT
Juanita L Whitney,Suprvsg Child Supp Specialist,8759.00,0.00,69.00,3234.00,8828.00,,12062.00,2015,,Shasta County,PT
Carmen M Lee,Water/Wastewater Operator Trne,12056.00,0.00,0.00,0.00,12056.00,,12056.00,2015,,Shasta County,PT
Ashley L Pruitt,Community Mental Health Worker,9405.00,0.00,0.00,2643.00,9405.00,,12048.00,2015,,Shasta County,PT
Sandra J Todd,Social Worker,12043.00,0.00,0.00,0.00,12043.00,,12043.00,2015,,Shasta County,PT
James A Harkabus,Boating Safety Officer,11449.00,519.00,0.00,0.00,11968.00,,11968.00,2015,,Shasta County,PT
Gary R Potter,Opportunity Center Clients,11906.00,0.00,0.00,0.00,11906.00,,11906.00,2015,,Shasta County,PT
Casey D Stomps,Road Maintenance Worker I,11480.00,206.00,0.00,0.00,11686.00,,11686.00,2015,,Shasta County,PT
Ronda L Graham,Community Health Advocate,11633.00,0.00,0.00,0.00,11633.00,,11633.00,2015,,Shasta County,PT
Anthony R Ferro,Opportunity Center Clients,11624.00,0.00,0.00,0.00,11624.00,,11624.00,2015,,Shasta County,PT
Justin M Rogers,Opportunity Center Clients,11584.00,0.00,0.00,0.00,11584.00,,11584.00,2015,,Shasta County,PT
Jacob D Knowles,General Assistant,11171.00,198.00,0.00,0.00,11369.00,,11369.00,2015,,Shasta County,PT
Ronald D Johnson,Opportunity Center Clients,11305.00,0.00,0.00,0.00,11305.00,,11305.00,2015,,Shasta County,PT
Tammy R Behling,System Support Analyst,8079.00,0.00,0.00,3201.00,8079.00,,11280.00,2015,,Shasta County,PT
Amy R Johns,Opportunity Center Clients,11235.00,0.00,0.00,0.00,11235.00,,11235.00,2015,,Shasta County,PT
Mark A Swift,Opportunity Center Clients,11194.00,0.00,0.00,0.00,11194.00,,11194.00,2015,,Shasta County,PT
Kathy E Bull,Senior Account Clerk,9533.00,0.00,0.00,1624.00,9533.00,,11157.00,2015,,Shasta County,PT
Jim F Mellow,Driver,6838.00,79.00,4232.00,0.00,11149.00,,11149.00,2015,,Shasta County,PT
Dale W Asher,Boating Safety Officer,10168.00,885.00,0.00,0.00,11053.00,,11053.00,2015,,Shasta County,PT
Kert Andrew Rulofson,District Attorney's Invest II,6902.00,0.00,0.00,4151.00,6902.00,,11053.00,2015,,Shasta County,PT
Maureen E Finn,Assist Social Worker,11052.00,0.00,0.00,0.00,11052.00,,11052.00,2015,,Shasta County,PT
Kenneth H Jennings,Opportunity Center Clients,11025.00,0.00,0.00,0.00,11025.00,,11025.00,2015,,Shasta County,PT
Jake S Holt,Opportunity Center Clients,11000.00,0.00,0.00,0.00,11000.00,,11000.00,2015,,Shasta County,PT
Julie A Jones,Senior Social Worker,8322.00,0.00,0.00,2663.00,8322.00,,10985.00,2015,,Shasta County,PT
Cody E Ryan,Housing Rehabilitation Spec I,10968.00,0.00,0.00,0.00,10968.00,,10968.00,2015,,Shasta County,PT
Emily A Carlson,Social Service Aide,7179.00,0.00,0.00,3729.00,7179.00,,10908.00,2015,,Shasta County,PT
Freeda D Watenpaugh,Office Assistant III,10840.00,0.00,0.00,0.00,10840.00,,10840.00,2015,,Shasta County,PT
Elora Liane Y Ong,Staff Nurse II,10839.00,0.00,0.00,0.00,10839.00,,10839.00,2015,,Shasta County,PT
Natenial P Watson,Community Mental Health Worker,10098.00,328.00,380.00,0.00,10806.00,,10806.00,2015,,Shasta County,PT
Lannon C Bischoff,Community Health Advocate,10788.00,0.00,0.00,0.00,10788.00,,10788.00,2015,,Shasta County,PT
Patrick W Badon,Opportunity Center Clients,10774.00,0.00,0.00,0.00,10774.00,,10774.00,2015,,Shasta County,PT
Randall P Blank,Employment & Trng Worker II,9171.00,0.00,0.00,1558.00,9171.00,,10729.00,2015,,Shasta County,PT
Melissa D Mansfield,Personnel Assistant-Conf,9134.00,0.00,0.00,1572.00,9134.00,,10706.00,2015,,Shasta County,PT
David E Lee,Water/Wastewater Operator Trne,10699.00,0.00,0.00,0.00,10699.00,,10699.00,2015,,Shasta County,PT
Michael R Taton,Opportunity Center Clients,10673.00,0.00,0.00,0.00,10673.00,,10673.00,2015,,Shasta County,PT
Emmanuel Alcazar-Contreras,Sheriff's Cadet,10156.00,486.00,0.00,0.00,10642.00,,10642.00,2015,,Shasta County,PT
Brian W Clark,Opportunity Center Clients,10585.00,0.00,0.00,0.00,10585.00,,10585.00,2015,,Shasta County,PT
Sara B Jaimes,Office Assistant II,6844.00,133.00,0.00,3596.00,6977.00,,10573.00,2015,,Shasta County,PT
Jeffrey L Forrester,Investigative Services Analyst,10570.00,0.00,0.00,0.00,10570.00,,10570.00,2015,,Shasta County,PT
Bart A Langley,Investigative Services Analyst,10405.00,140.00,18.00,0.00,10563.00,,10563.00,2015,,Shasta County,PT
Robert L Miller,Employment Services Instr I,8837.00,45.00,419.00,1259.00,9301.00,,10560.00,2015,,Shasta County,PT
Seth D Corley,Water/Wastewater Operator Trne,10554.00,0.00,0.00,0.00,10554.00,,10554.00,2015,,Shasta County,PT
Amy S Fortenberry,Opportunity Center Clients,10553.00,0.00,0.00,0.00,10553.00,,10553.00,2015,,Shasta County,PT
Dale V Dondero,Chief Public Hlth Microbiolog,10520.00,0.00,0.00,0.00,10520.00,,10520.00,2015,,Shasta County,PT
Mike Fletcher,Opportunity Center Clients,10465.00,0.00,0.00,0.00,10465.00,,10465.00,2015,,Shasta County,PT
Amber V Hamel,Social Worker,7329.00,0.00,22.00,3062.00,7351.00,,10413.00,2015,,Shasta County,PT
Michael D Webster,Opportunity Center Clients,10406.00,0.00,0.00,0.00,10406.00,,10406.00,2015,,Shasta County,PT
Kemper M Gleason,Opportunity Center Clients,10394.00,0.00,0.00,0.00,10394.00,,10394.00,2015,,Shasta County,PT
Summer M Stanish,Typist Clerk I,10317.00,0.00,18.00,0.00,10335.00,,10335.00,2015,,Shasta County,PT
Terri L Mathews,Opportunity Center Clients,10305.00,0.00,0.00,0.00,10305.00,,10305.00,2015,,Shasta County,PT
Jessica Delaney,Housing Programs Specialist,6340.00,3962.00,0.00,0.00,10302.00,,10302.00,2015,,Shasta County,PT
Christina D Pickering,Opportunity Center Clients,10274.00,0.00,0.00,0.00,10274.00,,10274.00,2015,,Shasta County,PT
Steven J Jackson,Driver,7808.00,0.00,0.00,2172.00,7808.00,,9980.00,2015,,Shasta County,PT
Carl A Lamb,Opportunity Center Clients,9963.00,0.00,0.00,0.00,9963.00,,9963.00,2015,,Shasta County,PT
Brianne Angel-Simmons,Office Assistant I,9896.00,0.00,0.00,0.00,9896.00,,9896.00,2015,,Shasta County,PT
Todd G Barker,Opportunity Center Clients,9867.00,0.00,0.00,0.00,9867.00,,9867.00,2015,,Shasta County,PT
Christina M Feyling,Agency Staff Servs Analyst I,9855.00,0.00,0.00,0.00,9855.00,,9855.00,2015,,Shasta County,PT
Justin Buracker,Opportunity Center Clients,9842.00,0.00,0.00,0.00,9842.00,,9842.00,2015,,Shasta County,PT
Keli L Thomas,Social Worker,7332.00,0.00,0.00,2505.00,7332.00,,9837.00,2015,,Shasta County,PT
Michael J Berg,General Assistant,9795.00,0.00,0.00,0.00,9795.00,,9795.00,2015,,Shasta County,PT
Bradly P Rice,Opportunity Center Clients,9651.00,0.00,0.00,0.00,9651.00,,9651.00,2015,,Shasta County,PT
Trevan Purvis,Opportunity Center Clients,9642.00,0.00,0.00,0.00,9642.00,,9642.00,2015,,Shasta County,PT
Stewart Jankowitz,Senior Deputy District Atty,8752.00,885.00,0.00,0.00,9637.00,,9637.00,2015,,Shasta County,PT
Robert L Lathrop,Opportunity Center Clients,9612.00,0.00,0.00,0.00,9612.00,,9612.00,2015,,Shasta County,PT
Donald K Sanchez,Vocational Instructor I,9582.00,0.00,0.00,0.00,9582.00,,9582.00,2015,,Shasta County,PT
Lindsay R Hudson,Social Worker,7098.00,0.00,0.00,2480.00,7098.00,,9578.00,2015,,Shasta County,PT
Sharilynn J Berlt,General Assistant,9412.00,160.00,0.00,0.00,9572.00,,9572.00,2015,,Shasta County,PT
Taylor P Martinez,General Assistant,9341.00,92.00,0.00,0.00,9433.00,,9433.00,2015,,Shasta County,PT
Lyndi A Henderson,Community Mental Health Worker,9071.00,0.00,353.00,0.00,9424.00,,9424.00,2015,,Shasta County,PT
Jessica G Edgmon,Community Health Advocate,9420.00,0.00,0.00,0.00,9420.00,,9420.00,2015,,Shasta County,PT
Anthony W Duncan,Opportunity Center Clients,9287.00,0.00,0.00,0.00,9287.00,,9287.00,2015,,Shasta County,PT
Nathan T Anthony,Typist Clerk I,9264.00,0.00,0.00,0.00,9264.00,,9264.00,2015,,Shasta County,PT
Aleyse N Evans,Social Service Aide,6285.00,0.00,54.00,2918.00,6339.00,,9257.00,2015,,Shasta County,PT
Loan T Brest-Osborne,Office Assistant II,7795.00,0.00,0.00,1437.00,7795.00,,9232.00,2015,,Shasta County,PT
Jeffry R Madsen,Opportunity Center Clients,9220.00,0.00,0.00,0.00,9220.00,,9220.00,2015,,Shasta County,PT
Heather L Lankford,Social Service Aide,9110.00,0.00,54.00,0.00,9164.00,,9164.00,2015,,Shasta County,PT
Turi M Robertson,General Assistant,9113.00,0.00,0.00,0.00,9113.00,,9113.00,2015,,Shasta County,PT
Arthur E Scott,Opportunity Center Clients,9033.00,0.00,0.00,0.00,9033.00,,9033.00,2015,,Shasta County,PT
Mary E Hurton,Admin Board Clerk I - Confid,6112.00,0.00,0.00,2896.00,6112.00,,9008.00,2015,,Shasta County,PT
April D Williams,Clerk/Elections Specialist I,8976.00,0.00,0.00,0.00,8976.00,,8976.00,2015,,Shasta County,PT
Daniel J Lopez,Property Tax Specialist I,6064.00,0.00,0.00,2889.00,6064.00,,8953.00,2015,,Shasta County,PT
Diane R Fisher,Deputy County Counsel III,6504.00,0.00,0.00,2406.00,6504.00,,8910.00,2015,,Shasta County,PT
Brandyn Raygoza,Opportunity Center Clients,8841.00,0.00,0.00,0.00,8841.00,,8841.00,2015,,Shasta County,PT
Landon J Matthews,General Assistant,8809.00,31.00,0.00,0.00,8840.00,,8840.00,2015,,Shasta County,PT
Devin J Garrett,It Appl Support Analyst,5115.00,0.00,204.00,3509.00,5319.00,,8828.00,2015,,Shasta County,PT
Caleb A Chisum,Opportunity Center Clients,8807.00,0.00,0.00,0.00,8807.00,,8807.00,2015,,Shasta County,PT
James Anderson,Opportunity Center Clients,8798.00,0.00,0.00,0.00,8798.00,,8798.00,2015,,Shasta County,PT
Sanseng E Leiz,Driver,8081.00,0.00,0.00,703.00,8081.00,,8784.00,2015,,Shasta County,PT
David J Lanford,Veterans Service Officer,8724.00,0.00,0.00,0.00,8724.00,,8724.00,2015,,Shasta County,PT
Gregory J Pigg,Mechanical Crafts Worker II,2797.00,0.00,1337.00,4507.00,4134.00,,8641.00,2015,,Shasta County,PT
Scott A Sockwell,Typist Clerk II,5323.00,0.00,0.00,3308.00,5323.00,,8631.00,2015,,Shasta County,PT
Darrell D Morrison,District Attorney's Invest II,8613.00,0.00,0.00,0.00,8613.00,,8613.00,2015,,Shasta County,PT
Mary D Hackland,Eligibility Worker II,8613.00,0.00,0.00,0.00,8613.00,,8613.00,2015,,Shasta County,PT
Martin R Gutierrez,Opportunity Center Clients,8588.00,0.00,0.00,0.00,8588.00,,8588.00,2015,,Shasta County,PT
Andy Colver,Opportunity Center Clients,8550.00,0.00,0.00,0.00,8550.00,,8550.00,2015,,Shasta County,PT
Jessika J Adams,Social Service Aide,8508.00,0.00,40.00,0.00,8548.00,,8548.00,2015,,Shasta County,PT
Iva G Stephens,Senior Account Clerk,8517.00,0.00,0.00,0.00,8517.00,,8517.00,2015,,Shasta County,PT
John Faith,Opportunity Center Clients,8478.00,0.00,0.00,0.00,8478.00,,8478.00,2015,,Shasta County,PT
Naomi Casson,Opportunity Center Clients,8425.00,0.00,0.00,0.00,8425.00,,8425.00,2015,,Shasta County,PT
Amy E Wahl,General Assistant,8415.00,0.00,0.00,0.00,8415.00,,8415.00,2015,,Shasta County,PT
Reonne A Bible,Legal Process Clerk I,5604.00,0.00,0.00,2809.00,5604.00,,8413.00,2015,,Shasta County,PT
Tate Michael Henderson,Sheriff's Cadet,8230.00,93.00,0.00,0.00,8323.00,,8323.00,2015,,Shasta County,PT
Anthony E Gilbert,Driver,4848.00,0.00,3458.00,0.00,8306.00,,8306.00,2015,,Shasta County,PT
Clinton D Roush,Deputy Sheriff,8280.00,0.00,0.00,0.00,8280.00,,8280.00,2015,,Shasta County,PT
Glenn R Barker,Opportunity Center Clients,8248.00,0.00,0.00,0.00,8248.00,,8248.00,2015,,Shasta County,PT
Christopher Fields,General Assistant,8155.00,77.00,0.00,0.00,8232.00,,8232.00,2015,,Shasta County,PT
Cole E Mcclure,Veterans Services Rep I,7130.00,0.00,0.00,1090.00,7130.00,,8220.00,2015,,Shasta County,PT
Dennis W Tischer,Opportunity Center Clients,8186.00,0.00,0.00,0.00,8186.00,,8186.00,2015,,Shasta County,PT
Robin E Gordon,Account Clerk I,8156.00,0.00,0.00,0.00,8156.00,,8156.00,2015,,Shasta County,PT
Megan E Groshong,Public Hlth Nurse I,5790.00,75.00,73.00,2213.00,5938.00,,8151.00,2015,,Shasta County,PT
Darlene P Waltman,Clerk/Elections Specialist I,8145.00,0.00,0.00,0.00,8145.00,,8145.00,2015,,Shasta County,PT
Kelly S Clair Montes,Mental Hlth Clinician I,6776.00,1334.00,2.00,0.00,8112.00,,8112.00,2015,,Shasta County,PT
Sylvia Stiles,Registered/Certificated Prof,8100.00,0.00,0.00,0.00,8100.00,,8100.00,2015,,Shasta County,PT
Gayle A. Ward,Office Assistant III,8072.00,0.00,0.00,0.00,8072.00,,8072.00,2015,,Shasta County,PT
Julie D Konicek,Juvenile Detention Officer I,7334.00,533.00,197.00,0.00,8064.00,,8064.00,2015,,Shasta County,PT
Kurt F Heuer,Deputy Sheriff,7992.00,0.00,0.00,0.00,7992.00,,7992.00,2015,,Shasta County,PT
Juan J Rocha,Agric Crewperson,7940.00,0.00,0.00,0.00,7940.00,,7940.00,2015,,Shasta County,PT
Laura Young,Opportunity Center Clients,7903.00,0.00,0.00,0.00,7903.00,,7903.00,2015,,Shasta County,PT
Andrea L Casey,Legal Process Clerk I,6665.00,0.00,0.00,1163.00,6665.00,,7828.00,2015,,Shasta County,PT
Christen R Rudd,Legal Process Clerk I,6628.00,0.00,0.00,1171.00,6628.00,,7799.00,2015,,Shasta County,PT
Kayla M Chin,Community Mental Health Worker,6973.00,522.00,298.00,0.00,7793.00,,7793.00,2015,,Shasta County,PT
Rebecca M Wyrick,Accounting Technician,5022.00,0.00,0.00,2666.00,5022.00,,7688.00,2015,,Shasta County,PT
Keven A Hayslett,Sheriff's Cadet,7621.00,43.00,0.00,0.00,7664.00,,7664.00,2015,,Shasta County,PT
Amanda N Pruitt,Public Safety Service Officer,6419.00,0.00,0.00,1185.00,6419.00,,7604.00,2015,,Shasta County,PT
Kristi L Burzynski,General Assistant,7406.00,134.00,0.00,0.00,7540.00,,7540.00,2015,,Shasta County,PT
Sarah A Dispensa,Office Assistant II,7537.00,0.00,0.00,0.00,7537.00,,7537.00,2015,,Shasta County,PT
Casey M Mcclain,General Assistant,7446.00,8.00,0.00,0.00,7454.00,,7454.00,2015,,Shasta County,PT
Troy D Payne,Veterans Services Rep I,5271.00,0.00,0.00,2163.00,5271.00,,7434.00,2015,,Shasta County,PT
Jennifer Cilley,Opportunity Center Clients,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2015,,Shasta County,PT
Lynne C Wilson,Vocational Instructor I,7244.00,0.00,0.00,0.00,7244.00,,7244.00,2015,,Shasta County,PT
Devon T Bartolomei,Engineering Aide I,7229.00,0.00,0.00,0.00,7229.00,,7229.00,2015,,Shasta County,PT
Debra Stephens,Property Tax Specialist II,7190.00,0.00,0.00,0.00,7190.00,,7190.00,2015,,Shasta County,PT
Ruben Lopez,Driver,4478.00,0.00,2685.00,0.00,7163.00,,7163.00,2015,,Shasta County,PT
Gary L Slater,Public Safety Service Officer,7106.00,0.00,0.00,0.00,7106.00,,7106.00,2015,,Shasta County,PT
Cody C Staup,Juvenile Detention Officer I,6723.00,143.00,202.00,0.00,7068.00,,7068.00,2015,,Shasta County,PT
Lenita E Dorroh,Medical Services Clerk,6992.00,0.00,0.00,0.00,6992.00,,6992.00,2015,,Shasta County,PT
Phyllis A Alvord,Employment & Trng Worker II,4994.00,0.00,0.00,1994.00,4994.00,,6988.00,2015,,Shasta County,PT
Cheryl K Pike,Clerk/Elections Specialist I,6834.00,0.00,0.00,0.00,6834.00,,6834.00,2015,,Shasta County,PT
Harry Dylan Johnson,General Assistant,6813.00,0.00,0.00,0.00,6813.00,,6813.00,2015,,Shasta County,PT
Wallace P Snell,Driver,6615.00,0.00,163.00,0.00,6778.00,,6778.00,2015,,Shasta County,PT
Jensine M Atzet,General Assistant,6732.00,0.00,0.00,0.00,6732.00,,6732.00,2015,,Shasta County,PT
Bianey A Ruiz,Legal Process Clerk I,4643.00,0.00,0.00,2076.00,4643.00,,6719.00,2015,,Shasta County,PT
Stanley J Morgan,Investigative Services Analyst,6709.00,0.00,0.00,0.00,6709.00,,6709.00,2015,,Shasta County,PT
Sandra Quiroz,Nutrition Assistant I,6674.00,0.00,0.00,0.00,6674.00,,6674.00,2015,,Shasta County,PT
Pamela A Wall,Eligibility Worker III,6658.00,0.00,0.00,0.00,6658.00,,6658.00,2015,,Shasta County,PT
Gary Scott Mathis,Opportunity Center Clients,6556.00,0.00,0.00,0.00,6556.00,,6556.00,2015,,Shasta County,PT
Annie R Baltzelle,Community Mental Health Worker,6538.00,0.00,0.00,0.00,6538.00,,6538.00,2015,,Shasta County,PT
Nancy J Leppard,Clerk/Elections Specialist I,6467.00,0.00,0.00,0.00,6467.00,,6467.00,2015,,Shasta County,PT
Jessica M Nickles,Social Worker,4451.00,0.00,0.00,1997.00,4451.00,,6448.00,2015,,Shasta County,PT
Kevin E Massecar,Opportunity Center Clients,6448.00,0.00,0.00,0.00,6448.00,,6448.00,2015,,Shasta County,PT
Matthew T Vanderpol,Risk Management Tech I-Conf,3692.00,0.00,0.00,2721.00,3692.00,,6413.00,2015,,Shasta County,PT
Daniel G Sanchez,Driver,6047.00,0.00,318.00,0.00,6365.00,,6365.00,2015,,Shasta County,PT
