Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joy A Meeker,"Instructional Faculty, Extension -For Credit",0.00,0.00,1805.00,0.00,1805.00,,1805.00,2013,,California State University,""
Charles C Sharpe,Lecturer - Academic Year,1804.20,0.00,0.00,0.00,1804.20,,1804.20,2013,,California State University,""
James J Robinson,Coaching Assistant - Academic Year,1804.14,0.00,0.00,0.00,1804.14,,1804.14,2013,,California State University,""
Vincent M Dougherty,Information Technology Consultant -12,1804.00,0.00,0.00,0.00,1804.00,,1804.00,2013,,California State University,""
Nicole M Gutzke,Administrative Support Assistant -12 Month,1803.27,0.00,0.00,0.00,1803.27,,1803.27,2013,,California State University,""
Lucille A Raths,Lecturer - Academic Year,1496.01,0.00,0.00,306.72,1496.01,,1802.73,2013,,California State University,""
Christian A Young,Casual Worker,1801.60,0.00,0.00,0.00,1801.60,,1801.60,2013,,California State University,""
Levin E Welch,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Michelle Nicolosi,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Erica Gass,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Patti Lynn M Horsley,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Anita H Perez,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
William C Overfelt,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Jason R Haldane,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Stephanie A Grant,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Summer J Verhines,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Raymond Loera,Lecturer - Academic Year,1800.60,0.00,0.00,0.00,1800.60,,1800.60,2013,,California State University,""
Michael Rowe,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Jarid S Johnson,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Jeremiah Scott Garrido,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
James Hendrickson,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Brian S Porter,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Frank Aglieri-Rinella,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Denise K Henry,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Paul S Marchand,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Richard  Allen Moody,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Tracey L Lorimer,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Charmaine J Wilkerson,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Marjorie Y Risinger,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Chelsee L Rohmiller,Casual Worker,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,California State University,""
Keith A Waxman,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Christine L Jeffreys,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Edward P Halibozek,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Jamieson K Price,Casual Worker,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2013,,California State University,""
Kerry Teicheira,Special Consultant,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Andrew R Stueve,Special Consultant,0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Maurine P Wells,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1800.00,0.00,1800.00,,1800.00,2013,,California State University,""
Mark J Winterlin,Helper/Aid,1798.20,0.00,0.00,0.00,1798.20,,1798.20,2013,,California State University,""
Samuel L Weber,Lecturer - Academic Year,1798.17,0.00,0.00,0.00,1798.17,,1798.17,2013,,California State University,""
Herbert A Cruz,Lecturer - Academic Year,1482.81,0.00,0.00,314.40,1482.81,,1797.21,2013,,California State University,""
Kenneth Hustad,Lecturer - Academic Year,1294.24,0.00,500.00,0.00,1794.24,,1794.24,2013,Employee holds multiple positions.,California State University,""
Jessica K Johnson,Performing Arts Technician -12 Month,1790.96,0.00,0.00,0.00,1790.96,,1790.96,2013,,California State University,""
Mildred Q Tan,Clinical Laboratory Scientist II,0.00,0.00,1790.55,0.00,1790.55,,1790.55,2013,,California State University,""
Jaclynn M Szymborski,Casual Worker,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2013,,California State University,""
Eden Alyssa Joseph,"Instructional Faculty, Summer Session - Extension",0.00,0.00,1789.20,0.00,1789.20,,1789.20,2013,,California State University,""
Lorraine M Segal,"Instructional Faculty, Extension -For Credit",0.00,0.00,1789.00,0.00,1789.00,,1789.00,2013,,California State University,""
Paul H Severtson,Lecturer - Academic Year,1488.84,0.00,300.00,0.00,1788.84,,1788.84,2013,Employee holds multiple positions.,California State University,""
Jereme M S Robinson,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1787.50,0.00,1787.50,,1787.50,2013,,California State University,""
Richard H Vasquez,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1787.00,0.00,1787.00,,1787.00,2013,,California State University,""
Adrine Markosyan,Administrative Support Coordinator -12 Month,1786.91,0.00,0.00,0.00,1786.91,,1786.91,2013,,California State University,""
Madeline Rios,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1785.00,0.00,1785.00,,1785.00,2013,,California State University,""
Diana M Lohr,Lecturer - Academic Year,1784.58,0.00,0.00,0.00,1784.58,,1784.58,2013,,California State University,""
Donald H Davis,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1782.06,0.00,1782.06,,1782.06,2013,,California State University,""
Arlene A Motz,Substitute Instructional Faculty,0.00,0.00,1782.00,0.00,1782.00,,1782.00,2013,,California State University,""
Richard T Massey Jr,Coaching Assistant - 12 Month,1781.38,0.00,0.00,0.00,1781.38,,1781.38,2013,,California State University,""
Kate E Frey,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1780.00,0.00,1780.00,,1780.00,2013,,California State University,""
Eva M Wheat,Telephone Operator,0.00,0.00,1476.68,302.76,1476.68,,1779.44,2013,,California State University,""
Jorge Mendoza,Administrative Support Assistant -12 Month,1742.09,0.00,36.42,0.00,1778.51,,1778.51,2013,,California State University,""
Paulette Razo Avila,Casual Worker,1778.18,0.00,0.00,0.00,1778.18,,1778.18,2013,,California State University,""
James Smith,Casual Worker,1776.00,0.00,0.00,0.00,1776.00,,1776.00,2013,,California State University,""
Michael D Lloyd,Special Consultant,0.00,0.00,1776.00,0.00,1776.00,,1776.00,2013,,California State University,""
Raymond William Hillman,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1776.00,0.00,1776.00,,1776.00,2013,,California State University,""
Suchitra Sadanandan,Lecturer - Academic Year,1472.53,0.00,0.00,301.91,1472.53,,1774.44,2013,,California State University,""
Dana E Jessen,Lecturer - Academic Year,660.86,0.00,1110.86,0.00,1771.72,,1771.72,2013,Employee holds multiple positions.,California State University,""
Johnson Chen,Casual Worker,1770.00,0.00,0.00,0.00,1770.00,,1770.00,2013,,California State University,""
Susan Wade,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1770.00,0.00,1770.00,,1770.00,2013,,California State University,""
Jacob D Sharar,Coaching Assistant - Academic Year,1769.01,0.00,0.00,0.00,1769.01,,1769.01,2013,,California State University,""
Gary A Howard,Casual Worker,1552.00,216.90,0.00,0.00,1768.90,,1768.90,2013,,California State University,""
Clayton D Richardson,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1762.00,0.00,1762.00,,1762.00,2013,,California State University,""
Ronald S Sandoval,Performing Arts Technician -12 Month,1724.00,0.00,36.90,0.00,1760.90,,1760.90,2013,Employee holds multiple positions.,California State University,""
Tracey J Prochaska,Lecturer - Academic Year,1760.01,0.00,0.00,0.00,1760.01,,1760.01,2013,,California State University,""
Karen L Faherty,Lecturer - Academic Year,1760.01,0.00,0.00,0.00,1760.01,,1760.01,2013,,California State University,""
George Guim,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1760.00,0.00,1760.00,,1760.00,2013,,California State University,""
Emily Bergfeld,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1758.00,0.00,1758.00,,1758.00,2013,,California State University,""
Jennifer Anne Quigley,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1758.00,0.00,1758.00,,1758.00,2013,,California State University,""
Albert D Kern,Casual Worker,1755.60,0.00,0.00,0.00,1755.60,,1755.60,2013,,California State University,""
Christyn M Burcham,Hourly Intrprtr/Realtime Captioner/Computer Aided Transcribe,1755.60,0.00,0.00,0.00,1755.60,,1755.60,2013,,California State University,""
Constantina P Burow,Lecturer - Academic Year,1755.00,0.00,0.00,0.00,1755.00,,1755.00,2013,,California State University,""
Joan Marie Dvorak,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1755.00,0.00,1755.00,,1755.00,2013,,California State University,""
Robert E Higgins,Lecturer - Academic Year,1657.20,0.00,96.35,0.00,1753.55,,1753.55,2013,,California State University,""
Carol Fisher,Lecturer - Academic Year,1752.99,0.00,0.00,0.00,1752.99,,1752.99,2013,,California State University,""
Michael  N Ozawa,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Cherakah Cunningham,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Bryan L Johnson,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Cedric J Hardamon,Lecturer - Academic Year,584.20,0.00,1168.40,0.00,1752.60,,1752.60,2013,,California State University,""
Nathan D Hingley,Lecturer - Academic Year,1168.40,0.00,584.20,0.00,1752.60,,1752.60,2013,,California State University,""
Christine  J Markey,Lecturer - Academic Year,1168.40,0.00,584.20,0.00,1752.60,,1752.60,2013,,California State University,""
Cristal A Tiscareno,Lecturer - Academic Year,584.20,0.00,1168.40,0.00,1752.60,,1752.60,2013,,California State University,""
Shane E Rinner,Lecturer - Academic Year,584.20,0.00,1168.40,0.00,1752.60,,1752.60,2013,,California State University,""
Marco  A Ruiz,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Danny Morris Jr,Lecturer - Academic Year,584.20,0.00,1168.40,0.00,1752.60,,1752.60,2013,,California State University,""
Al S Saberi,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Shelby M Curtis,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
William J Williams,Lecturer - Academic Year,1752.60,0.00,0.00,0.00,1752.60,,1752.60,2013,,California State University,""
Barbara A Storms,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1752.00,0.00,1752.00,,1752.00,2013,,California State University,""
Patricia B Fitzgerald,Performing Arts Technician -12 Month,1751.61,0.00,0.00,0.00,1751.61,,1751.61,2013,,California State University,""
Suzanne Damm,Lecturer - Academic Year,1751.22,0.00,0.00,0.00,1751.22,,1751.22,2013,,California State University,""
Greville Kellett,Performing Arts Technician -12 Month,1703.10,0.00,47.89,0.00,1750.99,,1750.99,2013,,California State University,""
Federico M Jimenez,Groundsworker,1595.45,0.00,155.36,0.00,1750.81,,1750.81,2013,,California State University,""
Dawn M Myers,Special Consultant,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2013,,California State University,""
Veronica D Fern,Special Consultant,0.00,0.00,1750.00,0.00,1750.00,,1750.00,2013,,California State University,""
Kelli K Smith,Administrative Analyst/Specialist -12 Month,1747.73,0.00,0.00,0.00,1747.73,,1747.73,2013,,California State University,""
Natesh Parashurama,Lecturer - Academic Year,1746.39,0.00,0.00,0.00,1746.39,,1746.39,2013,,California State University,""
Neil Drebena,Casual Worker,1746.00,0.00,0.00,0.00,1746.00,,1746.00,2013,Employee holds multiple positions.,California State University,""
Kira Copple Weiss,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1745.00,0.00,1745.00,,1745.00,2013,,California State University,""
Aleksandr Vopyan,Lecturer - Academic Year,872.00,0.00,872.00,0.00,1744.00,,1744.00,2013,,California State University,""
Judy A Weaver,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1743.00,0.00,1743.00,,1743.00,2013,,California State University,""
Rosalie I Rienzo,Lecturer - Academic Year,1742.44,0.00,0.00,0.00,1742.44,,1742.44,2013,,California State University,""
Deborah Doyle,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1740.00,0.00,1740.00,,1740.00,2013,,California State University,""
Claressa R Slaughter,Casual Worker,1740.00,0.00,0.00,0.00,1740.00,,1740.00,2013,,California State University,""
Carolyn J Domrose,Research Technician I,1738.74,0.00,0.00,0.00,1738.74,,1738.74,2013,,California State University,""
Salvador Sarmiento,Lecturer - Academic Year,1736.97,0.00,0.00,0.00,1736.97,,1736.97,2013,,California State University,""
Randy  B Stein,Lecturer - Academic Year,0.00,0.00,1736.11,0.00,1736.11,,1736.11,2013,,California State University,""
Yesenia Rodriguez-Pedroza,Casual Worker,1735.00,0.00,0.00,0.00,1735.00,,1735.00,2013,,California State University,""
Daniel A Aquino,Lecturer - Academic Year,1734.81,0.00,0.00,0.00,1734.81,,1734.81,2013,,California State University,""
Anita Arenas,Casual Worker,1731.60,0.00,0.00,0.00,1731.60,,1731.60,2013,,California State University,""
George Albert Woolsey  Iii,Lecturer - Academic Year,1729.02,0.00,0.00,0.00,1729.02,,1729.02,2013,,California State University,""
Sean C Bassett,Lecturer - Academic Year,1729.02,0.00,0.00,0.00,1729.02,,1729.02,2013,,California State University,""
Susan O Mitchell,Lecturer - Academic Year,1498.46,0.00,230.53,0.00,1728.99,,1728.99,2013,,California State University,""
Deborah D Zehnder,Lecturer - Academic Year,1152.66,0.00,576.33,0.00,1728.99,,1728.99,2013,,California State University,""
Joseph P Slusark Jr,Lecturer - Academic Year,1152.66,0.00,576.33,0.00,1728.99,,1728.99,2013,,California State University,""
Zelda Calipes,Payroll Technician Trainee,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2013,,California State University,""
Rose M Hartzell-Cushanick,Lecturer - Academic Year,1728.00,0.00,0.00,0.00,1728.00,,1728.00,2013,,California State University,""
Susan P Ohara,Administrator III,1420.50,0.00,7.50,298.74,1428.00,,1726.74,2013,,California State University,""
Robert M Collins,Special Consultant,0.00,0.00,1725.60,0.00,1725.60,,1725.60,2013,,California State University,""
Maria Knutson,Administrative Support Assistant -12 Month,1423.64,0.00,0.00,301.86,1423.64,,1725.50,2013,,California State University,""
Nawar Taleb-Agha,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1723.00,0.00,1723.00,,1723.00,2013,,California State University,""
Jon D Gronich,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1720.00,0.00,1720.00,,1720.00,2013,,California State University,""
Serena A Williams,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1720.00,0.00,1720.00,,1720.00,2013,,California State University,""
John A Zlatnik,Lecturer - Academic Year,1171.06,0.00,547.11,0.00,1718.17,,1718.17,2013,,California State University,""
Daniel P Turner,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1717.20,0.00,1717.20,,1717.20,2013,,California State University,""
Timothy Chrisney,Pharmacist I,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2013,,California State University,""
Grant Stomsvik,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1715.00,0.00,1715.00,,1715.00,2013,,California State University,""
Jennie Rose Saunders,Instructional Support Assistant I,1712.88,0.00,0.00,0.00,1712.88,,1712.88,2013,,California State University,""
Stephanie R Gillissen,Helper/Aid,1402.20,0.00,308.70,0.00,1710.90,,1710.90,2013,,California State University,""
Ibrahim A Badroos,Radiologic Technologist I,1701.00,9.45,0.00,0.00,1710.45,,1710.45,2013,,California State University,""
Karen D Lee,Casual Worker,1710.00,0.00,0.00,0.00,1710.00,,1710.00,2013,,California State University,""
Suzanne Shick,Music Studio Instructional Faculty,0.00,0.00,1710.00,0.00,1710.00,,1710.00,2013,,California State University,""
Thomas A Ohare,Custodian,1300.00,0.00,110.00,298.96,1410.00,,1708.96,2013,,California State University,""
Dong T Mai,Per Diem Non-Exempt - Healthcare,1708.00,0.00,0.00,0.00,1708.00,,1708.00,2013,,California State University,""
Regina Kuzmenkova,Casual Worker,1706.40,0.00,0.00,0.00,1706.40,,1706.40,2013,,California State University,""
Daniel R Orlandi,Heavy Equipment Operator/Bus Driver,1412.66,0.00,0.00,293.19,1412.66,,1705.85,2013,,California State University,""
Robert A Sandberg,Lecturer - Academic Year,1271.19,0.00,434.40,0.00,1705.59,,1705.59,2013,,California State University,""
Allison M Wong,Hourly Intrprtr/Realtime Captioner/Computer Aided Transcribe,1695.10,0.00,9.00,0.00,1704.10,,1704.10,2013,,California State University,""
Suzanne C Hofmann,Lecturer - Academic Year,1704.00,0.00,0.00,0.00,1704.00,,1704.00,2013,,California State University,""
Randi B Benator,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1704.00,0.00,1704.00,,1704.00,2013,,California State University,""
Katie R Stubberfield,Administrative Support Coordinator -12 Month,1702.08,0.00,0.00,0.00,1702.08,,1702.08,2013,,California State University,""
Beth F Mathis,Administrative Support Coordinator -12 Month,1404.00,0.00,0.00,297.69,1404.00,,1701.69,2013,,California State University,""
Joyce E Clark,Lecturer - Academic Year,1701.21,0.00,0.00,0.00,1701.21,,1701.21,2013,,California State University,""
Sherry L Hicks,Hourly Intrprtr/Realtime Captioner/Computer Aided Transcribe,1638.00,0.00,63.00,0.00,1701.00,,1701.00,2013,,California State University,""
Betty L Mcnamara,Lecturer - Academic Year,1700.82,0.00,0.00,0.00,1700.82,,1700.82,2013,,California State University,""
Maureen C Newey,Casual Worker,1406.00,0.00,0.00,294.46,1406.00,,1700.46,2013,,California State University,""
Jesus Gonzales,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Michael J Herman,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Richard  C Harris,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Darlene Tenes,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Darrell L Wildt,Special Consultant,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Suzanne K Murray,Special Consultant,0.00,0.00,1700.00,0.00,1700.00,,1700.00,2013,,California State University,""
Lisa Beutler,Administrator II,1699.40,0.00,0.00,0.00,1699.40,,1699.40,2013,,California State University,""
Beverly  A Landers,Lecturer - Academic Year,1698.24,0.00,0.00,0.00,1698.24,,1698.24,2013,,California State University,""
Karyn L Kerker,Public Affairs/Communication Specialist -12 Month,1680.64,0.00,16.64,0.00,1697.28,,1697.28,2013,,California State University,""
Sally R Sarawar,Lecturer - Academic Year,1697.19,0.00,0.00,0.00,1697.19,,1697.19,2013,,California State University,""
Luis Alberto S Cazares,Casual Worker,1096.50,0.00,600.00,0.00,1696.50,,1696.50,2013,Employee holds multiple positions.,California State University,""
Simon Willis,Research Technician I,1696.32,0.00,0.00,0.00,1696.32,,1696.32,2013,,California State University,""
Kurt A Silver,Research Technician I,1696.32,0.00,0.00,0.00,1696.32,,1696.32,2013,,California State University,""
Aaron L Reese,Lecturer - Academic Year,0.00,0.00,1335.17,360.86,1335.17,,1696.03,2013,,California State University,""
Gina Bolles Sorensen,Lecturer - Academic Year,1695.60,0.00,0.00,0.00,1695.60,,1695.60,2013,,California State University,""
Daniel T Mccuan,Lecturer - Academic Year,1695.47,0.00,0.00,0.00,1695.47,,1695.47,2013,,California State University,""
Anna L Joy,Special Consultant,0.00,0.00,1400.25,294.01,1400.25,,1694.26,2013,,California State University,""
Jennie  D Brick,"Instructional Faculty, Extension -For Credit",0.00,0.00,1691.60,0.00,1691.60,,1691.60,2013,,California State University,""
David M Sharpe,Administrator III,1691.20,0.00,0.00,0.00,1691.20,,1691.20,2013,,California State University,""
Kelly E Bowers,Administrative Support Assistant -12 Month,1690.00,0.00,0.00,0.00,1690.00,,1690.00,2013,,California State University,""
Emi Ishida,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Sarah Jane Mcclimon,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Suzanne T Montgomery,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Ewelina N Lucow,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
James D Means,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Michael J Conrad Jr,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Jonathan K Sorensen,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Eric G Ekdale,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Sarah V Bowman,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Malinda K Fox,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Curtis D Nelson,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Amber C Kerr,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Ross E Halvorsen,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Beverly L Prange,Lecturer - Academic Year,1689.21,0.00,0.00,0.00,1689.21,,1689.21,2013,,California State University,""
Roger S Arst,Lecturer - Academic Year,1531.47,0.00,151.92,0.00,1683.39,,1683.39,2013,,California State University,""
Samuel Shaw,Laboratory Assistant II,1680.64,0.00,0.00,0.00,1680.64,,1680.64,2013,,California State University,""
Kaelan M White,Helper/Aid,1680.30,0.00,0.00,0.00,1680.30,,1680.30,2013,,California State University,""
Lauren F Dixon,Special Consultant,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2013,,California State University,""
Valerie F Tapia,Casual Worker,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,California State University,""
Shirley J Johnson,Special Consultant,0.00,0.00,1680.00,0.00,1680.00,,1680.00,2013,,California State University,""
Eileen Moscaritolo,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1680.00,0.00,1680.00,,1680.00,2013,,California State University,""
Francesca C Magallanes,Lecturer - Academic Year,1680.00,0.00,0.00,0.00,1680.00,,1680.00,2013,,California State University,""
Brian L Wright,Lecturer - Academic Year,1385.61,0.00,0.00,293.79,1385.61,,1679.40,2013,,California State University,""
Brian M Mcmahon,Special Consultant,0.00,0.00,1677.60,0.00,1677.60,,1677.60,2013,,California State University,""
Carrie Y Huang,"Instructional Faculty, Summer Session - Extension",0.00,0.00,1383.20,293.28,1383.20,,1676.48,2013,,California State University,""
Sonia Molina,Hourly Intrprtr/Realtime Captioner/Computer Aided Transcribe,1641.60,0.00,33.13,0.00,1674.73,,1674.73,2013,,California State University,""
Karla H Wirth,Administrative Support Assistant -12 Month,1204.55,0.00,-407.57,877.40,796.98,,1674.38,2013,,California State University,""
Priscilla M Smith,Administrative Support Coordinator -12 Month,1673.28,0.00,0.00,0.00,1673.28,,1673.28,2013,,California State University,""
Wendy Joy Turk,Lecturer - Academic Year,1120.79,0.00,552.40,0.00,1673.19,,1673.19,2013,,California State University,""
Marcy B Frank,Performing Arts Technician -12 Month,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2013,,California State University,""
Donovan N Clark,"Instructional Faculty, Extension Non-Credit",0.00,0.00,1672.00,0.00,1672.00,,1672.00,2013,,California State University,""
Christin L Newlon,Lecturer - Academic Year,1670.55,0.00,0.00,0.00,1670.55,,1670.55,2013,,California State University,""
James E Hill,"Instructional Faculty, Summer Session - State Support",0.00,0.00,1670.40,0.00,1670.40,,1670.40,2013,,California State University,""
Jeffrey S Woods,Casual Worker,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2013,Employee holds multiple positions.,California State University,""
Danielle Youhana,Casual Worker,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2013,,California State University,""
Rosario A Olivares,Lecturer - Academic Year,1668.91,0.00,0.00,0.00,1668.91,,1668.91,2013,,California State University,""
Edward S Rickter,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1667.00,0.00,1667.00,,1667.00,2013,,California State University,""
Evelyn M Marten,Administrative Support Assistant -12 Month,612.00,0.00,0.00,1055.00,612.00,,1667.00,2013,,California State University,""
Jody L Johnson,"Instructional Faculty, Special Programs -For Credit",0.00,0.00,1667.00,0.00,1667.00,,1667.00,2013,,California State University,""
Gary Montooth,Speech Pathologist,1391.62,0.00,274.23,0.00,1665.85,,1665.85,2013,,California State University,""
Carilyn M Kaminski,Student Services Professional I,1660.00,0.00,0.00,0.00,1660.00,,1660.00,2013,,California State University,""
Joseph V Facio Jr,Casual Worker,1375.00,0.00,0.00,283.08,1375.00,,1658.08,2013,,California State University,""
Miranda A Aswad,Casual Worker,1658.00,0.00,0.00,0.00,1658.00,,1658.00,2013,,California State University,""
Jim C Blamey,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Gena Breanne Wilson,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Richard F Lawrence,Lecturer - Academic Year,1104.80,0.00,552.40,0.00,1657.20,,1657.20,2013,,California State University,""
Tom Robert Coriell,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Linda J Larson,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Sabrina D Daneshvar,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Lori E Elias,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Michele Weber,Lecturer - Academic Year,1104.80,0.00,552.40,0.00,1657.20,,1657.20,2013,,California State University,""
Helio Costa,Lecturer - Academic Year,1657.20,0.00,0.00,0.00,1657.20,,1657.20,2013,,California State University,""
Marilyn    L Behringer,Lecturer - Academic Year,552.40,0.00,1104.80,0.00,1657.20,,1657.20,2013,,California State University,""
