Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANNA L CAMACHO,Social Worker,3590.00,108.00,1057.00,1917.00,4754.00,,6671.00,2012,,Butte County,""
DALE D YANG,Behavioral Health Clinician I,4850.00,0.00,150.00,1632.00,5000.00,,6632.00,2012,,Butte County,""
PLEAS CARPENTER,Extra Help - Mental Health Clinician,6532.00,0.00,0.00,95.00,6532.00,,6627.00,2012,,Butte County,""
MAYA MAYFIELD,Extra Help - Mental Health Worker,6523.00,0.00,0.00,95.00,6523.00,,6618.00,2012,,Butte County,""
ROBIN L LOVISOLO,Employment and Eligibility Specialist,3401.00,0.00,0.00,3206.00,3401.00,,6607.00,2012,,Butte County,""
RYAN S MORRISON,Employment and Eligibility Specialist,3401.00,0.00,0.00,3206.00,3401.00,,6607.00,2012,,Butte County,""
JOE MADRIGAL,Extra Help - Mental Health Worker,5872.00,621.00,0.00,94.00,6493.00,,6587.00,2012,,Butte County,""
LINDA LUCK,"Extra Help - Staff Nurse, Senior",6484.00,0.00,0.00,94.00,6484.00,,6578.00,2012,,Butte County,""
TERESA P BRANNEN,Correctional Technician,4762.00,0.00,0.00,1793.00,4762.00,,6555.00,2012,,Butte County,""
LANA C MCGUIRE,Behavioral Health Clinician I,4333.00,0.00,0.00,2219.00,4333.00,,6552.00,2012,,Butte County,""
LLAEL V VALLE,"Extra Help - Behavioral Health Counselor, Senior",6432.00,7.00,0.00,93.00,6438.00,,6531.00,2012,,Butte County,""
JOHN E HUTCHINGS,Extra Help - Agricultural Biologist Technician,6402.00,0.00,0.00,93.00,6402.00,,6495.00,2012,,Butte County,""
MARK S BEAVER,Road Maintenance Assistant,5192.00,0.00,0.00,1282.00,5192.00,,6474.00,2012,,Butte County,""
SHAWNYA M ABRAMS,Deputy County Clerk-Recorder II,4085.00,0.00,0.00,2384.00,4085.00,,6469.00,2012,,Butte County,""
BROCK A STRATTON,Extra Help - Correctional Officer,4336.00,1918.00,0.00,211.00,6254.00,,6465.00,2012,,Butte County,""
KEVIN ROBERTS,Correctional Technician,4319.00,343.00,252.00,1545.00,4914.00,,6459.00,2012,,Butte County,""
ASHLEY E LONG,Behavioral Health Clinician I,4850.00,0.00,0.00,1598.00,4850.00,,6448.00,2012,,Butte County,""
GEORGE BARBER,Extra Help - Investigator I,6350.00,0.00,0.00,92.00,6350.00,,6442.00,2012,,Butte County,""
CHRISTINE D MOSBY,Extra Help - Office Assistant,6344.00,0.00,0.00,92.00,6344.00,,6436.00,2012,,Butte County,""
ALMA S AYALA,Behavioral Health Clinician I,4850.00,0.00,0.00,1585.00,4850.00,,6435.00,2012,,Butte County,""
PETER W RASMUSSEN,"Road Maintenance Worker, Senior",3053.00,0.00,0.00,3380.00,3053.00,,6433.00,2012,,Butte County,""
KARMA R KAMMAN,Behavioral Health Clinician I,4850.00,0.00,0.00,1573.00,4850.00,,6423.00,2012,,Butte County,""
ELIZABETH A BOTTINI,Behavioral Health Clinician I,4850.00,0.00,0.00,1573.00,4850.00,,6423.00,2012,,Butte County,""
RACHEL DELEON,Office Specialist,3680.00,0.00,0.00,2739.00,3680.00,,6419.00,2012,,Butte County,""
TIMOTHY J HILL,Correctional Deputy,4332.00,486.00,42.00,1559.00,4860.00,,6419.00,2012,,Butte County,""
JUSTIN W SUDDUTH,Extra Help - Mental Health Worker,6136.00,188.00,0.00,92.00,6324.00,,6416.00,2012,,Butte County,""
ANNA M ANDOE,Extra Help - Office Specialist,6321.00,0.00,0.00,92.00,6321.00,,6413.00,2012,,Butte County,""
GARY WELLS,"Building Crafts Worker, Senior",3479.00,34.00,1032.00,1857.00,4544.00,,6401.00,2012,,Butte County,""
MICHAEL J PATTERSON,"Extra Help - Engineering Technician, Senior",5606.00,700.00,0.00,91.00,6306.00,,6397.00,2012,,Butte County,""
ANGELA R MELI,"Supervisor, Employment and Eligibility",4227.00,0.00,0.00,2159.00,4227.00,,6386.00,2012,,Butte County,""
LEA A HANNAGAN,Eligibility Specialist,4400.00,0.00,0.00,1972.00,4400.00,,6372.00,2012,,Butte County,""
MUANG F SAECHAO,Eligibility Specialist,4400.00,0.00,150.00,1802.00,4550.00,,6352.00,2012,,Butte County,""
JAMES H MATHYS,Extra Help - Agricultural Biologist Technician,6241.00,0.00,0.00,90.00,6241.00,,6331.00,2012,,Butte County,""
ANDY R SZOLOSI,Extra Help - Mental Health Worker,6149.00,0.00,0.00,147.00,6149.00,,6296.00,2012,,Butte County,""
KAREN A TABER,Extra Help - Deputy Sheriff,6168.00,0.00,0.00,89.00,6168.00,,6257.00,2012,,Butte County,""
THAI XIONG,Juvenile Hall Counselor II,3732.00,8.00,656.00,1840.00,4396.00,,6236.00,2012,,Butte County,""
ROBERT L PORTA,Extra Help - Building Inspector,6137.00,0.00,0.00,89.00,6137.00,,6226.00,2012,,Butte County,""
RACHEL E ELDER,Extra Help - Office Assistant,6131.00,0.00,0.00,89.00,6131.00,,6220.00,2012,,Butte County,""
ALICE E STARK,Behavioral Health Clinician I,4289.00,0.00,0.00,1929.00,4289.00,,6218.00,2012,,Butte County,""
NOAH B ISAACS,Extra Help - Behavioral Health Worker,6010.00,115.00,0.00,89.00,6125.00,,6214.00,2012,,Butte County,""
RAYMOND OREAR,"Superintendent, Maintenance Operations",4674.00,0.00,0.00,1538.00,4674.00,,6212.00,2012,,Butte County,""
JANESSA R WALTERS,Extra Help - Agricultural Biologist Technician,6111.00,10.00,0.00,89.00,6121.00,,6210.00,2012,,Butte County,""
FREDDIE OGAN,"Building Crafts Worker, Senior",735.00,0.00,4054.00,1407.00,4789.00,,6196.00,2012,,Butte County,""
ELVA A RENDER,Extra Help - Office Assistant,6084.00,0.00,0.00,88.00,6084.00,,6172.00,2012,,Butte County,""
WENDY L DEAKINS,Correctional Technician,476.00,0.00,5185.00,510.00,5661.00,,6171.00,2012,,Butte County,""
SHERRI E STEPHENS,Eligibility Specialist,4400.00,0.00,0.00,1767.00,4400.00,,6167.00,2012,,Butte County,""
TAMMY L PAUL,Legal Office Specialist,4230.00,0.00,0.00,1912.00,4230.00,,6142.00,2012,,Butte County,""
MARY E KOENIG,Eligibility Specialist,4400.00,0.00,0.00,1738.00,4400.00,,6138.00,2012,,Butte County,""
MICHELLE GONZALEZ JOHNSON,Probation Officer I,4239.00,0.00,0.00,1886.00,4239.00,,6125.00,2012,,Butte County,""
ROCHELLE R WIEDEMAN,Extra Help - Employment and Eligibility Specialist,6021.00,0.00,0.00,87.00,6021.00,,6108.00,2012,,Butte County,""
MIRANDA ROSALES,Correctional Technician,2191.00,95.00,144.00,3654.00,2430.00,,6084.00,2012,,Butte County,""
CHANG THAO,Extra Help - Mental Health Clinician Intern,5994.00,0.00,0.00,87.00,5994.00,,6081.00,2012,,Butte County,""
ALFRED L GOMES JR,Behavioral Health Clinician I,4850.00,0.00,0.00,1219.00,4850.00,,6069.00,2012,,Butte County,""
TAMI L BROWN,Behavioral Health Clinician I,4126.00,0.00,0.00,1841.00,4126.00,,5967.00,2012,,Butte County,""
ALICIA L OGONOWSKI,Behavioral Health Clinician II,4462.00,0.00,0.00,1481.00,4462.00,,5943.00,2012,,Butte County,""
JOHN JOHNSTON,Eligibility Specialist,3677.00,0.00,0.00,2263.00,3677.00,,5940.00,2012,,Butte County,""
SABRINA BROWN,Extra Help - Mental Health Worker,5118.00,733.00,0.00,85.00,5851.00,,5936.00,2012,,Butte County,""
TIMOTHY J KING,Extra Help - Cook,5845.00,0.00,0.00,91.00,5845.00,,5936.00,2012,,Butte County,""
THIA OSBORN,"Office Specialist, Senior",4062.00,0.00,0.00,1871.00,4062.00,,5933.00,2012,,Butte County,""
KENNY D LUNSFORD,Extra Help - Behavioral Health Worker,5839.00,0.00,0.00,85.00,5839.00,,5924.00,2012,,Butte County,""
GABRIEL AZOULAY,Extra Help - Behavioral Health Worker,5250.00,544.00,0.00,84.00,5794.00,,5878.00,2012,,Butte County,""
JOCELYN HURD,Extra Help - Mental Health Worker,5782.00,0.00,0.00,84.00,5782.00,,5866.00,2012,,Butte County,""
JOEL ROBINSON,Extra Help - Behavioral Health Worker,5717.00,37.00,0.00,83.00,5754.00,,5837.00,2012,,Butte County,""
SELINA S MCDERMOTT,Extra Help - Mental Health Worker,5383.00,359.00,0.00,83.00,5742.00,,5825.00,2012,,Butte County,""
RICHARD T DAVIS,Extra Help - Office Assistant,5728.00,0.00,0.00,83.00,5728.00,,5811.00,2012,,Butte County,""
DANIELLE L KLEIN,Extra Help - Paralegal,5382.00,0.00,0.00,428.00,5382.00,,5810.00,2012,,Butte County,""
RICHARD DOBKOWITZ,Extra Help - Deputy Sheriff,5703.00,0.00,0.00,83.00,5703.00,,5786.00,2012,,Butte County,""
ALICIA L OGONOWSKI,Mental Health Clinician,4549.00,0.00,0.00,1207.00,4549.00,,5756.00,2012,,Butte County,""
MONTRIEL V JAMARI,Behavioral Health Counselor II,3848.00,0.00,25.00,1870.00,3873.00,,5743.00,2012,,Butte County,""
JUNE M WINBERG,Extra Help - Employment and Eligibility Specialist,5644.00,0.00,0.00,82.00,5644.00,,5726.00,2012,,Butte County,""
NICHOLAS G CAMPBELL,Extra Help - Landfill Maintenance Worker,5541.00,91.00,0.00,82.00,5632.00,,5714.00,2012,,Butte County,""
CHARLES M HUBER,Extra Help - Deputy Sheriff,5607.00,0.00,0.00,81.00,5607.00,,5688.00,2012,,Butte County,""
MICHELLE L BALDRIDGE,Extra Help - Office Assistant,5593.00,0.00,0.00,81.00,5593.00,,5674.00,2012,,Butte County,""
ALISON FORTRESS,Extra Help - Psychiatric Technician,5561.00,0.00,0.00,81.00,5561.00,,5642.00,2012,,Butte County,""
LUCAS R GIBSON,Road Maintenance Assistant,4226.00,77.00,0.00,1335.00,4303.00,,5638.00,2012,,Butte County,""
KRISTIN TOMPKINS,"Extra Help - Behavioral Health Education Specialist, Associate",5509.00,0.00,0.00,105.00,5509.00,,5614.00,2012,,Butte County,""
PAMELA BJERKE,Behavioral Health Clinician III,4489.00,0.00,0.00,1118.00,4489.00,,5607.00,2012,,Butte County,""
STEPHEN J BEVANS,Extra Help - Road Maintenance Assistant,5180.00,312.00,0.00,80.00,5492.00,,5572.00,2012,,Butte County,""
DUSTIN J HERON,Eligibility Specialist,3327.00,0.00,0.00,2200.00,3327.00,,5527.00,2012,,Butte County,""
BENJAMIN B STRALKA,Extra Help - Mental Health Worker,5270.00,159.00,0.00,79.00,5429.00,,5508.00,2012,,Butte County,""
JULIE R RUSSELL,Sheriff's Cleark II,2974.00,0.00,0.00,2531.00,2974.00,,5505.00,2012,,Butte County,""
JASON MADEWELL,Extra Help - Behavioral Health Worker,5410.00,0.00,0.00,78.00,5410.00,,5488.00,2012,,Butte County,""
AMANDA J CHENOWETH,"Supervisor, Auditor-Accountant",3939.00,0.00,0.00,1519.00,3939.00,,5458.00,2012,,Butte County,""
DEBORAH A BRITTON,Eligibility Specialist,3283.00,0.00,0.00,2170.00,3283.00,,5453.00,2012,,Butte County,""
SPENCER K PARKER,Extra Help - Correctional Officer,4331.00,1036.00,0.00,78.00,5368.00,,5446.00,2012,,Butte County,""
SALLY LOKER,Extra Help - Geographic Information System Technician,5357.00,0.00,0.00,78.00,5357.00,,5435.00,2012,,Butte County,""
WENDY GONZALEZ BECERRA,Extra Help - Office Assistant,5280.00,23.00,0.00,77.00,5303.00,,5380.00,2012,,Butte County,""
DANIEL DOMINGUEZ III,Extra Help - Eligibility Specialist,5265.00,0.00,0.00,76.00,5265.00,,5341.00,2012,,Butte County,""
NACOLE ELMER,Extra Help - Behavioral Health Worker,5264.00,0.00,0.00,76.00,5264.00,,5340.00,2012,,Butte County,""
LAURA L BURCH,"Extra Help - Library Assistant, Senior",5253.00,0.00,0.00,76.00,5253.00,,5329.00,2012,,Butte County,""
PATRICIA HOLLIFIELD,Extra Help - Deputy County Clerk I,5249.00,0.00,0.00,76.00,5249.00,,5325.00,2012,,Butte County,""
DOMINIQUE L CHASTAIN,Extra Help - Eligibility Specialist,5241.00,0.00,0.00,76.00,5241.00,,5317.00,2012,,Butte County,""
KRISTINA N MALLOY,Extra Help - Behavioral Health Worker,5239.00,0.00,0.00,76.00,5239.00,,5315.00,2012,,Butte County,""
JESSICA AIKENS,Extra Help - Behavioral Health Counselor,5237.00,0.00,0.00,76.00,5237.00,,5313.00,2012,,Butte County,""
NANCY M LAO,Extra Help - Behavioral Health Worker,5201.00,0.00,0.00,75.00,5201.00,,5276.00,2012,,Butte County,""
DAWN HARRIGER,Office Specialist,2760.00,0.00,0.00,2480.00,2760.00,,5240.00,2012,,Butte County,""
LORRAINE M DAY,Extra Help - Eligibility Specialist,5161.00,0.00,0.00,75.00,5161.00,,5236.00,2012,,Butte County,""
BROOKE L SENA,Behavioral Health Clinician II,4064.00,0.00,0.00,1171.00,4064.00,,5235.00,2012,,Butte County,""
JEANNE SANTOS,Extra Help - Office Assistant,5149.00,0.00,0.00,75.00,5149.00,,5224.00,2012,,Butte County,""
CHERYL GRACE,Extra Help - Behavioral Health Peer Advocate,5146.00,0.00,0.00,75.00,5146.00,,5221.00,2012,,Butte County,""
WILLIAM T BENNETT,Extra Help - Road Maintenance Assistant,4723.00,419.00,0.00,75.00,5142.00,,5217.00,2012,,Butte County,""
ALEXANDER MURRAY,Extra Help - Mental Health Worker,5122.00,0.00,0.00,74.00,5122.00,,5196.00,2012,,Butte County,""
SAVANNAH E WINTERS,Extra Help - Office Assistant,5115.00,0.00,0.00,74.00,5115.00,,5189.00,2012,,Butte County,""
SHASHI MALISZEWSKI,Auditor-Appraiser,3958.00,0.00,228.00,994.00,4186.00,,5180.00,2012,,Butte County,""
ADRIENNE M GILLERAN,Extra Help - Public Health Education Specialist,5100.00,0.00,0.00,74.00,5100.00,,5174.00,2012,,Butte County,""
GUADALUPE M ALVAREZ,Employment and Eligibility Specialist,3081.00,0.00,100.00,1986.00,3181.00,,5167.00,2012,,Butte County,""
MICHAEL G ROGERS,Probation Officer II,3512.00,0.00,0.00,1647.00,3512.00,,5159.00,2012,,Butte County,""
COLLEEN L BOTTINI,"Extra Help - Supervisor, Banking and Cash Management",5070.00,0.00,0.00,74.00,5070.00,,5144.00,2012,,Butte County,""
JAYME L OAKLEY,"Administrative Analyst, Associate",3430.00,0.00,290.00,1417.00,3720.00,,5137.00,2012,,Butte County,""
PHYLLIS A BLACK,Extra Help - Administrative Assistant,5045.00,5.00,0.00,73.00,5050.00,,5123.00,2012,,Butte County,""
KAREN L HAMILTON,Extra Help - Medical Records Technician,5049.00,0.00,0.00,73.00,5049.00,,5122.00,2012,,Butte County,""
LEEROY M SMITH,Extra Help - Behavioral Health Worker,5033.00,0.00,0.00,73.00,5033.00,,5106.00,2012,,Butte County,""
BARBARA YINGLING,"Assessment Clerk, Senior",3784.00,0.00,0.00,1322.00,3784.00,,5106.00,2012,,Butte County,""
KIMBERLY M EDWARDS,Behavioral Health Counselor I,2800.00,0.00,640.00,1657.00,3440.00,,5097.00,2012,,Butte County,""
AMIE A THEVEOS,Butte County Children and Familites Commission Director,0.00,0.00,0.00,5012.00,0.00,,5012.00,2012,,Butte County,""
JENNIFER L RYAN,Public Safety Dispatcher,3897.00,0.00,170.00,933.00,4067.00,,5000.00,2012,,Butte County,""
KEVIN ROBERTS,Correctional Officer,2987.00,342.00,84.00,1535.00,3414.00,,4949.00,2012,,Butte County,""
DANIELLE L KLEIN,Extra Help - Paralegal,4798.00,0.00,0.00,121.00,4798.00,,4919.00,2012,,Butte County,""
RYAN T WOOD,Extra Help - Employment and Eligibility Specialist,4828.00,0.00,0.00,70.00,4828.00,,4898.00,2012,,Butte County,""
HEATHER D CLAIBOURN,Extra Help - Mental Health Clinician,4822.00,0.00,0.00,70.00,4822.00,,4892.00,2012,,Butte County,""
CHERI R WESTLY,Extra Help - Administrative Assistant,4820.00,0.00,0.00,70.00,4820.00,,4890.00,2012,,Butte County,""
KIMBERLY STILLWELL,Extra Help - Behavioral Health Peer Advocate,4816.00,0.00,0.00,70.00,4816.00,,4886.00,2012,,Butte County,""
GAIL E BELLOMY,Extra Help - Eligibility Specialist,4816.00,0.00,0.00,70.00,4816.00,,4886.00,2012,,Butte County,""
CELESTE CRAMER,Extra Help - Behavioral Health Counselor,4812.00,0.00,0.00,70.00,4812.00,,4882.00,2012,,Butte County,""
STEPHANIE PRICE,Office Specialist,3355.00,0.00,0.00,1508.00,3355.00,,4863.00,2012,,Butte County,""
RUTH A VARGAS,Eligibility Specialist,2736.00,0.00,158.00,1968.00,2894.00,,4862.00,2012,,Butte County,""
CHRISTOPHER A SKAGGS,Extra Help - Landfill Maintenance Worker,4769.00,0.00,0.00,69.00,4769.00,,4838.00,2012,,Butte County,""
SIERRA M COPELAND,Extra Help - Juvenile Hall Counselor I,4607.00,152.00,0.00,69.00,4758.00,,4827.00,2012,,Butte County,""
KIMBERLY A CARTER,Extra Help - Mental Health Worker,4475.00,262.00,0.00,69.00,4736.00,,4805.00,2012,,Butte County,""
EMILY G WILKIE,Eligibility Specialist,3283.00,0.00,0.00,1501.00,3283.00,,4784.00,2012,,Butte County,""
STEPHEN L WESTON,"Manager, Safety and Risk",3385.00,0.00,0.00,1396.00,3385.00,,4781.00,2012,,Butte County,""
PATRICIA JOHNSON,Extra Help - Behavioral Health Peer Advocate,4678.00,0.00,0.00,68.00,4678.00,,4746.00,2012,,Butte County,""
KATHRYN WENDT ARBOGAST,Behavioral Health Clinician II,3499.00,0.00,0.00,1239.00,3499.00,,4738.00,2012,,Butte County,""
ALLISON M DAVIS,"Extra Help - Behavioral Health Counselor, Senior",4656.00,13.00,0.00,68.00,4669.00,,4737.00,2012,,Butte County,""
BRIAN HOLT,Revenue and Reimbursement Officer,2851.00,0.00,0.00,1870.00,2851.00,,4721.00,2012,,Butte County,""
TRACY HENSON,"Bridge Maintenance Worker, Lead",392.00,0.00,3930.00,397.00,4323.00,,4720.00,2012,,Butte County,""
SUSAN L LUALLEN,Behavioral Health Clinician II,3499.00,0.00,0.00,1214.00,3499.00,,4713.00,2012,,Butte County,""
LARYSA DOMANSKI,Extra Help - Behavioral Health Counselor,4638.00,0.00,0.00,67.00,4638.00,,4705.00,2012,,Butte County,""
CHERYL D TURNBOUGH,"Extra Help - Library Assistant, Senior",4628.00,0.00,0.00,67.00,4628.00,,4695.00,2012,,Butte County,""
JOHN P ZEPEDA,"Extra Help - Behavioral Health Counselor, Senior",4579.00,0.00,0.00,66.00,4579.00,,4645.00,2012,,Butte County,""
CHELSIE L REINKING,Employment and Eligibility Specialist,3401.00,0.00,0.00,1233.00,3401.00,,4634.00,2012,,Butte County,""
BRADFORD T LAWTON,Employment and Eligibility Specialist,3401.00,0.00,0.00,1233.00,3401.00,,4634.00,2012,,Butte County,""
ELISA DE LA CRUZ,Extra Help - Mental Health Worker,4532.00,0.00,0.00,66.00,4532.00,,4598.00,2012,,Butte County,""
LORRAINE M DAY,Extra Help - Employment and Eligibility Specialist,4527.00,0.00,0.00,66.00,4527.00,,4593.00,2012,,Butte County,""
KIMBERLY J CLARK,Eligibility Specialist,2211.00,0.00,0.00,2359.00,2211.00,,4570.00,2012,,Butte County,""
CHANG THAO,Extra Help - Behavioral Health Counselor,4503.00,0.00,0.00,65.00,4503.00,,4568.00,2012,,Butte County,""
JONATHAN TAYLOR,Extra Help - Behavioral Health Worker,4493.00,0.00,0.00,65.00,4493.00,,4558.00,2012,,Butte County,""
MARLA HOOPER,Extra Help - Mental Health Worker,4487.00,0.00,0.00,65.00,4487.00,,4552.00,2012,,Butte County,""
CHRISTIANA S BAKER,Extra Help - Cook,4474.00,0.00,0.00,65.00,4474.00,,4539.00,2012,,Butte County,""
PATRICIA J BELL,Office Specialist,3093.00,0.00,180.00,1232.00,3274.00,,4506.00,2012,,Butte County,""
CLAIRE GODWIN,Extra Help - Behavioral Health Peer Advocate,4435.00,0.00,0.00,64.00,4435.00,,4499.00,2012,,Butte County,""
LAURIE J HANDELMAN,Eligibility Specialist,1751.00,0.00,0.00,2724.00,1751.00,,4475.00,2012,,Butte County,""
CHRISTOPHER SIMS,Extra Help - Mental Health Clinician,4391.00,0.00,0.00,64.00,4391.00,,4455.00,2012,,Butte County,""
JASON MADEWELL,Extra Help - Mental Health Worker,4384.00,0.00,0.00,64.00,4384.00,,4448.00,2012,,Butte County,""
LORALEAN DRUGICH CLABAUGH,Extra Help - Licensed Vocational Nurse,4348.00,0.00,0.00,63.00,4348.00,,4411.00,2012,,Butte County,""
CAROLINE C PRIETO,Eligibility Specialist,3313.00,0.00,0.00,1043.00,3313.00,,4356.00,2012,,Butte County,""
BENJAMIN L RENTERIA,Behavioral Health Education Specialist,3152.00,0.00,0.00,1202.00,3152.00,,4354.00,2012,,Butte County,""
ANGELA R HENRY,Child Support Assistant,3081.00,0.00,0.00,1182.00,3081.00,,4263.00,2012,,Butte County,""
JESUS MAGANA JR,"Road Maintenance Worker, Senior",3238.00,0.00,0.00,1020.00,3238.00,,4258.00,2012,,Butte County,""
JEFFREY A HILL,Correctional Deputy Trainee,2636.00,409.00,92.00,1117.00,3138.00,,4255.00,2012,,Butte County,""
BRAD H MILES,Eligibility Specialist,2736.00,0.00,158.00,1353.00,2894.00,,4247.00,2012,,Butte County,""
MARIANNE K GRAVES,Extra Help - Public Safety Dispatcher,4169.00,0.00,0.00,60.00,4169.00,,4229.00,2012,,Butte County,""
CHRISTOPHER A SKAGGS,Extra Help - Road Maintenance Assistant,3771.00,374.00,0.00,60.00,4145.00,,4205.00,2012,,Butte County,""
MARTYNE E HILL,"Extra Help - Medical Records Technician, Senior",4107.00,0.00,0.00,88.00,4107.00,,4195.00,2012,,Butte County,""
RUSSELL E WATTS,Landfill Scale Attendant,2960.00,0.00,60.00,1167.00,3020.00,,4187.00,2012,,Butte County,""
RALPH R TORRES,Behavioral Health Clinician I,3233.00,0.00,152.00,797.00,3385.00,,4182.00,2012,,Butte County,""
JESSIE MARTIN,Office Specialist,2760.00,0.00,0.00,1371.00,2760.00,,4131.00,2012,,Butte County,""
DANIEL KATZ,Extra Help - Behavioral Health Clinician II,4068.00,0.00,0.00,59.00,4068.00,,4127.00,2012,,Butte County,""
THAI XIONG,Extra Help - Juvenile Hall Counselor I,4066.00,0.00,0.00,59.00,4066.00,,4125.00,2012,,Butte County,""
PHYLLIS A BLACK,"Account Clerk, Senior",2591.00,0.00,0.00,1530.00,2591.00,,4121.00,2012,,Butte County,""
BETTY J WAKEFIELD,Office Specialist,3135.00,0.00,184.00,788.00,3319.00,,4107.00,2012,,Butte County,""
KIRA M BOYETTE,Extra Help - Eligibility Specialist,4046.00,0.00,0.00,59.00,4046.00,,4105.00,2012,,Butte County,""
ALISON CARLILE,"Extra Help - Behavioral Health Counselor, Senior",4040.00,0.00,0.00,59.00,4040.00,,4099.00,2012,,Butte County,""
DIANE LONG,Office Specialist,2760.00,0.00,0.00,1332.00,2760.00,,4092.00,2012,,Butte County,""
JENNY L DOLAN,"Office Specialist, Senior",2784.00,0.00,161.00,1131.00,2944.00,,4075.00,2012,,Butte County,""
MAYRA PUGA,Extra Help - Behavioral Health Peer Advocate,3994.00,0.00,0.00,58.00,3994.00,,4052.00,2012,,Butte County,""
RACHEL HULT,Employment and Eligibility Specialist,2709.00,0.00,453.00,888.00,3162.00,,4050.00,2012,,Butte County,""
MICHAEL G THORNTON,Extra Help - Courier,3976.00,0.00,0.00,58.00,3976.00,,4034.00,2012,,Butte County,""
EDUARDO DURAN MARTINEZ,Extra Help - Mental Health Intern,3970.00,0.00,0.00,58.00,3970.00,,4028.00,2012,,Butte County,""
DEBRA D WEBB,"Suoervisor, Support Services",3255.00,0.00,0.00,758.00,3255.00,,4013.00,2012,,Butte County,""
LYRA D WEBB,Office Specialist,1753.00,0.00,0.00,2239.00,1753.00,,3992.00,2012,,Butte County,""
IRENE DURAN,Extra Help - Behavioral Health Peer Advocate,3915.00,0.00,0.00,58.00,3915.00,,3973.00,2012,,Butte County,""
KYLIE M SISNEROS,Employment and Eligibility Specialist,3166.00,0.00,0.00,742.00,3166.00,,3908.00,2012,,Butte County,""
STEPHANIE N MELLOR GRAVATT,Extra Help - Behavioral Health Counselor,3840.00,0.00,0.00,56.00,3840.00,,3896.00,2012,,Butte County,""
BENJAMIN B STRALKA,Extra Help - Behavioral Health Worker,3603.00,209.00,0.00,55.00,3812.00,,3867.00,2012,,Butte County,""
STEPHEN PIONTEK,Extra Help - Behavioral Health Peer Advocate,3806.00,0.00,0.00,55.00,3806.00,,3861.00,2012,,Butte County,""
SARAH BIRD,Employment and Eligibility Specialist,3117.00,0.00,0.00,741.00,3117.00,,3858.00,2012,,Butte County,""
ELISE F JOHNSON,Extra Help - Behavioral Health Peer Advocate,3754.00,0.00,0.00,54.00,3754.00,,3808.00,2012,,Butte County,""
ALFRED L GOMES JR,Mental Health Clinician Intern,3071.00,0.00,0.00,722.00,3071.00,,3793.00,2012,,Butte County,""
AMY J ASHER,Probation Officer II,1756.00,0.00,0.00,1942.00,1756.00,,3698.00,2012,,Butte County,""
JULIANE HOUSTON,"Medical Records Technician, Senior",2592.00,0.00,0.00,1101.00,2592.00,,3693.00,2012,,Butte County,""
NOAH B ISAACS,Extra Help - Mental Health Worker,3574.00,51.00,0.00,53.00,3626.00,,3679.00,2012,,Butte County,""
LANE M COSTA,Extra Help - Mental Health Worker,3626.00,0.00,0.00,53.00,3626.00,,3679.00,2012,,Butte County,""
VICTORIA ESCALANTE,"Medical Records Technician, Senior",2592.00,0.00,0.00,1083.00,2592.00,,3675.00,2012,,Butte County,""
MARIA ZAPATA,Eligibility Specialist,2560.00,0.00,29.00,1072.00,2589.00,,3661.00,2012,,Butte County,""
KARL N NIEMELA,Road Maintenance Assistant,2537.00,34.00,0.00,1085.00,2571.00,,3656.00,2012,,Butte County,""
MEHGAN CASILLA,Employment and Eligibility Specialist,1262.00,0.00,0.00,2389.00,1262.00,,3651.00,2012,,Butte County,""
JACOB G FREDRICK,Road Maintenance Assistant,2588.00,0.00,0.00,1041.00,2588.00,,3629.00,2012,,Butte County,""
ASHLEY E LONG,"Extra Help - Behavioral Health Counselor, Senior",3458.00,101.00,0.00,52.00,3559.00,,3611.00,2012,,Butte County,""
DAVID P BAYONETA,Correctional Deputy Trainee,2636.00,321.00,0.00,644.00,2958.00,,3602.00,2012,,Butte County,""
DAWN A ROLLINS,"Program Manager, Clinical Services",2710.00,0.00,12.00,868.00,2723.00,,3591.00,2012,,Butte County,""
CHRISTINA L TANNEHILL,Extra Help - Psychiatric Technician,3526.00,0.00,0.00,51.00,3526.00,,3577.00,2012,,Butte County,""
AN A BULKENS,Extra Help - Mental Health Clinician Intern,3479.00,0.00,0.00,50.00,3479.00,,3529.00,2012,,Butte County,""
LAWRENCE R MORRIS JR,Road Maintenance Assistant,2346.00,0.00,0.00,1176.00,2346.00,,3522.00,2012,,Butte County,""
LYTA VUE,Extra Help - Mental Health Worker,3393.00,0.00,0.00,116.00,3393.00,,3509.00,2012,,Butte County,""
ANGELA D KARR,Extra Help - Behavioral Health Peer Advocate,3440.00,0.00,0.00,50.00,3440.00,,3490.00,2012,,Butte County,""
ROBERT E LEVERT JR,Extra Help - Mental Health Worker,3438.00,0.00,0.00,50.00,3438.00,,3488.00,2012,,Butte County,""
CATHLEEN A SIMPSON DENNIS,Extra Help - Behavioral Health Worker,3436.00,0.00,0.00,50.00,3436.00,,3486.00,2012,,Butte County,""
LINDA M THAO,Extra Help - Behavioral Health Peer Advocate,3412.00,0.00,0.00,50.00,3412.00,,3462.00,2012,,Butte County,""
DEIRDRE M DENIZ,Extra Help - Behavioral Health Peer Advocate,3412.00,0.00,0.00,49.00,3412.00,,3461.00,2012,,Butte County,""
