Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheila Ashmun,Lec - Adju - Scma,2250.00,0.00,0.00,0.00,2250.00,,2250.00,2012,,Shasta College,""
Charla Heckley,Inst Assistant - Auto,2236.00,0.00,0.00,0.00,2236.00,,2236.00,2012,,Shasta College,""
Richard Nance,Sec Officer - 50/50 Sec Park,2196.00,0.00,0.00,0.00,2196.00,,2196.00,2012,,Shasta College,""
J. Lauderdale,Lec - Time Card Fire Science -,2026.00,0.00,0.00,167.00,2026.00,,2193.00,2012,,Shasta College,""
Andrew Jensen,Lec - Ag Nat Resources - Scma,2105.00,0.00,0.00,0.00,2105.00,,2105.00,2012,,Shasta College,""
Courtney Flaim,Non-Inst Asst - US Forest,2026.00,0.00,0.00,0.00,2026.00,,2026.00,2012,,Shasta College,""
Trinity Silkwood,Non-Inst Asst - US Forest,1984.00,0.00,0.00,0.00,1984.00,,1984.00,2012,,Shasta College,""
Jocelyn Boyer,Lec - Stu Gen Stud - Scma,1975.00,0.00,0.00,0.00,1975.00,,1975.00,2012,,Shasta College,""
Gary Lyon,Lec - Time Card Fire Science -,1908.00,0.00,0.00,0.00,1908.00,,1908.00,2012,,Shasta College,""
Caitlyn Mott,Student - College Work Study,0.00,0.00,1888.00,0.00,1888.00,,1888.00,2012,,Shasta College,""
Thomas Harrington,Lec - Journalism - Scma,1880.00,0.00,0.00,0.00,1880.00,,1880.00,2012,,Shasta College,""
Nola Wade,Spec Srvcs Provider - Perf Art,1874.00,0.00,0.00,0.00,1874.00,,1874.00,2012,,Shasta College,""
Nannette Reeves,Lec - Cis - Scma,1693.00,0.00,0.00,140.00,1693.00,,1833.00,2012,,Shasta College,""
Tucker Hartland,Student-Math,1826.00,0.00,0.00,0.00,1826.00,,1826.00,2012,,Shasta College,""
Tam Balkow,Interpreter Transliterator II,1749.00,0.00,0.00,0.00,1749.00,,1749.00,2012,,Shasta College,""
Charles Shoemaker,Lec - Gis - Scma,1703.00,0.00,0.00,0.00,1703.00,,1703.00,2012,,Shasta College,""
Mickey Harris,Inst Present - Foster Parent,1670.00,0.00,0.00,0.00,1670.00,,1670.00,2012,,Shasta College,""
Daljit Randhawa,Lead Spec Serv Pro - TRIO,1635.00,0.00,0.00,0.00,1635.00,,1635.00,2012,,Shasta College,""
Brian Noel,Lec - Time Card Fire Science -,1508.00,0.00,0.00,124.00,1508.00,,1632.00,2012,,Shasta College,""
Lynn Haning,Temp Non-Inst Asst-Perf Art,1626.00,0.00,0.00,0.00,1626.00,,1626.00,2012,,Shasta College,""
Gerard Long,Lec - Ag Horticulture - Scma,1620.00,0.00,0.00,0.00,1620.00,,1620.00,2012,,Shasta College,""
Kare Hislop,Sub Admin Asst-Fine Arts,1478.00,0.00,0.00,122.00,1478.00,,1600.00,2012,,Shasta College,""
Jeannette Veich,Lec - Ece - Scma,1478.00,0.00,0.00,122.00,1478.00,,1600.00,2012,,Shasta College,""
Diana Stenen,Lead Spec Srv Pro - SCOE,1586.00,0.00,0.00,0.00,1586.00,,1586.00,2012,,Shasta College,""
Holly Langston,Sub Preschool Teacher - Child,1570.00,0.00,0.00,0.00,1570.00,,1570.00,2012,,Shasta College,""
Ashley Spivey,Lec - Faid Emt - Scma,1540.00,0.00,0.00,0.00,1540.00,,1540.00,2012,,Shasta College,""
Kyle Johnson,Lec - Time Card Fire Science -,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2012,,Shasta College,""
Gem Larson,Student - Summer Biology,1485.00,0.00,0.00,0.00,1485.00,,1485.00,2012,,Shasta College,""
Roxanne Luppino,Student - College Work Study,0.00,0.00,1462.00,0.00,1462.00,,1462.00,2012,,Shasta College,""
James Lander,Student-Math,0.00,0.00,1448.00,0.00,1448.00,,1448.00,2012,,Shasta College,""
Yesenia Garagarza,Inst Asst - Eng Red Bluff,1380.00,0.00,0.00,0.00,1380.00,,1380.00,2012,,Shasta College,""
Kyle Davis,Student - College Work Study,0.00,0.00,1368.00,0.00,1368.00,,1368.00,2012,,Shasta College,""
Joseph Macomber,Student - College Work Study,0.00,0.00,1324.00,0.00,1324.00,,1324.00,2012,,Shasta College,""
Brianne Sullivan,Spec Serv Pro - Greenhouse,0.00,48.00,1272.00,0.00,1320.00,,1320.00,2012,,Shasta College,""
Patrick Stevens,Inst Present - Foster Parent,1310.00,0.00,0.00,0.00,1310.00,,1310.00,2012,,Shasta College,""
Jeff Williamson,Student - College Work Study,0.00,0.00,1296.00,0.00,1296.00,,1296.00,2012,,Shasta College,""
Jesse Crisosto,Student - College Work Study,0.00,0.00,1254.00,0.00,1254.00,,1254.00,2012,,Shasta College,""
Cheyenne Scow,Student - College Work Study,0.00,0.00,1240.00,0.00,1240.00,,1240.00,2012,,Shasta College,""
Philip Ray,Student - College Work Study,0.00,0.00,1240.00,0.00,1240.00,,1240.00,2012,,Shasta College,""
David Hale,Student - College Work Study,0.00,0.00,1240.00,0.00,1240.00,,1240.00,2012,,Shasta College,""
Michael Wicks,Temp Inst Asst - Writing Cente,1232.00,0.00,0.00,0.00,1232.00,,1232.00,2012,,Shasta College,""
Troy Frost,Student - College Work Study,0.00,0.00,1232.00,0.00,1232.00,,1232.00,2012,,Shasta College,""
Hope Atkinson,Inst Asst - Bio Science,1212.00,0.00,0.00,0.00,1212.00,,1212.00,2012,,Shasta College,""
Anthony Copeland,Sub Custodian - Custodial Serv,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2012,,Shasta College,""
Felicia Garrison,Student - College Work Study,0.00,0.00,1204.00,0.00,1204.00,,1204.00,2012,,Shasta College,""
Erica Vannatta,Student - College Work Study,0.00,0.00,1200.00,0.00,1200.00,,1200.00,2012,,Shasta College,""
Renee Dewey,Student - College Work Study,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2012,,Shasta College,""
Shannon Steward,Student - College Work Study,0.00,0.00,1176.00,0.00,1176.00,,1176.00,2012,,Shasta College,""
Michael Sisson,Student - College Work Study,0.00,0.00,1168.00,0.00,1168.00,,1168.00,2012,,Shasta College,""
Dallas Squier,Student - College Work Study,0.00,0.00,1162.00,0.00,1162.00,,1162.00,2012,,Shasta College,""
Wesley Borden,Student - Welding,0.00,0.00,1160.00,0.00,1160.00,,1160.00,2012,,Shasta College,""
Kai Lemrise,Student - College Work Study,0.00,0.00,1156.00,0.00,1156.00,,1156.00,2012,,Shasta College,""
Erica Conner,Student - College Work Study,0.00,0.00,1148.00,0.00,1148.00,,1148.00,2012,,Shasta College,""
Laurie Murray,Student - College Work Study,0.00,0.00,1144.00,0.00,1144.00,,1144.00,2012,,Shasta College,""
Nichole Valdez,Student - College Work Study,0.00,0.00,1144.00,0.00,1144.00,,1144.00,2012,,Shasta College,""
Brenda Massingham,Spec Services Provider - EMT,1144.00,0.00,0.00,0.00,1144.00,,1144.00,2012,,Shasta College,""
Jamie Nelson,Student - College Work Study,0.00,0.00,1136.00,0.00,1136.00,,1136.00,2012,,Shasta College,""
Karen Kynaston,"Nc - Heoc, Regn - Scma",1133.00,0.00,0.00,0.00,1133.00,,1133.00,2012,,Shasta College,""
Danya Estrada-Camarena,Student - College Work Study,0.00,0.00,1132.00,0.00,1132.00,,1132.00,2012,,Shasta College,""
Eric Bennett,Student - College Work Study,0.00,0.00,1128.00,0.00,1128.00,,1128.00,2012,,Shasta College,""
Steven Silva,Student - College Work Study,0.00,0.00,1102.00,0.00,1102.00,,1102.00,2012,,Shasta College,""
Templar Clark,Student - College Work Study,0.00,0.00,1088.00,0.00,1088.00,,1088.00,2012,,Shasta College,""
Benji Brock,Student - College Work Study,0.00,0.00,1072.00,0.00,1072.00,,1072.00,2012,,Shasta College,""
Tashina Ruppert,Student - College Work Study,0.00,0.00,1072.00,0.00,1072.00,,1072.00,2012,,Shasta College,""
Nancy Beatrici,Inst Present - Foster Parent,1060.00,0.00,0.00,0.00,1060.00,,1060.00,2012,,Shasta College,""
Brandon Wallace,Student - College Work Study,0.00,0.00,1056.00,0.00,1056.00,,1056.00,2012,,Shasta College,""
Joseph Warren,Lec - Time Card Fire Science -,976.00,0.00,0.00,80.00,976.00,,1056.00,2012,,Shasta College,""
John Vang,Student - Student Dvlpmt & Inf,0.00,0.00,1048.00,0.00,1048.00,,1048.00,2012,,Shasta College,""
Michael Sherrill,Student - College Work Study,0.00,0.00,1020.00,0.00,1020.00,,1020.00,2012,,Shasta College,""
Tara Tate,Inst Present - Foster Parent,1010.00,0.00,0.00,0.00,1010.00,,1010.00,2012,,Shasta College,""
Sarah Barry,Student - College Work Study,0.00,0.00,998.00,0.00,998.00,,998.00,2012,,Shasta College,""
Autumn McLeod,Student - College Work Study,0.00,0.00,992.00,0.00,992.00,,992.00,2012,,Shasta College,""
Luz Luna,Student - College Work Study,0.00,0.00,984.00,0.00,984.00,,984.00,2012,,Shasta College,""
Kenny Farmer,Student - College Work Study,0.00,0.00,984.00,0.00,984.00,,984.00,2012,,Shasta College,""
Priscilla Becker,Student - College Work Study,0.00,0.00,976.00,0.00,976.00,,976.00,2012,,Shasta College,""
Maria Gonzalez,Student - College Work Study,0.00,0.00,972.00,0.00,972.00,,972.00,2012,,Shasta College,""
Wendy Rhea,Student - College Work Study,0.00,0.00,962.00,0.00,962.00,,962.00,2012,,Shasta College,""
Scott Russell,Inst Asst - Natural Resource,958.00,0.00,0.00,0.00,958.00,,958.00,2012,,Shasta College,""
Lucretia Winfield,Student - College Work Study,0.00,0.00,952.00,0.00,952.00,,952.00,2012,,Shasta College,""
Sara Madsen,Student - College Work Study,0.00,0.00,948.00,0.00,948.00,,948.00,2012,,Shasta College,""
Randi Withers,Non-Inst Asst - VTEA,940.00,0.00,0.00,0.00,940.00,,940.00,2012,,Shasta College,""
Brittany Williams,Student - College Work Study,0.00,0.00,936.00,0.00,936.00,,936.00,2012,,Shasta College,""
William Maley,Student - College Work Study,0.00,0.00,934.00,0.00,934.00,,934.00,2012,,Shasta College,""
Asaph Yuan,Temp Inst Asst - Writing Cente,932.00,0.00,0.00,0.00,932.00,,932.00,2012,,Shasta College,""
Jessi Sweig,Student - College Work Study,0.00,0.00,932.00,0.00,932.00,,932.00,2012,,Shasta College,""
Amaranta Martinez-Aguilar,Student - College Work Study,0.00,0.00,916.00,0.00,916.00,,916.00,2012,,Shasta College,""
Crista Winchester,Student - College Work Study,0.00,0.00,912.00,0.00,912.00,,912.00,2012,,Shasta College,""
Tina Cook,Interpreter Transliterator III,910.00,0.00,0.00,0.00,910.00,,910.00,2012,,Shasta College,""
Haylee Johnson,Student - College Work Study,0.00,0.00,904.00,0.00,904.00,,904.00,2012,,Shasta College,""
Glenda Haas,Student - College Work Study,0.00,0.00,898.00,0.00,898.00,,898.00,2012,,Shasta College,""
Deena Burnham,Student - College Work Study,897.00,0.00,0.00,0.00,897.00,,897.00,2012,,Shasta College,""
Kurt Glaziner,Lec - Faid Emt - Scte,880.00,0.00,0.00,0.00,880.00,,880.00,2012,,Shasta College,""
Steve Campos,Hrly Instructional Stipend,880.00,0.00,0.00,0.00,880.00,,880.00,2012,,Shasta College,""
Shelly Archer,Student - College Work Study,0.00,0.00,878.00,0.00,878.00,,878.00,2012,,Shasta College,""
Joshua Henry,Student - College Work Study,0.00,0.00,862.00,0.00,862.00,,862.00,2012,,Shasta College,""
Elisabeth Johnson,Student - College Work Study,0.00,0.00,848.00,0.00,848.00,,848.00,2012,,Shasta College,""
Amy Westlund,Personnel Recruitment Assistan,844.00,0.00,0.00,0.00,844.00,,844.00,2012,,Shasta College,""
Heather Kopp,Student - College Work Study,0.00,0.00,826.00,0.00,826.00,,826.00,2012,,Shasta College,""
Curtis Page,Spec Srv Pro - NSF/GEC,825.00,0.00,0.00,0.00,825.00,,825.00,2012,,Shasta College,""
Leigha Garland,Student-Library,825.00,0.00,0.00,0.00,825.00,,825.00,2012,,Shasta College,""
Rodney Sullivan,Spec Srvcs Pro - Athletics,825.00,0.00,0.00,0.00,825.00,,825.00,2012,,Shasta College,""
Flavio Fuentes,Student - College Work Study,0.00,0.00,816.00,0.00,816.00,,816.00,2012,,Shasta College,""
Alex Lee,Student - College Work Study,0.00,0.00,816.00,0.00,816.00,,816.00,2012,,Shasta College,""
Heather Spivey,Spec Services Provider - EMT,814.00,0.00,0.00,0.00,814.00,,814.00,2012,,Shasta College,""
Katharine Garrison,Stipend - Upward Bound,800.00,0.00,0.00,0.00,800.00,,800.00,2012,,Shasta College,""
Brittney Mitchell,Student - College Work Study,0.00,0.00,790.00,0.00,790.00,,790.00,2012,,Shasta College,""
Darren Hutchins,Temp Prof Expert - Fine Arts,774.00,0.00,0.00,0.00,774.00,,774.00,2012,,Shasta College,""
Paula Amacker,"Lab - Heoc, Regn - Scma",712.00,0.00,0.00,59.00,712.00,,771.00,2012,,Shasta College,""
Jane Shelby,"Lec - Heoc, Regn - Scma",710.00,0.00,0.00,59.00,710.00,,769.00,2012,,Shasta College,""
Patricia Gomez,Inst Present - Foster Parent,760.00,0.00,0.00,0.00,760.00,,760.00,2012,,Shasta College,""
Kathleen Paris,Sub Custodian - Custodial Serv,759.00,0.00,0.00,0.00,759.00,,759.00,2012,,Shasta College,""
Barbara Mullins,Sub Custodian - Red Bluff,756.00,0.00,0.00,0.00,756.00,,756.00,2012,,Shasta College,""
Meghan Mills,Student - College Work Study,0.00,0.00,752.00,0.00,752.00,,752.00,2012,,Shasta College,""
Oscar Cisneros,Student-Dorms,731.00,0.00,0.00,0.00,731.00,,731.00,2012,,Shasta College,""
Elaine Vrismo,Inst Presenter - Comm Ed Off,731.00,0.00,0.00,0.00,731.00,,731.00,2012,,Shasta College,""
Jeanine Tapal,Inst Present - Foster Parent,720.00,0.00,0.00,0.00,720.00,,720.00,2012,,Shasta College,""
Christina Cruz,Student-Child Development,714.00,0.00,0.00,0.00,714.00,,714.00,2012,,Shasta College,""
Mark Lewin,Stipend - Upward Bound,700.00,0.00,0.00,0.00,700.00,,700.00,2012,,Shasta College,""
Chao Irvan-Jones,Student - College Work Study,0.00,0.00,700.00,0.00,700.00,,700.00,2012,,Shasta College,""
Kelly Dye,Student - College Work Study,0.00,0.00,678.00,0.00,678.00,,678.00,2012,,Shasta College,""
Timothy Dye,Substitute Theatre Technician,643.00,33.00,0.00,0.00,676.00,,676.00,2012,,Shasta College,""
Kathryn Cooper,Student - College Work Study,0.00,0.00,640.00,0.00,640.00,,640.00,2012,,Shasta College,""
Alexis Cardillo,Student - College Work Study,0.00,0.00,638.00,0.00,638.00,,638.00,2012,,Shasta College,""
Anthony Westphal,Lec - Stu Gen Stud - Scma,559.00,0.00,0.00,46.00,559.00,,605.00,2012,,Shasta College,""
Kaitlyn Bias,Inst Asst - SS Fine Arts,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Shasta College,""
Dalton Fitzgerald,Inst Asst - SS Fine Arts,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Shasta College,""
Sabrina Theroux,Student - College Work Study,0.00,0.00,598.00,0.00,598.00,,598.00,2012,,Shasta College,""
Katherine Barnette,Student - College Work Study,0.00,0.00,592.00,0.00,592.00,,592.00,2012,,Shasta College,""
J Memeo,"Lec - Buad, Oas - Scma",540.00,0.00,0.00,45.00,540.00,,585.00,2012,,Shasta College,""
Paul Bertagna,Lec - Time Card Fire Science -,439.00,0.00,0.00,140.00,439.00,,579.00,2012,,Shasta College,""
Cydney Osborn,Student - College Work Study,0.00,0.00,576.00,0.00,576.00,,576.00,2012,,Shasta College,""
Jackie Kingsley,Student - College Work Study,0.00,0.00,568.00,0.00,568.00,,568.00,2012,,Shasta College,""
John Mahan,Sub Motor Pool Driver - Transp,388.00,160.00,0.00,0.00,548.00,,548.00,2012,,Shasta College,""
Gloria Zapien,Inst Asst - ESL,544.00,0.00,0.00,0.00,544.00,,544.00,2012,,Shasta College,""
Ronald Miller,Sub Custodian - Custodial Serv,537.00,0.00,0.00,0.00,537.00,,537.00,2012,,Shasta College,""
Gerig Loomis,Temp Inst Asst - Basic Skills,536.00,0.00,0.00,0.00,536.00,,536.00,2012,,Shasta College,""
Carol Minor,NT Lead Spc Srv Pro - TRIO,525.00,0.00,0.00,0.00,525.00,,525.00,2012,,Shasta College,""
Jerry Horrocks,Spec Srvcs Pro - Athletics,517.00,0.00,0.00,0.00,517.00,,517.00,2012,,Shasta College,""
Lisa Hanaway,"Lec - Fss, Educ - Scma",511.00,0.00,0.00,0.00,511.00,,511.00,2012,,Shasta College,""
Kerry Peterman,Lec - Adap - Scma,490.00,0.00,0.00,0.00,490.00,,490.00,2012,,Shasta College,""
Josefina Smith,Inst Presenter - Comm Ed Off,484.00,0.00,0.00,0.00,484.00,,484.00,2012,,Shasta College,""
Derek Massie,Temp Prof Expert - Fine Arts,468.00,0.00,0.00,0.00,468.00,,468.00,2012,,Shasta College,""
Sandra Sibert,Sub Outreach Secretary-Burney,449.00,0.00,0.00,0.00,449.00,,449.00,2012,,Shasta College,""
Mary Macy,Non-Inst Assist - IS Weaver,448.00,0.00,0.00,0.00,448.00,,448.00,2012,,Shasta College,""
Timothy Heisler,Substitute Carpenter,448.00,0.00,0.00,0.00,448.00,,448.00,2012,,Shasta College,""
Mark Williamson,Inst Present - Foster Parent,440.00,0.00,0.00,0.00,440.00,,440.00,2012,,Shasta College,""
Troy Duenas,Spec Srvcs Pro - Athletics,440.00,0.00,0.00,0.00,440.00,,440.00,2012,,Shasta College,""
James Mobley,Lec - Time Card Fire Science -,362.00,0.00,0.00,60.00,362.00,,422.00,2012,,Shasta College,""
Aimee Stroup,Student - College Work Study,0.00,0.00,416.00,0.00,416.00,,416.00,2012,,Shasta College,""
Kirsten Olson,Student - Biology Lab,412.00,0.00,0.00,0.00,412.00,,412.00,2012,,Shasta College,""
Caleb Ikwuagwu,Non-Inst Asst - VTEA,408.00,0.00,0.00,0.00,408.00,,408.00,2012,,Shasta College,""
Elizabeth Walton,Spec Srvs Pro - TRIO,408.00,0.00,0.00,0.00,408.00,,408.00,2012,,Shasta College,""
Rafael Delsid,Inst Asst - Fine Arts,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Shasta College,""
Brady Olsen,Spec Services Pro - Dorms,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Shasta College,""
Jodi Friebel,NT Lead Spc Srv Pro - TRIO,375.00,0.00,0.00,0.00,375.00,,375.00,2012,,Shasta College,""
Maureen Stephens,Librarian - Adj Faculty,357.00,0.00,0.00,0.00,357.00,,357.00,2012,,Shasta College,""
Julie Annis,Inst Presenter - Comm Ed Off,336.00,0.00,0.00,0.00,336.00,,336.00,2012,,Shasta College,""
Jessany Munoz,Spec Serv Pro - Comm Ed,303.00,0.00,0.00,0.00,303.00,,303.00,2012,,Shasta College,""
Hortencia Vera,Student - College Work Study,0.00,0.00,296.00,0.00,296.00,,296.00,2012,,Shasta College,""
Brandt Mayer,Sub Motor Pool Driver - Transp,199.00,85.00,0.00,0.00,284.00,,284.00,2012,,Shasta College,""
Susan Jelinek,Non-Inst Assist - IS Weaver,281.00,0.00,0.00,0.00,281.00,,281.00,2012,,Shasta College,""
Gary Barnhart,Sub Security Officer - Parking,275.00,0.00,0.00,0.00,275.00,,275.00,2012,,Shasta College,""
Sherri McLaughlin,Inst Present - Foster Parent,270.00,0.00,0.00,0.00,270.00,,270.00,2012,,Shasta College,""
Vanessa Rodebaugh,Spec Serv Pro - Comm Ed,264.00,0.00,0.00,0.00,264.00,,264.00,2012,,Shasta College,""
Kane Edwards,Spec Serv Pro - EMT,264.00,0.00,0.00,0.00,264.00,,264.00,2012,,Shasta College,""
Michael Williams,Subst Utility Wrkr - Trinity,262.00,0.00,0.00,0.00,262.00,,262.00,2012,,Shasta College,""
Brian McLaughlin,Inst Present - Foster Parent,240.00,0.00,0.00,0.00,240.00,,240.00,2012,,Shasta College,""
Ray Carlson,Inst Present - Foster Parent,220.00,0.00,0.00,0.00,220.00,,220.00,2012,,Shasta College,""
Kailey O'Connor,Temp Interpretor Trans II,200.00,0.00,0.00,0.00,200.00,,200.00,2012,,Shasta College,""
Heather Hutchison,Temp Non-Inst Asst-Perf Art,190.00,0.00,0.00,0.00,190.00,,190.00,2012,,Shasta College,""
Bill Hoover,Spec Srvcs Pro - Athletics,176.00,0.00,0.00,0.00,176.00,,176.00,2012,,Shasta College,""
Julie Dungan,Student - College Work Study,0.00,0.00,176.00,0.00,176.00,,176.00,2012,,Shasta College,""
Lisa Harvel,Student - College Work Study,0.00,0.00,176.00,0.00,176.00,,176.00,2012,,Shasta College,""
Carol Alfaro,Spec Srvcs Pro - Athletics,176.00,0.00,0.00,0.00,176.00,,176.00,2012,,Shasta College,""
Michele Mancuso,Sub Outreach Secretary-Burney,171.00,0.00,0.00,0.00,171.00,,171.00,2012,,Shasta College,""
Carey Castagnoli,Library Information Technician,170.00,0.00,0.00,0.00,170.00,,170.00,2012,,Shasta College,""
Anthony Garrett,Student - College Work Study,0.00,0.00,168.00,0.00,168.00,,168.00,2012,,Shasta College,""
Jodi Hecht,Custodian - Burney,166.00,0.00,0.00,0.00,166.00,,166.00,2012,,Shasta College,""
Arlene Miranda,Senior Staff Sec - Gateway,165.00,0.00,0.00,0.00,165.00,,165.00,2012,,Shasta College,""
Melinda Stephens,Inst Present - Foster Parent,160.00,0.00,0.00,0.00,160.00,,160.00,2012,,Shasta College,""
Ovidiu Mandache,Maintenance Painter,153.00,0.00,0.00,0.00,153.00,,153.00,2012,,Shasta College,""
Mistee Gutierrez,Student - College Work Study,0.00,0.00,128.00,0.00,128.00,,128.00,2012,,Shasta College,""
David McCarthy,Student - Welding,128.00,0.00,0.00,0.00,128.00,,128.00,2012,,Shasta College,""
Matthew Oliphant,Lec - Time Card Fire Science -,0.00,0.00,0.00,121.00,0.00,,121.00,2012,,Shasta College,""
Michelle Delanty,Temp Inst Asst - Basic Skills,112.00,0.00,0.00,0.00,112.00,,112.00,2012,,Shasta College,""
Nicole Suther,Spec Serv Pro - Comm Ed,110.00,0.00,0.00,0.00,110.00,,110.00,2012,,Shasta College,""
Cerise Chico,Student-Dorms,108.00,0.00,0.00,0.00,108.00,,108.00,2012,,Shasta College,""
John Chacon,Student-Math,104.00,0.00,0.00,0.00,104.00,,104.00,2012,,Shasta College,""
Zuamy Lopez,Student - CalWorks Coord,0.00,96.00,0.00,0.00,96.00,,96.00,2012,,Shasta College,""
Elizabeth Ames,Admin Asst - Pubic Safety 11,95.00,0.00,0.00,0.00,95.00,,95.00,2012,,Shasta College,""
Geary Lafountain,Student - College Work Study,0.00,0.00,80.00,0.00,80.00,,80.00,2012,,Shasta College,""
Sunneye Phillips,Temp Inst Asst - Basic Skills,64.00,0.00,0.00,0.00,64.00,,64.00,2012,,Shasta College,""
William Mancuso,Sub Outreach Secretary-Burney,53.00,0.00,0.00,0.00,53.00,,53.00,2012,,Shasta College,""
Micah White,Non-Inst Asst - Athletics,48.00,0.00,0.00,0.00,48.00,,48.00,2012,,Shasta College,""
Shawna Sealander,ET Ext Ed Secretary Burney,38.00,0.00,0.00,0.00,38.00,,38.00,2012,,Shasta College,""
Dalawna Buntain,Student - College Work Study,0.00,0.00,32.00,0.00,32.00,,32.00,2012,,Shasta College,""
Kyle Elsfelder,Student - College Work Study,0.00,0.00,32.00,0.00,32.00,,32.00,2012,,Shasta College,""
Abigail Cranford,Non-Inst Asst - Athletics,32.00,0.00,0.00,0.00,32.00,,32.00,2012,,Shasta College,""
Jessica Poppleton,Student - College Work Study,0.00,0.00,32.00,0.00,32.00,,32.00,2012,,Shasta College,""
Brittney Garrett,Non-Inst Asst - Athletics,32.00,0.00,0.00,0.00,32.00,,32.00,2012,,Shasta College,""
Raniqua Prince,Non-Inst Asst - Athletics,32.00,0.00,0.00,0.00,32.00,,32.00,2012,,Shasta College,""
Maxine Grossman,Student - College Work Study,0.00,0.00,24.00,0.00,24.00,,24.00,2012,,Shasta College,""
Brenda Heard-Duncan,Student - College Work Study,0.00,0.00,16.00,0.00,16.00,,16.00,2012,,Shasta College,""
Holly Edwards,Student-Library,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Colton Ramstrom,Student - Biology Lab,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Jad Rammah,Student - TRIO 09-10,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Luis Ramirez,Student-Food Services,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Cheryl Ramirez,Student-Writing Center,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Kristoffer Rafferty,Spec Services Provider - EMT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Mark Racowsky,Lec -Math - Scma,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Joshua Quesada,Student - College Work Study,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Robert Price,Spec Services Provider - EMT,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Christine Presta,Temp Inst Asst - Basic Skills,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Bethany Prader,Admin Assit - BAITS,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Ashlee Povlsen,Student-Dorms,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Rebecca Pope,Lec - Sign Lang - Scma,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Christopher Pollock,Lec - Soc Sciences - Scma,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Katarina Polcari,Inst Asst - Fine Arts,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Susan Pilkington,Student-Math,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Mary Pierce,Temp Interpreter Trans I,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Sara Phillips,Stipend - Community Collaborat,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Andrew Phillips,Sub Cafeteria Assistant - Food,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Eric Phillips,Student - Biology Lab,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Misti Phelps,Student-EOPS Extd Opp Program,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Mark Petrakis,Student - Diesel Technology,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Colton Peterson,Student - College Work Study,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Julia Peterson,Sub Financial Aid Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Amber Petersen,Student - Biology Lab,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Corena Peters,Stipend - TRIO Upward Bound,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Barbara Perry,Sub Personnel Recruit Asst,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Frederick Peairs,Student - Diesel Technology,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Andrew Patterson-Tutschka,Instructor-Fine Arts,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Timothy Patterson,Lec - Pe - Scma,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Rebecca Patterson,Student - College Work Study,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
Jessica Patrick,Student - Farm Operations,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Shasta College,""
