Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Savannah Hasmien Simmons,Lifeguard-Instructor,16939.00,939.00,1541.00,2547.00,19419.00,,21966.00,2017,,Burbank,PT
Eric Perez,Utility Worker,8713.00,3089.00,3656.00,6488.00,15458.00,,21946.00,2017,,Burbank,PT
Vahe Eliasyan,Recreation Leader,17585.00,0.00,1764.00,2594.00,19349.00,,21943.00,2017,,Burbank,PT
Karla J Lopez,Work Trainee I,15554.00,0.00,2873.00,3204.00,18427.00,,21631.00,2017,,Burbank,PT
Casey Ryo Ueno,Lifeguard-Instructor,17172.00,441.00,1541.00,2447.00,19154.00,,21601.00,2017,,Burbank,PT
Marilynn Schoenmann,Special Activity Leader,18046.00,0.00,867.00,2580.00,18913.00,,21493.00,2017,,Burbank,PT
Carolyn E Stevens,Work Trainee I,14149.00,0.00,4268.00,2909.00,18417.00,,21326.00,2017,,Burbank,PT
Arena Serpoohi,Human Resources Technician I,16990.00,0.00,1480.00,2817.00,18470.00,,21287.00,2017,,Burbank,PT
Connor Michael Anthony,Communications Operator,13470.00,2483.00,1613.00,3710.00,17566.00,,21276.00,2017,,Burbank,PT
Jennifer Sue Bailey,Library Clerk,12964.00,0.00,2461.00,5844.00,15425.00,,21269.00,2017,,Burbank,PT
Rhonda L Miles,Recreation Leader,12807.00,0.00,2459.00,5882.00,15266.00,,21148.00,2017,,Burbank,PT
Kevin Yuki Ueno,Lifeguard-Instructor,17001.00,60.00,1541.00,2421.00,18602.00,,21023.00,2017,,Burbank,PT
Zepeda Luis Fernando Mendez-Zepeda,Work Trainee I,13279.00,1915.00,3530.00,2132.00,18724.00,,20856.00,2017,,Burbank,PT
Shipra Rajesh,Planning Technician,16892.00,253.00,1565.00,2103.00,18710.00,,20813.00,2017,,Burbank,PT
Isaias Antonio Chaidez,Work Trainee I,17873.00,142.00,0.00,2797.00,18015.00,,20812.00,2017,,Burbank,PT
Jose L Avina,Work Trainee I,13529.00,1532.00,3539.00,2173.00,18600.00,,20773.00,2017,,Burbank,PT
George Edward Tannehill,Library Monitor,15623.00,0.00,2410.00,2546.00,18033.00,,20579.00,2017,,Burbank,PT
Ludmilla Marie Ulrich,Police Cadet,14183.00,784.00,2850.00,2728.00,17817.00,,20545.00,2017,,Burbank,PT
Jaime M Jr Torres,Library Page,19374.00,55.00,928.00,0.00,20357.00,,20357.00,2017,,Burbank,PT
Jose C Cisneros,Transportation Services Driver,18147.00,0.00,1493.00,643.00,19640.00,,20283.00,2017,,Burbank,PT
Neil Anderson Daniel,Police Officer,6269.00,804.00,6422.00,6768.00,13495.00,,20263.00,2017,,Burbank,PT
Robert Jr Roca,Utility Worker,11029.00,758.00,3573.00,4811.00,15360.00,,20171.00,2017,,Burbank,PT
Michael Sunti Singhanate,Senior Lifeguard,16587.00,349.00,1604.00,1596.00,18540.00,,20136.00,2017,,Burbank,PT
Ronald William Jones,Recreation Leader,18245.00,0.00,1162.00,706.00,19407.00,,20113.00,2017,,Burbank,PT
Melody Stephany Larin,Work Trainee I,17218.00,122.00,0.00,2698.00,17340.00,,20038.00,2017,,Burbank,PT
Jenna Tori Nakagawa,Communications Operator,12241.00,1866.00,2199.00,3634.00,16306.00,,19940.00,2017,,Burbank,PT
Russell N Bartling,Fleet Maintenance Technician,19068.00,0.00,715.00,0.00,19783.00,,19783.00,2017,,Burbank,PT
Joshua Paul Tuszynski,Library Clerk,15201.00,22.00,2294.00,2219.00,17517.00,,19736.00,2017,,Burbank,PT
Toney Edward Smith,Recreation Leader,18075.00,9.00,1575.00,0.00,19659.00,,19659.00,2017,,Burbank,PT
Jose E Lara,Work Trainee I,13217.00,1906.00,2311.00,2132.00,17434.00,,19566.00,2017,,Burbank,PT
Kenneth Delmar Strong,Senior Lifeguard,14231.00,62.00,2455.00,2605.00,16748.00,,19353.00,2017,,Burbank,PT
Leif Alys Elaine Pitt-Leif,Library Clerk,5726.00,0.00,2730.00,10851.00,8456.00,,19307.00,2017,,Burbank,PT
Dale S Heller,Security Guard,190.00,0.00,17858.00,974.00,18048.00,,19022.00,2017,,Burbank,PT
Shawn M Loughran,Utility Worker,14267.00,0.00,2425.00,2269.00,16692.00,,18961.00,2017,,Burbank,PT
Christina Maria Michaelis,Assistant Planner,7519.00,0.00,8001.00,3420.00,15520.00,,18940.00,2017,,Burbank,PT
Natalie Lisa Zakarian,Work Trainee I,16576.00,0.00,0.00,2360.00,16576.00,,18936.00,2017,,Burbank,PT
Salazar Francisco Luna-Salazar,Irrigation Specialist,10960.00,0.00,2550.00,5334.00,13510.00,,18844.00,2017,,Burbank,PT
Elise Dawn Lueck,Library Clerk,15872.00,329.00,1886.00,650.00,18087.00,,18737.00,2017,,Burbank,PT
Tracy Alejandra Cervantes,Senior Lifeguard,14016.00,0.00,2300.00,2178.00,16316.00,,18494.00,2017,,Burbank,PT
Audrey Melanie Berdecia,Recreation Leader,13073.00,84.00,2448.00,2780.00,15605.00,,18385.00,2017,,Burbank,PT
Juarez Daniel Alejandro Amaya Juarez,Clerical Worker,16436.00,0.00,834.00,1105.00,17270.00,,18375.00,2017,,Burbank,PT
Katherine A Shiban,Library Clerk,10473.00,0.00,2264.00,5445.00,12737.00,,18182.00,2017,,Burbank,PT
Daniel G Gavin,Library Monitor,13588.00,0.00,2339.00,2205.00,15927.00,,18132.00,2017,,Burbank,PT
Michele Jessica Arima,Customer Service Representative II,17424.00,45.00,655.00,0.00,18124.00,,18124.00,2017,,Burbank,PT
Christine Dee Blackman,Permit Technician,11876.00,0.00,1963.00,4237.00,13839.00,,18076.00,2017,,Burbank,PT
Katrina Lynn Whaley,Lifeguard-Instructor,14586.00,0.00,1541.00,1879.00,16127.00,,18006.00,2017,,Burbank,PT
Pedro Francisco,Storekeeper,7543.00,0.00,4675.00,5673.00,12218.00,,17891.00,2017,,Burbank,PT
Emily Jean Gabel,City Council,15480.00,0.00,762.00,1611.00,16242.00,,17853.00,2017,,Burbank,PT
Bailey Earlene Simmons,Lifeguard-Instructor,15857.00,29.00,1106.00,804.00,16992.00,,17796.00,2017,,Burbank,PT
Gardner Sharon Ann Springer Gardner,City Council,6064.00,0.00,3893.00,7654.00,9957.00,,17611.00,2017,,Burbank,PT
Joseph Michael Moreno,Police Recruit,12463.00,841.00,1334.00,2961.00,14638.00,,17599.00,2017,,Burbank,PT
Gabrielle Markari,Lifeguard-Instructor,14161.00,40.00,1541.00,1829.00,15742.00,,17571.00,2017,,Burbank,PT
Michael William Murphy,Police Officer,5120.00,0.00,7254.00,5017.00,12374.00,,17391.00,2017,,Burbank,PT
Caleb Alburn Abegg,Utility Worker,12503.00,0.00,2435.00,2431.00,14938.00,,17369.00,2017,,Burbank,PT
Will H Rogers,City Council - Mayor,15480.00,0.00,264.00,1611.00,15744.00,,17355.00,2017,,Burbank,PT
Armando Casillas,Clerical Worker,14415.00,8.00,1123.00,1680.00,15546.00,,17226.00,2017,,Burbank,PT
Susan E Mattson,Library Clerk,15577.00,0.00,1236.00,0.00,16813.00,,16813.00,2017,,Burbank,PT
James David Peterson,Police Officer,16156.00,0.00,649.00,0.00,16805.00,,16805.00,2017,,Burbank,PT
Chad Davis Wilson,Senior Lifeguard,11815.00,78.00,2397.00,2505.00,14290.00,,16795.00,2017,,Burbank,PT
Armen John Safarian,Management Intern,16000.00,0.00,600.00,0.00,16600.00,,16600.00,2017,,Burbank,PT
Nickolas G Kusen,Communications Operator,10550.00,847.00,1770.00,3414.00,13167.00,,16581.00,2017,,Burbank,PT
Judith Karen Parker,Library Clerk,14231.00,0.00,2154.00,0.00,16385.00,,16385.00,2017,,Burbank,PT
Gamer Eskandarian,Police Officer,1382.00,0.00,11244.00,3682.00,12626.00,,16308.00,2017,,Burbank,PT
Christine Elise Elowitt,Management Intern,15678.00,0.00,588.00,0.00,16266.00,,16266.00,2017,,Burbank,PT
Rageni Arora,Library Page,15491.00,44.00,684.00,0.00,16219.00,,16219.00,2017,,Burbank,PT
Melina Eliasyan,Work Trainee I,8835.00,0.00,4260.00,3022.00,13095.00,,16117.00,2017,,Burbank,PT
Jesse Carlisle Stuteville,Line Mechanic Apprentice,7103.00,0.00,3314.00,5692.00,10417.00,,16109.00,2017,,Burbank,PT
Maria B Moya,Crossing Guard,14606.00,0.00,1371.00,0.00,15977.00,,15977.00,2017,,Burbank,PT
Lindsey Rose Wagner,Lifeguard-Instructor,14832.00,158.00,305.00,661.00,15295.00,,15956.00,2017,,Burbank,PT
Chelsie Lorren Hunt,Recreation Leader,10356.00,74.00,3756.00,1726.00,14186.00,,15912.00,2017,,Burbank,PT
Lucia Urquiza,Crossing Guard,15093.00,84.00,720.00,0.00,15897.00,,15897.00,2017,,Burbank,PT
Lara Hector Ivan Villanueva Lara,Custodian,5798.00,184.00,3441.00,6351.00,9423.00,,15774.00,2017,,Burbank,PT
Solene Victoria Manoukian,Work Trainee I,14940.00,189.00,567.00,0.00,15696.00,,15696.00,2017,,Burbank,PT
Ramos Alexis Marie Correa Ramos,Recreation Leader,13256.00,128.00,0.00,2249.00,13384.00,,15633.00,2017,,Burbank,PT
Michael Tang,Library Page,15021.00,0.00,608.00,0.00,15629.00,,15629.00,2017,,Burbank,PT
Elsa Delatorre,Work Trainee I,13081.00,0.00,603.00,1924.00,13684.00,,15608.00,2017,,Burbank,PT
Taylor Jean Buliavac,Recreation Leader,12340.00,118.00,975.00,2143.00,13433.00,,15576.00,2017,,Burbank,PT
Rodriguez Nuria Leonor Delgado Rodriguez,Crossing Guard,14859.00,84.00,600.00,0.00,15543.00,,15543.00,2017,,Burbank,PT
Alfonso Ernesto Guazon Ang,Crossing Guard,14867.00,0.00,600.00,0.00,15467.00,,15467.00,2017,,Burbank,PT
Karen Stead,Library Page,14790.00,0.00,598.00,0.00,15388.00,,15388.00,2017,,Burbank,PT
Marilyn M Baklarz,Library Page,14774.00,0.00,598.00,0.00,15372.00,,15372.00,2017,,Burbank,PT
Sarah Mckinley Oakes,Library Clerk,14087.00,0.00,1232.00,0.00,15319.00,,15319.00,2017,,Burbank,PT
Nicholas Joseph Perez,Lifeguard,13599.00,97.00,143.00,1371.00,13839.00,,15210.00,2017,,Burbank,PT
Nicholas S Burant,Administrative Analyst I,10485.00,0.00,1622.00,3073.00,12107.00,,15180.00,2017,,Burbank,PT
Judith Meneses,Crossing Guard,14481.00,84.00,585.00,0.00,15150.00,,15150.00,2017,,Burbank,PT
Prado Hugo E Avila Prado,Custodian,7357.00,457.00,2837.00,4434.00,10651.00,,15085.00,2017,,Burbank,PT
Dennis Wayne Rozell,Crossing Guard,14332.00,0.00,690.00,0.00,15022.00,,15022.00,2017,,Burbank,PT
Sue Skewes,Crossing Guard,14222.00,0.00,685.00,0.00,14907.00,,14907.00,2017,,Burbank,PT
Channing Monet Reyes,Facility Attendant II,13642.00,0.00,259.00,905.00,13901.00,,14806.00,2017,,Burbank,PT
Barbara S Rog,Program Specialist,1538.00,0.00,12445.00,785.00,13983.00,,14768.00,2017,,Burbank,PT
Samia Badr Tawdros,Crossing Guard,13913.00,0.00,700.00,0.00,14613.00,,14613.00,2017,,Burbank,PT
Autumn Rae Angerer,Police Recruit,9976.00,0.00,1934.00,2640.00,11910.00,,14550.00,2017,,Burbank,PT
Angel Lino Alcantar,Facility Attendant II,12717.00,0.00,0.00,1830.00,12717.00,,14547.00,2017,,Burbank,PT
Matthew Tuila Nua,Line Mechanic Apprentice,8595.00,0.00,2173.00,3690.00,10768.00,,14458.00,2017,,Burbank,PT
Edgar Zaven Manoukian,Recreation Leader,13550.00,38.00,854.00,0.00,14442.00,,14442.00,2017,,Burbank,PT
Patricia A Pat Hickman,Executive Assistant,1404.00,0.00,11682.00,1331.00,13086.00,,14417.00,2017,,Burbank,PT
Mariah Yvette Gonzalez,Youth Services Worker,13872.00,0.00,520.00,0.00,14392.00,,14392.00,2017,,Burbank,PT
Vicki Gay Gardner,Clerical Worker,13870.00,46.00,473.00,0.00,14389.00,,14389.00,2017,,Burbank,PT
Travis James Siewert,Line Mechanic Apprentice,10131.00,123.00,1056.00,3031.00,11310.00,,14341.00,2017,,Burbank,PT
Lauran Ming Scherr,Crossing Guard,13468.00,162.00,682.00,0.00,14312.00,,14312.00,2017,,Burbank,PT
Sanchez Early M Martinez Sanchez,Custodian,8481.00,149.00,2064.00,3540.00,10694.00,,14234.00,2017,,Burbank,PT
David Uehlein,Work Trainee I,12834.00,0.00,1324.00,0.00,14158.00,,14158.00,2017,,Burbank,PT
Victor Cecilio Rabago,Line Mechanic Apprentice,8762.00,0.00,1925.00,3461.00,10687.00,,14148.00,2017,,Burbank,PT
Navarro Juan Fernando Garcia Navarro,Custodian,8673.00,95.00,2549.00,2792.00,11317.00,,14109.00,2017,,Burbank,PT
Lianna Navasardyan,Clerical Worker,12936.00,0.00,1152.00,0.00,14088.00,,14088.00,2017,,Burbank,PT
Harrie John Niers,Crossing Guard,11720.00,0.00,2338.00,0.00,14058.00,,14058.00,2017,,Burbank,PT
Todd M Palmquist,Facility Attendant II,13309.00,0.00,636.00,0.00,13945.00,,13945.00,2017,,Burbank,PT
Angelica Lauren Gonzales,Intermediate Clerk,8433.00,0.00,1860.00,3636.00,10293.00,,13929.00,2017,,Burbank,PT
David M Tulanian,Librarian,11924.00,0.00,2005.00,0.00,13929.00,,13929.00,2017,,Burbank,PT
Taylor Nicole Hood,Recreation Leader,11852.00,109.00,0.00,1948.00,11961.00,,13909.00,2017,,Burbank,PT
Cody Marshall Mckenna,Facility Attendant I,12830.00,0.00,416.00,609.00,13246.00,,13855.00,2017,,Burbank,PT
Anthony Cesar Pelayo,Work Trainee I,12860.00,47.00,244.00,686.00,13151.00,,13837.00,2017,,Burbank,PT
Tina Patatanyan,Work Trainee I,12791.00,8.00,227.00,697.00,13026.00,,13723.00,2017,,Burbank,PT
Jose Ramon Portillo,Work Trainee I,11862.00,0.00,0.00,1780.00,11862.00,,13642.00,2017,,Burbank,PT
Emily Rose Cole,Locker Room Attendant,13063.00,24.00,491.00,0.00,13578.00,,13578.00,2017,,Burbank,PT
Caitlin Mcmahon Dykstra,Library Clerk,12546.00,0.00,996.00,0.00,13542.00,,13542.00,2017,,Burbank,PT
Megan Anghel,Work Trainee I,12747.00,170.00,484.00,0.00,13401.00,,13401.00,2017,,Burbank,PT
Mary Langer,Crossing Guard,12650.00,0.00,649.00,0.00,13299.00,,13299.00,2017,,Burbank,PT
Munoz Nubia Grimon Munoz,Work Trainee I,11528.00,0.00,0.00,1741.00,11528.00,,13269.00,2017,,Burbank,PT
Courtney M Padgett,Administrative Analyst I,12721.00,0.00,477.00,0.00,13198.00,,13198.00,2017,,Burbank,PT
Carloes Lymoid Harper,Recreation Leader,12134.00,0.00,1010.00,0.00,13144.00,,13144.00,2017,,Burbank,PT
Argisht Albert Ovasapyan,Work Trainee I,11871.00,0.00,177.00,1068.00,12048.00,,13116.00,2017,,Burbank,PT
Brenton A Ii Copeland,Library Page,12484.00,0.00,528.00,0.00,13012.00,,13012.00,2017,,Burbank,PT
Diana Zurima Sanchez,Work Trainee I,12390.00,127.00,469.00,0.00,12986.00,,12986.00,2017,,Burbank,PT
Analisa Frances Corona,Work Trainee I,12254.00,38.00,550.00,0.00,12842.00,,12842.00,2017,,Burbank,PT
Lisa Elayne Deluca,Recreation Leader,898.00,0.00,11549.00,387.00,12447.00,,12834.00,2017,,Burbank,PT
Benjamin Charles Scattone,Recreation Leader,11853.00,0.00,976.00,0.00,12829.00,,12829.00,2017,,Burbank,PT
Paula Yoko Padilla,Clerical Worker,12326.00,0.00,462.00,0.00,12788.00,,12788.00,2017,,Burbank,PT
Christine Keiko Okinaga,Library Page,12278.00,0.00,497.00,0.00,12775.00,,12775.00,2017,,Burbank,PT
Arturo C Ortiz,Custodian,1247.00,0.00,10578.00,896.00,11825.00,,12721.00,2017,,Burbank,PT
Dianne Elizabeth Annis,Crossing Guard,12148.00,0.00,532.00,0.00,12680.00,,12680.00,2017,,Burbank,PT
Narek Davoodian,Youth Services Worker,12216.00,0.00,458.00,0.00,12674.00,,12674.00,2017,,Burbank,PT
Samuel Ohannas Khatchadourian,Recreation Leader,11665.00,0.00,962.00,0.00,12627.00,,12627.00,2017,,Burbank,PT
Nathan Alan Lightell,Account Clerk,7785.00,0.00,1528.00,3251.00,9313.00,,12564.00,2017,,Burbank,PT
Cameron Lynai Weist,Work Trainee I,11724.00,0.00,239.00,582.00,11963.00,,12545.00,2017,,Burbank,PT
John Carlo D Monzon,Library Page,12008.00,0.00,498.00,0.00,12506.00,,12506.00,2017,,Burbank,PT
Adriana Alvarez,Work Trainee I,10340.00,0.00,595.00,1483.00,10935.00,,12418.00,2017,,Burbank,PT
Cory James Hunter,Work Trainee I,11558.00,0.00,199.00,659.00,11757.00,,12416.00,2017,,Burbank,PT
Tyler Addison Erickson,Lifeguard,11622.00,55.00,268.00,457.00,11945.00,,12402.00,2017,,Burbank,PT
Salena A Roper,Library Clerk,11126.00,0.00,1004.00,105.00,12130.00,,12235.00,2017,,Burbank,PT
Tyler Jeffrey Martin,Solid Waste Truck Operator,4600.00,0.00,5146.00,2393.00,9746.00,,12139.00,2017,,Burbank,PT
Melania Melyne Kuredjian,Work Trainee I,11196.00,171.00,426.00,0.00,11793.00,,11793.00,2017,,Burbank,PT
Narae Gharabagi,Library Page,10594.00,0.00,1184.00,0.00,11778.00,,11778.00,2017,,Burbank,PT
Kenneth B Eggen,Library Page,11204.00,0.00,539.00,0.00,11743.00,,11743.00,2017,,Burbank,PT
Edgar H Mares,Fleet Maintenance Technician,5352.00,0.00,2264.00,4124.00,7616.00,,11740.00,2017,,Burbank,PT
Blossom Roxanne Olmos,Library Clerk,8663.00,0.00,1075.00,1991.00,9738.00,,11729.00,2017,,Burbank,PT
Gregory D Rhoads,Fire Captain,11619.00,0.00,0.00,0.00,11619.00,,11619.00,2017,,Burbank,PT
David W Gordon,City Council,2509.00,0.00,2623.00,6476.00,5132.00,,11608.00,2017,,Burbank,PT
Alexa Lezlie Reyes,Work Trainee I,10878.00,0.00,236.00,458.00,11114.00,,11572.00,2017,,Burbank,PT
Luis Robert Bobby Machuca,Recreation Leader,10617.00,0.00,843.00,0.00,11460.00,,11460.00,2017,,Burbank,PT
Kelsy Brianne Strong,Locker Room Attendant,10958.00,0.00,411.00,0.00,11369.00,,11369.00,2017,,Burbank,PT
Sanchez Damary Belmont Sanchez,Recreation Leader,10434.00,26.00,873.00,0.00,11333.00,,11333.00,2017,,Burbank,PT
Randall Taylor Higgins,Work Trainee I,10680.00,53.00,403.00,0.00,11136.00,,11136.00,2017,,Burbank,PT
Carl T Lowe,Crossing Guard,10423.00,0.00,476.00,0.00,10899.00,,10899.00,2017,,Burbank,PT
Elias Manuel Jr Uribe,Youth Employment Coordinator,9182.00,0.00,435.00,1127.00,9617.00,,10744.00,2017,,Burbank,PT
Paul Garrett,Senior Fleet Maintenance Technician,1122.00,0.00,8453.00,1152.00,9575.00,,10727.00,2017,,Burbank,PT
Lacey Ritchie Cabrera,Work Trainee I,10237.00,0.00,384.00,0.00,10621.00,,10621.00,2017,,Burbank,PT
Victor Salas,Custodial Leadworker,5158.00,460.00,1480.00,3291.00,7098.00,,10389.00,2017,,Burbank,PT
Jha'Rod Melvin Horhn,Recreation Leader,9914.00,0.00,427.00,0.00,10341.00,,10341.00,2017,,Burbank,PT
Freedom Christian Mccullough,Recreation Leader,9532.00,0.00,757.00,0.00,10289.00,,10289.00,2017,,Burbank,PT
Margaret Ann Woynicz Bogenschutz,Library Page,9887.00,0.00,399.00,0.00,10286.00,,10286.00,2017,,Burbank,PT
Cj Mackenzie Simmons,Lifeguard,9312.00,252.00,225.00,379.00,9789.00,,10168.00,2017,,Burbank,PT
David Raymond Rodriguez,Assistant Public Works Director-Fleet and Building,3702.00,0.00,4997.00,1169.00,8699.00,,9868.00,2017,,Burbank,PT
Larry David Urish,Library Monitor,5101.00,0.00,1312.00,3383.00,6413.00,,9796.00,2017,,Burbank,PT
Conner Lee Coughenour,Work Trainee I,8493.00,0.00,0.00,1255.00,8493.00,,9748.00,2017,,Burbank,PT
Krystal Danielle Goodwin,Work Trainee I,9302.00,67.00,351.00,0.00,9720.00,,9720.00,2017,,Burbank,PT
Jonathan Salcedo,Youth Services Worker,9293.00,0.00,348.00,0.00,9641.00,,9641.00,2017,,Burbank,PT
Canaan Nayila Deveaux Canaan,Youth Services Worker,9230.00,0.00,346.00,0.00,9576.00,,9576.00,2017,,Burbank,PT
Anda Evelyn Abigail De Anda,Youth Services Worker,9169.00,0.00,344.00,0.00,9513.00,,9513.00,2017,,Burbank,PT
Cynthia Foronda,Library Clerk,7021.00,0.00,785.00,1539.00,7806.00,,9345.00,2017,,Burbank,PT
Roger A Hiles,Senior Librarian,7420.00,0.00,777.00,1082.00,8197.00,,9279.00,2017,,Burbank,PT
William Rodriguez,Work Trainee I,7432.00,0.00,1101.00,657.00,8533.00,,9190.00,2017,,Burbank,PT
Walter Jr Gates,Recreation Leader,8249.00,0.00,801.00,0.00,9050.00,,9050.00,2017,,Burbank,PT
Loudvik Abrami,Youth Services Worker,8721.00,0.00,327.00,0.00,9048.00,,9048.00,2017,,Burbank,PT
Tanner Steven Young,Lifeguard,8716.00,0.00,327.00,0.00,9043.00,,9043.00,2017,,Burbank,PT
Laurence David Larry Nelson,Crossing Guard,8543.00,0.00,334.00,0.00,8877.00,,8877.00,2017,,Burbank,PT
Buster Scott Roebuck,Work Trainee I,8500.00,46.00,320.00,0.00,8866.00,,8866.00,2017,,Burbank,PT
Richard Alexander Cifuentes,Mail Room Assistant,7881.00,0.00,706.00,260.00,8587.00,,8847.00,2017,,Burbank,PT
Kayse Anne Willard,Work Trainee I,8504.00,0.00,319.00,0.00,8823.00,,8823.00,2017,,Burbank,PT
Michael Bray Butterworth,Work Trainee I,8037.00,16.00,10.00,711.00,8063.00,,8774.00,2017,,Burbank,PT
Gregory Mansoorian,Youth Services Worker,8436.00,0.00,316.00,0.00,8752.00,,8752.00,2017,,Burbank,PT
Brianna Melissa Castillo,Work Trainee I,8385.00,50.00,316.00,0.00,8751.00,,8751.00,2017,,Burbank,PT
Soseh Didarloo,Lifeguard-Instructor,8348.00,0.00,313.00,0.00,8661.00,,8661.00,2017,,Burbank,PT
Cameron William Sauve,Lifeguard,8091.00,0.00,489.00,0.00,8580.00,,8580.00,2017,,Burbank,PT
Ofelia G Chavez,Crossing Guard,7847.00,0.00,724.00,0.00,8571.00,,8571.00,2017,,Burbank,PT
Melanie Elizabeth Gazazian,Lifeguard-Instructor,8126.00,30.00,306.00,0.00,8462.00,,8462.00,2017,,Burbank,PT
Sedi Amirkhani,Facility Attendant I,7966.00,0.00,356.00,0.00,8322.00,,8322.00,2017,,Burbank,PT
Tomi Lee Jr Wheeler,Human Resources Technician I,7815.00,0.00,293.00,0.00,8108.00,,8108.00,2017,,Burbank,PT
Alexandria J Medina,Facility Attendant II,7695.00,0.00,289.00,0.00,7984.00,,7984.00,2017,,Burbank,PT
Silva Atsilatsyan,Intermediate Clerk,4065.00,0.00,1847.00,1985.00,5912.00,,7897.00,2017,,Burbank,PT
Juan Carlos Carmona,Work Trainee I,7246.00,0.00,272.00,0.00,7518.00,,7518.00,2017,,Burbank,PT
Peter William Bova,Solid Waste Truck Operator,1827.00,0.00,4658.00,1030.00,6485.00,,7515.00,2017,,Burbank,PT
Viktorya Saroyan,Lifeguard,7204.00,0.00,270.00,0.00,7474.00,,7474.00,2017,,Burbank,PT
Titiana Nicollette Mekikyan,Work Trainee I,7104.00,69.00,269.00,0.00,7442.00,,7442.00,2017,,Burbank,PT
Max Jordan Montoya,Work Trainee I,7027.00,86.00,267.00,0.00,7380.00,,7380.00,2017,,Burbank,PT
Rick William Wilson,Recreation Leader,5508.00,0.00,544.00,1292.00,6052.00,,7344.00,2017,,Burbank,PT
Lindsay Briana Jensen,Lifeguard-Instructor,6980.00,48.00,264.00,0.00,7292.00,,7292.00,2017,,Burbank,PT
Esteban Alejandro Robles,Facility Attendant II,6081.00,0.00,0.00,1145.00,6081.00,,7226.00,2017,,Burbank,PT
John S Beers,Library Page,3770.00,0.00,3454.00,0.00,7224.00,,7224.00,2017,,Burbank,PT
Joel Steven Jr Worley,Clerical Worker,2067.00,0.00,1339.00,3816.00,3406.00,,7222.00,2017,,Burbank,PT
Erick Nazareno Palencia,Facility Attendant II,6951.00,0.00,261.00,0.00,7212.00,,7212.00,2017,,Burbank,PT
Daniel Ray Pollok,Work Trainee I,6865.00,8.00,258.00,0.00,7131.00,,7131.00,2017,,Burbank,PT
Sarah Lozano,Lifeguard,6656.00,0.00,250.00,0.00,6906.00,,6906.00,2017,,Burbank,PT
Dominique Duyen Huong Silva,Lifeguard-Instructor,6573.00,79.00,249.00,0.00,6901.00,,6901.00,2017,,Burbank,PT
Benjamin Harvey Crosby,Work Trainee I,6587.00,47.00,249.00,0.00,6883.00,,6883.00,2017,,Burbank,PT
Rachel Lorraine Real,Recreation Leader,6295.00,110.00,240.00,0.00,6645.00,,6645.00,2017,,Burbank,PT
Paulina Alexandra Zubatov,Management Intern,6391.00,0.00,240.00,0.00,6631.00,,6631.00,2017,,Burbank,PT
Michael Nathaniel Lund,Library Page,6303.00,0.00,275.00,0.00,6578.00,,6578.00,2017,,Burbank,PT
Kassandra Amaya,Work Trainee I,6246.00,47.00,236.00,0.00,6529.00,,6529.00,2017,,Burbank,PT
Justin P Montello,Construction Inspector,3766.00,0.00,720.00,2036.00,4486.00,,6522.00,2017,,Burbank,PT
Edward Candelario Gonzalez,Youth Services Worker,6252.00,0.00,227.00,0.00,6479.00,,6479.00,2017,,Burbank,PT
Kaitlin Nicole Okimoto,Clerical Worker,6230.00,0.00,234.00,0.00,6464.00,,6464.00,2017,,Burbank,PT
Kevin Jose Navarro,Work Trainee I,6166.00,55.00,233.00,0.00,6454.00,,6454.00,2017,,Burbank,PT
Justin Aaron Miller,Lifeguard,6105.00,0.00,342.00,0.00,6447.00,,6447.00,2017,,Burbank,PT
Haley Piper Kolus,Lifeguard-Instructor,6103.00,46.00,231.00,0.00,6380.00,,6380.00,2017,,Burbank,PT
George Tyler Heffley,Locker Room Attendant,6111.00,30.00,230.00,0.00,6371.00,,6371.00,2017,,Burbank,PT
Jessica Ann Vazquez,Work Trainee I,6099.00,0.00,229.00,0.00,6328.00,,6328.00,2017,,Burbank,PT
Juan Ramon Magallanes,Library Page,6055.00,0.00,262.00,0.00,6317.00,,6317.00,2017,,Burbank,PT
Andrea M Howe,Librarian,5271.00,0.00,900.00,0.00,6171.00,,6171.00,2017,,Burbank,PT
Daniel Cao Silva,Lifeguard-Instructor,4094.00,0.00,1541.00,432.00,5635.00,,6067.00,2017,,Burbank,PT
Brianna Nicole Gatzka,Locker Room Attendant,5819.00,0.00,218.00,0.00,6037.00,,6037.00,2017,,Burbank,PT
Jessica Avadisian,Facility Attendant II,5800.00,0.00,218.00,0.00,6018.00,,6018.00,2017,,Burbank,PT
Erika Ruth Anderson,Recreation Leader,5315.00,0.00,0.00,684.00,5315.00,,5999.00,2017,,Burbank,PT
Krystal Marie Vaughn,Customer Service Representative II,4929.00,0.00,304.00,723.00,5233.00,,5956.00,2017,,Burbank,PT
Dawn Lee Arnone,Work Trainee I,5740.00,0.00,215.00,0.00,5955.00,,5955.00,2017,,Burbank,PT
Ashley Contreras,Youth Services Worker,5672.00,0.00,213.00,0.00,5885.00,,5885.00,2017,,Burbank,PT
Clifford Stephen Roll,Lifeguard,5649.00,0.00,212.00,0.00,5861.00,,5861.00,2017,,Burbank,PT
Shayne Brodeur Jensen,Recreation Leader,5545.00,63.00,210.00,0.00,5818.00,,5818.00,2017,,Burbank,PT
