Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriela Prince,Student Worker,8887.50,0.00,450.00,0.00,9337.50,,9337.50,2017,,Community Development Commission of the County of Los Angeles,""
Stephanie Arechiga Grijalva,Program Specialist II,7680.79,0.00,84.59,800.03,7765.38,,8565.41,2017,,Community Development Commission of the County of Los Angeles,""
Jose Maria Uribe,Resident Manager II,6210.98,0.00,300.00,1465.94,6510.98,,7976.92,2017,,Community Development Commission of the County of Los Angeles,""
Jerrica Janae Alexander,Program Specialist II,6959.77,0.00,0.00,1013.08,6959.77,,7972.85,2017,,Community Development Commission of the County of Los Angeles,""
Susan N Durazo,Program Specialist II,6636.00,0.00,0.00,937.03,6636.00,,7573.03,2017,,Community Development Commission of the County of Los Angeles,""
Aletheia Edrica Broom,Program Specialist IV,6164.02,0.00,0.00,976.60,6164.02,,7140.62,2017,,Community Development Commission of the County of Los Angeles,""
Richard M Bosek,Maintenance Worker V,5912.32,129.35,0.00,1010.64,6041.67,,7052.31,2017,,Community Development Commission of the County of Los Angeles,""
Luis Fernando Hernandez,Development Specialist I,6100.76,0.00,200.00,574.26,6300.76,,6875.02,2017,,Community Development Commission of the County of Los Angeles,""
Tina Ho,Student Worker,6717.75,0.00,0.00,0.00,6717.75,,6717.75,2017,,Community Development Commission of the County of Los Angeles,""
Patrick Nathan Komesu,Program Specialist III,5778.30,157.59,83.34,591.70,6019.23,,6610.93,2017,,Community Development Commission of the County of Los Angeles,""
Indahwati Gunawan Go,Analyst IV,5515.65,0.00,0.00,787.96,5515.65,,6303.61,2017,,Community Development Commission of the County of Los Angeles,""
Molivann P Phlong,Student Worker,5940.00,0.00,0.00,0.00,5940.00,,5940.00,2017,,Community Development Commission of the County of Los Angeles,""
Marilil Cagas Mabalot,Program Specialist II,5335.82,0.00,0.00,570.56,5335.82,,5906.38,2017,,Community Development Commission of the County of Los Angeles,""
Latifah Orah Estelle Henry,Traffic Court Specialist I,5195.72,0.00,95.66,525.39,5291.38,,5816.77,2017,,Community Development Commission of the County of Los Angeles,""
Angel Arizpe,Development Specialist I,5150.84,0.00,150.00,373.59,5300.84,,5674.43,2017,,Community Development Commission of the County of Los Angeles,""
Alyssa E Velis,Student Worker,4845.00,0.00,0.00,0.00,4845.00,,4845.00,2017,,Community Development Commission of the County of Los Angeles,""
Jenny Chi Wong,Intern,4731.39,0.00,0.00,0.00,4731.39,,4731.39,2017,,Community Development Commission of the County of Los Angeles,""
Erika Navarro,Traffic Court Specialist I,3685.50,0.00,150.00,615.34,3835.50,,4450.84,2017,,Community Development Commission of the County of Los Angeles,""
Edith Romero,Student Worker,1845.00,2222.23,0.00,180.56,4067.23,,4247.79,2017,,Community Development Commission of the County of Los Angeles,""
Gilbert Alexander Ortiz,Resident Manager II,3207.95,0.00,77.40,956.30,3285.35,,4241.65,2017,,Community Development Commission of the County of Los Angeles,""
Marisela Herrera,Traffic Court Specialist I,3797.24,0.00,0.00,262.66,3797.24,,4059.90,2017,,Community Development Commission of the County of Los Angeles,""
Myron Ramon Jones,Resident Manager II,2850.38,0.00,303.35,905.19,3153.73,,4058.92,2017,,Community Development Commission of the County of Los Angeles,""
Ricardo Cruz Araiza,Maintenance Worker II,0.00,0.00,0.00,3946.64,0.00,,3946.64,2017,,Community Development Commission of the County of Los Angeles,""
Leticia Iveth Bates,Resident Manager II,3300.00,0.00,0.00,615.44,3300.00,,3915.44,2017,,Community Development Commission of the County of Los Angeles,""
Benjamin Gabriel,Resident Manager II,3411.36,0.00,0.00,235.98,3411.36,,3647.34,2017,,Community Development Commission of the County of Los Angeles,""
Christina R Trejo,Program Specialist II,0.00,0.00,2116.62,1494.00,2116.62,,3610.62,2017,,Community Development Commission of the County of Los Angeles,""
Yancy Comins,Program Specialist I,3359.86,0.00,0.00,176.00,3359.86,,3535.86,2017,,Community Development Commission of the County of Los Angeles,""
Angelina Michelle Romero,Analyst II,2877.83,71.95,0.00,540.02,2949.78,,3489.80,2017,,Community Development Commission of the County of Los Angeles,""
Eliza K Wu,Student Worker,3428.25,0.00,0.00,0.00,3428.25,,3428.25,2017,,Community Development Commission of the County of Los Angeles,""
Karapet Boyajyan,Student Worker,3405.00,0.00,0.00,0.00,3405.00,,3405.00,2017,,Community Development Commission of the County of Los Angeles,""
Danyelle La Shawn Callion,Traffic Court Specialist I,3153.64,0.00,0.00,218.15,3153.64,,3371.79,2017,,Community Development Commission of the County of Los Angeles,""
Carol Martinez,Program Specialist I,3129.00,0.00,0.00,0.00,3129.00,,3129.00,2017,,Community Development Commission of the County of Los Angeles,""
David Anguiano,Program Specialist I,2604.00,0.00,0.00,0.00,2604.00,,2604.00,2017,,Community Development Commission of the County of Los Angeles,""
Shale Rockel Garland,Student Worker,2160.00,0.00,0.00,0.00,2160.00,,2160.00,2017,,Community Development Commission of the County of Los Angeles,""
Jazmin Rosas,Program Specialist II,1512.80,0.00,358.71,83.27,1871.51,,1954.78,2017,,Community Development Commission of the County of Los Angeles,""
Chen Chung Kao,Architectural Engineer IV,1548.70,0.00,0.00,387.25,1548.70,,1935.95,2017,,Community Development Commission of the County of Los Angeles,""
Elena Leann Arellan,Student Worker,660.00,0.00,0.00,0.00,660.00,,660.00,2017,,Community Development Commission of the County of Los Angeles,""
Magdalena Diaz,Program Specialist III,0.00,0.00,0.00,576.80,0.00,,576.80,2017,,Community Development Commission of the County of Los Angeles,""
Megan Ann Kuss,Student Worker,367.50,0.00,0.00,0.00,367.50,,367.50,2017,,Community Development Commission of the County of Los Angeles,""
Garson Miguel Ignacio Osuna Garson,Maintenance Worker I,0.00,0.00,24.99,48.40,24.99,,73.39,2017,,Community Development Commission of the County of Los Angeles,""
