Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
KAYLA M BARKETT,ADMINISTRATIVE SPECIALIST,6060.79,0.00,0.00,0.00,6060.79,,6060.79,2012,,Santa Barbara,""
JOSEPH A ROBERSON,PAGE I,5836.66,0.00,200.02,0.00,6036.68,,6036.68,2012,,Santa Barbara,""
FRANCISCO  SANTANA,LOT OPERATOR V,6023.29,0.00,0.00,0.00,6023.29,,6023.29,2012,,Santa Barbara,""
NICOLAS A AGUILAR,RECREATION LEADER V,5940.00,0.00,80.00,0.00,6020.00,,6020.00,2012,,Santa Barbara,""
BILLY W AUSTIN,RECREATION LEADER IV,5909.52,99.38,0.00,0.00,6008.90,,6008.90,2012,,Santa Barbara,""
RODOLFO C GALINDO,SCHOOL CROSSING GUARD I,5992.52,0.00,0.00,0.00,5992.52,,5992.52,2012,,Santa Barbara,""
SONYA N CEJA,RECREATION LEADER V,5739.50,0.00,230.80,0.00,5970.30,,5970.30,2012,,Santa Barbara,""
ALEXANDER C ANDBERG,LOT OPERATOR V,5888.58,43.88,0.00,0.00,5932.46,,5932.46,2012,,Santa Barbara,""
JOSELYN M AQUINO-GUDIEL,LOT OPERATOR V,5787.59,0.00,119.43,0.00,5907.02,,5907.02,2012,,Santa Barbara,""
KELSIE C HENDRIX,JR LIFEGUARD PROG DIR V,5899.00,0.00,0.00,0.00,5899.00,,5899.00,2012,,Santa Barbara,""
CHRIS M MOLLKOY,COMMUNITY SERVICES LIAISON,5888.00,0.00,0.00,0.00,5888.00,,5888.00,2012,,Santa Barbara,""
JOSHUA J PIGHETTI,BEACH LIFEGUARD VI,5865.75,0.00,0.00,0.00,5865.75,,5865.75,2012,,Santa Barbara,""
BARBARA A LEE,WATERFRONT WORKER III,5787.66,0.00,0.00,0.00,5787.66,,5787.66,2012,,Santa Barbara,""
EVA E ROODENRIJS,VAN/YOUTH BUS DRIVER II,5768.00,0.00,0.00,0.00,5768.00,,5768.00,2012,,Santa Barbara,""
ASAEL  CERVANTES,LOT OPERATOR V,5763.40,0.00,0.00,0.00,5763.40,,5763.40,2012,,Santa Barbara,""
TRAFORD H BURKE,REC PROG COORDINATOR II,5759.38,0.00,0.00,0.00,5759.38,,5759.38,2012,,Santa Barbara,""
ALAN R FLORIAN,LOT OPERATOR V,5728.32,0.00,0.00,0.00,5728.32,,5728.32,2012,,Santa Barbara,""
ANDREW M MIZE,REC PROGRAM DIRECTOR II,5669.63,0.00,25.90,0.00,5695.53,,5695.53,2012,,Santa Barbara,""
JORGE A LOPEZ,GROUNDS MAINT ASSISTANT I,5690.13,0.00,0.00,0.00,5690.13,,5690.13,2012,,Santa Barbara,""
KIRA S NISHI,PAGE I,5596.75,60.60,0.00,0.00,5657.35,,5657.35,2012,,Santa Barbara,""
SAMUEL C GUERRA,AIRPORT TRAFFIC AIDE,5647.24,0.00,0.00,0.00,5647.24,,5647.24,2012,,Santa Barbara,""
CHANEL R PEPPER,RECREATION ASSISTANT III,5626.00,0.00,0.00,0.00,5626.00,,5626.00,2012,,Santa Barbara,""
ISAAC  PEREZ,WATERFRONT WORKER IV,5624.95,0.00,0.00,0.00,5624.95,,5624.95,2012,,Santa Barbara,""
JAMES P TUCKER,WATERFRONT WORKER IX,5453.76,0.00,160.00,0.00,5613.76,,5613.76,2012,,Santa Barbara,""
LAUTARO M FESEMBECK,BEACH LIFEGUARD III,5166.00,162.00,267.12,0.00,5595.12,,5595.12,2012,,Santa Barbara,""
LAURA H ARROL,POLICE RECORDS SPECIALIST,5572.48,0.00,0.00,0.00,5572.48,,5572.48,2012,,Santa Barbara,""
SCOTT K MEYERS,LOT OPERATOR V,5295.86,89.06,159.42,0.00,5544.34,,5544.34,2012,,Santa Barbara,""
JANICE D NAIL,WATERFRONT WORKER VI,5538.80,0.00,0.00,0.00,5538.80,,5538.80,2012,,Santa Barbara,""
EDGAR A ROMERO-ZABALZA,LOT OPERATOR V,5525.43,0.00,0.00,0.00,5525.43,,5525.43,2012,,Santa Barbara,""
KEVIN A THOMPSON,MANAGEMENT INTERN V,5508.00,0.00,0.00,0.00,5508.00,,5508.00,2012,,Santa Barbara,""
JOANNA  QUINTERO,LOT OPERATOR V,5500.86,0.00,0.00,0.00,5500.86,,5500.86,2012,,Santa Barbara,""
AUSTIN J VALIANTE,HEAD POOL LIFEGUARD V,5401.75,0.00,59.67,0.00,5461.42,,5461.42,2012,,Santa Barbara,""
LEONARDO  GONZALEZ,AIRPORT TRAFFIC AIDE,5445.14,0.00,0.00,0.00,5445.14,,5445.14,2012,,Santa Barbara,""
CARLY F GERTHOFFER,LOT OPERATOR V,5163.86,0.00,251.45,0.00,5415.31,,5415.31,2012,,Santa Barbara,""
GRIFFIN J KILROY,RECREATION LEADER III,5390.50,0.00,0.00,0.00,5390.50,,5390.50,2012,,Santa Barbara,""
CHRISTIAN  VASQUEZ,SPORTS OFFICIAL V,5355.00,0.00,0.00,0.00,5355.00,,5355.00,2012,,Santa Barbara,""
ERIN D CONAWAY,REC PROGRAM DIRECTOR II,5317.00,0.00,0.00,0.00,5317.00,,5317.00,2012,,Santa Barbara,""
CASEY J FIELD,PAGE I,5198.00,0.00,113.44,0.00,5311.44,,5311.44,2012,,Santa Barbara,""
ADAM A YOX,HARBOR PATROL CREW IX,4221.83,0.00,160.18,924.14,4382.01,,5306.15,2012,,Santa Barbara,""
JANELLE L STARR,REC PROG COORDINATOR III,5295.00,0.00,0.00,0.00,5295.00,,5295.00,2012,,Santa Barbara,""
VICTOR P MUZYKA,FIRE CAPTAIN - 40 HOURS,1983.42,3309.83,0.00,0.00,5293.25,,5293.25,2012,,Santa Barbara,""
CLYDE A LOWE,VEHICLE SERVICES ASSISTANT,5249.49,0.00,0.00,0.00,5249.49,,5249.49,2012,,Santa Barbara,""
DONALD L WAKE,SCHOOL CROSSING GUARD II,5247.00,0.00,0.00,0.00,5247.00,,5247.00,2012,,Santa Barbara,""
SCOTT J HOLLAND,JR LIFEGUARD PROG DIR III,5202.50,0.00,0.00,0.00,5202.50,,5202.50,2012,,Santa Barbara,""
SAMANTHA L YANEZ,LOT OPERATOR V,5066.37,0.00,101.63,0.00,5168.00,,5168.00,2012,,Santa Barbara,""
CADMAN  OWENS,LOT OPERATOR III,4654.07,0.00,499.13,0.00,5153.20,,5153.20,2012,,Santa Barbara,""
KLARQ G TREIBERG,BEACH LIFEGUARD III,5132.00,0.00,0.00,0.00,5132.00,,5132.00,2012,,Santa Barbara,""
VICENTE  BELMONTE,INDOOR FACILITIES MONITOR I,5127.78,0.00,0.00,0.00,5127.78,,5127.78,2012,,Santa Barbara,""
CHARLES A REED,COMMUNITY SERVICES LIAISON,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2012,,Santa Barbara,""
JENNIFER M SOSA,HEAD POOL LIFEGUARD I,5105.75,4.88,0.00,0.00,5110.63,,5110.63,2012,,Santa Barbara,""
FRANCES M DROUIN,OFFICE SPECIALIST II,5107.23,0.00,0.00,0.00,5107.23,,5107.23,2012,,Santa Barbara,""
LEONARD J MARTIN,LOT OPERATOR V,5068.82,0.00,0.00,0.00,5068.82,,5068.82,2012,,Santa Barbara,""
ARLINDA G CLAY,LOT OPERATOR V,5039.12,0.00,0.00,0.00,5039.12,,5039.12,2012,,Santa Barbara,""
ALICE J KARLESKINT,DISPATCH TRAINING COORDINTOR,5023.59,0.00,0.00,0.00,5023.59,,5023.59,2012,,Santa Barbara,""
ELISE M BOZZUTO,LOT OPERATOR V,4842.46,0.00,168.92,0.00,5011.38,,5011.38,2012,,Santa Barbara,""
JESSICA A GRAY,HARBOR PATROL CREW IV,4637.15,0.00,290.52,0.00,4927.67,,4927.67,2012,,Santa Barbara,""
MIGUEL  RICO,GROUNDS MAINT ASSISTANT I,4710.14,211.31,0.00,0.00,4921.45,,4921.45,2012,,Santa Barbara,""
BRANDON S BIES,LOT OPERATOR V,4914.64,0.00,0.00,0.00,4914.64,,4914.64,2012,,Santa Barbara,""
CHRISTOPHER W CASTILLO,GIS MAPPING TECHNICIAN,4913.00,0.00,0.00,0.00,4913.00,,4913.00,2012,,Santa Barbara,""
NATALIE R LANG,LOT OPERATOR V,4899.83,0.00,0.00,0.00,4899.83,,4899.83,2012,,Santa Barbara,""
MICHAEL K SELF,CITY COUNCILMEMBER,2646.76,0.00,598.00,1652.27,3244.76,,4897.03,2012,,Santa Barbara,""
WHITNEY L FARMER,REC PROGRAM DIRECTOR I,4868.50,0.00,0.00,0.00,4868.50,,4868.50,2012,,Santa Barbara,""
GIOVANNI G GHENO,CLER AIDE,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2012,,Santa Barbara,""
MICHAEL S BUESCH,LOT OPERATOR IV,4807.75,0.00,0.00,0.00,4807.75,,4807.75,2012,,Santa Barbara,""
CIARA M BEARD,PKG ENF OFF,3089.23,0.00,519.00,1191.45,3608.23,,4799.68,2012,,Santa Barbara,""
DANE R THOMPSON,JR LIFEGUARD INSTRUCTOR III,4778.50,0.00,0.00,0.00,4778.50,,4778.50,2012,,Santa Barbara,""
ESTHER A DUNN,LAW CLERK,4745.52,0.00,0.00,0.00,4745.52,,4745.52,2012,,Santa Barbara,""
MIRANDA K AVILA,LOT OPERATOR V,4744.46,0.00,0.00,0.00,4744.46,,4744.46,2012,,Santa Barbara,""
GRIFFIN M MCFARLANE,RECREATION LEADER III,4725.00,0.00,0.00,0.00,4725.00,,4725.00,2012,,Santa Barbara,""
LUNA I VALLEJO-HOWARD,LOT OPERATOR V,4383.62,238.50,80.00,0.00,4702.12,,4702.12,2012,,Santa Barbara,""
ERIC J RESELAND,WATERFRONT WORKER IV,4381.27,113.40,160.00,0.00,4654.67,,4654.67,2012,,Santa Barbara,""
ELIZABETH  EDWARDS,OFFICE SPECIALIST I,4647.07,0.00,0.00,0.00,4647.07,,4647.07,2012,,Santa Barbara,""
MICHAEL S MEDINA,LOT OPERATOR V,4470.89,0.00,160.00,0.00,4630.89,,4630.89,2012,,Santa Barbara,""
MATTHEW D MORGAN,RECREATION EQUIPMENT TECH I,4503.57,119.25,0.00,0.00,4622.82,,4622.82,2012,,Santa Barbara,""
ANNE  LEONARD,LIBRARY ASSISTANT I,4617.38,0.00,0.00,0.00,4617.38,,4617.38,2012,,Santa Barbara,""
SEAN M HOFFMAN,LOT OPERATOR V,4320.95,0.00,295.24,0.00,4616.19,,4616.19,2012,,Santa Barbara,""
CHRISTOPHER L KRUEGER,SPORTS COACH I,4606.00,0.00,0.00,0.00,4606.00,,4606.00,2012,,Santa Barbara,""
ISAAC V VEGA,LOT OPERATOR V,4605.28,0.00,0.00,0.00,4605.28,,4605.28,2012,,Santa Barbara,""
REFUGIO  CASTRO,WATERFRONT WORKER III,4351.46,81.49,160.00,0.00,4592.95,,4592.95,2012,,Santa Barbara,""
TYLER H PARENT,VAN/YOUTH BUS DRIVER II,4592.00,0.00,0.00,0.00,4592.00,,4592.00,2012,,Santa Barbara,""
DAVID C SCHMIDT,BEACH LIFEGUARD I,4529.25,0.00,0.00,0.00,4529.25,,4529.25,2012,,Santa Barbara,""
VANESSA JOY A MACAYAN,LOT OPERATOR V,4484.79,0.00,0.00,0.00,4484.79,,4484.79,2012,,Santa Barbara,""
PRESLEY G PAHL,LOT OPERATOR V,4471.18,0.00,0.00,0.00,4471.18,,4471.18,2012,,Santa Barbara,""
JESSE D JIMENEZ,SPORTS COACH I,4420.64,0.00,0.00,0.00,4420.64,,4420.64,2012,,Santa Barbara,""
DANIELLE B LOE,PAGE I,4166.00,0.00,235.20,0.00,4401.20,,4401.20,2012,,Santa Barbara,""
JANICE M HUBBELL,PARKS PROJECT MANAGER,4394.27,0.00,0.00,0.00,4394.27,,4394.27,2012,,Santa Barbara,""
JENNIFER M PAULSON,OFFICE SPECIALIST I,4391.55,0.00,0.00,0.00,4391.55,,4391.55,2012,,Santa Barbara,""
ADAM R ARAZA,LOT OPERATOR V,4387.29,0.00,0.00,0.00,4387.29,,4387.29,2012,,Santa Barbara,""
MARY-SOPHIA  MOTLOW,MANAGEMENT INTERN IV,4375.00,0.00,0.00,0.00,4375.00,,4375.00,2012,,Santa Barbara,""
MANUEL  MARQUEZ,OUTDOOR FACILITY MONITOR IV,4372.50,0.00,0.00,0.00,4372.50,,4372.50,2012,,Santa Barbara,""
NICHOLAS S MARSH,REC PROGRAM DIRECTOR II,4357.50,0.00,0.00,0.00,4357.50,,4357.50,2012,,Santa Barbara,""
STEPHANIE  FIGUEROA,LOT OPERATOR V,4345.85,0.00,0.00,0.00,4345.85,,4345.85,2012,,Santa Barbara,""
MANUEL Q UNZUETA,REC PROGRAM DIRECTOR V,4335.00,0.00,0.00,0.00,4335.00,,4335.00,2012,,Santa Barbara,""
SYLVIA M IBARRA,WATERFRONT WORKER IV,4322.50,0.00,0.00,0.00,4322.50,,4322.50,2012,,Santa Barbara,""
ISABEL M IBARRA,LOT OPERATOR V,4318.41,0.00,0.00,0.00,4318.41,,4318.41,2012,,Santa Barbara,""
MARIA C ROJAS,LOT OPERATOR V,4316.90,0.00,0.00,0.00,4316.90,,4316.90,2012,,Santa Barbara,""
WHITNEY R OVIEDA,RECREATION LEADER II,4310.25,0.00,0.00,0.00,4310.25,,4310.25,2012,,Santa Barbara,""
JAMES A CORONADO,SPORTS OFFICIAL II,3528.00,0.00,0.00,781.25,3528.00,,4309.25,2012,,Santa Barbara,""
DENVER J MORRIS,LOT OPERATOR V,4032.90,0.00,276.28,0.00,4309.18,,4309.18,2012,,Santa Barbara,""
FELIX A BETANCOURT,WATERFRONT WORKER VIII,4042.50,0.00,249.91,0.00,4292.41,,4292.41,2012,,Santa Barbara,""
JEFFREY A STERN,SPORTS PROG COORDINATOR V,4284.00,0.00,0.00,0.00,4284.00,,4284.00,2012,,Santa Barbara,""
ROBIN K MORSE,LOT OPERATOR V,4018.70,0.00,256.81,0.00,4275.51,,4275.51,2012,,Santa Barbara,""
TEKLEMARIAM M WOLDU,WATERFRONT WORKER VIII,4275.25,0.00,0.00,0.00,4275.25,,4275.25,2012,,Santa Barbara,""
ZBIGNIEW P KAMINSKI,LOT OPERATOR V,4107.54,0.00,158.47,0.00,4266.01,,4266.01,2012,,Santa Barbara,""
JOSEFINA E REYES,RECREATION LEADER III,4200.00,0.00,45.24,0.00,4245.24,,4245.24,2012,,Santa Barbara,""
BARBARA S TAYLOR,RECREATION LEADER IV,4243.75,0.00,0.00,0.00,4243.75,,4243.75,2012,,Santa Barbara,""
KERIC R MOORE,OFFICE SPECIALIST I,4231.86,0.00,0.00,0.00,4231.86,,4231.86,2012,,Santa Barbara,""
DAVID C ENG,PLANNING TECHNICIAN II,4196.48,0.00,0.00,0.00,4196.48,,4196.48,2012,,Santa Barbara,""
JOHN E GREENE,GROUNDS MAINT ASSISTANT I,4192.57,0.00,0.00,0.00,4192.57,,4192.57,2012,,Santa Barbara,""
ANDREW C MIRANDA,WATERFRONT WORKER I,4164.00,0.00,0.00,0.00,4164.00,,4164.00,2012,,Santa Barbara,""
EMANUEL E GARCIA,LOT OPERATOR V,4144.86,0.00,0.00,0.00,4144.86,,4144.86,2012,,Santa Barbara,""
KENDELL W OLDS,BEACH LIFEGUARD IV,4137.50,0.00,0.00,0.00,4137.50,,4137.50,2012,,Santa Barbara,""
COURTNEY D CARLSON,LOT OPERATOR V,4132.48,0.00,0.00,0.00,4132.48,,4132.48,2012,,Santa Barbara,""
CHARLES S STELZER,REC PROG COORDINATOR III,4117.50,0.00,0.00,0.00,4117.50,,4117.50,2012,,Santa Barbara,""
NATALIE R LYMAN,SPORTS OFFICIAL I,4101.50,0.00,0.00,0.00,4101.50,,4101.50,2012,,Santa Barbara,""
MARK D DULLEA,WATERFRONT WORKER VI,3530.10,88.20,468.28,0.00,4086.58,,4086.58,2012,,Santa Barbara,""
MATTHEW R LOSTER,PAGE I,3944.00,0.00,129.68,0.00,4073.68,,4073.68,2012,,Santa Barbara,""
JULIO E VALDIVIA,LOT OPERATOR IV,4043.39,0.00,0.00,0.00,4043.39,,4043.39,2012,,Santa Barbara,""
ERIK A SVENSSON,HEAD POOL LIFEGUARD I,3968.00,66.00,0.00,0.00,4034.00,,4034.00,2012,,Santa Barbara,""
SARAH S BEAL,RECREATION LEADER V,4000.75,0.00,0.00,0.00,4000.75,,4000.75,2012,,Santa Barbara,""
STEPHEN A BOLGER,WATERFRONT WORKER IV,3997.60,0.00,0.00,0.00,3997.60,,3997.60,2012,,Santa Barbara,""
MATTHEW C MASSANARI,JR LIFEGUARD INSTRUCTOR V,3997.50,0.00,0.00,0.00,3997.50,,3997.50,2012,,Santa Barbara,""
JOHN J ELLSWORTH,PAGE I,3953.00,0.00,29.52,0.00,3982.52,,3982.52,2012,,Santa Barbara,""
SATURNINO M RIVERA,INDOOR FACILITIES MONITOR IV,3981.25,0.00,0.00,0.00,3981.25,,3981.25,2012,,Santa Barbara,""
NATHAN B REID,SPORTS COACH I,3971.50,0.00,0.00,0.00,3971.50,,3971.50,2012,,Santa Barbara,""
ALFREDO  PEREZ,CUSTODIAN,3962.57,0.00,0.00,0.00,3962.57,,3962.57,2012,,Santa Barbara,""
MAXWELL N SHTEIR-DUNN,RECREATION LEADER III,3954.00,0.00,0.00,0.00,3954.00,,3954.00,2012,,Santa Barbara,""
SUSAN K GENTRY,INDOOR FACILITIES MONITOR I,3942.00,0.00,0.00,0.00,3942.00,,3942.00,2012,,Santa Barbara,""
MATT G HARTSOUGH,WATERFRONT WORKER IV,3815.20,119.70,0.00,0.00,3934.90,,3934.90,2012,,Santa Barbara,""
FERNANDO E DE LUNA,JOB APPRENTICE I,3928.00,0.00,0.00,0.00,3928.00,,3928.00,2012,,Santa Barbara,""
SHANDEEP  AHDI,PAGE I,3896.00,0.00,0.00,0.00,3896.00,,3896.00,2012,,Santa Barbara,""
NARCISO M GONZALEZ,INDOOR FAC MONITOR III,3885.18,0.00,0.00,0.00,3885.18,,3885.18,2012,,Santa Barbara,""
NANCY Y ARREOLA,RECREATION LEADER I,3841.75,0.00,0.00,0.00,3841.75,,3841.75,2012,,Santa Barbara,""
WENDY  GOMEZ,RECREATION LEADER I,3833.50,0.00,0.00,0.00,3833.50,,3833.50,2012,,Santa Barbara,""
NAOMI M ANDERSON,PAGE I,3804.00,0.00,29.28,0.00,3833.28,,3833.28,2012,,Santa Barbara,""
LEONDRA C RICHMOND,RECREATION LEADER III,3647.08,0.00,184.68,0.00,3831.76,,3831.76,2012,,Santa Barbara,""
BRAELYN L SNOOK,RECREATION LEADER I,3828.00,0.00,0.00,0.00,3828.00,,3828.00,2012,,Santa Barbara,""
MIGUEL A RODRIGUEZ,JOB APPRENTICE I,3822.00,0.00,0.00,0.00,3822.00,,3822.00,2012,,Santa Barbara,""
STEVE D FANCHER,REC PROGRAM DIRECTOR V,3799.50,0.00,0.00,0.00,3799.50,,3799.50,2012,,Santa Barbara,""
JOHN F MCKNIGHT,RESTORATIVE OUTREACH SPEC,3778.00,0.00,0.00,0.00,3778.00,,3778.00,2012,,Santa Barbara,""
MARIO A RODRIGUEZ,LOT OPERATOR V,3732.60,0.00,0.00,0.00,3732.60,,3732.60,2012,,Santa Barbara,""
MATTHEW J NORDIN,LOT OPERATOR VI,3511.26,0.00,219.13,0.00,3730.39,,3730.39,2012,,Santa Barbara,""
JESSIE L JOHANSON,PLANNING INTERN I,3724.00,0.00,0.00,0.00,3724.00,,3724.00,2012,,Santa Barbara,""
HILLARY K DAVIS,LOT OPERATOR V,3705.28,0.00,0.00,0.00,3705.28,,3705.28,2012,,Santa Barbara,""
NICOLE H KLOBUCHER,JR LIFEGUARD INSTRUCTOR III,3684.00,0.00,0.00,0.00,3684.00,,3684.00,2012,,Santa Barbara,""
LINDA S GUNTHER,EXECUTIVE ASSISTANT,3675.46,0.00,0.00,0.00,3675.46,,3675.46,2012,,Santa Barbara,""
JOANNA N PINEDO,AIRPORT TRAFFIC AIDE,3675.03,0.00,0.00,0.00,3675.03,,3675.03,2012,,Santa Barbara,""
JANICE M THIELMANN,NURSE EDUCATOR,3657.50,0.00,0.00,0.00,3657.50,,3657.50,2012,,Santa Barbara,""
CHRYSTAL L CARLSON,OUTDOOR FACILITY MONITOR II,3622.53,0.00,30.25,0.00,3652.78,,3652.78,2012,,Santa Barbara,""
KARSON J KUMP,LOT OPERATOR VI,3643.28,0.00,0.00,0.00,3643.28,,3643.28,2012,,Santa Barbara,""
MYRA J NICHOLAS,LIBRARY SERVICES MANAGER,3631.47,0.00,0.00,0.00,3631.47,,3631.47,2012,,Santa Barbara,""
DELIA  ANGUIANO,LOT OPERATOR V,3620.35,0.00,0.00,0.00,3620.35,,3620.35,2012,,Santa Barbara,""
JAMES B PIKE,REC PROGRAM DIRECTOR IV,3616.00,0.00,0.00,0.00,3616.00,,3616.00,2012,,Santa Barbara,""
MARTIN L THOMPSON,SPORTS COACH I,3610.00,0.00,0.00,0.00,3610.00,,3610.00,2012,,Santa Barbara,""
LEAH A WATTS,LIBRARIAN II,2956.72,0.00,0.00,647.23,2956.72,,3603.95,2012,,Santa Barbara,""
AUSTIN G THOMPSON,JR LIFEGUARD INSTRUCTOR III,3582.00,0.00,0.00,0.00,3582.00,,3582.00,2012,,Santa Barbara,""
JUSTIN N SIMANDLE,BEACH LIFEGUARD VI,3564.00,0.00,0.00,0.00,3564.00,,3564.00,2012,,Santa Barbara,""
LOGAN E BURRUS,RECREATION LEADER IV,3556.25,0.00,0.00,0.00,3556.25,,3556.25,2012,,Santa Barbara,""
CONNIE L LEICHSENRING,WATERFRONT WORKER IX,3528.53,0.00,0.00,0.00,3528.53,,3528.53,2012,,Santa Barbara,""
RICHARD  VENEGAS,CUSTODIAN,3071.97,335.59,80.00,0.00,3487.56,,3487.56,2012,,Santa Barbara,""
KEVIN C FLORES,LOT OPERATOR IV,3474.33,0.00,0.00,0.00,3474.33,,3474.33,2012,,Santa Barbara,""
ROBERTA L VAN GELDER,PAGE I,3464.00,0.00,0.00,0.00,3464.00,,3464.00,2012,,Santa Barbara,""
RACHEL A HARRIS,OUTDOOR FACILITY MONITOR I,3454.00,0.00,0.00,0.00,3454.00,,3454.00,2012,,Santa Barbara,""
THOMAS  NOTTORF,BUS DRIVER IV,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2012,,Santa Barbara,""
ALLISON M CIFUENTES,LOT OPERATOR V,3425.32,0.00,0.00,0.00,3425.32,,3425.32,2012,,Santa Barbara,""
JOSHUA L NOLAN,JOB APPRENTICE I,3364.00,0.00,0.00,0.00,3364.00,,3364.00,2012,,Santa Barbara,""
AUDREY Y LENT,PAGE I,3312.00,0.00,0.00,0.00,3312.00,,3312.00,2012,,Santa Barbara,""
MIGUEL A SANCHEZ-PEREZ,PAGE I,3308.00,0.00,0.00,0.00,3308.00,,3308.00,2012,,Santa Barbara,""
OSCAR M PRADO,GROUNDS MAINT ASSISTANT II,3141.87,0.00,160.00,0.00,3301.87,,3301.87,2012,,Santa Barbara,""
NATHAN W FUNG,POOL LIFEGUARD V,3291.00,0.00,0.00,0.00,3291.00,,3291.00,2012,,Santa Barbara,""
ANTONIO I RODRIGUEZ,RECREATION EQUIPMENT TECH I,3284.50,0.00,0.00,0.00,3284.50,,3284.50,2012,,Santa Barbara,""
ALEXANDER H TREMBLAY,PAGE II,3270.38,0.00,0.00,0.00,3270.38,,3270.38,2012,,Santa Barbara,""
ARTURO  TELLO,OUTDOOR FACILITY MONITOR IV,3250.00,0.00,0.00,0.00,3250.00,,3250.00,2012,,Santa Barbara,""
MARCOS D GONZALES,RENTAL MEDIATION AIDE II,3231.00,0.00,0.00,0.00,3231.00,,3231.00,2012,,Santa Barbara,""
ALEXANDRA J TANG,LOT OPERATOR VI,2949.20,0.00,267.55,0.00,3216.75,,3216.75,2012,,Santa Barbara,""
CESAR I ALCALA,RECREATION LEADER III,3207.75,0.00,0.00,0.00,3207.75,,3207.75,2012,,Santa Barbara,""
MATTHEW J MC BRIDE,JR LIFEGUARD PROG DIR V,3187.50,0.00,0.00,0.00,3187.50,,3187.50,2012,,Santa Barbara,""
MELISSA J ARROL,OFFICE SPECIALIST II,3186.52,0.00,0.00,0.00,3186.52,,3186.52,2012,,Santa Barbara,""
DEVON M JACKSON,RECREATION ASSISTANT III,3182.50,0.00,0.00,0.00,3182.50,,3182.50,2012,,Santa Barbara,""
JEREMY C PRIESTMAN,POOL LIFEGUARD V,3181.75,0.00,0.00,0.00,3181.75,,3181.75,2012,,Santa Barbara,""
MARCO A AGUILAR,LOT OPERATOR V,2981.21,0.00,159.10,0.00,3140.31,,3140.31,2012,,Santa Barbara,""
ENMANUEL  FLORIAN,INDOOR FAC MONITOR III,3095.80,0.00,0.00,0.00,3095.80,,3095.80,2012,,Santa Barbara,""
SANDRA O PONCE,INDOOR FACILITIES MONITOR I,3066.75,0.00,0.00,0.00,3066.75,,3066.75,2012,,Santa Barbara,""
CHARLOTTE A HENDRIX,JR LIFEGUARD INSTRUCTOR I,3059.75,0.00,0.00,0.00,3059.75,,3059.75,2012,,Santa Barbara,""
MICHELLE L WONG,POOL LIFEGUARD V,3011.25,0.00,0.00,0.00,3011.25,,3011.25,2012,,Santa Barbara,""
"VICTOR M CHAVEZ, JR.",GROUNDS MAINT ASSISTANT I,2729.50,278.25,0.00,0.00,3007.75,,3007.75,2012,,Santa Barbara,""
CELIA Y CALDERON,LOT OPERATOR V,2901.28,0.00,103.10,0.00,3004.38,,3004.38,2012,,Santa Barbara,""
SEAN O CALVIN,JR LIFEGUARD INSTRUCTOR I,3003.00,0.00,0.00,0.00,3003.00,,3003.00,2012,,Santa Barbara,""
CHRISTIAN C MORROW,PAGE I,2650.00,0.00,339.47,0.00,2989.47,,2989.47,2012,,Santa Barbara,""
DAVID A LISENBEE,LOT OPERATOR IV,2969.61,0.00,0.00,0.00,2969.61,,2969.61,2012,,Santa Barbara,""
JOSHUA B PERRY,LOT OPERATOR V,2793.10,0.00,159.52,0.00,2952.62,,2952.62,2012,,Santa Barbara,""
DOUGLAS  HOWARD,INDOOR FAC MONITOR III,2942.50,0.00,0.00,0.00,2942.50,,2942.50,2012,,Santa Barbara,""
BRENDAN M MCELROY,BEACH LIFEGUARD III,2940.00,0.00,0.00,0.00,2940.00,,2940.00,2012,,Santa Barbara,""
ADRIAN  TOPETE,FIRE PUBLIC EDUCATION ASST,2917.20,0.00,0.00,0.00,2917.20,,2917.20,2012,,Santa Barbara,""
STEVEN R BENSON,LOT OPERATOR VI,2548.03,0.00,354.28,0.00,2902.31,,2902.31,2012,,Santa Barbara,""
PAIGE L PIGHETTI,BEACH LIFEGUARD I,2893.00,0.00,0.00,0.00,2893.00,,2893.00,2012,,Santa Barbara,""
ROBERT  LUNA,SCHOOL CROSSING GUARD I,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2012,,Santa Barbara,""
NINA J MAKWANA,LOT OPERATOR IV,2855.82,0.00,0.00,0.00,2855.82,,2855.82,2012,,Santa Barbara,""
FRANCISCO X TORRES,INDOOR FACILITIES MONITOR I,2850.75,0.00,0.00,0.00,2850.75,,2850.75,2012,,Santa Barbara,""
MARLEINA M QUINN,LOT OPERATOR IV,2844.26,0.00,0.00,0.00,2844.26,,2844.26,2012,,Santa Barbara,""
DAVID  DE LA CRUZ,AIRPORT TRAFFIC AIDE,2838.95,0.00,0.00,0.00,2838.95,,2838.95,2012,,Santa Barbara,""
JOSEPH P GIAMBO,WATERFRONT WORKER IX,2831.25,0.00,0.00,0.00,2831.25,,2831.25,2012,,Santa Barbara,""
WENDY L TARASICK,INDOOR FACILITIES MONITOR I,2821.50,0.00,0.00,0.00,2821.50,,2821.50,2012,,Santa Barbara,""
