Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paige J Morris,Federal WrkStdy Community Svc,2497.00,0.00,0.00,0.00,2497.00,,2497.00,2015,,Sierra College,""
Elena V Kalekina,Federal WrkStdy CalWORKS Ofc,2488.50,0.00,0.00,0.00,2488.50,,2488.50,2015,,Sierra College,""
Christopher S Armstrong,PT Faculty Lec Fire Tech,2231.49,0.00,39.59,215.03,2271.08,,2486.11,2015,,Sierra College,""
Charlene N Mann,District Student Theater,2482.86,0.00,0.00,0.00,2482.86,,2482.86,2015,,Sierra College,""
Loretta A Fee,PT Faculty Club OLLI,2481.93,0.00,0.00,0.00,2481.93,,2481.93,2015,,Sierra College,""
Lydia C Garas,PT Faculty Lab Agriculture,2062.96,0.00,328.40,87.66,2391.36,,2479.02,2015,,Sierra College,""
Garrett C Johnson,District Student Financial Aid,2475.00,0.00,0.00,0.00,2475.00,,2475.00,2015,,Sierra College,""
Evan S Marshall,District Student Dev Math,2468.00,0.00,0.00,0.00,2468.00,,2468.00,2015,,Sierra College,""
Kyle A Johnson,District Student Math Center,2466.05,0.00,0.00,0.00,2466.05,,2466.05,2015,,Sierra College,""
Elizabeth R Santen,District Student Art NCC,2445.50,7.50,0.00,0.00,2453.00,,2453.00,2015,,Sierra College,""
Matthew J Fremont,PT Faculty Lec Geography,2099.22,0.00,261.93,83.96,2361.15,,2445.11,2015,,Sierra College,""
Natasha M Anicich,District Student DSPS,2435.00,0.00,0.00,0.00,2435.00,,2435.00,2015,,Sierra College,""
Todd A Dumas,The Hub,2432.50,0.00,0.00,0.00,2432.50,,2432.50,2015,,Sierra College,""
Brett D Schneider,PT Faculty Lec Admin Justice,2358.93,0.00,67.90,0.00,2426.83,,2426.83,2015,,Sierra College,""
Katsiaryna S Sysova,District Student Learning Ctr,2422.48,0.00,0.00,0.00,2422.48,,2422.48,2015,,Sierra College,""
Amber L Sylvia,Federal WrkStdy Admissions NCC,2413.25,0.00,0.00,0.00,2413.25,,2413.25,2015,,Sierra College,""
Leslie A Ramirez,Board of Trustees,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2015,,Sierra College,""
Aria Tabatabaei Yazdi,Federal WrkStdy Counseling NCC,2394.00,0.00,0.00,0.00,2394.00,,2394.00,2015,,Sierra College,""
Austin T Grand,FWS HPERA,2385.00,0.00,0.00,0.00,2385.00,,2385.00,2015,,Sierra College,""
Heather A Steiner,District Student DSPS,2380.00,0.00,0.00,0.00,2380.00,,2380.00,2015,,Sierra College,""
Huy V Pham,District Student Learning Ctr,2371.13,0.00,0.00,0.00,2371.13,,2371.13,2015,,Sierra College,""
Menpreet K Dhuncy,District Student Financial Aid,2360.00,0.00,0.00,0.00,2360.00,,2360.00,2015,,Sierra College,""
Jason A Gray,PT Faculty Lec Adm of Just RG,2094.66,0.00,75.27,186.00,2169.93,,2355.93,2015,,Sierra College,""
Emad Khoshhemmat,DSH TRIO Tutor,2352.65,0.00,0.00,0.00,2352.65,,2352.65,2015,,Sierra College,""
Prabhjot S Parhar,District Student ILP Math,2338.27,11.03,0.00,0.00,2349.30,,2349.30,2015,,Sierra College,""
Steve Dicus,PT Faculty Lec Drafting,1422.27,0.00,726.20,190.79,2148.47,,2339.26,2015,,Sierra College,""
Joseph O Phelps,Federal WrkStdy CDC NCC,2321.88,17.25,0.00,0.00,2339.13,,2339.13,2015,,Sierra College,""
Afsaneh Ataei,District Student Learning Ctr,2292.39,0.00,0.00,0.00,2292.39,,2292.39,2015,,Sierra College,""
Kesha L Quinn,Math Basic Skills,2275.90,0.00,0.00,0.00,2275.90,,2275.90,2015,,Sierra College,""
Andrea D Mascorro,PT Faculty OLLI 50 Min Hour,2275.50,0.00,0.00,0.00,2275.50,,2275.50,2015,,Sierra College,""
Jessica M Richards Pina,Temp Custodian Rocklin,2268.45,0.00,0.00,0.00,2268.45,,2268.45,2015,,Sierra College,""
David R Wetsel,District Student Learning Ctr,2249.75,0.00,0.00,0.00,2249.75,,2249.75,2015,,Sierra College,""
Steven D Jannsen,District Student Grounds NCC,2233.00,0.00,0.00,0.00,2233.00,,2233.00,2015,,Sierra College,""
Kristoffer E Semelka,District Student Math Center,2223.40,0.00,0.00,0.00,2223.40,,2223.40,2015,,Sierra College,""
Spencer J Albrecht,District Student Learning Ctr,2207.13,0.00,0.00,0.00,2207.13,,2207.13,2015,,Sierra College,""
Ehsan Ziaeikajbaf,District Student Writing Ctr,2180.25,0.00,0.00,0.00,2180.25,,2180.25,2015,,Sierra College,""
Michael R Bidwell,District Student Math Center,2177.43,0.00,0.00,0.00,2177.43,,2177.43,2015,,Sierra College,""
Jonathan G Castillo,District Student Mechatronics,2172.50,0.00,0.00,0.00,2172.50,,2172.50,2015,,Sierra College,""
Tove D Robinson,District Student Business,2170.50,0.00,0.00,0.00,2170.50,,2170.50,2015,,Sierra College,""
Kristina L Wetherbee,PT Faculty Lab Librarian,1959.51,0.00,0.00,210.26,1959.51,,2169.77,2015,,Sierra College,""
Yelena Istratiy,District Student Learning Ctr,2164.00,0.00,0.00,0.00,2164.00,,2164.00,2015,,Sierra College,""
Connor R Bente,District Student Tutor Ctr NCC,2154.00,0.00,0.00,0.00,2154.00,,2154.00,2015,,Sierra College,""
Raquel M Murphy,District Student Maintenance,2152.50,0.00,0.00,0.00,2152.50,,2152.50,2015,,Sierra College,""
Christopher S Greene,PT Faculty Lec Emer Med Tec RG,1802.00,0.00,277.79,72.08,2079.79,,2151.87,2015,,Sierra College,""
Gabriela A Takahashi,The Hub,2139.50,0.00,0.00,0.00,2139.50,,2139.50,2015,,Sierra College,""
Joseph C Horchak,PT Faculty Lab Physical Ed,1811.50,0.00,249.43,72.45,2060.93,,2133.38,2015,,Sierra College,""
Max D Harris,District Student Learning Ctr,2131.34,0.00,0.00,0.00,2131.34,,2131.34,2015,,Sierra College,""
Roary K Odneal,District Student Learning Ctr,2117.26,0.00,0.00,0.00,2117.26,,2117.26,2015,,Sierra College,""
Inna A Kaplenkova,District Student Dev Math,2108.50,0.00,0.00,0.00,2108.50,,2108.50,2015,,Sierra College,""
Alicia Volk,PT Faculty Lec Child Dev EC,1380.00,0.00,655.69,71.20,2035.69,,2106.89,2015,,Sierra College,""
Chad E Pickering,District Student Learning Ctr,2062.13,0.00,0.00,0.00,2062.13,,2062.13,2015,,Sierra College,""
Albert J Rose,PT Faculty Lec Chemistry Gnrl,1744.22,0.00,220.69,69.77,1964.91,,2034.68,2015,,Sierra College,""
Terry G Allen,PT Faculty Lab Nursing RN,1868.04,0.00,56.04,74.72,1924.08,,1998.80,2015,,Sierra College,""
Bi V Nguyen,PT Faculty Lec Mathematics,985.87,0.00,930.80,67.79,1916.67,,1984.46,2015,,Sierra College,""
Michael J Powers,PT Faculty Lec Admin Justice,1909.98,0.00,72.66,0.00,1982.64,,1982.64,2015,,Sierra College,""
Justin W Marshall,District Student ILP Math,1966.80,0.00,0.00,0.00,1966.80,,1966.80,2015,,Sierra College,""
Stephen P Googooian,District Student Learning Ctr,1932.50,0.00,0.00,0.00,1932.50,,1932.50,2015,,Sierra College,""
Trista M Beitz,DSH DES,1932.16,0.00,0.00,0.00,1932.16,,1932.16,2015,,Sierra College,""
Alvaro D Gonzalez,PT Faculty Lab Cnsl T2 Matric,1850.31,0.00,0.00,74.01,1850.31,,1924.32,2015,,Sierra College,""
Mary A Hayward,PT Faculty Lec English Writing,1253.83,0.00,604.29,65.66,1858.12,,1923.78,2015,,Sierra College,""
Chinami Kumada,District Student Housing,1921.50,0.00,0.00,0.00,1921.50,,1921.50,2015,,Sierra College,""
Si Eun Kim,District Student Library,1911.00,0.00,0.00,0.00,1911.00,,1911.00,2015,,Sierra College,""
Rebecca C Withey,District Student Marketing,1886.00,0.00,0.00,0.00,1886.00,,1886.00,2015,,Sierra College,""
Cassandra L Weikle,District Student Tutor Ctr NCC,1885.00,0.00,0.00,0.00,1885.00,,1885.00,2015,,Sierra College,""
Alexander J Butterfield,District Student Math Center,1871.69,0.00,0.00,0.00,1871.69,,1871.69,2015,,Sierra College,""
Richard T Sims,District Student Theater,1853.77,0.00,0.00,0.00,1853.77,,1853.77,2015,,Sierra College,""
Tatiana A Reyes,District Student Help,1848.00,0.00,0.00,0.00,1848.00,,1848.00,2015,,Sierra College,""
Nesly N Ovincy,FWS HPERA,1845.00,0.00,0.00,0.00,1845.00,,1845.00,2015,,Sierra College,""
Analu K Josephides,PT Faculty Lab Librarian,1576.86,0.00,244.73,0.00,1821.59,,1821.59,2015,,Sierra College,""
Pawan Suman,Temp Custodian Rocklin,1817.51,0.00,0.00,0.00,1817.51,,1817.51,2015,,Sierra College,""
Aidan P Ginn,District Student Library NCC,1809.00,0.00,0.00,0.00,1809.00,,1809.00,2015,,Sierra College,""
Ursula E Kaeshammer Alther,District Student Learning Ctr,1804.63,0.00,0.00,0.00,1804.63,,1804.63,2015,,Sierra College,""
Ora D Heaston,Temp EMT Aide,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2015,,Sierra College,""
Schuyler B Ferreira,District Student Mechatronics,1797.50,0.00,0.00,0.00,1797.50,,1797.50,2015,,Sierra College,""
Baldomero Nava,District Student Dev Math,1793.00,0.00,0.00,0.00,1793.00,,1793.00,2015,,Sierra College,""
Evan P Plant,The Hub,1791.50,0.00,0.00,0.00,1791.50,,1791.50,2015,,Sierra College,""
Madison L Pardini,District Student Tutor Ctr NCC,1790.00,0.00,0.00,0.00,1790.00,,1790.00,2015,,Sierra College,""
Erica A Blake,District Student Learning Ctr,1788.25,0.00,0.00,0.00,1788.25,,1788.25,2015,,Sierra College,""
Jamie J Pepin,PT Faculty Lec Fire Tech,1527.43,0.00,255.78,0.00,1783.21,,1783.21,2015,,Sierra College,""
Darian J Thomas,FWS HPERA,1777.50,0.00,0.00,0.00,1777.50,,1777.50,2015,,Sierra College,""
Timothy S Streeper,PT Faculty Lab Physical Ed NCC,1628.83,0.00,0.00,144.64,1628.83,,1773.47,2015,,Sierra College,""
Rachel L Smart,Temp FUSE Facilities Ops Asst,1771.81,0.00,0.00,0.00,1771.81,,1771.81,2015,,Sierra College,""
Brandon M Stubbs,District Student Tutor Ctr NCC,1766.00,0.00,0.00,0.00,1766.00,,1766.00,2015,,Sierra College,""
Rene S Perry,District Student Financial Aid,1760.00,0.00,0.00,0.00,1760.00,,1760.00,2015,,Sierra College,""
Vanessa C Raabe,PT Faculty Lec Fine Arts,1110.52,0.00,583.24,60.42,1693.76,,1754.18,2015,,Sierra College,""
Heather H Roenspie,PT Faculty Lec Philosophy,1439.59,0.00,249.55,57.58,1689.14,,1746.72,2015,,Sierra College,""
Virginia L Johnson,District Student ILP Math,1717.50,0.00,0.00,0.00,1717.50,,1717.50,2015,,Sierra College,""
Chris Spurgeon,PT Faculty Lec Admin Justice,1509.69,0.00,28.15,178.13,1537.84,,1715.97,2015,,Sierra College,""
Alea A Bryant,District Student Dev Math,1713.25,0.00,0.00,0.00,1713.25,,1713.25,2015,,Sierra College,""
Ceara J Blattler,District Student CIS,1711.50,0.00,0.00,0.00,1711.50,,1711.50,2015,,Sierra College,""
Debra J Lambert,PT Faculty Lab Nursing RN,1147.80,0.00,456.16,101.93,1603.96,,1705.89,2015,,Sierra College,""
Gabriel M Castlebary,District Student Comp Sci,1704.69,0.00,0.00,0.00,1704.69,,1704.69,2015,,Sierra College,""
Kristen M Englund,District Student Theater,1704.17,0.00,0.00,0.00,1704.17,,1704.17,2015,,Sierra College,""
Thomas A Blankenship,District Student Math Center,1685.80,0.00,0.00,0.00,1685.80,,1685.80,2015,,Sierra College,""
Kaela R Punsalan,Federal WrkStdy Community Svc,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2015,,Sierra College,""
Meranda I Torres,District Student Housing Resd,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2015,,Sierra College,""
Mishelle R Rey,DSH DES,1672.00,0.00,0.00,0.00,1672.00,,1672.00,2015,,Sierra College,""
Miriam P Javier,PT Faculty Lab Cnsl T2 Gen,1038.45,0.00,506.18,122.24,1544.63,,1666.87,2015,,Sierra College,""
Olena Demchuk,District Student Learning Ctr,1658.51,0.00,0.00,0.00,1658.51,,1658.51,2015,,Sierra College,""
Zurain Kajani,Temp EMT Aide,1652.00,0.00,0.00,0.00,1652.00,,1652.00,2015,,Sierra College,""
Breana D Hack,District Student Housing,1643.00,0.00,0.00,0.00,1643.00,,1643.00,2015,,Sierra College,""
Carrie A Bennett,PT Faculty Lab Nursing RN,1284.02,0.00,240.85,114.02,1524.87,,1638.89,2015,,Sierra College,""
Thomas S Cowles,DSH Learning Ctr Tutors,1636.00,0.00,0.00,0.00,1636.00,,1636.00,2015,,Sierra College,""
Brian Little,District Student Learning Ctr,1624.50,0.00,0.00,0.00,1624.50,,1624.50,2015,,Sierra College,""
Hawa Chopan,District Student Learning Ctr,1616.76,0.00,0.00,0.00,1616.76,,1616.76,2015,,Sierra College,""
Jennifer L Simon,District Student ILP Math,1615.50,0.00,0.00,0.00,1615.50,,1615.50,2015,,Sierra College,""
Colin M Rice,District Student Math Center,1613.45,0.00,0.00,0.00,1613.45,,1613.45,2015,,Sierra College,""
Jennifer L Miyashiro,District Student Business,1590.75,0.00,0.00,0.00,1590.75,,1590.75,2015,,Sierra College,""
Christopher M Silvas,Temp EMT Aide,1424.00,162.00,0.00,0.00,1586.00,,1586.00,2015,,Sierra College,""
Dale A Simerson,Temp EMT Aide,1584.00,0.00,0.00,0.00,1584.00,,1584.00,2015,,Sierra College,""
Richard J Edwards,PT Faculty Lec Fire Tech,1313.02,0.00,213.67,52.52,1526.69,,1579.21,2015,,Sierra College,""
Sabrina C Mcpherron,Federal WrkStdy Community Svc,1573.00,0.00,0.00,0.00,1573.00,,1573.00,2015,,Sierra College,""
Svetlana Kapanadze,District Student Learning Ctr,1571.63,0.00,0.00,0.00,1571.63,,1571.63,2015,,Sierra College,""
Maraibeth A Dominguez Key,District Student Learning Ctr,1568.00,0.00,0.00,0.00,1568.00,,1568.00,2015,,Sierra College,""
Nathan D Mott,District Student Mechatronics,1565.00,0.00,0.00,0.00,1565.00,,1565.00,2015,,Sierra College,""
Justin J Gallupe,District Student Tutor Ctr NCC,1559.00,0.00,0.00,0.00,1559.00,,1559.00,2015,,Sierra College,""
Devora Yatsina,District Student Writing Ctr,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2015,,Sierra College,""
Marci G Bridgeford,DSH SI Leader Basic Skills,1545.50,0.00,0.00,0.00,1545.50,,1545.50,2015,,Sierra College,""
Camille A Barga,DSH LRC Ofc Asst,1530.73,0.00,0.00,0.00,1530.73,,1530.73,2015,,Sierra College,""
Dan R O'Maley,Temp EMT Aide,1528.00,0.00,0.00,0.00,1528.00,,1528.00,2015,,Sierra College,""
Ellen D Sander,PT Faculty OLLI 50 Min Hour,1521.12,0.00,0.00,0.00,1521.12,,1521.12,2015,,Sierra College,""
Adriana Olari,Temp EMT Aide,1516.00,0.00,0.00,0.00,1516.00,,1516.00,2015,,Sierra College,""
Lucas A Rogers,PT Faculty Lec Fire Tech,1339.16,0.00,34.78,122.25,1373.94,,1496.19,2015,,Sierra College,""
Rachel A Combs,DSH LRC Tutor,1483.02,0.00,0.00,0.00,1483.02,,1483.02,2015,,Sierra College,""
Michael E Boyd,District Student Comp Lab NCC,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2015,,Sierra College,""
Rebecca H Aimone,District Student Learning Ctr,1457.13,0.00,0.00,0.00,1457.13,,1457.13,2015,,Sierra College,""
Andrew W Cumbie,District Student Counseling,1453.50,0.00,0.00,0.00,1453.50,,1453.50,2015,,Sierra College,""
Sahil Sharma,District Student Mechatronics,1446.75,0.00,0.00,0.00,1446.75,,1446.75,2015,,Sierra College,""
Delia Acosta,Federal WrkStdy Community Svc,1441.00,0.00,0.00,0.00,1441.00,,1441.00,2015,,Sierra College,""
Ken W Volz,Temp EMT Aide,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2015,,Sierra College,""
Lynn C Egen,Temp EMT Aide,1436.00,0.00,0.00,0.00,1436.00,,1436.00,2015,,Sierra College,""
Michael S Dela Pena,PT Faculty Lec ESS 30 32 NCC,1216.03,0.00,155.55,48.63,1371.58,,1420.21,2015,,Sierra College,""
Astha Adhikari,District Student Tutor Ctr NCC,1420.00,0.00,0.00,0.00,1420.00,,1420.00,2015,,Sierra College,""
Lenard Wynn-Summers,PT Faculty Lec Sociology,1230.74,0.00,181.29,0.00,1412.03,,1412.03,2015,,Sierra College,""
Nadiya Ryshchak,District Student Library,1407.00,0.00,0.00,0.00,1407.00,,1407.00,2015,,Sierra College,""
Nurul Nazira Binti Abdullah,DSH Learning Ctr Tutors,1406.25,0.00,0.00,0.00,1406.25,,1406.25,2015,,Sierra College,""
Tyffanee L Thompkins,District Student Dev Math,1399.75,0.00,0.00,0.00,1399.75,,1399.75,2015,,Sierra College,""
Arezou Azadi,District Student Financial Aid,1384.76,0.00,0.00,0.00,1384.76,,1384.76,2015,,Sierra College,""
Glen C Guillot,District Student Mechatronics,1378.50,0.00,0.00,0.00,1378.50,,1378.50,2015,,Sierra College,""
Lydia G Tanney,Temp Athletic Trainer,1245.04,108.69,0.00,0.00,1353.73,,1353.73,2015,,Sierra College,""
Leanne W Adair,District Student DSPS,1350.50,0.00,0.00,0.00,1350.50,,1350.50,2015,,Sierra College,""
James J Wagner,PT Faculty Lab Librarian,1203.63,0.00,0.00,129.15,1203.63,,1332.78,2015,,Sierra College,""
Jacob A Wilson,District Student Learning Ctr,1332.65,0.00,0.00,0.00,1332.65,,1332.65,2015,,Sierra College,""
Scott T Emch,Temp EMT Aide,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2015,,Sierra College,""
Mike An,Federal WrkStdy Applied Art,1320.00,0.00,0.00,0.00,1320.00,,1320.00,2015,,Sierra College,""
Jon M Beckler,PT Faculty Lec Geography,1477.02,0.00,0.00,-158.49,1477.02,,1318.53,2015,,Sierra College,""
James L Scott,District Student Grounds NCC,1317.50,0.00,0.00,0.00,1317.50,,1317.50,2015,,Sierra College,""
Rachel J Mowbray,District Student Tutor Ctr NCC,1305.00,0.00,0.00,0.00,1305.00,,1305.00,2015,,Sierra College,""
Nur Fadhilah Binti Hassan,DSH TUTOR,1304.52,0.00,0.00,0.00,1304.52,,1304.52,2015,,Sierra College,""
Francesca R Campagna,District Student Math Center,1293.00,0.00,0.00,0.00,1293.00,,1293.00,2015,,Sierra College,""
Valentyn Shumakov,FWS The HUB,1285.00,0.00,0.00,0.00,1285.00,,1285.00,2015,,Sierra College,""
Kevin J Hanley,District Student CIS,1274.00,0.00,0.00,0.00,1274.00,,1274.00,2015,,Sierra College,""
Isaac J Tripp,District Student Learning Ctr,1266.25,0.00,0.00,0.00,1266.25,,1266.25,2015,,Sierra College,""
Kyra A Whiteacre,Temp EMT Aide,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2015,,Sierra College,""
Brent L Bowman,District Student Help CIE NCC,1257.50,0.00,0.00,0.00,1257.50,,1257.50,2015,,Sierra College,""
Binh C Dao,PT Faculty Lec Chemistry Gnrl,1001.01,0.00,162.93,88.89,1163.94,,1252.83,2015,,Sierra College,""
Brent L Phillips,DSH LRC Tutor,1252.27,0.00,0.00,0.00,1252.27,,1252.27,2015,,Sierra College,""
Hugo H Lopez,District Student Marketing,1245.00,0.00,0.00,0.00,1245.00,,1245.00,2015,,Sierra College,""
Mariia Pechenova,PT Faculty Lec Music,1242.40,0.00,0.00,0.00,1242.40,,1242.40,2015,,Sierra College,""
Mehrnaz Mehrzad,District Student Learning Ctr,1220.63,0.00,0.00,0.00,1220.63,,1220.63,2015,,Sierra College,""
Hamid Hashemzadeh,District Student DSPS,1213.00,0.00,0.00,0.00,1213.00,,1213.00,2015,,Sierra College,""
Linda D Costello,PT Faculty Lec Accounting,748.87,0.00,365.57,84.00,1114.44,,1198.44,2015,,Sierra College,""
Conrad K Tanyi,District Student Maintenance,1197.00,0.00,0.00,0.00,1197.00,,1197.00,2015,,Sierra College,""
Jessica R Monroe,District Student Tutor Ctr NCC,1193.50,0.00,0.00,0.00,1193.50,,1193.50,2015,,Sierra College,""
Matthew L Elbert,District Student Mechatronics,1185.00,0.00,0.00,0.00,1185.00,,1185.00,2015,,Sierra College,""
Christopher K Duke,District Student Math Center,1179.65,0.00,0.00,0.00,1179.65,,1179.65,2015,,Sierra College,""
Ashton J Silva,District Student DSPS,1174.50,0.00,0.00,0.00,1174.50,,1174.50,2015,,Sierra College,""
Hailey O Heil,District Student Learning Ctr,1170.51,0.00,0.00,0.00,1170.51,,1170.51,2015,,Sierra College,""
Ashley M Jenkins,District Student HPERA,1169.10,0.00,0.00,0.00,1169.10,,1169.10,2015,,Sierra College,""
Lauren T Hanel,District Student Learning Ctr,1167.89,0.00,0.00,0.00,1167.89,,1167.89,2015,,Sierra College,""
Alexandria L Morgenson,Temp EMT Aide,1092.00,72.00,0.00,0.00,1164.00,,1164.00,2015,,Sierra College,""
Alexa L Bennett-Holbert,District Student Comp Sci,1125.00,0.00,0.00,0.00,1125.00,,1125.00,2015,,Sierra College,""
Anna S Decuir,District Student ILP Math,1117.50,0.00,0.00,0.00,1117.50,,1117.50,2015,,Sierra College,""
Barbara L Morgan,Temp SST Assessment Truckee,1111.20,0.00,0.00,0.00,1111.20,,1111.20,2015,,Sierra College,""
Gilbert M Daudistel,District Student Comp Sci,1104.90,0.00,0.00,0.00,1104.90,,1104.90,2015,,Sierra College,""
Bradley S Morton,District Student ILP Math,1087.96,0.00,0.00,0.00,1087.96,,1087.96,2015,,Sierra College,""
Sherice A Dean,PT Faculty Lec Nutrition,877.66,0.00,174.52,35.11,1052.18,,1087.29,2015,,Sierra College,""
Rachel D Barrios,District Student Comp Lab NCC,1055.25,0.00,0.00,0.00,1055.25,,1055.25,2015,,Sierra College,""
Kenneth Bigham,PT Faculty Lec English NCC,975.80,0.00,0.00,39.03,975.80,,1014.83,2015,,Sierra College,""
Kayla A Hayes,PT Faculty Lab Physical Ed,947.00,0.00,28.41,37.87,975.41,,1013.28,2015,,Sierra College,""
Jordan J Haddad,District Student Writing Ctr,1007.50,0.00,0.00,0.00,1007.50,,1007.50,2015,,Sierra College,""
Martin J Nivinski,District Student Learning Ctr,1007.38,0.00,0.00,0.00,1007.38,,1007.38,2015,,Sierra College,""
Mingjun Wu,District Student Library,992.25,0.00,0.00,0.00,992.25,,992.25,2015,,Sierra College,""
Michael Diaz,PT Faculty Lec History,910.29,0.00,0.00,80.83,910.29,,991.12,2015,,Sierra College,""
Austin H Taylor,District Student Physics,990.00,0.00,0.00,0.00,990.00,,990.00,2015,,Sierra College,""
Brittney N Bowen,District Student Mechatronics,987.50,0.00,0.00,0.00,987.50,,987.50,2015,,Sierra College,""
Sarah Maleh,Federal WrkStdy Writing Center,983.25,0.00,0.00,0.00,983.25,,983.25,2015,,Sierra College,""
James H Albano,PT Faculty Lab Physical Ed,386.75,0.00,590.91,0.00,977.66,,977.66,2015,,Sierra College,""
Karen L Ciola,PT Faculty Lec Graphic Arts,807.96,0.00,137.35,32.32,945.31,,977.63,2015,,Sierra College,""
Matthew W Sparling,PT Faculty Lec ESL,766.48,0.00,141.22,68.06,907.70,,975.76,2015,,Sierra College,""
Madison E Casarez,Federal WrkStdy CDC NCC,966.00,0.00,0.00,0.00,966.00,,966.00,2015,,Sierra College,""
Mark A Reed,PT Faculty Lec Adm of Just RG,726.60,0.00,207.10,29.07,933.70,,962.77,2015,,Sierra College,""
Lewis R Felver,PT Faculty Lec Mathematics,779.33,0.00,178.27,0.00,957.60,,957.60,2015,,Sierra College,""
Shahzad Anwar,PT Faculty Lec Comptr Prog NCC,847.37,0.00,107.31,0.00,954.68,,954.68,2015,,Sierra College,""
Shane M Cavolt,Temp EMT Aide,944.00,0.00,0.00,0.00,944.00,,944.00,2015,,Sierra College,""
Dana Zaverukha,District Student Marketing,942.75,0.00,0.00,0.00,942.75,,942.75,2015,,Sierra College,""
Kelsey E Douglas,District Student Learning Ctr,941.63,0.00,0.00,0.00,941.63,,941.63,2015,,Sierra College,""
Grigoriy Shvaya,District Student Help,936.00,0.00,0.00,0.00,936.00,,936.00,2015,,Sierra College,""
Ashley C Smith,District Student Learning Ctr,934.51,0.00,0.00,0.00,934.51,,934.51,2015,,Sierra College,""
Rajani Chaturvedula,District Student Learning Ctr,918.76,0.00,0.00,0.00,918.76,,918.76,2015,,Sierra College,""
Albert Spichka,District Student Math Center,910.36,0.00,0.00,0.00,910.36,,910.36,2015,,Sierra College,""
Denee M Mckim,District Student Learning Ctr,907.77,0.00,0.00,0.00,907.77,,907.77,2015,,Sierra College,""
Noa S Lewin,District Student Tutor Ctr NCC,904.50,0.00,0.00,0.00,904.50,,904.50,2015,,Sierra College,""
Dylan F Cooke,PT Faculty Lab Psychology,746.50,0.00,127.18,29.86,873.68,,903.54,2015,,Sierra College,""
Marshall L Dankbar,District Student Intl Office,903.00,0.00,0.00,0.00,903.00,,903.00,2015,,Sierra College,""
Stephen J Savage,Temp Art Model,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Sierra College,""
Terra E Kershisnik,District Student Help,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Sierra College,""
Jori O Mills,District Student Tutor Ctr NCC,895.00,0.00,0.00,0.00,895.00,,895.00,2015,,Sierra College,""
Christine L Tingler,District Student Const Tech,890.00,0.00,0.00,0.00,890.00,,890.00,2015,,Sierra College,""
Peter V Starovoytov,Federal WrkStdy Tutor Center,890.00,0.00,0.00,0.00,890.00,,890.00,2015,,Sierra College,""
James D Smith,District Student ILP Math,888.50,0.00,0.00,0.00,888.50,,888.50,2015,,Sierra College,""
Kelsey M Owen,District Student Learning Ctr,887.50,0.00,0.00,0.00,887.50,,887.50,2015,,Sierra College,""
Nicole S Efseaff,District Student Learning Ctr,887.25,0.00,0.00,0.00,887.25,,887.25,2015,,Sierra College,""
Shayla M Poindexter,District Student Math Center,879.82,0.00,0.00,0.00,879.82,,879.82,2015,,Sierra College,""
Kyle M Ketsdever,District Student Help,871.50,0.00,0.00,0.00,871.50,,871.50,2015,,Sierra College,""
Clare Dendinger,PT Faculty Lab Nutrition,714.03,0.00,153.16,0.00,867.19,,867.19,2015,,Sierra College,""
Bayarmaa Tsenddorj,FWS Research and Planning,864.50,0.00,0.00,0.00,864.50,,864.50,2015,,Sierra College,""
Bryan R Ransdell,PT Faculty Lec Fire Tech,733.28,0.00,98.04,29.34,831.32,,860.66,2015,,Sierra College,""
Alexis T Price,District Student HPERA,860.50,0.00,0.00,0.00,860.50,,860.50,2015,,Sierra College,""
Marisela E Tan,District Student Learning Ctr,860.38,0.00,0.00,0.00,860.38,,860.38,2015,,Sierra College,""
Luis N Rochin,District Student Physics,855.00,0.00,0.00,0.00,855.00,,855.00,2015,,Sierra College,""
Jesse R Rosso,District Student Comp Lab NCC,840.00,0.00,0.00,0.00,840.00,,840.00,2015,,Sierra College,""
Kristin R Hammond,Temp EMT Aide,832.00,0.00,0.00,0.00,832.00,,832.00,2015,,Sierra College,""
Ahamed A Barakath,District Student Tutor Ctr NCC,825.00,0.00,0.00,0.00,825.00,,825.00,2015,,Sierra College,""
John K Borden,PT Faculty Lec Adm of Just RG,736.24,0.00,15.43,69.48,751.67,,821.15,2015,,Sierra College,""
Roddick A Byers,PT Faculty Lec Viticulture,0.00,0.00,820.00,0.00,820.00,,820.00,2015,,Sierra College,""
Emmy R Weiner,District Student Dev Math,810.00,0.00,0.00,0.00,810.00,,810.00,2015,,Sierra College,""
Teresa C Oyono Nsuga,District Student Learning Ctr,804.50,0.00,0.00,0.00,804.50,,804.50,2015,,Sierra College,""
