Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Mental Health Worker I,10563.39,3.36,239.62,10971.26,10806.37,,21777.63,2012,,El Dorado County,""
Not Provided,Library Assistant II,17822.66,259.68,0.00,3341.82,18082.34,,21424.16,2012,,El Dorado County,""
Not Provided,Equipment Mechanic II,10917.86,14.86,743.72,9720.02,11676.44,,21396.46,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,10494.27,0.00,0.00,10899.89,10494.27,,21394.16,2012,,El Dorado County,""
Not Provided,Program Aide,18091.39,0.00,0.00,3180.40,18091.39,,21271.79,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,13604.71,597.38,398.89,6639.51,14600.98,,21240.49,2012,,El Dorado County,""
Not Provided,Public Health Nurse II,15103.83,0.00,785.67,5315.69,15889.50,,21205.19,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,10051.86,227.55,30.27,10818.65,10309.68,,21128.33,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,20916.06,0.00,0.00,0.00,20916.06,,20916.06,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I,12659.20,386.16,88.87,7769.57,13134.23,,20903.80,2012,,El Dorado County,""
Not Provided,Correctional Cook,12747.83,203.56,1107.60,6776.88,14058.99,,20835.87,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,20833.70,0.00,0.00,0.00,20833.70,,20833.70,2012,,El Dorado County,""
Not Provided,Sheriff's Technician I,20683.74,0.00,0.00,0.00,20683.74,,20683.74,2012,,El Dorado County,""
Not Provided,Department Systems Analyst,17389.44,0.00,0.00,3235.46,17389.44,,20624.90,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,15532.80,1737.71,269.63,2976.38,17540.14,,20516.52,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,20083.70,287.43,10.50,0.00,20381.63,,20381.63,2012,,El Dorado County,""
Not Provided,Senior Department Analyst,20336.33,0.00,0.00,0.00,20336.33,,20336.33,2012,,El Dorado County,""
Not Provided,Mental Health Professional - Extra Help,15720.00,955.32,1254.30,2309.86,17929.62,,20239.48,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,20225.67,0.00,0.00,0.00,20225.67,,20225.67,2012,,El Dorado County,""
Not Provided,Vector Control Technician I,20139.24,0.00,0.00,0.00,20139.24,,20139.24,2012,,El Dorado County,""
Not Provided,Office Assistant II,17196.31,427.94,0.00,2485.69,17624.25,,20109.94,2012,,El Dorado County,""
Not Provided,Building Maintenance Worker II,19675.15,194.86,221.50,0.00,20091.51,,20091.51,2012,,El Dorado County,""
Not Provided,Senior Office Assistant,16879.20,0.00,0.00,3118.00,16879.20,,19997.20,2012,,El Dorado County,""
Not Provided,Social Worker IV,10134.55,630.53,931.58,8286.32,11696.66,,19982.98,2012,,El Dorado County,""
Not Provided,Recordable Document Examiner/Indexer I,16086.95,127.61,771.31,2981.73,16985.87,,19967.60,2012,,El Dorado County,""
Not Provided,Employment and Training Worker I,10613.90,737.28,0.00,8498.94,11351.18,,19850.12,2012,,El Dorado County,""
Not Provided,Consulting Health Professional - Extra Help,19635.00,0.00,0.00,0.00,19635.00,,19635.00,2012,,El Dorado County,""
Not Provided,Mental Health Professional - Extra Help,16540.00,182.41,2738.40,0.00,19460.81,,19460.81,2012,,El Dorado County,""
Not Provided,Public Health Nurse II,19384.75,0.00,0.00,0.00,19384.75,,19384.75,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,8664.98,5189.46,791.29,4672.83,14645.73,,19318.56,2012,,El Dorado County,""
Not Provided,Social Worker III,12607.24,1028.80,594.88,5081.91,14230.92,,19312.83,2012,,El Dorado County,""
Not Provided,Deputy Public Defender II,19259.46,0.00,0.00,0.00,19259.46,,19259.46,2012,,El Dorado County,""
Not Provided,Legal Office Assistant I,16767.27,0.00,0.00,2437.19,16767.27,,19204.46,2012,,El Dorado County,""
Not Provided,Traffic Control Maintenance Worker I,17133.03,0.00,0.00,2018.03,17133.03,,19151.06,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,18240.84,618.09,170.00,0.00,19028.93,,19028.93,2012,,El Dorado County,""
Not Provided,Correctional Officer I,12178.39,112.24,629.86,6049.25,12920.49,,18969.74,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,12566.63,3081.09,851.32,2408.76,16499.04,,18907.80,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,17651.55,1003.57,175.25,0.00,18830.37,,18830.37,2012,,El Dorado County,""
Not Provided,Program Assistant,1442.00,0.00,2469.95,14775.11,3911.95,,18687.06,2012,,El Dorado County,""
Not Provided,Library Assistant I,17125.39,36.42,0.00,1518.24,17161.81,,18680.05,2012,,El Dorado County,""
Not Provided,Appraiser II,11899.57,0.00,49.99,6724.32,11949.56,,18673.88,2012,,El Dorado County,""
Not Provided,Mental Health Professional - Extra Help,18665.00,0.00,0.00,0.00,18665.00,,18665.00,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,12110.52,0.00,70.98,6387.45,12181.50,,18568.95,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,10210.33,0.00,1316.06,7015.22,11526.39,,18541.61,2012,,El Dorado County,""
Not Provided,Social Worker III,10857.78,416.71,38.40,7213.40,11312.89,,18526.29,2012,,El Dorado County,""
Not Provided,Social Services Aide,13997.67,1892.94,0.00,2590.32,15890.61,,18480.93,2012,,El Dorado County,""
Not Provided,Correctional Officer I,12064.60,0.00,738.40,5656.57,12803.00,,18459.57,2012,,El Dorado County,""
Not Provided,Vector Control Technician I,18380.67,48.18,0.00,0.00,18428.85,,18428.85,2012,,El Dorado County,""
Not Provided,Mental Health Clinician II,5352.68,11.53,989.00,12065.22,6353.21,,18418.43,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,14942.01,1779.99,137.20,1539.76,16859.20,,18398.96,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,14115.55,2022.75,43.85,2043.17,16182.15,,18225.32,2012,,El Dorado County,""
Not Provided,Equipment Mechanic I,8838.02,1348.14,2107.86,5898.17,12294.02,,18192.19,2012,,El Dorado County,""
Not Provided,Fiscal Technician,12821.70,0.00,0.00,5362.26,12821.70,,18183.96,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,13950.30,1710.35,139.25,2033.81,15799.90,,17833.71,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,17535.84,0.00,242.07,0.00,17777.91,,17777.91,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,17629.04,0.00,0.00,0.00,17629.04,,17629.04,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,7825.65,621.11,335.10,8670.63,8781.86,,17452.49,2012,,El Dorado County,""
Not Provided,Deputy Public Defender I,17112.62,153.98,47.78,0.00,17314.38,,17314.38,2012,,El Dorado County,""
Not Provided,Employment and Training Worker I,12026.01,0.00,96.77,5037.93,12122.78,,17160.71,2012,,El Dorado County,""
Not Provided,Social Services Aide,15178.94,1926.83,0.00,0.00,17105.77,,17105.77,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,11131.76,81.90,0.00,5877.52,11213.66,,17091.18,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,10153.53,0.00,245.12,6672.74,10398.65,,17071.39,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,11334.51,1863.15,433.61,3431.66,13631.27,,17062.93,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,11101.31,76.78,0.00,5877.52,11178.09,,17055.61,2012,,El Dorado County,""
Not Provided,Veterans Service Representative,16860.60,0.00,0.00,0.00,16860.60,,16860.60,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,16807.08,0.00,0.00,0.00,16807.08,,16807.08,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,12992.22,1393.09,323.95,2063.72,14709.26,,16772.98,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,16673.98,0.00,0.00,0.00,16673.98,,16673.98,2012,,El Dorado County,""
Not Provided,Veterans Service Representative,16645.71,0.00,0.00,0.00,16645.71,,16645.71,2012,,El Dorado County,""
Not Provided,Office Assistant II,9772.51,1179.11,0.00,5630.24,10951.62,,16581.86,2012,,El Dorado County,""
Not Provided,Office Assistant II,13164.72,145.68,96.80,3071.04,13407.20,,16478.24,2012,,El Dorado County,""
Not Provided,Correctional Officer I,9238.86,57.94,238.26,6914.74,9535.06,,16449.80,2012,,El Dorado County,""
Not Provided,Fiscal Services Supervisor,2984.82,0.00,10015.60,3257.53,13000.42,,16257.95,2012,,El Dorado County,""
Not Provided,Office Assistant II,8153.10,0.00,0.00,8042.50,8153.10,,16195.60,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,14074.64,0.00,0.00,2036.96,14074.64,,16111.60,2012,,El Dorado County,""
Not Provided,Consulting Professional - Extra Help,16072.91,0.00,0.00,0.00,16072.91,,16072.91,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,14695.78,1356.08,0.00,0.00,16051.86,,16051.86,2012,,El Dorado County,""
Not Provided,Air Quality Engineer,-155.89,0.00,3765.33,12440.25,3609.44,,16049.69,2012,,El Dorado County,""
Not Provided,Supervising Health Education Coordinator,2658.02,0.00,11021.98,2273.08,13680.00,,15953.08,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),15850.17,0.00,0.00,0.00,15850.17,,15850.17,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,12363.57,1653.70,38.55,1789.13,14055.82,,15844.95,2012,,El Dorado County,""
Not Provided,Mealsite Coordinator,8141.59,0.00,2652.88,5026.19,10794.47,,15820.66,2012,,El Dorado County,""
Not Provided,Senior Legal Secretary,5955.66,0.00,19.39,9797.52,5975.05,,15772.57,2012,,El Dorado County,""
Not Provided,Office Assistant II,15751.65,9.11,0.00,0.00,15760.76,,15760.76,2012,,El Dorado County,""
Not Provided,Legal Office Assistant I,9583.81,10.04,422.99,5542.63,10016.84,,15559.47,2012,,El Dorado County,""
Not Provided,Senior Development Technician,6565.83,0.00,6262.28,2707.62,12828.11,,15535.73,2012,,El Dorado County,""
Not Provided,Correctional Food Services Supervisor,10700.80,2432.76,398.44,1982.84,13532.00,,15514.84,2012,,El Dorado County,""
Not Provided,Senior Office Assistant,12953.60,66.24,0.00,2410.10,13019.84,,15429.94,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,13566.56,1696.18,141.30,0.00,15404.04,,15404.04,2012,,El Dorado County,""
Not Provided,Correctional Food Services Supervisor,7063.91,2944.81,0.00,5362.86,10008.72,,15371.58,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,15358.92,0.00,0.00,0.00,15358.92,,15358.92,2012,,El Dorado County,""
Not Provided,Solid Waste Technician,13368.81,0.00,0.00,1948.48,13368.81,,15317.29,2012,,El Dorado County,""
Not Provided,Early Childhood Literacy Specialist,9337.11,26.80,830.70,5014.48,10194.61,,15209.09,2012,,El Dorado County,""
Not Provided,Elections Technician II,10161.59,292.73,0.00,4669.84,10454.32,,15124.16,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,15108.50,0.00,0.00,0.00,15108.50,,15108.50,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,15097.45,0.00,0.00,0.00,15097.45,,15097.45,2012,,El Dorado County,""
Not Provided,Psychiatric Technician I,9933.95,4772.56,312.75,0.00,15019.26,,15019.26,2012,,El Dorado County,""
Not Provided,Social Services Supervisor II,9825.86,1589.33,0.00,3540.90,11415.19,,14956.09,2012,,El Dorado County,""
Not Provided,Staff Services Analyst I,12591.26,0.00,0.00,2343.59,12591.26,,14934.85,2012,,El Dorado County,""
Not Provided,Vector Control Technician I,14927.77,0.00,0.00,0.00,14927.77,,14927.77,2012,,El Dorado County,""
Not Provided,Fiscal Technician,14883.00,0.00,0.00,0.00,14883.00,,14883.00,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,14798.96,0.00,0.00,0.00,14798.96,,14798.96,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,14703.72,12.70,0.00,0.00,14716.42,,14716.42,2012,,El Dorado County,""
Not Provided,Sheriff's Security Officer,10877.30,0.00,0.00,3757.24,10877.30,,14634.54,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II,13941.09,442.71,203.25,0.00,14587.05,,14587.05,2012,,El Dorado County,""
Not Provided,Office Assistant II,11984.32,0.00,265.46,2203.17,12249.78,,14452.95,2012,,El Dorado County,""
Not Provided,Mental Health Aide,12596.83,0.00,0.00,1823.07,12596.83,,14419.90,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,12012.00,133.09,0.00,2234.98,12145.09,,14380.07,2012,,El Dorado County,""
Not Provided,Agriculture Biology Technician,14314.85,0.00,0.00,0.00,14314.85,,14314.85,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,12017.75,20.48,0.00,2234.98,12038.23,,14273.21,2012,,El Dorado County,""
Not Provided,Energy/Weatherization Technician I,14224.96,0.00,0.00,0.00,14224.96,,14224.96,2012,,El Dorado County,""
Not Provided,Program Assistant,8727.47,0.00,3870.86,1602.19,12598.33,,14200.52,2012,,El Dorado County,""
Not Provided,Energy/Weatherization Technician I,13690.61,481.97,0.00,0.00,14172.58,,14172.58,2012,,El Dorado County,""
Not Provided,Office Assistant III,5950.18,0.00,646.10,7549.50,6596.28,,14145.78,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,12849.34,1114.94,126.50,0.00,14090.78,,14090.78,2012,,El Dorado County,""
Not Provided,Office Assistant II,14006.58,0.00,0.00,0.00,14006.58,,14006.58,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,10479.59,0.00,547.35,2936.15,11026.94,,13963.09,2012,,El Dorado County,""
Not Provided,Agriculture Biology Technician,13912.80,0.00,0.00,0.00,13912.80,,13912.80,2012,,El Dorado County,""
Not Provided,Building Inspector II,13902.72,0.00,0.00,0.00,13902.72,,13902.72,2012,,El Dorado County,""
Not Provided,Administrative Technician,13874.40,0.00,0.00,0.00,13874.40,,13874.40,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,9014.40,1769.53,330.13,2734.32,11114.06,,13848.38,2012,,El Dorado County,""
Not Provided,Psychiatric Technician II,6065.11,0.00,373.46,7395.17,6438.57,,13833.74,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,10803.60,0.00,792.00,2158.79,11595.60,,13754.39,2012,,El Dorado County,""
Not Provided,Community Services Officer,6448.87,0.00,733.66,6534.75,7182.53,,13717.28,2012,,El Dorado County,""
Not Provided,Mental Health Worker II,13433.52,0.00,204.50,0.00,13638.02,,13638.02,2012,,El Dorado County,""
Not Provided,Agriculture Biology Technician,13635.84,0.00,0.00,0.00,13635.84,,13635.84,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,11200.70,2133.38,238.63,0.00,13572.71,,13572.71,2012,,El Dorado County,""
Not Provided,Eligibility Worker II,7190.35,0.00,1118.44,5200.83,8308.79,,13509.62,2012,,El Dorado County,""
Not Provided,Health Education Coordinator,13340.58,0.00,0.00,0.00,13340.58,,13340.58,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,9916.88,1880.48,34.00,1428.76,11831.36,,13260.12,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher II,11986.51,0.00,1227.75,0.00,13214.26,,13214.26,2012,,El Dorado County,""
Not Provided,Senior Assessment Technician,6696.19,0.00,737.36,5759.86,7433.55,,13193.41,2012,,El Dorado County,""
Not Provided,Early Childhood Literacy Specialist,9994.11,0.00,1015.30,2024.82,11009.41,,13034.23,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,12984.82,0.00,0.00,0.00,12984.82,,12984.82,2012,,El Dorado County,""
Not Provided,Community Services Officer,12983.30,0.00,0.00,0.00,12983.30,,12983.30,2012,,El Dorado County,""
Not Provided,Program Assistant,7379.59,0.00,4022.77,1422.49,11402.36,,12824.85,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,5260.78,0.00,262.35,7281.26,5523.13,,12804.39,2012,,El Dorado County,""
Not Provided,Psychiatric Clinician - X Help,4326.78,0.00,7833.74,626.08,12160.52,,12786.60,2012,,El Dorado County,""
Not Provided,Eligibility Worker III,12742.82,0.00,0.00,0.00,12742.82,,12742.82,2012,,El Dorado County,""
Not Provided,Supervising Mental Health Worker,5465.51,0.00,4805.87,2454.32,10271.38,,12725.70,2012,,El Dorado County,""
Not Provided,Snow Removal Worker - Extra Help,9522.66,1648.39,36.80,1372.56,11207.85,,12580.41,2012,,El Dorado County,""
Not Provided,Work Program Officer,12504.18,0.00,0.00,0.00,12504.18,,12504.18,2012,,El Dorado County,""
Not Provided,Custodian,11696.25,0.00,775.97,0.00,12472.22,,12472.22,2012,,El Dorado County,""
Not Provided,Veterans Service Representative,12414.63,0.00,0.00,0.00,12414.63,,12414.63,2012,,El Dorado County,""
Not Provided,Mealsite Coordinator,12244.47,0.00,0.00,0.00,12244.47,,12244.47,2012,,El Dorado County,""
Not Provided,Social Worker IV,1505.88,559.60,3155.58,6917.30,5221.06,,12138.36,2012,,El Dorado County,""
Not Provided,Social Worker IV,6834.52,345.31,0.00,4821.04,7179.83,,12000.87,2012,,El Dorado County,""
Not Provided,Information Technology Department  Specialist,11992.87,0.00,0.00,0.00,11992.87,,11992.87,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer II-Institutions,11916.81,0.00,3.37,0.00,11920.18,,11920.18,2012,,El Dorado County,""
Not Provided,Mealsite Coordinator,9909.90,0.00,141.57,1852.60,10051.47,,11904.07,2012,,El Dorado County,""
Not Provided,Child Support Specialist II,9389.60,0.00,674.09,1723.75,10063.69,,11787.44,2012,,El Dorado County,""
Not Provided,Investigator (District Attorney),11723.80,0.00,0.00,0.00,11723.80,,11723.80,2012,,El Dorado County,""
Not Provided,Fiscal Technician,6073.55,0.00,697.32,4842.71,6770.87,,11613.58,2012,,El Dorado County,""
Not Provided,Office Assistant II,6218.87,371.06,1206.10,3807.30,7796.03,,11603.33,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,6324.46,513.93,948.69,3669.04,7787.08,,11456.12,2012,,El Dorado County,""
Not Provided,Deputy County Counsel,8195.20,0.00,2048.80,1197.00,10244.00,,11441.00,2012,,El Dorado County,""
Not Provided,Library Assistant I,9979.08,0.00,0.00,1445.04,9979.08,,11424.12,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,11404.71,0.00,0.00,0.00,11404.71,,11404.71,2012,,El Dorado County,""
Not Provided,Public Services Assistant,11264.75,0.00,0.00,0.00,11264.75,,11264.75,2012,,El Dorado County,""
Not Provided,Office Assistant II,7107.28,0.00,0.00,4094.72,7107.28,,11202.00,2012,,El Dorado County,""
Not Provided,Administrative Technician,11187.77,0.00,0.00,0.00,11187.77,,11187.77,2012,,El Dorado County,""
Not Provided,Social Worker IV,4892.06,468.39,1152.05,4655.30,6512.50,,11167.80,2012,,El Dorado County,""
Not Provided,Office Assistant I,6498.75,0.00,242.43,4310.14,6741.18,,11051.32,2012,,El Dorado County,""
Not Provided,Program Coordinator,1809.60,0.00,8848.11,365.42,10657.71,,11023.13,2012,,El Dorado County,""
Not Provided,Social Services Aide,760.35,0.00,21.28,10141.48,781.63,,10923.11,2012,,El Dorado County,""
Not Provided,Correctional Officer I,7661.54,0.00,864.12,2249.28,8525.66,,10774.94,2012,,El Dorado County,""
Not Provided,River Instructor - Extra Help,10745.75,0.00,0.00,0.00,10745.75,,10745.75,2012,,El Dorado County,""
Not Provided,Equipment Mechanic I,6332.29,74.75,1138.61,3123.78,7545.65,,10669.43,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,9653.28,917.20,14.00,0.00,10584.48,,10584.48,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,9019.01,1536.00,14.00,0.00,10569.01,,10569.01,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,5170.10,0.00,368.40,4952.25,5538.50,,10490.75,2012,,El Dorado County,""
Not Provided,GIS Analyst II,734.00,0.00,9601.93,148.23,10335.93,,10484.16,2012,,El Dorado County,""
Not Provided,Office Assistant II,10482.89,0.00,0.00,0.00,10482.89,,10482.89,2012,,El Dorado County,""
Not Provided,Mental Health Aide,9130.93,0.00,0.00,1323.00,9130.93,,10453.93,2012,,El Dorado County,""
Not Provided,Correctional Cook,9129.10,0.00,0.00,1321.01,9129.10,,10450.11,2012,,El Dorado County,""
Not Provided,Executive Secretary,6464.00,0.00,695.20,3272.35,7159.20,,10431.55,2012,,El Dorado County,""
Not Provided,Energy/Weatherization Technician I,9864.95,565.79,0.00,0.00,10430.74,,10430.74,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,9483.11,917.20,14.00,0.00,10414.31,,10414.31,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I,7961.45,230.57,3.75,2159.97,8195.77,,10355.74,2012,,El Dorado County,""
Not Provided,Child Support Supervisor,7213.62,0.00,369.20,2766.20,7582.82,,10349.02,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,10318.00,0.00,0.00,0.00,10318.00,,10318.00,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,8980.34,23.21,2.50,1289.75,9006.05,,10295.80,2012,,El Dorado County,""
Not Provided,Department Systems Analyst,6777.93,0.00,240.00,3263.43,7017.93,,10281.36,2012,,El Dorado County,""
Not Provided,Mealsite Coordinator,10262.43,0.00,0.00,0.00,10262.43,,10262.43,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,9019.01,1226.60,14.00,0.00,10259.61,,10259.61,2012,,El Dorado County,""
Not Provided,Mental Health Aide,10167.13,0.00,0.00,0.00,10167.13,,10167.13,2012,,El Dorado County,""
Not Provided,Mental Health Aide,8829.64,0.00,0.00,1272.89,8829.64,,10102.53,2012,,El Dorado County,""
Not Provided,Sheriff's Technician I,8823.76,0.00,0.00,1275.16,8823.76,,10098.92,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,6273.66,0.00,262.35,3560.90,6536.01,,10096.91,2012,,El Dorado County,""
Not Provided,Legal Office Assistant I,8807.62,0.00,0.00,1274.75,8807.62,,10082.37,2012,,El Dorado County,""
Not Provided,Equipment Mechanic Helper,8614.44,1242.72,166.30,0.00,10023.46,,10023.46,2012,,El Dorado County,""
Not Provided,Fiscal Technician,4844.20,10.81,1690.46,3467.79,6545.47,,10013.26,2012,,El Dorado County,""
Not Provided,Traffic Control Maintenance Worker I,8732.82,0.00,0.00,1253.87,8732.82,,9986.69,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,9979.04,0.00,0.00,0.00,9979.04,,9979.04,2012,,El Dorado County,""
Not Provided,Employment and Training Worker I,9968.64,0.00,0.00,0.00,9968.64,,9968.64,2012,,El Dorado County,""
Not Provided,General Trainee - Extra Help,5670.56,0.00,131.18,4148.11,5801.74,,9949.85,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher I,4209.70,1263.06,420.35,4019.48,5893.11,,9912.59,2012,,El Dorado County,""
Not Provided,Vector Control Technician I,9820.69,0.00,0.00,0.00,9820.69,,9820.69,2012,,El Dorado County,""
Not Provided,Medical Office Assistant I,9039.84,679.84,0.00,0.00,9719.68,,9719.68,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,9674.22,0.00,0.00,0.00,9674.22,,9674.22,2012,,El Dorado County,""
Not Provided,Mental Health Worker I,8585.38,699.79,331.39,0.00,9616.56,,9616.56,2012,,El Dorado County,""
Not Provided,Program Assistant,8667.13,945.95,0.00,0.00,9613.08,,9613.08,2012,,El Dorado County,""
Not Provided,Welfare Collections Officer,9600.50,0.00,0.00,0.00,9600.50,,9600.50,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,9566.49,0.00,0.00,0.00,9566.49,,9566.49,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,8539.44,963.81,15.50,0.00,9518.75,,9518.75,2012,,El Dorado County,""
Not Provided,Correctional Cook,9475.72,0.00,0.00,0.00,9475.72,,9475.72,2012,,El Dorado County,""
Not Provided,Sheriff's Fiscal Technician,9475.02,0.00,0.00,0.00,9475.02,,9475.02,2012,,El Dorado County,""
Not Provided,Correctional Officer I,5365.35,0.00,723.35,3322.44,6088.70,,9411.14,2012,,El Dorado County,""
Not Provided,Mental Health Professional - Extra Help,8206.40,0.00,24.00,1180.53,8230.40,,9410.93,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,9164.11,0.00,241.25,0.00,9405.36,,9405.36,2012,,El Dorado County,""
Not Provided,Food Services Supervisor,8445.54,941.49,0.00,0.00,9387.03,,9387.03,2012,,El Dorado County,""
Not Provided,River Instructor - Extra Help,9154.13,0.00,0.00,0.00,9154.13,,9154.13,2012,,El Dorado County,""
Not Provided,Office Assistant II,8783.31,273.16,0.00,0.00,9056.47,,9056.47,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher I,6997.32,600.78,350.75,1078.42,7948.85,,9027.27,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,8926.19,93.02,1.50,0.00,9020.71,,9020.71,2012,,El Dorado County,""
Not Provided,Office Assistant II,8637.61,364.21,0.00,0.00,9001.82,,9001.82,2012,,El Dorado County,""
Not Provided,Legal Office Assistant I,7217.21,0.00,393.26,1317.55,7610.47,,8928.02,2012,,El Dorado County,""
Not Provided,Legal Clerk I,7696.76,0.00,0.00,1124.18,7696.76,,8820.94,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher I,5018.28,805.34,260.50,2682.29,6084.12,,8766.41,2012,,El Dorado County,""
Not Provided,Eligibility Worker I,4607.74,0.00,0.00,4120.70,4607.74,,8728.44,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,6723.24,28.17,88.12,1841.13,6839.53,,8680.66,2012,,El Dorado County,""
Not Provided,Public Safety Dispatcher I,6994.16,596.36,49.13,1033.73,7639.65,,8673.38,2012,,El Dorado County,""
Not Provided,Mental Health Driver - Extra Help,8671.44,0.00,0.00,0.00,8671.44,,8671.44,2012,,El Dorado County,""
Not Provided,Library Assistant I,8646.72,0.00,0.00,0.00,8646.72,,8646.72,2012,,El Dorado County,""
Not Provided,Library Assistant I,8589.05,0.00,0.00,0.00,8589.05,,8589.05,2012,,El Dorado County,""
Not Provided,Consulting Professional - Extra Help,8485.02,0.00,0.00,0.00,8485.02,,8485.02,2012,,El Dorado County,""
Not Provided,Student Intern - Extra Help,7472.00,0.00,934.00,0.00,8406.00,,8406.00,2012,,El Dorado County,""
Not Provided,Mental Health Driver - Extra Help,8246.37,35.81,0.00,0.00,8282.18,,8282.18,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,8165.96,0.00,0.00,0.00,8165.96,,8165.96,2012,,El Dorado County,""
Not Provided,Mealsite Coordinator,4835.89,0.00,0.00,3328.78,4835.89,,8164.67,2012,,El Dorado County,""
Not Provided,Office Assistant I,8159.25,0.00,0.00,0.00,8159.25,,8159.25,2012,,El Dorado County,""
Not Provided,Fiscal Assistant II,8147.02,0.00,0.00,0.00,8147.02,,8147.02,2012,,El Dorado County,""
Not Provided,Highway Maintenance Worker I,7425.60,267.19,1.00,444.39,7693.79,,8138.18,2012,,El Dorado County,""
Not Provided,Employment and Training Worker III,8098.89,0.00,0.00,0.00,8098.89,,8098.89,2012,,El Dorado County,""
Not Provided,Deputy Probation Officer I-Institutions,5874.39,0.00,503.60,1709.79,6377.99,,8087.78,2012,,El Dorado County,""
Not Provided,Library Assistant II,8036.73,0.00,0.00,0.00,8036.73,,8036.73,2012,,El Dorado County,""
Not Provided,Library Assistant II,8030.05,0.00,0.00,0.00,8030.05,,8030.05,2012,,El Dorado County,""
