Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Booth, Louis E",Intern I,15593.55,0.00,0.00,0.00,15593.55,,15593.55,2011,,Fontana,""
"Jackson, Tarica L",After School CSA II,15297.04,0.00,0.00,0.00,15297.04,,15297.04,2011,,Fontana,""
"Rodriguez, Rosemary",After School CSA II,15281.96,0.00,0.00,0.00,15281.96,,15281.96,2011,,Fontana,""
"Vargas, Richard",After School CSA II,15276.96,0.00,0.00,0.00,15276.96,,15276.96,2011,,Fontana,""
"Hernandez, Christina S",After School CSA II,15242.73,0.00,0.00,0.00,15242.73,,15242.73,2011,,Fontana,""
"Carrera, Cristal",After School CSA II,15071.65,0.00,0.00,0.00,15071.65,,15071.65,2011,,Fontana,""
"Williams, Tameka D",Senior Van Driver,14955.07,0.00,0.00,0.00,14955.07,,14955.07,2011,,Fontana,""
"Hernandez Alvarez, Felicia J",After School CSA I,14915.68,0.00,0.00,0.00,14915.68,,14915.68,2011,,Fontana,""
"Martinez, Carmen",After School CSA III,14913.80,0.00,0.00,0.00,14913.80,,14913.80,2011,,Fontana,""
"Osuna, Melissa",Community Svcs Asst II,14860.64,0.00,0.00,0.00,14860.64,,14860.64,2011,,Fontana,""
"Santallan, Evelyn M",After School CSA II,14845.04,0.00,0.00,0.00,14845.04,,14845.04,2011,,Fontana,""
"Lopez, Vanessa V",Animal Services Assistant,14832.87,0.00,0.00,0.00,14832.87,,14832.87,2011,,Fontana,""
"Edwards, Lkiesha D",After School CSA II,14762.62,0.00,0.00,0.00,14762.62,,14762.62,2011,,Fontana,""
"Chavez, Alberto",Community Svcs Asst III,14540.79,0.00,0.00,0.00,14540.79,,14540.79,2011,,Fontana,""
"Sherman, Bobbie J",Senior Van Driver,14532.84,0.00,0.00,0.00,14532.84,,14532.84,2011,,Fontana,""
"Whitley Johnson, Marrissa R",Intern II,14527.59,0.00,0.00,0.00,14527.59,,14527.59,2011,,Fontana,""
"Arredondo, David J R",Community Svcs Asst II,14364.63,0.00,0.00,0.00,14364.63,,14364.63,2011,,Fontana,""
"Sandoval, Sabrina M",Assistant Pool Manager,14328.14,0.00,0.00,0.00,14328.14,,14328.14,2011,,Fontana,""
"Salazar, Tracy",After School CSA II,14319.94,0.00,0.00,0.00,14319.94,,14319.94,2011,,Fontana,""
"Gonzalez, Ramona M",Community Svcs Asst I,14318.66,0.00,0.00,0.00,14318.66,,14318.66,2011,,Fontana,""
"Garcia, Kimberly A",After School CSA I,14281.14,0.00,0.00,0.00,14281.14,,14281.14,2011,,Fontana,""
"Lowe, Curneisha",After School CSA II,14267.97,0.00,0.00,0.00,14267.97,,14267.97,2011,,Fontana,""
"Jimenez, Brianda P",After School CSA II,14159.16,0.00,0.00,0.00,14159.16,,14159.16,2011,,Fontana,""
"Mann, Ginet L",Community Svcs Asst III,14015.23,0.00,0.00,0.00,14015.23,,14015.23,2011,,Fontana,""
"Villa, Joanne A",Community Svcs Asst II,13920.78,0.00,0.00,0.00,13920.78,,13920.78,2011,,Fontana,""
"Ruvalcaba, Karina",Community Svcs Asst II,13831.96,0.00,0.00,0.00,13831.96,,13831.96,2011,,Fontana,""
"Grijalva, Jacqueline",After School CSA II,13772.20,0.00,0.00,0.00,13772.20,,13772.20,2011,,Fontana,""
"Kelley, Kyle C",Assistant Pool Manager,13728.82,0.00,0.00,0.00,13728.82,,13728.82,2011,,Fontana,""
"Gonzalez, Guadalupe R",Community Svcs Asst III,13719.15,0.00,0.00,0.00,13719.15,,13719.15,2011,,Fontana,""
"Higday, Regina A",After School CSA II,13643.25,0.00,0.00,0.00,13643.25,,13643.25,2011,,Fontana,""
"Marquez, Joshua A",Assistant Pool Manager,13603.91,0.00,0.00,0.00,13603.91,,13603.91,2011,,Fontana,""
"Bass, Deantonie M",After School CSA II,13586.01,0.00,0.00,0.00,13586.01,,13586.01,2011,,Fontana,""
"Marcial, Amanda",After School CSA II,13582.62,0.00,0.00,0.00,13582.62,,13582.62,2011,,Fontana,""
"Ortega, Gloria G",After School CSA II,13567.92,0.00,0.00,0.00,13567.92,,13567.92,2011,,Fontana,""
"Galvez, Oliver",Community Svcs Asst II,13559.01,0.00,0.00,0.00,13559.01,,13559.01,2011,,Fontana,""
"George, Erika D",After School CSA II,13527.92,0.00,0.00,0.00,13527.92,,13527.92,2011,,Fontana,""
"Brown, Christopher M",Community Svcs Asst II,13349.94,0.00,0.00,0.00,13349.94,,13349.94,2011,,Fontana,""
"Bennett, Ieysha M",After School CSA II,13167.63,0.00,0.00,0.00,13167.63,,13167.63,2011,,Fontana,""
"Sisco, Cheryle A",Community Svcs Asst I,13154.76,0.00,0.00,0.00,13154.76,,13154.76,2011,,Fontana,""
"Klawonn, Janel M",Community Serv Coord.,8352.53,0.00,3072.25,1686.46,11424.78,,13111.24,2011,,Fontana,""
"Banuelos Vicencio, Vanesa",After School CSA II,13071.20,0.00,0.00,0.00,13071.20,,13071.20,2011,,Fontana,""
"Cesar, Gabby M",After School CSA II,13005.53,0.00,0.00,0.00,13005.53,,13005.53,2011,,Fontana,""
"Jones, Amanda K",After School CSA I,12984.19,0.00,0.00,0.00,12984.19,,12984.19,2011,,Fontana,""
"Hernandez, Katrina M",Community Svcs Asst III,12956.27,0.00,0.00,0.00,12956.27,,12956.27,2011,,Fontana,""
"Mckinley, Gregory S",Intern II,12926.07,0.00,0.00,0.00,12926.07,,12926.07,2011,,Fontana,""
"Sidhu, Sundeep S",After School CSA III,12892.20,0.00,0.00,0.00,12892.20,,12892.20,2011,,Fontana,""
"Estrada, Evelyn S",Community Svcs Asst I,12727.80,0.00,0.00,0.00,12727.80,,12727.80,2011,,Fontana,""
"Green, Steven F",After School CSA II,12715.11,0.00,0.00,0.00,12715.11,,12715.11,2011,,Fontana,""
"Deck Iii, Lonnie E",Assistant Pool Manager,12710.24,0.00,0.00,0.00,12710.24,,12710.24,2011,,Fontana,""
"Tecson, Cheryllynn P",After School CSA I,12673.79,0.00,0.00,0.00,12673.79,,12673.79,2011,,Fontana,""
"Samano, Art J",Community Svcs Asst II,12568.86,0.00,0.00,0.00,12568.86,,12568.86,2011,,Fontana,""
"Mier Ibarra, Laura A",Community Svcs Asst II,12550.81,0.00,0.00,0.00,12550.81,,12550.81,2011,,Fontana,""
"Turner, Rashim R",After School CSA II,12549.88,0.00,0.00,0.00,12549.88,,12549.88,2011,,Fontana,""
"Martinez, Javier",After School CSA I,12547.58,0.00,0.00,0.00,12547.58,,12547.58,2011,,Fontana,""
"Reza, Michael R",Assistant Pool Manager,12532.09,0.00,0.00,0.00,12532.09,,12532.09,2011,,Fontana,""
"Lopez, Hevelyn C",Community Svcs Asst I,12440.20,0.00,0.00,0.00,12440.20,,12440.20,2011,,Fontana,""
"Cruz, Elaine J.",After School CSA II,12404.56,0.00,0.00,0.00,12404.56,,12404.56,2011,,Fontana,""
"Koehler-brooks, Janet",City Treasurer,8130.82,0.00,2999.88,1215.98,11130.70,,12346.68,2011,,Fontana,""
"West, Jessica R",Community Svcs Asst II,12330.12,0.00,0.00,0.00,12330.12,,12330.12,2011,,Fontana,""
"Hall, Matthew E",After School CSA I,12261.31,0.00,0.00,0.00,12261.31,,12261.31,2011,,Fontana,""
"Mancera, Rosio",After School CSA II,12259.74,0.00,0.00,0.00,12259.74,,12259.74,2011,,Fontana,""
"Carlos, Juan",Community Svcs Asst III,12186.06,0.00,0.00,0.00,12186.06,,12186.06,2011,,Fontana,""
"Chavez, Ray",After School CSA I,12166.76,0.00,0.00,0.00,12166.76,,12166.76,2011,,Fontana,""
"Saldana, Philip I",Code Compliance Inspector,2493.11,0.00,9118.22,463.23,11611.33,,12074.56,2011,,Fontana,""
"Goebel, Tori R",After School CSA II,12065.22,0.00,0.00,0.00,12065.22,,12065.22,2011,,Fontana,""
"Gomez Ii, Johhny S",Community Svcs Asst I,12023.64,0.00,0.00,0.00,12023.64,,12023.64,2011,,Fontana,""
"Davis, Cheree J",After School CSA I,12023.11,0.00,0.00,0.00,12023.11,,12023.11,2011,,Fontana,""
"Bomar, Courtney R",After School CSA I,11969.95,0.00,0.00,0.00,11969.95,,11969.95,2011,,Fontana,""
"Looper, Taylor-leigh",Office Assistant II,11918.52,0.00,0.00,0.00,11918.52,,11918.52,2011,,Fontana,""
"Rodriguez, Daniela",Community Svcs Asst I,11888.72,0.00,0.00,0.00,11888.72,,11888.72,2011,,Fontana,""
"Rodriguez, Alberto",After School CSA II,11874.61,0.00,0.00,0.00,11874.61,,11874.61,2011,,Fontana,""
"Morales, Jeffrey",Community Svcs Asst I,11852.61,0.00,0.00,0.00,11852.61,,11852.61,2011,,Fontana,""
"Grant, Betty J",After School CSA II,11806.87,0.00,0.00,0.00,11806.87,,11806.87,2011,,Fontana,""
"Tully, Sara E",After School CSA II,11804.32,0.00,0.00,0.00,11804.32,,11804.32,2011,,Fontana,""
"Valenzuela, Gabrielle E",After School CSA II,11796.08,0.00,0.00,0.00,11796.08,,11796.08,2011,,Fontana,""
"Corpus, Manuel R",After School CSA I,11795.03,0.00,0.00,0.00,11795.03,,11795.03,2011,,Fontana,""
"Guzman, Monica A",After School CSA II,11786.07,0.00,0.00,0.00,11786.07,,11786.07,2011,,Fontana,""
"Barraza, Vanessa",Community Svcs Asst III,11736.71,48.74,0.00,0.00,11785.45,,11785.45,2011,,Fontana,""
"Lopez, Sheila C",Community Svcs Asst III,11768.95,0.00,0.00,0.00,11768.95,,11768.95,2011,,Fontana,""
"Alvarado, Maritza",After School CSA II,11717.61,0.00,0.00,0.00,11717.61,,11717.61,2011,,Fontana,""
"Ortega, George",After School CSA I,11717.35,0.00,0.00,0.00,11717.35,,11717.35,2011,,Fontana,""
"Henley, Lauren N",After School CSA II,11688.46,0.00,0.00,0.00,11688.46,,11688.46,2011,,Fontana,""
"Dorn, Michael A",After School CSA I,11673.80,0.00,0.00,0.00,11673.80,,11673.80,2011,,Fontana,""
"Erambert, Daniel J",After School CSA I,11636.56,0.00,0.00,0.00,11636.56,,11636.56,2011,,Fontana,""
"Rodriguez, Alana I",After School CSA I,11622.99,0.00,0.00,0.00,11622.99,,11622.99,2011,,Fontana,""
"Contreras-beltran, Angelica L",After School CSA I,11613.81,0.00,0.00,0.00,11613.81,,11613.81,2011,,Fontana,""
"Allison, Nicole D",After School CSA II,11607.23,0.00,0.00,0.00,11607.23,,11607.23,2011,,Fontana,""
"Gomez, Yvette L",After School CSA II,11601.25,0.00,0.00,0.00,11601.25,,11601.25,2011,,Fontana,""
"Curry, Michelle N",After School CSA II,11571.25,0.00,0.00,0.00,11571.25,,11571.25,2011,,Fontana,""
"Gomez, Zulema",Community Svcs Asst III,11557.55,0.00,0.00,0.00,11557.55,,11557.55,2011,,Fontana,""
"Oliveros, Anabel",After School CSA II,11537.97,0.00,0.00,0.00,11537.97,,11537.97,2011,,Fontana,""
"Castillo, Laurene M",Community Svcs Asst I,11533.80,0.00,0.00,0.00,11533.80,,11533.80,2011,,Fontana,""
"Garcia, Brianna",Community Svcs Asst I,11524.40,0.00,0.00,0.00,11524.40,,11524.40,2011,,Fontana,""
"Chavez, Dalia",After School CSA II,11514.08,0.00,0.00,0.00,11514.08,,11514.08,2011,,Fontana,""
"Scott, Linda S",After School CSA II,11427.27,0.00,0.00,0.00,11427.27,,11427.27,2011,,Fontana,""
"Arizmendez, Desiree M",Community Svcs Asst II,11385.27,0.00,0.00,0.00,11385.27,,11385.27,2011,,Fontana,""
"Cadena, Gloria",After School CSA I,11385.22,0.00,0.00,0.00,11385.22,,11385.22,2011,,Fontana,""
"Alas, Juanita A",Office Assistant I,11362.30,0.00,0.00,0.00,11362.30,,11362.30,2011,,Fontana,""
"Hernandez, Lydia A",Community Svcs Asst II,11339.64,0.00,0.00,0.00,11339.64,,11339.64,2011,,Fontana,""
"Smethurst, Christopher D",Intern II,11335.88,0.00,0.00,0.00,11335.88,,11335.88,2011,,Fontana,""
"Murrell, Konstance R",After School CSA II,11334.57,0.00,0.00,0.00,11334.57,,11334.57,2011,,Fontana,""
"Ornelas, Rosie",Community Svcs Asst I,11313.72,0.00,0.00,0.00,11313.72,,11313.72,2011,,Fontana,""
"Galvan, Jessica",Community Svcs Asst II,11282.12,0.00,0.00,0.00,11282.12,,11282.12,2011,,Fontana,""
"Ordonez, Kristy A",After School CSA II,11271.30,0.00,0.00,0.00,11271.30,,11271.30,2011,,Fontana,""
"Ramirez, Crystal L",After School CSA II,11250.04,0.00,0.00,0.00,11250.04,,11250.04,2011,,Fontana,""
"Davis, Tiffany L",After School CSA II,11142.36,0.00,0.00,0.00,11142.36,,11142.36,2011,,Fontana,""
"Boswell, Troy A",Community Svcs Asst II,11102.27,0.00,0.00,0.00,11102.27,,11102.27,2011,,Fontana,""
"Torres Jr, Phillip J",Community Svcs Asst I,11097.45,0.00,0.00,0.00,11097.45,,11097.45,2011,,Fontana,""
"Anderson, Edna M",Community Svcs Asst I,11040.20,0.00,0.00,0.00,11040.20,,11040.20,2011,,Fontana,""
"Martin, Ricardo A",After School CSA II,10926.82,0.00,0.00,0.00,10926.82,,10926.82,2011,,Fontana,""
"Jasso, Carmen",After School CSA I,10911.32,0.00,0.00,0.00,10911.32,,10911.32,2011,,Fontana,""
"Scottini, Leandra F",Office Assistant I,10894.13,0.00,0.00,0.00,10894.13,,10894.13,2011,,Fontana,""
"Mora Rodriguez, Elizabeth",After School CSA II,10878.85,0.00,0.00,0.00,10878.85,,10878.85,2011,,Fontana,""
"Escobar, Tania I",Community Svcs Asst I,10875.20,0.00,0.00,0.00,10875.20,,10875.20,2011,,Fontana,""
"Armstrong, Dawn M",After School CSA I,10867.73,0.00,0.00,0.00,10867.73,,10867.73,2011,,Fontana,""
"Gutierrez, Julie A",Intern I,10835.56,0.00,0.00,0.00,10835.56,,10835.56,2011,,Fontana,""
"Kalberg, Brenda C",Pool Manager,10811.07,0.00,0.00,0.00,10811.07,,10811.07,2011,,Fontana,""
"Loza, Mayra L",After School CSA I,10787.50,0.00,0.00,0.00,10787.50,,10787.50,2011,,Fontana,""
"Menendez, Kristina J",After School CSA II,10783.62,0.00,0.00,0.00,10783.62,,10783.62,2011,,Fontana,""
"Baez, Joanna G.",Community Svcs Asst III,10763.71,0.00,0.00,0.00,10763.71,,10763.71,2011,,Fontana,""
"Martinez, Nathan L",Water Safety Instructor,10709.77,0.00,0.00,0.00,10709.77,,10709.77,2011,,Fontana,""
"Fenton, Richard G",Animal Services Officer,6466.86,193.45,2107.73,1852.96,8768.04,,10621.00,2011,,Fontana,""
"Ohara, Christine N",Community Svcs Asst III,10620.73,0.00,0.00,0.00,10620.73,,10620.73,2011,,Fontana,""
"Lopez, Simon P",Lifeguard,10610.11,0.00,0.00,0.00,10610.11,,10610.11,2011,,Fontana,""
"Cushing, Justine D",After School CSA I,10599.79,0.00,0.00,0.00,10599.79,,10599.79,2011,,Fontana,""
"Delgado, Joel P",After School CSA I,10576.23,0.00,0.00,0.00,10576.23,,10576.23,2011,,Fontana,""
"Hernandez, Margaret R",Officer Trainee,10427.74,0.00,141.35,0.00,10569.09,,10569.09,2011,,Fontana,""
"Villarreal, Adrian",Water Safety Instructor,10557.89,0.00,0.00,0.00,10557.89,,10557.89,2011,,Fontana,""
"Uller, Christopher R",After School CSA II,10548.74,0.00,0.00,0.00,10548.74,,10548.74,2011,,Fontana,""
"Islas, David",After School CSA II,10473.41,0.00,0.00,0.00,10473.41,,10473.41,2011,,Fontana,""
"Chavez, Barbara L",After School CSA II,10423.95,0.00,0.00,0.00,10423.95,,10423.95,2011,,Fontana,""
"Aguilar, Brittany N",After School CSA II,10375.38,0.00,0.00,0.00,10375.38,,10375.38,2011,,Fontana,""
"Stone, Juliann M",After School CSA I,10357.60,0.00,0.00,0.00,10357.60,,10357.60,2011,,Fontana,""
"Painter, April L",Community Svcs Asst III,10351.25,0.00,0.00,0.00,10351.25,,10351.25,2011,,Fontana,""
"Calderon, Marie E",Community Svcs Asst I,10321.92,0.00,0.00,0.00,10321.92,,10321.92,2011,,Fontana,""
"Jean Jacques, Arayna M",Community Svcs Asst III,10268.99,0.00,0.00,0.00,10268.99,,10268.99,2011,,Fontana,""
"Porter, Jana M",Water Safety Instructor,10217.64,0.00,0.00,0.00,10217.64,,10217.64,2011,,Fontana,""
"Hill, Desiree E",After School CSA II,10168.62,0.00,0.00,0.00,10168.62,,10168.62,2011,,Fontana,""
"Smith, Gerald W",Community Svcs Asst I,10163.12,0.00,0.00,0.00,10163.12,,10163.12,2011,,Fontana,""
"Brewer, Shannon M",Police Cadet,10151.70,0.00,0.00,0.00,10151.70,,10151.70,2011,,Fontana,""
"Ruvalcaba, Janette M",After School CSA I,10135.62,0.00,0.00,0.00,10135.62,,10135.62,2011,,Fontana,""
"Jones, Cournesha A",After School CSA II,10119.51,0.00,0.00,0.00,10119.51,,10119.51,2011,,Fontana,""
"Rodriguez, Jacqueline",After School CSA II,10105.53,0.00,0.00,0.00,10105.53,,10105.53,2011,,Fontana,""
"Valdez, Veronica M",After School CSA I,10079.03,0.00,0.00,0.00,10079.03,,10079.03,2011,,Fontana,""
"Torres, Stephanie R",Community Svcs Asst II,10068.96,0.00,0.00,0.00,10068.96,,10068.96,2011,,Fontana,""
"Lawani, Peter E",After School CSA I,10063.69,0.00,0.00,0.00,10063.69,,10063.69,2011,,Fontana,""
"Bernard, Christina R",Community Svcs Asst I,10060.00,0.00,0.00,0.00,10060.00,,10060.00,2011,,Fontana,""
"Collazo, Jerison L",Community Svcs Asst I,10008.00,0.00,0.00,0.00,10008.00,,10008.00,2011,,Fontana,""
"Upshaw, Cleo V",After School CSA I,9986.46,0.00,0.00,0.00,9986.46,,9986.46,2011,,Fontana,""
"Solorio, Kimberly",After School CSA I,9969.30,0.00,0.00,0.00,9969.30,,9969.30,2011,,Fontana,""
"Boyd, Kristine Y",After School CSA I,9918.85,0.00,0.00,0.00,9918.85,,9918.85,2011,,Fontana,""
"Niwa, Laura I",After School CSA I,9907.70,0.00,0.00,0.00,9907.70,,9907.70,2011,,Fontana,""
"Ramirez, Judith L L",After School CSA I,9901.93,0.00,0.00,0.00,9901.93,,9901.93,2011,,Fontana,""
"Newman, Suzan M",Office Assistant II,9901.27,0.00,0.00,0.00,9901.27,,9901.27,2011,,Fontana,""
"Silva, Desiree L",After School CSA I,9803.75,0.00,0.00,0.00,9803.75,,9803.75,2011,,Fontana,""
"Alvarado-garcia, Moises A",Community Svcs Asst III,9785.25,0.00,0.00,0.00,9785.25,,9785.25,2011,,Fontana,""
"Vazquez, Margarita",After School CSA I,9776.14,0.00,0.00,0.00,9776.14,,9776.14,2011,,Fontana,""
"Killian, Jennifer S",After School CSA I,9759.18,0.00,0.00,0.00,9759.18,,9759.18,2011,,Fontana,""
"Anderson, Tyisha L",After School CSA III,9682.05,0.00,0.00,0.00,9682.05,,9682.05,2011,,Fontana,""
"Markin, Janine A",After School CSA I,9668.09,0.00,0.00,0.00,9668.09,,9668.09,2011,,Fontana,""
"Bopha, Maryland M",After School CSA I,9619.50,0.00,0.00,0.00,9619.50,,9619.50,2011,,Fontana,""
"Dealy, Linda M",Community Svcs Asst I,9596.75,0.00,0.00,0.00,9596.75,,9596.75,2011,,Fontana,""
"Wibert, Michelle R",After School CSA I,9564.13,0.00,0.00,0.00,9564.13,,9564.13,2011,,Fontana,""
"Barrera, Marisela C",Community Svcs Asst II,9563.71,0.00,0.00,0.00,9563.71,,9563.71,2011,,Fontana,""
"Camacho, Sarah",After School CSA I,9551.96,0.00,0.00,0.00,9551.96,,9551.96,2011,,Fontana,""
"Vinson, Melinda J",Community Svcs Asst II,9531.70,0.00,0.00,0.00,9531.70,,9531.70,2011,,Fontana,""
"Cooper, Quinetta L",After School CSA I,9512.49,0.00,0.00,0.00,9512.49,,9512.49,2011,,Fontana,""
"Scalise, Michelle L",After School CSA III,9502.24,0.00,0.00,0.00,9502.24,,9502.24,2011,,Fontana,""
"Yarbrough, Alysha R",After School CSA I,9498.57,0.00,0.00,0.00,9498.57,,9498.57,2011,,Fontana,""
"Luzi, Mafalda I",Community Svcs Asst I,9474.57,0.00,0.00,0.00,9474.57,,9474.57,2011,,Fontana,""
"Gutierrez Beltran, Aime M",After School CSA I,9441.83,0.00,0.00,0.00,9441.83,,9441.83,2011,,Fontana,""
"Chacon, Sammy L",Community Svcs Asst II,9434.11,0.00,0.00,0.00,9434.11,,9434.11,2011,,Fontana,""
"Clark, Valaura L A",Community Svcs Asst III,9366.66,0.00,0.00,0.00,9366.66,,9366.66,2011,,Fontana,""
"Katona, Carolyn M",After School CSA I,9319.06,0.00,0.00,0.00,9319.06,,9319.06,2011,,Fontana,""
"Romero, Marilu",Community Svcs Asst II,9300.03,0.00,0.00,0.00,9300.03,,9300.03,2011,,Fontana,""
"Kovach Jr, Robert P",Community Svcs Asst II,9294.66,0.00,0.00,0.00,9294.66,,9294.66,2011,,Fontana,""
"Anderson, Aundria D",Community Svcs Asst I,9288.60,0.00,0.00,0.00,9288.60,,9288.60,2011,,Fontana,""
"Hernandez, Victor H",After School CSA II,9192.52,0.00,0.00,0.00,9192.52,,9192.52,2011,,Fontana,""
"Fulmer, Lucia C",After School CSA I,9163.62,0.00,0.00,0.00,9163.62,,9163.62,2011,,Fontana,""
"Urquizu, Frances A",Community Svcs Asst III,9145.69,0.00,0.00,0.00,9145.69,,9145.69,2011,,Fontana,""
"Bomar, Marissa A",After School CSA II,9066.49,0.00,0.00,0.00,9066.49,,9066.49,2011,,Fontana,""
"Jackson, Alan L",Community Svcs Asst II,9044.70,0.00,0.00,0.00,9044.70,,9044.70,2011,,Fontana,""
"Hernandez, Jilliann A",After School CSA I,8988.06,0.00,0.00,0.00,8988.06,,8988.06,2011,,Fontana,""
"Ramirez, Luis R",Water Safety Instructor,8978.05,0.00,0.00,0.00,8978.05,,8978.05,2011,,Fontana,""
"Ontiveros, Estela A",Community Svcs Asst I,8976.00,0.00,0.00,0.00,8976.00,,8976.00,2011,,Fontana,""
"Scamara, Bethany E",Assistant Pool Manager,8966.82,0.00,0.00,0.00,8966.82,,8966.82,2011,,Fontana,""
"Starling, John T",Community Svcs Asst III,8945.02,0.00,0.00,0.00,8945.02,,8945.02,2011,,Fontana,""
"Rice, Shavon D",After School CSA I,8885.37,0.00,0.00,0.00,8885.37,,8885.37,2011,,Fontana,""
"Jauregui, Myrna",After School CSA I,8877.59,0.00,0.00,0.00,8877.59,,8877.59,2011,,Fontana,""
"Rodriguez, Irene M",Community Svcs Asst I,8875.40,0.00,0.00,0.00,8875.40,,8875.40,2011,,Fontana,""
"Moore, Barry A",After School CSA I,8874.86,0.00,0.00,0.00,8874.86,,8874.86,2011,,Fontana,""
"Ruiz, Francisco R",After School CSA I,8870.20,0.00,0.00,0.00,8870.20,,8870.20,2011,,Fontana,""
"Rojas, Daisy",After School CSA I,8792.30,0.00,0.00,0.00,8792.30,,8792.30,2011,,Fontana,""
"Ruiz, Erick",After School CSA II,8757.47,0.00,0.00,0.00,8757.47,,8757.47,2011,,Fontana,""
"Harp, Cheryl A",Senior Van Driver,8752.20,0.00,0.00,0.00,8752.20,,8752.20,2011,,Fontana,""
"Diaz, Vincent",Community Svcs Asst II,8748.11,0.00,0.00,0.00,8748.11,,8748.11,2011,,Fontana,""
"Ziser, Deon S",After School CSA II,8712.04,0.00,0.00,0.00,8712.04,,8712.04,2011,,Fontana,""
"Gonzalez, Vanessa",After School CSA I,8699.37,0.00,0.00,0.00,8699.37,,8699.37,2011,,Fontana,""
"Wheaton, Briell C",After School CSA I,8691.35,0.00,0.00,0.00,8691.35,,8691.35,2011,,Fontana,""
"Marcial, Joanna",Community Svcs Asst I,8683.75,0.00,0.00,0.00,8683.75,,8683.75,2011,,Fontana,""
"Robinson, Ranebow H",Community Svcs Asst III,8661.95,0.00,0.00,0.00,8661.95,,8661.95,2011,,Fontana,""
"Hanzel, Justin J",Water Safety Instructor,8648.90,0.00,0.00,0.00,8648.90,,8648.90,2011,,Fontana,""
"Alarcon, Leticia A",After School CSA I,8581.92,0.00,0.00,0.00,8581.92,,8581.92,2011,,Fontana,""
"Khosravanizadeh, Sarah R",Water Safety Instructor,8561.90,0.00,0.00,0.00,8561.90,,8561.90,2011,,Fontana,""
"Vallin Ii, Felix R",Community Svcs Asst I,8556.00,0.00,0.00,0.00,8556.00,,8556.00,2011,,Fontana,""
"Griffen, Lauren T",Community Svcs Asst I,8523.20,0.00,0.00,0.00,8523.20,,8523.20,2011,,Fontana,""
"Wilson, Whitney B",Community Svcs Asst I,8517.19,0.00,0.00,0.00,8517.19,,8517.19,2011,,Fontana,""
"Cabral, Veronica",Community Svcs Asst II,8517.03,0.00,0.00,0.00,8517.03,,8517.03,2011,,Fontana,""
"Smith Ii, Philip G",Water Safety Instructor,8516.14,0.00,0.00,0.00,8516.14,,8516.14,2011,,Fontana,""
"Bailey, Lucy G",After School CSA I,8512.92,0.00,0.00,0.00,8512.92,,8512.92,2011,,Fontana,""
"Esparza, Priscilla Y",After School CSA II,8416.01,0.00,0.00,0.00,8416.01,,8416.01,2011,,Fontana,""
"Rivas, Karen I",After School CSA II,8390.48,0.00,0.00,0.00,8390.48,,8390.48,2011,,Fontana,""
"Moore Jr, Bobby W",Community Svcs Asst III,8378.33,0.00,0.00,0.00,8378.33,,8378.33,2011,,Fontana,""
"Breck, Timothy J",Community Svcs Asst III,8373.51,0.00,0.00,0.00,8373.51,,8373.51,2011,,Fontana,""
"Williams, Richard J",Lifeguard,8369.09,0.00,0.00,0.00,8369.09,,8369.09,2011,,Fontana,""
"Palacios, Andrea D",Community Svcs Asst I,8354.40,0.00,0.00,0.00,8354.40,,8354.40,2011,,Fontana,""
"Rodriguez, Ovilio",Community Svcs Asst I,8306.40,0.00,0.00,0.00,8306.40,,8306.40,2011,,Fontana,""
"Ojeda Jr, Andrew",Community Svcs Asst III,8294.42,0.00,0.00,0.00,8294.42,,8294.42,2011,,Fontana,""
"Gouailhardou, Jennifer M",Pool Manager,8145.79,137.34,0.00,0.00,8283.13,,8283.13,2011,,Fontana,""
"Felix, Joe L",After School CSA I,8263.10,0.00,0.00,0.00,8263.10,,8263.10,2011,,Fontana,""
"Mcmasters, Alexander N",Water Safety Instructor,8262.80,0.00,0.00,0.00,8262.80,,8262.80,2011,,Fontana,""
"Arellano, Hector",Community Svcs Asst I,8237.80,0.00,0.00,0.00,8237.80,,8237.80,2011,,Fontana,""
"Tadeo, Maria E",After School CSA I,8199.40,0.00,0.00,0.00,8199.40,,8199.40,2011,,Fontana,""
"Crenshaw, Amber L",Community Svcs Asst II,8185.60,0.00,0.00,0.00,8185.60,,8185.60,2011,,Fontana,""
"Condon, Alysia C",After School CSA II,8185.56,0.00,0.00,0.00,8185.56,,8185.56,2011,,Fontana,""
"Gaines, Stephanie E",After School CSA I,8169.70,0.00,0.00,0.00,8169.70,,8169.70,2011,,Fontana,""
"Villegas, Jose D",After School CSA I,8166.99,0.00,0.00,0.00,8166.99,,8166.99,2011,,Fontana,""
"Baker, Mary C",Assistant Pool Manager,8121.91,0.00,0.00,0.00,8121.91,,8121.91,2011,,Fontana,""
"Garcia, Carlos P",After School CSA II,8116.88,0.00,0.00,0.00,8116.88,,8116.88,2011,,Fontana,""
"Contreras, Monique N",After School CSA I,8115.68,0.00,0.00,0.00,8115.68,,8115.68,2011,,Fontana,""
"Galvan, Jonevan",Community Svcs Asst I,8068.12,0.00,0.00,0.00,8068.12,,8068.12,2011,,Fontana,""
"Lopez, Sara P",After School CSA I,8064.66,0.00,0.00,0.00,8064.66,,8064.66,2011,,Fontana,""
"Ortega, Nicole M",Water Safety Instructor,8064.08,0.00,0.00,0.00,8064.08,,8064.08,2011,,Fontana,""
