Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sherrie Patzke,TFHD Supervisor Thrift,35594.52,0.00,1353.72,6206.84,36948.24,,43155.08,2018,,Tahoe Forest Hospital District,""
Margartia De Herrera,EVS Aide,37143.65,2644.38,128.29,3166.73,39916.32,,43083.05,2018,,Tahoe Forest Hospital District,""
Jessica Nunez,Receptionist Front Office,39566.31,106.77,755.23,2478.98,40428.31,,42907.29,2018,,Tahoe Forest Hospital District,""
Sulakshana Chand,Certified Nurses Aide,35371.84,936.23,939.21,5648.00,37247.28,,42895.28,2018,,Tahoe Forest Hospital District,""
Andrea Garcia,Medical Assistant MSC,40491.37,99.74,198.76,2051.90,40789.87,,42841.77,2018,,Tahoe Forest Hospital District,""
Gillian Stennett-Clifton,Certified Nurses Aide,33555.92,2889.66,1668.08,4695.84,38113.66,,42809.50,2018,,Tahoe Forest Hospital District,""
Salvatore Caligiuri,Master Teacher,37647.29,613.07,1050.00,3466.73,39310.36,,42777.09,2018,,Tahoe Forest Hospital District,""
Amy Noble,PBX Operator,36966.83,859.86,917.94,3944.03,38744.63,,42688.66,2018,,Tahoe Forest Hospital District,""
Susan Nikiel,Access Representative I,34092.11,504.93,713.09,7284.89,35310.13,,42595.02,2018,,Tahoe Forest Hospital District,""
Leroy Valadez,Medical Assistant MSC,38312.79,31.68,1208.77,2984.45,39553.24,,42537.69,2018,,Tahoe Forest Hospital District,""
Abraham Martinez,Dietary Aide,32112.86,5935.75,1083.26,3389.25,39131.87,,42521.12,2018,,Tahoe Forest Hospital District,""
Nancy Roberts,EHR Scanning Clerk,37897.42,358.32,1124.31,3013.52,39380.05,,42393.57,2018,,Tahoe Forest Hospital District,""
Felicia Tenorio,Teacher,36009.87,1476.30,2133.46,2528.92,39619.63,,42148.55,2018,,Tahoe Forest Hospital District,""
Wendy Lenz,Coord GiftTree/Foundation,35238.88,30.42,804.44,5973.41,36073.74,,42047.15,2018,,Tahoe Forest Hospital District,""
Katrina Stewart,Access Representative II,32233.24,6629.83,1876.54,1222.19,40739.61,,41961.80,2018,,Tahoe Forest Hospital District,""
Brenda Medina,Medical Assistant O.H.,38717.13,522.03,777.34,1785.86,40016.50,,41802.36,2018,,Tahoe Forest Hospital District,""
Jillian Blide,Staff Nurse Med/Surg,34091.86,3091.29,4552.45,0.00,41735.60,,41735.60,2018,,Tahoe Forest Hospital District,""
Sharon Sutich,Non-Technical Supv MT,41064.17,0.00,97.50,341.40,41161.67,,41503.07,2018,,Tahoe Forest Hospital District,""
Juan Miguel Gonzalez,Dietary Aide,37505.48,2121.27,128.29,1631.67,39755.04,,41386.71,2018,,Tahoe Forest Hospital District,""
Peggy Wright,Receptionist Front Office,34830.29,936.41,1237.70,4369.42,37004.40,,41373.82,2018,,Tahoe Forest Hospital District,""
Shawndee Carnell,Pt Care Tech/Unit Clerk,28960.51,2562.49,2517.36,7331.09,34040.36,,41371.45,2018,,Tahoe Forest Hospital District,""
Stephanie Johnson,Lab Assistant,33996.24,3152.09,2904.61,1201.59,40052.94,,41254.53,2018,,Tahoe Forest Hospital District,""
Stacy Brenes,Access Center Rep I,37115.13,123.51,453.28,3518.10,37691.92,,41210.02,2018,,Tahoe Forest Hospital District,""
Olga Colburn,Patient Account Rep,37791.17,822.03,881.83,1184.85,39495.03,,40679.88,2018,,Tahoe Forest Hospital District,""
Liliana Rodriguez,Access Center Rep I,37640.82,187.98,228.29,2591.63,38057.09,,40648.72,2018,,Tahoe Forest Hospital District,""
Nina Krommenhoek,Unit Clerk Women & Family,30368.31,2100.82,2521.36,5559.28,34990.49,,40549.77,2018,,Tahoe Forest Hospital District,""
Dana Dose,Dietitian Acute,36598.44,45.75,3780.12,0.00,40424.31,,40424.31,2018,,Tahoe Forest Hospital District,""
Scott Whitham,Staff Nurse ER,20245.78,4980.99,15169.37,0.00,40396.14,,40396.14,2018,,Tahoe Forest Hospital District,""
Samuel Jones,Shift Coordinator,36598.59,139.24,774.80,2524.72,37512.63,,40037.35,2018,,Tahoe Forest Hospital District,""
Martin Gomez,Cook,36287.02,1895.35,238.29,1518.47,38420.66,,39939.13,2018,,Tahoe Forest Hospital District,""
Vicki Klie,Staff Nurse ER,33744.81,1397.27,4742.30,0.00,39884.38,,39884.38,2018,,Tahoe Forest Hospital District,""
Jackie Elizalde,Access Center Rep II,35433.05,290.16,0.00,4145.45,35723.21,,39868.66,2018,,Tahoe Forest Hospital District,""
Cory Svean,Revenue Cycle Analyst,39459.20,0.00,139.69,215.28,39598.89,,39814.17,2018,,Tahoe Forest Hospital District,""
Karen Kopanou,Staff Nurse ICU,25426.73,6047.93,8268.28,0.00,39742.94,,39742.94,2018,,Tahoe Forest Hospital District,""
Elizabeth Kolodge,Cook,31231.56,2827.36,887.96,4677.71,34946.88,,39624.59,2018,,Tahoe Forest Hospital District,""
Christopher Chapman,EHR Appl.Support Analyst,38459.68,0.00,400.00,641.77,38859.68,,39501.45,2018,,Tahoe Forest Hospital District,""
Chelsea Cochrane,Access Center Rep I,36046.91,0.00,328.26,2950.38,36375.17,,39325.55,2018,,Tahoe Forest Hospital District,""
Edith Garcia,Medical Assistant MSC,34483.64,219.64,931.30,3614.26,35634.58,,39248.84,2018,,Tahoe Forest Hospital District,""
Stefany Patrick,Pt Care Tech/Unit Clerk,32014.71,330.27,1537.54,5245.43,33882.52,,39127.95,2018,,Tahoe Forest Hospital District,""
Mark Cross,PA Mental Health,34563.51,1325.21,3028.28,197.82,38917.00,,39114.82,2018,,Tahoe Forest Hospital District,""
Marisol Villa Saucedo,Receptionist Front Office,34890.94,1505.26,128.29,2472.69,36524.49,,38997.18,2018,,Tahoe Forest Hospital District,""
Caitlin Robb,Cook,33099.03,4001.02,128.28,1730.00,37228.33,,38958.33,2018,,Tahoe Forest Hospital District,""
Eimon Zahedi,Access Representative I,35471.06,572.83,1656.56,1131.01,37700.45,,38831.46,2018,,Tahoe Forest Hospital District,""
Margaret Jones,Staff Nurse Home Health,38028.65,0.00,750.62,0.00,38779.27,,38779.27,2018,,Tahoe Forest Hospital District,""
Adrianna Kantlehner,Shift Coordinator,33825.56,403.35,1098.33,3297.89,35327.24,,38625.13,2018,,Tahoe Forest Hospital District,""
Andreina Constantino Quiroz,Access Representative I,32014.29,1337.46,544.18,4713.48,33895.93,,38609.41,2018,,Tahoe Forest Hospital District,""
Nancy Fidler,Dietary Aide,32535.63,506.16,783.98,4721.81,33825.77,,38547.58,2018,,Tahoe Forest Hospital District,""
Alicia Riedel,Staff Nurse Med/Surg,26490.93,794.69,3468.07,7762.94,30753.69,,38516.63,2018,,Tahoe Forest Hospital District,""
Jamil Alhassan,EVS Aide,34800.31,1437.17,0.00,2074.92,36237.48,,38312.40,2018,,Tahoe Forest Hospital District,""
Amy Saechao,Access Representative I,34342.67,2142.82,685.52,1115.13,37171.01,,38286.14,2018,,Tahoe Forest Hospital District,""
Yolanda Lopez,Medical Assistant MSC,33452.13,766.95,2135.49,1865.67,36354.57,,38220.24,2018,,Tahoe Forest Hospital District,""
Christina Bruciaga,Unit Clerk Med/Surg,33342.22,2302.29,925.91,1578.64,36570.42,,38149.06,2018,,Tahoe Forest Hospital District,""
Andrew Clark,Unit Clerk Med/Surg,30626.71,3049.37,984.44,2956.28,34660.52,,37616.80,2018,,Tahoe Forest Hospital District,""
Alisha Ockerman,Clerical Support Can Ctr,30386.50,0.00,819.15,6266.04,31205.65,,37471.69,2018,,Tahoe Forest Hospital District,""
Bailey Honea,Unit Clerk Women & Family,27701.32,2316.98,5970.59,1372.29,35988.89,,37361.18,2018,,Tahoe Forest Hospital District,""
Kristine Lugert,Director HIM,0.00,0.00,33753.20,3555.83,33753.20,,37309.03,2018,,Tahoe Forest Hospital District,""
Annette Moraga,Pharmacy Tech Retail,34877.22,254.27,359.59,1698.74,35491.08,,37189.82,2018,,Tahoe Forest Hospital District,""
Kami Schaefer,Admin Assistant HR,33231.65,2076.16,123.76,1567.51,35431.57,,36999.08,2018,,Tahoe Forest Hospital District,""
Blair Pruyn,Aide Children's Cntr,28196.67,2000.29,1648.98,5074.41,31845.94,,36920.35,2018,,Tahoe Forest Hospital District,""
Donna Lucatuorto,Access Representative I,33671.34,116.55,558.17,2537.64,34346.06,,36883.70,2018,,Tahoe Forest Hospital District,""
Carey Greenstreet,Receptionist Front Office,27709.26,0.00,652.53,8267.70,28361.79,,36629.49,2018,,Tahoe Forest Hospital District,""
Lauren Bennett,Sr. Accountant,35109.27,0.00,450.34,940.44,35559.61,,36500.05,2018,,Tahoe Forest Hospital District,""
Brenda Gordon,MA Cancer Ctr.,27661.18,1312.38,585.55,6655.00,29559.11,,36214.11,2018,,Tahoe Forest Hospital District,""
Anna Aldridge,Orthopedic Athletic Train,31661.66,3081.27,128.29,1241.26,34871.22,,36112.48,2018,,Tahoe Forest Hospital District,""
Fabiola Aguilar,Financial Counselor,28995.66,1131.20,766.35,4873.94,30893.21,,35767.15,2018,,Tahoe Forest Hospital District,""
Johana Barron Bastidas,Medical Assistant MSC,32721.68,1336.46,128.29,1367.05,34186.43,,35553.48,2018,,Tahoe Forest Hospital District,""
Simone Cautela,Access Representative I,31148.50,1202.25,729.68,2335.68,33080.43,,35416.11,2018,,Tahoe Forest Hospital District,""
Courtney Douglas,Access Center Rep I,27645.58,454.05,3722.93,3455.45,31822.56,,35278.01,2018,,Tahoe Forest Hospital District,""
Tara Urso,Revenue Cycle Analyst,32775.67,0.00,416.59,1740.54,33192.26,,34932.80,2018,,Tahoe Forest Hospital District,""
Mary Bong,Teacher,27048.69,438.14,2683.20,4677.35,30170.03,,34847.38,2018,,Tahoe Forest Hospital District,""
Kathryn Davis,Medical Receptionist/M.A.,28670.18,175.65,1141.42,4794.63,29987.25,,34781.88,2018,,Tahoe Forest Hospital District,""
Elizabeth Schenk,Health Coach,29384.15,0.00,827.60,4461.71,30211.75,,34673.46,2018,,Tahoe Forest Hospital District,""
Ashley Sylva,Certified Nurses Aide,28944.15,2730.26,1528.28,1348.76,33202.69,,34551.45,2018,,Tahoe Forest Hospital District,""
Shalia Buxton,Shift Coordinator,32440.25,46.82,341.95,1706.79,32829.02,,34535.81,2018,,Tahoe Forest Hospital District,""
Jarel Draper,Supervisor ICU/MedSurg,32284.38,0.00,34.08,1777.22,32318.46,,34095.68,2018,,Tahoe Forest Hospital District,""
Kristina Solidum,Marketing Specialist,32000.00,0.00,147.01,1671.61,32147.01,,33818.62,2018,,Tahoe Forest Hospital District,""
Poonam Ladhar,Accounts Payable Clerk,32236.42,0.00,255.22,1291.82,32491.64,,33783.46,2018,,Tahoe Forest Hospital District,""
Nubia Ruiz,Dietary Aide,28243.69,1761.53,432.34,3243.48,30437.56,,33681.04,2018,,Tahoe Forest Hospital District,""
Amelia Espinoza,Comm Health Adv/Promotora,29833.47,230.81,1320.53,2177.36,31384.81,,33562.17,2018,,Tahoe Forest Hospital District,""
Stephen Anthony,Dietary Clerk,30668.27,1172.62,128.28,1488.66,31969.17,,33457.83,2018,,Tahoe Forest Hospital District,""
Brooke Borchert,Access Representative I,27745.75,3604.03,523.28,1248.87,31873.06,,33121.93,2018,,Tahoe Forest Hospital District,""
Felicia Ladson,Registration Coordinator,30173.17,39.36,0.00,2089.34,30212.53,,32301.87,2018,,Tahoe Forest Hospital District,""
Nicholas Munoz,Access Rep Lead,24563.64,4216.86,400.00,2987.27,29180.50,,32167.77,2018,,Tahoe Forest Hospital District,""
Nellie Rardin,Staff Nurse Med/Surg,27289.07,2157.96,2530.13,0.00,31977.16,,31977.16,2018,,Tahoe Forest Hospital District,""
Claire Da Luz,Medical Receptionist/M.A.,28521.58,489.36,123.73,2739.20,29134.67,,31873.87,2018,,Tahoe Forest Hospital District,""
Geoffrey Rockhey,Staff Nurse ER,26474.27,1507.34,3851.83,0.00,31833.44,,31833.44,2018,,Tahoe Forest Hospital District,""
Kara Beckman,Teacher,26998.88,826.11,1600.29,2374.22,29425.28,,31799.50,2018,,Tahoe Forest Hospital District,""
Ruth Rodriguez,Associate Teacher,28378.50,211.25,1536.88,1407.70,30126.63,,31534.33,2018,,Tahoe Forest Hospital District,""
Diego Urbina,Access Representative I,25090.72,4461.83,1021.21,917.21,30573.76,,31490.97,2018,,Tahoe Forest Hospital District,""
Candace Garcia,Pt Care Tech/Unit Clerk,28973.15,72.12,464.75,1848.78,29510.02,,31358.80,2018,,Tahoe Forest Hospital District,""
Jason Simpson,Resp Care Pract,20182.96,8134.74,2578.54,0.00,30896.24,,30896.24,2018,,Tahoe Forest Hospital District,""
Megan Anderson,Cashier PFS,26508.49,1854.41,528.29,1855.84,28891.19,,30747.03,2018,,Tahoe Forest Hospital District,""
Hallie Johnson,Shift Coordinator,26436.27,13.46,0.00,4188.24,26449.73,,30637.97,2018,,Tahoe Forest Hospital District,""
Zachary Bair,Cook,28325.64,863.01,128.28,932.92,29316.93,,30249.85,2018,,Tahoe Forest Hospital District,""
Mary Morgan,Receptionist Front Office,26852.01,691.36,0.00,2413.32,27543.37,,29956.69,2018,,Tahoe Forest Hospital District,""
Olivia Mousaw,Dietary Aide,28256.33,109.53,443.57,1132.57,28809.43,,29942.00,2018,,Tahoe Forest Hospital District,""
Molly Ingalls,Unit Clerk ER,27535.79,1199.25,285.82,870.63,29020.86,,29891.49,2018,,Tahoe Forest Hospital District,""
Debra Gilbert,Refund Specialist,26515.91,637.13,1304.72,1412.14,28457.76,,29869.90,2018,,Tahoe Forest Hospital District,""
Robin Mcmichael,Staff Nurse W & F,22001.04,2056.06,5698.20,0.00,29755.30,,29755.30,2018,,Tahoe Forest Hospital District,""
Karen Myers,Receptionist Front Office,25702.98,2188.33,128.28,1701.19,28019.59,,29720.78,2018,,Tahoe Forest Hospital District,""
Cynthia Vazquez,Medical Assistant MSC,24492.80,603.32,1738.51,2844.84,26834.63,,29679.47,2018,,Tahoe Forest Hospital District,""
Izamar Sanchez,Certified Nurses Aide,26397.05,708.07,616.00,1879.63,27721.12,,29600.75,2018,,Tahoe Forest Hospital District,""
Alaina Helmandollar,CHHA,26078.57,0.00,515.32,2731.70,26593.89,,29325.59,2018,,Tahoe Forest Hospital District,""
Paislie Neal,Receptionist Front Office,27219.56,428.76,150.00,1439.80,27798.32,,29238.12,2018,,Tahoe Forest Hospital District,""
Jesse Ward,Staff Nurse ICU,20264.94,3118.19,5851.46,0.00,29234.59,,29234.59,2018,,Tahoe Forest Hospital District,""
Lisa Kuly,Lab Assistant,24903.59,153.64,2049.80,2054.37,27107.03,,29161.40,2018,,Tahoe Forest Hospital District,""
Symphony Smartt,Lab Assistant,25317.87,1355.97,1000.00,1434.56,27673.84,,29108.40,2018,,Tahoe Forest Hospital District,""
Christina Weaver,Medical Assistant MSC,25243.81,344.22,1320.45,2154.07,26908.48,,29062.55,2018,,Tahoe Forest Hospital District,""
Geulian Ferrer,Patient Account Rep,26480.17,989.99,298.92,1076.97,27769.08,,28846.05,2018,,Tahoe Forest Hospital District,""
Gillian Collom,Medical Assistant MSC,27196.90,18.24,670.82,909.75,27885.96,,28795.71,2018,,Tahoe Forest Hospital District,""
Andrea Heidlbergerova,Unit Clerk Long Term Care,25915.82,70.10,694.62,2080.39,26680.54,,28760.93,2018,,Tahoe Forest Hospital District,""
Brooklyn Dreher,Dietary Aide,26595.23,789.49,480.14,884.73,27864.86,,28749.59,2018,,Tahoe Forest Hospital District,""
David Hood,Staff Nurse PAAS,16616.15,4004.56,8014.36,0.00,28635.07,,28635.07,2018,,Tahoe Forest Hospital District,""
Barbi Buckles,Staff Nurse/Educator,22395.84,0.00,0.00,6010.91,22395.84,,28406.75,2018,,Tahoe Forest Hospital District,""
Jacqueline Pena,Teacher,25582.22,586.92,1095.00,1139.20,27264.14,,28403.34,2018,,Tahoe Forest Hospital District,""
Caitliin Kerwin,Certified Nurses Aide,25800.69,495.97,1253.29,826.50,27549.95,,28376.45,2018,,Tahoe Forest Hospital District,""
Ana Davila Montes,Lab Assistant,23377.02,2126.07,995.51,1723.36,26498.60,,28221.96,2018,,Tahoe Forest Hospital District,""
Nancy Rosewood,Access Representative II,26031.84,211.05,1092.72,820.07,27335.61,,28155.68,2018,,Tahoe Forest Hospital District,""
Cody Long,Medical Asst II MSC,26181.81,257.14,478.29,1101.42,26917.24,,28018.66,2018,,Tahoe Forest Hospital District,""
Fritzgerald Tan,CLS,27404.51,130.89,123.75,0.00,27659.15,,27659.15,2018,,Tahoe Forest Hospital District,""
Lauren Kilbourne,Coordinator/Coder Hospice,24886.87,109.60,455.39,2030.40,25451.86,,27482.26,2018,,Tahoe Forest Hospital District,""
Amber Dalporto Lopez,Transporter,20116.43,108.50,1108.95,5933.20,21333.88,,27267.08,2018,,Tahoe Forest Hospital District,""
Clare Ulitsch,Staff Nurse ICU,24677.28,267.21,1871.15,0.00,26815.64,,26815.64,2018,,Tahoe Forest Hospital District,""
Rennie Fidler,Clerk HIM,25554.39,58.62,153.28,855.32,25766.29,,26621.61,2018,,Tahoe Forest Hospital District,""
Sylvia Conroy,Access Representative I,22713.32,138.44,861.28,2875.75,23713.04,,26588.79,2018,,Tahoe Forest Hospital District,""
Cheri Gilmore,Access Center Rep I,25251.91,150.90,153.28,1010.58,25556.09,,26566.67,2018,,Tahoe Forest Hospital District,""
Christine Macfarlane-Mayes,Mgr Primary Care Clinics,26100.32,0.00,192.17,175.54,26292.49,,26468.03,2018,,Tahoe Forest Hospital District,""
Casey Angeley,Staff Nurse ICU,16909.43,5626.87,3873.71,0.00,26410.01,,26410.01,2018,,Tahoe Forest Hospital District,""
Bounmy Phanhmaha,Resp Care Pract,23870.02,305.35,2075.25,0.00,26250.62,,26250.62,2018,,Tahoe Forest Hospital District,""
Charles Roster,Medical Assistant MSC,24892.85,0.00,0.00,1137.03,24892.85,,26029.88,2018,,Tahoe Forest Hospital District,""
Emily Thomas,Staff Nurse Med/Surg,21749.81,1954.36,1882.48,0.00,25586.65,,25586.65,2018,,Tahoe Forest Hospital District,""
Amanda Hall,Staff Nurse Cardiac Rehab,24258.47,325.19,825.12,0.00,25408.78,,25408.78,2018,,Tahoe Forest Hospital District,""
Ian Barton,Unit Clerk ER,22621.47,51.35,0.00,2716.28,22672.82,,25389.10,2018,,Tahoe Forest Hospital District,""
Sarah Ellis,Unit Clerk ER,21423.37,211.15,75.00,2747.87,21709.52,,24457.39,2018,,Tahoe Forest Hospital District,""
Tracy Darue,Executive Chef,23959.76,0.00,142.92,295.96,24102.68,,24398.64,2018,,Tahoe Forest Hospital District,""
Alejandra Duran,Receptionist Front Office,22639.61,80.46,246.47,1377.48,22966.54,,24344.02,2018,,Tahoe Forest Hospital District,""
Sherry Bechard,Dietitian Acute,22266.67,453.83,1035.43,0.00,23755.93,,23755.93,2018,,Tahoe Forest Hospital District,""
Michelle Majors,Receptionist,21646.56,777.06,233.28,1094.34,22656.90,,23751.24,2018,,Tahoe Forest Hospital District,""
Allison Veliquette,Associate Teacher,19705.02,560.94,1000.00,2222.70,21265.96,,23488.66,2018,,Tahoe Forest Hospital District,""
Yesenia Gurrola,Receptionist Front Office,20749.70,792.00,128.29,1775.38,21669.99,,23445.37,2018,,Tahoe Forest Hospital District,""
Casey Coates,Staff Nurse W & F,17052.58,2389.56,3865.12,0.00,23307.26,,23307.26,2018,,Tahoe Forest Hospital District,""
Linda Mackenzie,Staff Nurse W & F,16482.20,0.00,1065.91,5618.41,17548.11,,23166.52,2018,,Tahoe Forest Hospital District,""
Alyson Holmer,Access Representative II,20193.37,852.06,155.79,1747.14,21201.22,,22948.36,2018,,Tahoe Forest Hospital District,""
Caitriona Shannon,Dietary Aide,21202.53,245.74,198.00,1283.41,21646.27,,22929.68,2018,,Tahoe Forest Hospital District,""
Shey Kiester,Pt Care Tech/Unit Clerk,21021.50,640.72,377.53,661.19,22039.75,,22700.94,2018,,Tahoe Forest Hospital District,""
Jason Hale,Pt Care Tech/Unit Clerk,18270.70,3132.81,128.29,961.07,21531.80,,22492.87,2018,,Tahoe Forest Hospital District,""
Ashley Vigano,Financial Coordinator,19293.16,148.50,119.53,2787.50,19561.19,,22348.69,2018,,Tahoe Forest Hospital District,""
Cameron Delano,Supervisor Facilities Mgm,21923.04,0.00,136.87,57.36,22059.91,,22117.27,2018,,Tahoe Forest Hospital District,""
Alexia Haines,Pt Care Tech/Unit Clerk,18532.08,2483.89,125.23,588.90,21141.20,,21730.10,2018,,Tahoe Forest Hospital District,""
Laura Bornstein,Social Worker Home Health,20844.00,15.88,627.14,0.00,21487.02,,21487.02,2018,,Tahoe Forest Hospital District,""
Ladonna Ibarra,Lab Assistant,19268.52,978.23,0.00,1091.88,20246.75,,21338.63,2018,,Tahoe Forest Hospital District,""
Abigail Abrahams,Unit Clerk ER,18595.43,110.92,400.00,1808.61,19106.35,,20914.96,2018,,Tahoe Forest Hospital District,""
Meghan Swanson,Staff Nurse Radiation Onc,18895.42,1772.79,119.53,0.00,20787.74,,20787.74,2018,,Tahoe Forest Hospital District,""
Joshua Grant,Clinical Research Coord,19167.42,1320.97,128.28,48.78,20616.67,,20665.45,2018,,Tahoe Forest Hospital District,""
Guadalupe Aguirre-Herrera,Access Representative I,19080.84,1050.10,128.29,0.00,20259.23,,20259.23,2018,,Tahoe Forest Hospital District,""
Maria Gonzalez,EVS Aide,17885.61,1392.43,128.29,703.30,19406.33,,20109.63,2018,,Tahoe Forest Hospital District,""
Richard Kopytko,MRI Technologist,13062.87,3037.62,3991.42,0.00,20091.91,,20091.91,2018,,Tahoe Forest Hospital District,""
Alejandra Soto,Access Center Rep I,18364.33,997.49,128.29,290.73,19490.11,,19780.84,2018,,Tahoe Forest Hospital District,""
Patricia Walter,Access Center Rep I,19070.22,35.88,420.28,146.34,19526.38,,19672.72,2018,,Tahoe Forest Hospital District,""
Denise Hunt,Director HIM,19635.00,0.00,0.00,0.00,19635.00,,19635.00,2018,,Tahoe Forest Hospital District,""
Martha Chavez,Access Representative I,18754.48,43.64,119.53,516.36,18917.65,,19434.01,2018,,Tahoe Forest Hospital District,""
Samantha Sanders-Torri,Certified Nurses Aide,18190.83,1205.05,0.00,0.00,19395.88,,19395.88,2018,,Tahoe Forest Hospital District,""
Brian Parrish,Supv OH Clinics Medi-Cal,18960.00,0.00,132.29,51.22,19092.29,,19143.51,2018,,Tahoe Forest Hospital District,""
Michelle Joynt,Master Teacher,17218.13,881.48,128.29,741.96,18227.90,,18969.86,2018,,Tahoe Forest Hospital District,""
Kim Gonzalez,Teacher,17240.51,513.86,365.01,813.77,18119.38,,18933.15,2018,,Tahoe Forest Hospital District,""
Ian Braunschneider,Staff Nurse PAAS,13862.44,1680.10,3380.89,0.00,18923.43,,18923.43,2018,,Tahoe Forest Hospital District,""
Alejandra Jimenez,Access Representative I,18673.23,114.65,128.29,0.00,18916.17,,18916.17,2018,,Tahoe Forest Hospital District,""
Donna Farrell,Pharmacist Retail,17997.84,58.76,513.76,0.00,18570.36,,18570.36,2018,,Tahoe Forest Hospital District,""
Shania Wood,Access Center Rep I,18018.54,415.34,128.28,0.00,18562.16,,18562.16,2018,,Tahoe Forest Hospital District,""
Christine Rucilez,Access Center Rep I,17434.41,109.10,128.29,843.96,17671.80,,18515.76,2018,,Tahoe Forest Hospital District,""
Emma Carroll,Foundation Support Spclst,18325.44,0.00,0.00,0.00,18325.44,,18325.44,2018,,Tahoe Forest Hospital District,""
Elise Mcallister,Medical Assistant O.H.,17827.32,183.63,138.43,146.34,18149.38,,18295.72,2018,,Tahoe Forest Hospital District,""
Lonni Banducci,Pt Care Tech/Unit Clerk,16654.46,544.43,73.41,824.55,17272.30,,18096.85,2018,,Tahoe Forest Hospital District,""
Rebeca Mendez Villa,Dietary Aide,15838.82,604.44,128.29,1125.28,16571.55,,17696.83,2018,,Tahoe Forest Hospital District,""
Cintia Sanchez Duran,Access Center Rep I,13503.54,3617.98,128.29,281.32,17249.81,,17531.13,2018,,Tahoe Forest Hospital District,""
Layla Ericson,Unit Clerk ER,16477.52,721.02,330.28,0.00,17528.82,,17528.82,2018,,Tahoe Forest Hospital District,""
Heidi Egan,Master Teacher,15823.01,0.00,1568.76,0.00,17391.77,,17391.77,2018,,Tahoe Forest Hospital District,""
Melissa Akins,Access Representative I,16045.60,81.12,620.29,0.00,16747.01,,16747.01,2018,,Tahoe Forest Hospital District,""
Dolores Corona,Fin Customer Svc Rep,15159.98,1271.74,128.28,172.12,16560.00,,16732.12,2018,,Tahoe Forest Hospital District,""
Pamela Mitchell,Certified Nurses Aide,15900.54,242.57,401.21,0.00,16544.32,,16544.32,2018,,Tahoe Forest Hospital District,""
Brittany Dunleavy,Access Representative I,15647.99,134.19,528.29,146.34,16310.47,,16456.81,2018,,Tahoe Forest Hospital District,""
Scott Bubnis,Staff Nurse ICU,12483.87,2593.55,968.97,343.32,16046.39,,16389.71,2018,,Tahoe Forest Hospital District,""
Lindsey Mertl,Access Center Rep I,14039.51,226.45,486.00,1437.06,14751.96,,16189.02,2018,,Tahoe Forest Hospital District,""
Hilary Benson,Staff Nurse Med/Surg,13768.55,870.03,1522.99,0.00,16161.57,,16161.57,2018,,Tahoe Forest Hospital District,""
Imelda Aguirre,Aide Children's Cntr,13932.19,197.84,257.28,1556.90,14387.31,,15944.21,2018,,Tahoe Forest Hospital District,""
Therese Knab,Occupational Therapist,15917.64,0.00,0.00,0.00,15917.64,,15917.64,2018,,Tahoe Forest Hospital District,""
Bryanne Salmonsen,Pt Care Tech/Unit Clerk,12889.73,2432.13,500.00,0.00,15821.86,,15821.86,2018,,Tahoe Forest Hospital District,""
Patrick Nolan,Clinical Research Coord,14226.77,1389.78,0.00,146.01,15616.55,,15762.56,2018,,Tahoe Forest Hospital District,""
Troy Burg,Transporter,15704.22,0.00,0.00,0.00,15704.22,,15704.22,2018,,Tahoe Forest Hospital District,""
Michelle Mattson,LVN LTC,15355.21,120.51,128.29,73.17,15604.01,,15677.18,2018,,Tahoe Forest Hospital District,""
Michael Adamski,Transporter,14878.44,629.67,128.28,0.00,15636.39,,15636.39,2018,,Tahoe Forest Hospital District,""
Angela Ortega,Aide Children's Cntr,14115.68,137.39,128.28,1119.92,14381.35,,15501.27,2018,,Tahoe Forest Hospital District,""
Alicia Crego,Receptionist Front Office,14061.11,954.93,128.29,344.24,15144.33,,15488.57,2018,,Tahoe Forest Hospital District,""
Victoria Viles,Pharmacy Tech Retail,15231.63,0.00,119.53,0.00,15351.16,,15351.16,2018,,Tahoe Forest Hospital District,""
Ashley Burns,Access Center Rep I,13686.17,121.27,707.00,655.47,14514.44,,15169.91,2018,,Tahoe Forest Hospital District,""
Courtney Nichols,Fin Customer Svc Rep,13781.16,1064.62,207.30,97.56,15053.08,,15150.64,2018,,Tahoe Forest Hospital District,""
Jessica Higginbotham,Receptionist Front Office,13377.24,159.14,237.00,1349.32,13773.38,,15122.70,2018,,Tahoe Forest Hospital District,""
Jeffrey Brooks,ER Tech,14480.10,41.12,508.55,0.00,15029.77,,15029.77,2018,,Tahoe Forest Hospital District,""
Victoria Bocking,Comm Health Adv/Promotora,12071.56,0.00,1294.42,1630.40,13365.98,,14996.38,2018,,Tahoe Forest Hospital District,""
Shane Lewis,Diag Imaging Tech III,14281.56,0.00,407.57,0.00,14689.13,,14689.13,2018,,Tahoe Forest Hospital District,""
Daysi Bautista,Access Representative I,13823.92,99.93,123.76,524.00,14047.61,,14571.61,2018,,Tahoe Forest Hospital District,""
Gerardo Carmona-Pastrana,Pt Care Tech/Unit Clerk,10694.80,3579.48,266.76,0.00,14541.04,,14541.04,2018,,Tahoe Forest Hospital District,""
Christine Mccann,Receptionist Cancer Ctr,14185.30,0.00,327.26,0.00,14512.56,,14512.56,2018,,Tahoe Forest Hospital District,""
