Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cory Lingle,Ltd Ser-Camp Specialist,1215.20,0.00,0.00,0.00,1215.20,,1215.20,2013,,Concord,""
Saul Vesga Villalba,Ltd Ser-Recreation Specialist,1213.18,0.00,0.00,0.00,1213.18,,1213.18,2013,,Concord,""
Reuben Castelino,Ltd Ser-Recreation Specialist,1206.12,0.00,0.00,0.00,1206.12,,1206.12,2013,,Concord,""
Maryam Bargzie,Ltd Ser-Recreation Specialist,1198.96,0.00,0.00,0.00,1198.96,,1198.96,2013,,Concord,""
Emily Rabbitt,Ltd Ser-Recreation Specialist,1171.30,0.00,0.00,0.00,1171.30,,1171.30,2013,,Concord,""
Margaret Ferreira,Ltd Ser-Recreation Specialist,1166.29,0.00,0.00,0.00,1166.29,,1166.29,2013,,Concord,""
Kim Panter,Ltd Ser-Recreation Specialist,1094.68,0.00,7.79,0.00,1102.47,,1102.47,2013,,Concord,""
Robert Coolidge,Ltd Ser-Recreation Specialist,1085.89,0.00,0.00,0.00,1085.89,,1085.89,2013,,Concord,""
Patrick Pagni,Ltd Ser-Maint. Laborer,1062.29,0.00,0.00,0.00,1062.29,,1062.29,2013,,Concord,""
Romelyn Stephens,Ltd Ser-Recreation Specialist,1061.34,0.00,0.00,0.00,1061.34,,1061.34,2013,,Concord,""
Marcelino Molina,Ltd Ser-Maint. Laborer,928.50,0.00,0.00,0.00,928.50,,928.50,2013,,Concord,""
Jazmine McDonald-Bassett,Ltd Ser-Recreation Specialist,919.53,0.00,0.00,0.00,919.53,,919.53,2013,,Concord,""
Alany Helmantoler,Ltd Ser-Maint. Laborer,858.84,0.00,0.00,0.00,858.84,,858.84,2013,,Concord,""
Alyssa Simpson,Ltd Ser-Recreation Specialist,836.66,0.00,0.00,0.00,836.66,,836.66,2013,,Concord,""
Curtis Rhines,Ltd Ser-Maint. Laborer,835.65,0.00,0.00,0.00,835.65,,835.65,2013,,Concord,""
Kate Powers,Ltd Ser-Camp Specialist,740.14,0.00,0.00,0.00,740.14,,740.14,2013,,Concord,""
Justin McCumsey,Ltd Ser-Recreation Specialist,740.04,0.00,0.00,0.00,740.04,,740.04,2013,,Concord,""
Kirsten Messmer,Ltd Ser-Camp Specialist,698.16,0.00,0.00,0.00,698.16,,698.16,2013,,Concord,""
Ashley Stahly,Ltd Ser-Recreation Specialist,692.46,0.00,0.00,0.00,692.46,,692.46,2013,,Concord,""
Vanessa Henning,Ltd Ser-Public Safety Asst,643.23,0.00,0.00,0.00,643.23,,643.23,2013,,Concord,""
Dylan Jensen,Ltd Ser-Recreation Specialist,632.10,0.00,0.00,0.00,632.10,,632.10,2013,,Concord,""
Alfredo Diaz,Ltd Ser-Maint. Laborer,505.99,0.00,0.00,121.97,505.99,,627.96,2013,,Concord,""
Sharon Sullivan,Ltd Ser-Recreation Specialist,624.08,0.00,0.00,0.00,624.08,,624.08,2013,,Concord,""
Kristen Chavez,Ltd Ser-Recreation Specialist,567.70,0.00,0.00,0.00,567.70,,567.70,2013,,Concord,""
Neil Wraske,Ltd Ser-Recreation Specialist,523.75,0.00,0.00,0.00,523.75,,523.75,2013,,Concord,""
Gabrielle Creamer,Ltd Ser-Recreation Specialist,473.95,0.00,0.00,0.00,473.95,,473.95,2013,,Concord,""
Danielle Doedens,Ltd Ser-Recreation Specialist,458.04,0.00,2.26,0.00,460.30,,460.30,2013,,Concord,""
Ashley Hautman,Ltd Ser-Recreation Specialist,451.25,0.00,0.00,0.00,451.25,,451.25,2013,,Concord,""
Brian Marker,Ltd Ser-Recreation Specialist,441.49,0.00,0.00,0.00,441.49,,441.49,2013,,Concord,""
Robert Coffer,Ltd Ser-Technician,432.85,0.00,0.00,0.00,432.85,,432.85,2013,,Concord,""
Joy Santos,Ltd Ser-Camp Specialist,240.60,0.00,0.00,62.81,240.60,,303.41,2013,,Concord,""
Matthew Zapanta,Ltd Ser-Recreation Specialist,274.22,0.00,0.00,0.00,274.22,,274.22,2013,,Concord,""
Luis Martinez,Ltd Ser-Technician,243.85,0.00,0.00,0.00,243.85,,243.85,2013,,Concord,""
Julien Delgado,Ltd Ser-Camp Specialist,241.35,0.00,0.00,0.00,241.35,,241.35,2013,,Concord,""
Israa Hamdeh,Ltd Ser-Recreation Specialist,224.47,0.00,0.00,0.00,224.47,,224.47,2013,,Concord,""
Donald O'Loughlin,Ltd Ser-Recreation Specialist,188.99,0.00,0.00,0.00,188.99,,188.99,2013,,Concord,""
Subha Sivakumar,Ltd Ser-Recreation Specialist,185.62,0.00,0.00,0.00,185.62,,185.62,2013,,Concord,""
Jonathan Montoya,Ltd Ser-Recreation Specialist,170.19,0.00,0.00,0.00,170.19,,170.19,2013,,Concord,""
Deanna Peterson,Ltd Ser-Recreation Specialist,126.35,0.00,0.00,0.00,126.35,,126.35,2013,,Concord,""
Ryan Allen,Ltd Ser-Recreation Specialist,120.12,0.00,0.00,0.00,120.12,,120.12,2013,,Concord,""
Constance Prasky,Ltd Ser-Recreation Specialist,108.31,0.00,0.00,0.00,108.31,,108.31,2013,,Concord,""
Thomas Vandergroen,Ltd Ser-Camp Specialist,96.54,0.00,0.00,0.00,96.54,,96.54,2013,,Concord,""
Robert Oyen,Ltd Ser-Recreation Specialist,74.37,0.00,0.00,0.00,74.37,,74.37,2013,,Concord,""
Justin Manshack,Ltd Ser-Recreation Specialist,33.14,0.00,0.00,0.00,33.14,,33.14,2013,,Concord,""
Theodore Tuungafasi,Ltd Ser-Recreation Specialist,17.70,0.00,0.00,0.00,17.70,,17.70,2013,,Concord,""
