Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Donald A Mort,PT CJT CJT 2105.50,6959.34,0.00,0.00,223.95,6959.34,,7183.29,2018,,Napa Valley College,""
Scott J Wreyford,PT ARAH PHOT 1012,6205.86,0.00,0.00,942.86,6205.86,,7148.72,2018,,Napa Valley College,""
Jose F Cruz,Staff Assistant I,6680.26,0.00,0.00,461.27,6680.26,,7141.53,2018,,Napa Valley College,""
Olivia R Cowell,PT ARAH THEA 1007.00,5996.01,0.00,0.00,1142.98,5996.01,,7138.99,2018,,Napa Valley College,""
Kevin M Marciano,"CLS, FRES 90",6679.89,0.00,0.00,459.10,6679.89,,7138.99,2018,,Napa Valley College,""
Aaron K Hakenen,PT EMT EMT 1250,6494.96,0.00,0.00,614.81,6494.96,,7109.77,2018,,Napa Valley College,""
Shannon P Callahan,PT SOCS PSYC 2001,6455.30,0.00,0.00,618.73,6455.30,,7074.03,2018,,Napa Valley College,""
Megan N Mcwilliams,PT HEOC NURS 1230.10,6420.16,0.00,0.00,606.67,6420.16,,7026.83,2018,,Napa Valley College,""
Robert A Stamps,PT PHYE PHYE 0835,6368.77,0.00,0.00,597.27,6368.77,,6966.04,2018,,Napa Valley College,""
David F Willat,PT CJT CJT 2105.50,6749.82,0.00,0.00,215.59,6749.82,,6965.41,2018,,Napa Valley College,""
Indra I Flores Silva,Staff Assistant II,6501.00,0.00,0.00,451.06,6501.00,,6952.06,2018,,Napa Valley College,""
Charlotte A Wyatt,Stipend,6500.00,0.00,0.00,449.19,6500.00,,6949.19,2018,,Napa Valley College,""
Nancy J Willis,NCR ACN 1002.10,6325.00,0.00,0.00,593.81,6325.00,,6918.81,2018,,Napa Valley College,""
Austin J Roberts,PT ARAH PHIL 1509,6295.80,0.00,0.00,596.53,6295.80,,6892.33,2018,,Napa Valley College,""
John P Whitney,PT CJT CJT 2105.50,6203.56,0.00,0.00,667.16,6203.56,,6870.72,2018,,Napa Valley College,""
Charles Silber,PT SME MATH 1701,6251.43,0.00,0.00,584.95,6251.43,,6836.38,2018,,Napa Valley College,""
Christopher A Lemley,PT TECH TECH 1701,6115.92,0.00,0.00,575.65,6115.92,,6691.57,2018,,Napa Valley College,""
Elizabeth A Manwaring,NCR ABEN 4930.84,6084.00,0.00,0.00,571.98,6084.00,,6655.98,2018,,Napa Valley College,""
Laurie L Van Wert,PT LADS ENGL 1501,5648.33,0.00,0.00,1000.08,5648.33,,6648.41,2018,,Napa Valley College,""
Edmond T Bridant,HOLD POSITION -- HOURLY,5211.70,0.00,0.00,1354.15,5211.70,,6565.85,2018,,Napa Valley College,""
Laurie F Urbach,PT HEOC SUB NURS 1230.20,5987.52,0.00,0.00,560.26,5987.52,,6547.78,2018,,Napa Valley College,""
Nicholas S Miller,PT SME MATH 1701,5971.18,0.00,0.00,568.15,5971.18,,6539.33,2018,,Napa Valley College,""
Debora A Tran,Supplemental Instructional Lea,5947.40,0.00,0.00,410.67,5947.40,,6358.07,2018,,Napa Valley College,""
Elia Yaricxa Paniagua,CC Asst 9941,5896.01,0.00,0.00,408.65,5896.01,,6304.66,2018,,Napa Valley College,""
Sarah A Sofranek,"Instl Asst III, Viticulture",5466.20,420.83,0.00,410.38,5887.03,,6297.41,2018,,Napa Valley College,""
Somayeh Yazdanpanah,PT COUN COUN 12 6320 9937 1145,5316.85,0.00,0.00,940.96,5316.85,,6257.81,2018,,Napa Valley College,""
Taylor L Veveiros,CDC Associate Teacher,5806.26,9.40,0.00,400.97,5815.66,,6216.63,2018,,Napa Valley College,""
Orlando L Carreon,PT TECH INST EDUC 0801,5276.49,0.00,0.00,934.20,5276.49,,6210.69,2018,,Napa Valley College,""
Penney L Jones,Secretary III,5782.41,0.00,0.00,403.09,5782.41,,6185.50,2018,,Napa Valley College,""
William M Kavicky,PT TECH WELD 0956.50,5246.50,0.00,0.00,928.89,5246.50,,6175.39,2018,,Napa Valley College,""
Robert J Luis,PT CJT CJT 2105.50,5188.00,0.00,0.00,981.44,5188.00,,6169.44,2018,,Napa Valley College,""
Amy L Heath,PT HEOC RESP 1210,5636.24,0.00,0.00,530.55,5636.24,,6166.79,2018,,Napa Valley College,""
Guadalupe Rivas-Fraire,Child Development Center Assis,5718.89,0.00,0.00,396.82,5718.89,,6115.71,2018,,Napa Valley College,""
Christopher M Burditt,PT SME MATH 1701,5917.57,0.00,0.00,192.55,5917.57,,6110.12,2018,,Napa Valley College,""
Robert J Laggini,PT LADS ITAL 1104,5557.16,0.00,0.00,525.47,5557.16,,6082.63,2018,,Napa Valley College,""
Kathy H Stacy,PT PHYE PHYE 0835,5522.60,0.00,0.00,534.13,5522.60,,6056.73,2018,,Napa Valley College,""
Cayla Bauer,IA IV WSC,5661.00,0.00,0.00,387.91,5661.00,,6048.91,2018,,Napa Valley College,""
Dylan K Soungpanya Saechao,Student Ambassador,5905.88,0.00,0.00,117.77,5905.88,,6023.65,2018,,Napa Valley College,""
Andrew C Nothmann,PT EMT EMT 1250,5500.00,0.00,0.00,517.90,5500.00,,6017.90,2018,,Napa Valley College,""
Linda L Rodriguez,PT TECH CUL 1306.30,5396.40,0.00,0.00,504.95,5396.40,,5901.35,2018,,Napa Valley College,""
Deborah L Davis,PT HEOC NURS 1230.10,5366.42,0.00,0.00,502.13,5366.42,,5868.55,2018,,Napa Valley College,""
Caitlin E Sweeney,HOLD POSITION -- HOURLY,5387.78,0.00,0.00,374.91,5387.78,,5762.69,2018,,Napa Valley College,""
Aaron E Grossman,"CLS, PARA 310, 311",4564.35,0.00,0.00,1193.10,4564.35,,5757.45,2018,,Napa Valley College,""
Mandy C Epperson,PT TECH WELD 0956.50,5246.50,0.00,0.00,497.13,5246.50,,5743.63,2018,,Napa Valley College,""
Donna A Kimmel-Lake,PT CJT CJT 2105.50,5207.90,0.00,0.00,490.62,5207.90,,5698.52,2018,,Napa Valley College,""
Jennifer O Aguiar,Staff Assistant II,5289.92,0.00,0.00,362.50,5289.92,,5652.42,2018,,Napa Valley College,""
Charles Mallorca,"CLS, EMT 95",5230.89,0.00,0.00,360.33,5230.89,,5591.22,2018,,Napa Valley College,""
Chace C Deschene,Production Assistant,4557.60,617.18,0.00,356.21,5174.78,,5530.99,2018,,Napa Valley College,""
Erica Angelakos,PT PHYE DANS 1008,4637.04,0.00,0.00,847.23,4637.04,,5484.27,2018,,Napa Valley College,""
Rene A Coello,SBDC Advisor,5096.25,0.00,0.00,352.63,5096.25,,5448.88,2018,,Napa Valley College,""
George F Olgin,PT LADS ENGL 1501,4956.99,0.00,0.00,463.85,4956.99,,5420.84,2018,,Napa Valley College,""
Nohely M Guzman,Custodian I,5047.20,0.00,0.00,349.79,5047.20,,5396.99,2018,,Napa Valley College,""
Jathniel Carl G Abad,Supplemental Instructional Lea,5164.57,0.00,0.00,204.35,5164.57,,5368.92,2018,,Napa Valley College,""
Janet C Schaefer,Marketing Technician,4995.86,0.00,0.00,348.26,4995.86,,5344.12,2018,,Napa Valley College,""
Taylor M Mcdaniels,Staff Assistant I,5093.07,0.00,0.00,225.30,5093.07,,5318.37,2018,,Napa Valley College,""
Danielle Knego,Supplemental Instruction Leade,4893.88,0.00,0.00,337.90,4893.88,,5231.78,2018,,Napa Valley College,""
Kristi N Blazer,TTC Assistant,4818.92,0.00,0.00,330.21,4818.92,,5149.13,2018,,Napa Valley College,""
Carmen Hernandez,CDC Associate Teacher,4113.47,0.00,0.00,1028.60,4113.47,,5142.07,2018,,Napa Valley College,""
Sheila M Matula,SBDC Advisor,4794.00,0.00,0.00,330.72,4794.00,,5124.72,2018,,Napa Valley College,""
Aimee Guillot,PT ARAH THEA 1007.00,4700.87,0.00,0.00,404.88,4700.87,,5105.75,2018,,Napa Valley College,""
Cynthia A Zafra,S TRIO Tutor,5007.26,0.00,0.00,86.27,5007.26,,5093.53,2018,,Napa Valley College,""
Tina E Daniels,"CLS, EMT 95",4723.74,0.00,0.00,327.35,4723.74,,5051.09,2018,,Napa Valley College,""
Maribel M Torres,Secretary II,4667.12,0.00,0.00,325.33,4667.12,,4992.45,2018,,Napa Valley College,""
Leonardo J Leon,"Instl Asst I, APE",4643.10,0.00,0.00,322.06,4643.10,,4965.16,2018,,Napa Valley College,""
Timothy G Samson,Tutor 1,4876.20,0.00,0.00,83.40,4876.20,,4959.60,2018,,Napa Valley College,""
Kathleen L Hisel,PT COUN WA3 9931,4133.33,0.00,389.10,430.27,4522.43,,4952.70,2018,,Napa Valley College,""
Vicky L Van Dewark,PT ARAH MUSI 1004,4504.40,0.00,0.00,433.85,4504.40,,4938.25,2018,,Napa Valley College,""
Maria Vargas,Staff Assistant II,4588.50,0.00,0.00,319.19,4588.50,,4907.69,2018,,Napa Valley College,""
Derek A Everhart,Tutor 1,4600.25,0.00,0.00,209.51,4600.25,,4809.76,2018,,Napa Valley College,""
Katherine Benscoter,PT HEOC SUB RESP 1210,4619.88,0.00,0.00,156.47,4619.88,,4776.35,2018,,Napa Valley College,""
Hannah S Burns,S Office Assistant,4471.50,0.00,0.00,290.20,4471.50,,4761.70,2018,,Napa Valley College,""
Kenneth R Hardesty,PT CJT CJT 2105.50,4347.10,0.00,0.00,408.53,4347.10,,4755.63,2018,,Napa Valley College,""
Erick Torres,"Instl Asst I, APE",4415.30,0.00,0.00,304.32,4415.30,,4719.62,2018,,Napa Valley College,""
Mackenzie T Galindo,PT COUN COUN 6310 9999,3747.20,0.00,239.84,705.90,3987.04,,4692.94,2018,,Napa Valley College,""
Angela J Beeck,PT TECH CFS 1305,3957.36,0.00,0.00,700.65,3957.36,,4658.01,2018,,Napa Valley College,""
Marbue S Marke,PT TECH VWT 0104,3929.31,0.00,0.00,702.77,3929.31,,4632.08,2018,,Napa Valley College,""
Enid Gonzalez,Production Assistant (MUSI),4314.96,0.00,0.00,297.51,4314.96,,4612.47,2018,,Napa Valley College,""
Maria F Flores Gomez,Supplemental Instructional Lea,4311.82,0.00,0.00,298.02,4311.82,,4609.84,2018,,Napa Valley College,""
Jonathan T Koehler,PT SME INST BIOL 0401,4157.58,0.00,0.00,396.35,4157.58,,4553.93,2018,,Napa Valley College,""
Lucille Madden,PT LADS LRNS 1501,4406.65,0.00,0.00,144.32,4406.65,,4550.97,2018,,Napa Valley College,""
Guadalupe Pimentel Madrigal,S TRIO Tutor,4346.13,0.00,0.00,182.66,4346.13,,4528.79,2018,,Napa Valley College,""
Davida J Bettencourt,S Lab Assistant,4257.00,0.00,0.00,257.88,4257.00,,4514.88,2018,,Napa Valley College,""
Sandra L Nichols,HOLD POSITION -- PROF HRLY,4200.00,0.00,0.00,287.81,4200.00,,4487.81,2018,,Napa Valley College,""
Carolina D Ulloa,HOLD POSITION -- HOURLY,4178.39,0.00,0.00,291.06,4178.39,,4469.45,2018,,Napa Valley College,""
Melissa M Hahn,PT BCS BUSI 0509,4076.89,0.00,0.00,386.20,4076.89,,4463.09,2018,,Napa Valley College,""
Brian J Takacs,PT CJT CJT 2105.50,4043.79,0.00,0.00,382.60,4043.79,,4426.39,2018,,Napa Valley College,""
Naomi U Martin,Marketing Technician,4043.09,49.71,0.00,280.48,4092.80,,4373.28,2018,,Napa Valley College,""
Pascual A Sanchez,Staff Assistant III,4047.89,0.00,0.00,281.67,4047.89,,4329.56,2018,,Napa Valley College,""
Jean Priestley-Rouas,NCR YEPL 493030,3952.00,0.00,0.00,372.21,3952.00,,4324.21,2018,,Napa Valley College,""
Stephen J Streif,PT EMT EMT 1250,3949.36,0.00,0.00,371.74,3949.36,,4321.10,2018,,Napa Valley College,""
Jane A Hinshaw,PT CJT CJT 2105 REVISED,3922.87,0.00,0.00,369.28,3922.87,,4292.15,2018,,Napa Valley College,""
Adam W Crowe,"Academic Mentor, Sss Trio",4001.89,0.00,0.00,278.95,4001.89,,4280.84,2018,,Napa Valley College,""
Manaal T Shaad,Eops Tutor,4135.58,0.00,0.00,127.59,4135.58,,4263.17,2018,,Napa Valley College,""
Aisha M Burns,FWS Full-time Student Worker,3926.13,0.00,0.00,269.04,3926.13,,4195.17,2018,,Napa Valley College,""
Kathleen A O'Neill,PT COUN COUN 2104,3519.56,0.00,0.00,633.74,3519.56,,4153.30,2018,,Napa Valley College,""
Sofia M Pastrama,Supplemental Instructional Lea,4051.71,0.00,0.00,79.57,4051.71,,4131.28,2018,,Napa Valley College,""
Timothy L Sowards,PT TECH ADMJ 2105,3501.90,0.00,0.00,620.02,3501.90,,4121.92,2018,,Napa Valley College,""
Warren Brusstar,"Asst Coach, Trust",3810.78,16.50,0.00,266.60,3827.28,,4093.88,2018,,Napa Valley College,""
Huzaifa K Khawaja,Board Member,3915.72,0.00,0.00,149.83,3915.72,,4065.55,2018,,Napa Valley College,""
Cecilia A Villegas,Supplemental Instructional Tut,3800.60,0.00,0.00,263.04,3800.60,,4063.64,2018,,Napa Valley College,""
Danielle C Gannon,FS Instructor Stipend,3750.00,0.00,0.00,261.23,3750.00,,4011.23,2018,,Napa Valley College,""
Richard R Rossi,PT ARAH FILM 1007.00,3868.86,0.00,0.00,135.57,3868.86,,4004.43,2018,,Napa Valley College,""
Jessica L Penman,PT SOCS ANTH 2202,3367.98,0.00,0.00,635.19,3367.98,,4003.17,2018,,Napa Valley College,""
Paul J Kelley,Secretary II,3736.80,0.00,0.00,260.48,3736.80,,3997.28,2018,,Napa Valley College,""
Kari V Powell,"Instructor, CFS",3367.98,0.00,0.00,603.34,3367.98,,3971.32,2018,,Napa Valley College,""
Steven R Rohwer,PT CJT CJT 2105.50,3837.44,0.00,0.00,123.98,3837.44,,3961.42,2018,,Napa Valley College,""
Paul R Anamosa,PT TECH VWT 0104,3537.64,0.00,0.00,334.63,3537.64,,3872.27,2018,,Napa Valley College,""
Katelin A Blancaflor,HOLD POSITION -- HOURLY,3617.07,0.00,0.00,249.62,3617.07,,3866.69,2018,,Napa Valley College,""
Martin Ceja Jr.,Fws & Dws Full-Time Student Wo,3785.26,0.00,0.00,62.73,3785.26,,3847.99,2018,,Napa Valley College,""
Irvina L Sanchez,Custodian,3571.20,0.00,0.00,246.62,3571.20,,3817.82,2018,,Napa Valley College,""
Leonardo A Sanchez- Espinoza,HOLD POSITION -- HOURLY,3548.50,0.00,0.00,247.34,3548.50,,3795.84,2018,,Napa Valley College,""
Destany A Barnett,Staff Assistant II,3726.01,0.00,0.00,66.14,3726.01,,3792.15,2018,,Napa Valley College,""
Justin E Buffington,PT TECH ADMJ 2105,3438.93,0.00,0.00,334.66,3438.93,,3773.59,2018,,Napa Valley College,""
John I Charlesworth,PT SME ASTR 1911,3641.28,0.00,0.00,128.12,3641.28,,3769.40,2018,,Napa Valley College,""
Chloe F Lefler,PT TECH VWT 0104,3417.72,0.00,0.00,322.95,3417.72,,3740.67,2018,,Napa Valley College,""
Albert J Bagos,PT CJT CJT 2105.50,3148.19,0.00,0.00,584.37,3148.19,,3732.56,2018,,Napa Valley College,""
Elizabeth Spreng,PT SOCS ANTH 2202,3397.98,0.00,0.00,317.94,3397.98,,3715.92,2018,,Napa Valley College,""
Kimberly E Smith,PT COUN COUN 2104,3367.98,0.00,0.00,319.09,3367.98,,3687.07,2018,,Napa Valley College,""
David Kasper,FS Instructor Stipend,3450.00,0.00,0.00,236.43,3450.00,,3686.43,2018,,Napa Valley College,""
Stefanie E Shepard-Lamarca,PT COUN COUN 6310 9999,3087.94,0.00,0.00,546.72,3087.94,,3634.66,2018,,Napa Valley College,""
Richard T Seghieri,PT CJT CJT 2105.50,3178.52,0.00,0.00,455.30,3178.52,,3633.82,2018,,Napa Valley College,""
Michael R Weis,Not Provided,3057.96,0.00,0.00,550.26,3057.96,,3608.22,2018,,Napa Valley College,""
Amy L Walker,PT ARAH FILM 1007.00,3274.43,0.00,0.00,317.35,3274.43,,3591.78,2018,,Napa Valley College,""
Susan C Gai,FS Instructor Stipend,3355.00,0.00,0.00,232.22,3355.00,,3587.22,2018,,Napa Valley College,""
Adam Busby,FS Instructor Stipend,3345.78,0.00,0.00,232.94,3345.78,,3578.72,2018,,Napa Valley College,""
Shirley Rubin,PT SOCS ANTH 2202,3235.99,0.00,0.00,302.77,3235.99,,3538.76,2018,,Napa Valley College,""
Sarah M Gaeta,Tutor 1,3433.44,0.00,0.00,58.23,3433.44,,3491.67,2018,,Napa Valley College,""
Salvatore S Buffo,PT COUN COUN 6310 9999,3180.87,0.00,0.00,308.42,3180.87,,3489.29,2018,,Napa Valley College,""
Paul Corley,PT ARAH PHIL 1509,3180.88,0.00,0.00,302.91,3180.88,,3483.79,2018,,Napa Valley College,""
Lois J Whitmer,HOLD POSITION -- HOURLY,3349.43,0.00,0.00,108.28,3349.43,,3457.71,2018,,Napa Valley College,""
Nga M Ha,Other Full-Time Student Worker,2947.76,0.00,0.00,490.18,2947.76,,3437.94,2018,,Napa Valley College,""
Deborah Grenn,PT ARAH SUB HUMA 2203,3133.82,0.00,0.00,294.63,3133.82,,3428.45,2018,,Napa Valley College,""
Yesennia Gutierrez,S TRIO Tutor,3262.75,0.00,0.00,164.81,3262.75,,3427.56,2018,,Napa Valley College,""
Rebeca Calderon,Office Assistant,3174.71,0.00,0.00,217.56,3174.71,,3392.27,2018,,Napa Valley College,""
Donald G Silverek,PT CJT CJT 2105.50,3160.64,0.00,0.00,228.13,3160.64,,3388.77,2018,,Napa Valley College,""
Tzitziki X Hernandez,Tutor 1,3167.00,0.00,0.00,220.77,3167.00,,3387.77,2018,,Napa Valley College,""
Brian S Atkinson,Other Full-Time Student Worker,3286.07,0.00,0.00,54.45,3286.07,,3340.52,2018,,Napa Valley College,""
Nicole D Natho,HOLD POSITION -- PROF HRLY,3107.76,0.00,0.00,212.97,3107.76,,3320.73,2018,,Napa Valley College,""
Edward B Von Pohle,PT ARAH MUSI 1004,3014.90,0.00,0.00,291.79,3014.90,,3306.69,2018,,Napa Valley College,""
Sienna L Scott,Tutor 1,3076.14,0.00,0.00,211.43,3076.14,,3287.57,2018,,Napa Valley College,""
April Torres,Dws Full-Time Student Worker,3074.77,0.00,0.00,210.72,3074.77,,3285.49,2018,,Napa Valley College,""
Monica M Ferreira-Torrez,"CLS, EMT 95",3071.88,0.00,0.00,211.76,3071.88,,3283.64,2018,,Napa Valley College,""
Jennifer M Dominguez,Staff Assistant,3076.88,0.00,0.00,169.22,3076.88,,3246.10,2018,,Napa Valley College,""
Connie E Wright,NCR HESNC 1001,2964.00,0.00,0.00,278.95,2964.00,,3242.95,2018,,Napa Valley College,""
Valdemar Roman,Eops Tutor,3175.82,0.00,0.00,54.81,3175.82,,3230.63,2018,,Napa Valley College,""
Blanca E Knott,CDC Teacher (9942),3004.67,0.00,0.00,209.43,3004.67,,3214.10,2018,,Napa Valley College,""
Shellene D Hanan,Audience Dvelopment Coordinato,2987.46,0.00,0.00,206.06,2987.46,,3193.52,2018,,Napa Valley College,""
Oscar Ortiz,PT CJT CJT 2105.50,2909.20,0.00,0.00,274.65,2909.20,,3183.85,2018,,Napa Valley College,""
Andrew C Lechuga,PT CJT CJT 2105.50,2818.12,0.00,0.00,265.25,2818.12,,3083.37,2018,,Napa Valley College,""
Andrew B Brucker,Staff Assistant III,2868.47,0.00,0.00,172.17,2868.47,,3040.64,2018,,Napa Valley College,""
Jennifer L Baker,Board Member,2762.40,0.00,0.00,258.72,2762.40,,3021.12,2018,,Napa Valley College,""
Rosa Segura,Board Member,2762.40,0.00,0.00,258.72,2762.40,,3021.12,2018,,Napa Valley College,""
Michael J Baldini,Board Member,2762.40,0.00,0.00,258.72,2762.40,,3021.12,2018,,Napa Valley College,""
William K Iverson,Board Member,2762.40,0.00,0.00,258.72,2762.40,,3021.12,2018,,Napa Valley College,""
Jenna L Huddleston,Other Full-Time Student Worker,2903.25,0.00,0.00,97.10,2903.25,,3000.35,2018,,Napa Valley College,""
Donald N Huddleston,PT CJT CJT 2105.50,2743.17,0.00,0.00,256.69,2743.17,,2999.86,2018,,Napa Valley College,""
Serene R Mckellar,FWS Full-time Student Worker,2915.50,0.00,0.00,48.31,2915.50,,2963.81,2018,,Napa Valley College,""
David N Walsh,PT CJT CJT 2105.50,2697.20,0.00,0.00,255.57,2697.20,,2952.77,2018,,Napa Valley College,""
Jason P Haynes,PT CJT CJT 2105.50,2652.72,0.00,0.00,237.24,2652.72,,2889.96,2018,,Napa Valley College,""
Mark S Singer,Stipend,2700.00,0.00,0.00,187.20,2700.00,,2887.20,2018,,Napa Valley College,""
Scott M Busby,PT CJT CJT 2105.50,2638.24,0.00,0.00,246.88,2638.24,,2885.12,2018,,Napa Valley College,""
Chana Anderson,SBDC Advisor,2621.25,0.00,0.00,181.36,2621.25,,2802.61,2018,,Napa Valley College,""
Ajaloni K Irvin,FWS Full-time Student Worker,2603.13,0.00,0.00,168.83,2603.13,,2771.96,2018,,Napa Valley College,""
Mary Ann Mancuso,Board Member,2522.40,0.00,0.00,236.38,2522.40,,2758.78,2018,,Napa Valley College,""
Carson C Carattini,Asst Coach 083550,2505.00,0.00,0.00,171.67,2505.00,,2676.67,2018,,Napa Valley College,""
Diana Crisostomo,Dws Full-Time Student Worker,2609.25,0.00,0.00,43.24,2609.25,,2652.49,2018,,Napa Valley College,""
Rafael Rios Iii,Board Member,2419.20,0.00,0.00,226.77,2419.20,,2645.97,2018,,Napa Valley College,""
Erica A Martenson,Board Member,2402.40,0.00,0.00,225.21,2402.40,,2627.61,2018,,Napa Valley College,""
Dawn L Harry,PT CJT PLEG 1402,2434.32,0.00,0.00,167.73,2434.32,,2602.05,2018,,Napa Valley College,""
Taylor Santos,S Staff Assisstant III,2414.64,0.00,0.00,167.99,2414.64,,2582.63,2018,,Napa Valley College,""
Katherine B Bostow,Fws & Dws Full-Time Student Wo,2388.78,0.00,0.00,163.70,2388.78,,2552.48,2018,,Napa Valley College,""
Danielle E Bruner,Supplemental Instructional Lea,2483.72,0.00,0.00,42.51,2483.72,,2526.23,2018,,Napa Valley College,""
Jocelyn C Balcita,S Staff Assisstant III,2402.88,0.00,0.00,42.17,2402.88,,2445.05,2018,,Napa Valley College,""
Sarah B Elkhalil,Supplemental Instructional Lea,2318.34,0.00,0.00,76.44,2318.34,,2394.78,2018,,Napa Valley College,""
Edward J Todd,PT CJT CJT 2105.50,2182.96,0.00,0.00,205.56,2182.96,,2388.52,2018,,Napa Valley College,""
Noel L Lopreore,NCR AGN 0109.00,2215.00,0.00,0.00,151.80,2215.00,,2366.80,2018,,Napa Valley College,""
Omar K Salem,PT CJT CJT 2105.50,2159.20,0.00,0.00,202.04,2159.20,,2361.24,2018,,Napa Valley College,""
Barbara A Ciapponi,Production Assistant (MUSI),2204.96,0.00,0.00,151.92,2204.96,,2356.88,2018,,Napa Valley College,""
Tara J Fox,PT PHYE PHYE 0835,2157.76,0.00,0.00,198.29,2157.76,,2356.05,2018,,Napa Valley College,""
David P Medina,"CLS, EMT 95",2202.48,0.00,0.00,152.06,2202.48,,2354.54,2018,,Napa Valley College,""
Seth A Anderson,HOLD POSITION -- PROF HRLY,2200.00,0.00,0.00,153.37,2200.00,,2353.37,2018,,Napa Valley College,""
Andrew J Pitts,Tutor 1,2257.45,0.00,0.00,38.23,2257.45,,2295.68,2018,,Napa Valley College,""
Carica S Macariola,Athletic Trainer,1798.68,0.00,0.00,493.18,1798.68,,2291.86,2018,,Napa Valley College,""
Herbert E Liberman,SBDC Advisor,2137.50,0.00,0.00,148.22,2137.50,,2285.72,2018,,Napa Valley College,""
Kourtny N Keller,Tutor 1,2224.00,0.00,0.00,58.14,2224.00,,2282.14,2018,,Napa Valley College,""
Christopher B Rusiewicz,Tutor 1,2127.52,0.00,0.00,148.30,2127.52,,2275.82,2018,,Napa Valley College,""
Jordan B Smetzer,Production Assistant (MUSI),2057.26,15.83,0.00,142.22,2073.09,,2215.31,2018,,Napa Valley College,""
Brian F Simpson,PT ARAH MUSI 1004,2097.01,0.00,0.00,113.85,2097.01,,2210.86,2018,,Napa Valley College,""
James E Calhoun,PT TECH SUB WELD 0956.50,2128.58,0.00,0.00,67.20,2128.58,,2195.78,2018,,Napa Valley College,""
Cheryl F Fiedler,"Front House Coorcinator, PAC 1",2034.57,17.45,0.00,142.85,2052.02,,2194.87,2018,,Napa Valley College,""
Raul Gallegos,HOLD POSITION -- HOURLY,2035.20,0.00,0.00,140.37,2035.20,,2175.57,2018,,Napa Valley College,""
Michelle Magorno,PT HEOC NURS 1230.10,1978.68,0.00,0.00,185.15,1978.68,,2163.83,2018,,Napa Valley College,""
John R Gunnarson,PT TECH CFS 1305,1995.84,0.00,0.00,162.54,1995.84,,2158.38,2018,,Napa Valley College,""
Hamza Kamran Khawaja,Staff Assistant III,2121.14,0.00,0.00,37.19,2121.14,,2158.33,2018,,Napa Valley College,""
Drake D Martin,"CLS, PARA 310, 311",1999.62,0.00,0.00,139.38,1999.62,,2139.00,2018,,Napa Valley College,""
Nancy E Cohen,Stipend,2000.00,0.00,0.00,138.24,2000.00,,2138.24,2018,,Napa Valley College,""
Allyson E Proske,FS TEACHER STIPEND 50/50,1996.25,0.00,0.00,137.94,1996.25,,2134.19,2018,,Napa Valley College,""
Joshua D Forseth,FWS Full-time Student Worker,1990.63,0.00,0.00,136.43,1990.63,,2127.06,2018,,Napa Valley College,""
Michael E Shuken,PT EMT EMT 1250,1738.84,0.00,0.00,329.69,1738.84,,2068.53,2018,,Napa Valley College,""
Alexandra A Skouras,FS TEACHER STIPEND 50/50,1930.00,0.00,0.00,134.04,1930.00,,2064.04,2018,,Napa Valley College,""
Liam T Carr,Tutor 1,2029.01,0.00,0.00,34.36,2029.01,,2063.37,2018,,Napa Valley College,""
Kimberly E Ferry,S Office Assistant,2024.32,0.00,0.00,35.93,2024.32,,2060.25,2018,,Napa Valley College,""
Bryan M Pro,CJT RTO,1890.95,0.00,0.00,130.34,1890.95,,2021.29,2018,,Napa Valley College,""
Gordon E Terrell,PT CJT CJT 2105.50,1918.72,0.00,0.00,62.84,1918.72,,1981.56,2018,,Napa Valley College,""
Raquel L Hurlbut,PT CJT CJT 2105.50,1809.29,0.00,0.00,171.00,1809.29,,1980.29,2018,,Napa Valley College,""
Vanessa G Corona,Tutor1,1943.13,0.00,0.00,34.49,1943.13,,1977.62,2018,,Napa Valley College,""
Ramin Ramhormozi,SBDC Advisor,1848.00,0.00,0.00,128.00,1848.00,,1976.00,2018,,Napa Valley College,""
Edgar I Pena,Supplemental Instructional Tut,1889.58,0.00,0.00,81.88,1889.58,,1971.46,2018,,Napa Valley College,""
Donald T Rowe,CJT Scenario Evaluator,1905.45,0.00,0.00,61.08,1905.45,,1966.53,2018,,Napa Valley College,""
Darren M Lindemann,CJT RTO,1840.23,0.00,0.00,126.10,1840.23,,1966.33,2018,,Napa Valley College,""
Angela A Rosales,Fws & Dws Full-Time Student Wo,1932.44,0.00,0.00,32.02,1932.44,,1964.46,2018,,Napa Valley College,""
Maria G Gonzalez,Asst Coach 083550,1834.50,0.00,0.00,125.70,1834.50,,1960.20,2018,,Napa Valley College,""
Mariam Al Barazi,Staff Assistant 1,1918.13,0.00,0.00,34.05,1918.13,,1952.18,2018,,Napa Valley College,""
Margarita N Pelayo Romero,Student Outreach Assistant,1824.00,0.00,0.00,127.14,1824.00,,1951.14,2018,,Napa Valley College,""
Mark A Brownlee,CJT Scenario Evaluator,1818.50,0.00,0.00,125.46,1818.50,,1943.96,2018,,Napa Valley College,""
Josue C Delgadillo,S TRIO Tutor,1811.82,0.00,0.00,124.17,1811.82,,1935.99,2018,,Napa Valley College,""
Janet Fletcher,FS Instructor Stipend,1798.57,0.00,0.00,123.25,1798.57,,1921.82,2018,,Napa Valley College,""
Gabriel C Popescu,Student Ambassador,1808.38,0.00,0.00,110.87,1808.38,,1919.25,2018,,Napa Valley College,""
