Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Leon E Sanders Jr.,System Service Worker,43937.68,6158.13,7574.01,10301.45,57669.82,,67971.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Lindsey Thomas III,Structures Worker,46920.59,2639.78,5792.31,12400.58,55352.68,,67753.26,2014,,San Francisco Bay Area Rapid Transit District,FT
Edmond D Clare,Train Operator,39635.88,96.61,1424.14,26476.19,41156.63,,67632.82,2014,,San Francisco Bay Area Rapid Transit District,PT
Neil G Hampton,Station Agent - PT,38016.66,1864.98,2109.38,25554.95,41991.02,,67545.97,2014,,San Francisco Bay Area Rapid Transit District,PT
Tom Vachter,Train Operator - PT,40378.16,100.42,1732.09,25218.36,42210.67,,67429.03,2014,,San Francisco Bay Area Rapid Transit District,PT
Shontae D. Britton,Structures Equipment Operator,37975.68,975.07,1928.70,26456.22,40879.45,,67335.67,2014,,San Francisco Bay Area Rapid Transit District,PT
Gregory L Kongthavorn,Train Operator - PT,38152.91,103.08,1837.32,27090.48,40093.31,,67183.79,2014,,San Francisco Bay Area Rapid Transit District,PT
Ozem K Jones,System Service Worker,27116.02,11642.09,2465.18,25859.27,41223.29,,67082.56,2014,,San Francisco Bay Area Rapid Transit District,PT
Hallie S Smith,Sr Systems Programmer,31073.72,0.00,21664.94,14323.48,52738.66,,67062.14,2014,,San Francisco Bay Area Rapid Transit District,PT
Michael Siegel,Elevator/Escalator Worker,32846.72,3315.39,1805.48,28999.87,37967.59,,66967.46,2014,,San Francisco Bay Area Rapid Transit District,PT
Margot A Jackson,Station Agent,41332.49,2736.78,4169.14,18712.34,48238.41,,66950.75,2014,,San Francisco Bay Area Rapid Transit District,PT
Richard Wong,Data Base Administrator,63346.18,3343.27,0.00,0.00,66689.45,,66689.45,2014,,San Francisco Bay Area Rapid Transit District,PT
Ravi Sreekakula,Principal Marketing Rep,45540.03,0.00,0.00,21046.15,45540.03,,66586.18,2014,,San Francisco Bay Area Rapid Transit District,PT
Angela T Griffin,Utility Worker,36374.19,31.62,2827.18,27348.52,39232.99,,66581.51,2014,,San Francisco Bay Area Rapid Transit District,PT
Joseph O Austria,Auto & Equip Mechanic,40031.43,375.29,3377.94,22764.26,43784.66,,66548.92,2014,,San Francisco Bay Area Rapid Transit District,PT
Alicia C Gray,Train Operator - PT,36015.79,108.13,1152.46,29117.06,37276.38,,66393.44,2014,,San Francisco Bay Area Rapid Transit District,PT
Robbie Chong,Station Agent,41230.54,23.80,4781.34,20298.58,46035.68,,66334.26,2014,,San Francisco Bay Area Rapid Transit District,PT
Lila D. Dinkins,Station Agent,27272.04,4312.69,4196.49,30551.90,35781.22,,66333.12,2014,,San Francisco Bay Area Rapid Transit District,PT
Gloria H Stingily,Station Agent,35783.43,8380.83,3322.95,18792.88,47487.21,,66280.09,2014,,San Francisco Bay Area Rapid Transit District,PT
Annie P Bones-Tucker,Station Agent - PT,35766.69,1730.02,408.80,28335.58,37905.51,,66241.09,2014,,San Francisco Bay Area Rapid Transit District,PT
Ryan P Bustos,Cash Handler,44353.36,1653.47,444.66,19526.98,46451.49,,65978.47,2014,,San Francisco Bay Area Rapid Transit District,FT
James Yu,Cash Handler,36254.33,3149.11,1877.60,24638.51,41281.04,,65919.55,2014,,San Francisco Bay Area Rapid Transit District,PT
Crystal E Thomsen,Utility Worker,44429.09,6451.76,4392.48,10368.74,55273.33,,65642.07,2014,,San Francisco Bay Area Rapid Transit District,FT
Spencer R Delaney,Utility Worker,43815.61,528.36,4280.29,16978.23,48624.26,,65602.49,2014,,San Francisco Bay Area Rapid Transit District,FT
Rachelle D Powe,Station Agent,28699.20,4426.39,971.16,31115.09,34096.75,,65211.84,2014,,San Francisco Bay Area Rapid Transit District,PT
Gary A Wong,Transit Vehicle Electronic Tec,51812.13,6791.03,6183.48,0.00,64786.64,,64786.64,2014,,San Francisco Bay Area Rapid Transit District,PT
Jose R Hidalgo,Computer Electronic Tech,35669.45,2058.77,3416.49,23325.70,41144.71,,64470.41,2014,,San Francisco Bay Area Rapid Transit District,PT
Roma M Silvestre,Administrative Analyst - NR,49846.74,0.00,0.00,14613.44,49846.74,,64460.18,2014,,San Francisco Bay Area Rapid Transit District,PT
Brian H Hansen,System Service Worker,43401.30,0.00,8626.52,12386.07,52027.82,,64413.89,2014,,San Francisco Bay Area Rapid Transit District,FT
Daniel G Rojas,Utility Worker,43824.00,1420.00,8602.93,10276.25,53846.93,,64123.18,2014,,San Francisco Bay Area Rapid Transit District,FT
Mary J Hamid,Station Agent - PT,36219.47,1369.97,1643.83,24654.92,39233.27,,63888.19,2014,,San Francisco Bay Area Rapid Transit District,PT
Erica D Avery,System Service Worker,34626.83,2422.47,496.28,26220.78,37545.58,,63766.36,2014,,San Francisco Bay Area Rapid Transit District,PT
John M. Bradbury,Electrician,30732.37,8532.18,6564.00,17706.49,45828.55,,63535.04,2014,,San Francisco Bay Area Rapid Transit District,PT
Connie J Rainey,Station Agent,37217.73,1321.77,5378.40,19471.09,43917.90,,63388.99,2014,,San Francisco Bay Area Rapid Transit District,PT
Raymond K Wan,Station Agent - PT,36447.67,1383.93,490.04,25043.04,38321.64,,63364.68,2014,,San Francisco Bay Area Rapid Transit District,PT
Yvette L Baker,Station Agent,36080.82,695.28,1973.88,24582.99,38749.98,,63332.97,2014,,San Francisco Bay Area Rapid Transit District,PT
David P Finley,Train Operator,29349.22,1810.06,636.17,31448.86,31795.45,,63244.31,2014,,San Francisco Bay Area Rapid Transit District,PT
Andrew Savage,Intermediate Clerk - NR / PT,47364.02,0.00,4200.00,11640.12,51564.02,,63204.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Celia Orozco-Lopez,Train Operator,42938.46,330.41,8281.45,11592.22,51550.32,,63142.54,2014,,San Francisco Bay Area Rapid Transit District,PT
Patricia Navarro,Survey Taker  - PT,42354.70,1141.92,1274.71,18233.32,44771.33,,63004.65,2014,,San Francisco Bay Area Rapid Transit District,PT
Rowena Ona,Technical Publications Analyst,37126.71,0.00,480.70,25322.73,37607.41,,62930.14,2014,,San Francisco Bay Area Rapid Transit District,FT
Elizabeth A. Robie,Train Operator - PT,44721.78,1679.20,6076.87,10433.42,52477.85,,62911.27,2014,,San Francisco Bay Area Rapid Transit District,PT
Philip V Williams,Transit Vehicle Mechanic,59894.61,514.69,2417.81,0.00,62827.11,,62827.11,2014,,San Francisco Bay Area Rapid Transit District,FT
Anthony O Witzgall,Transit Vehicle Mechanic,57187.75,2004.29,3553.47,0.00,62745.51,,62745.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Abraham L Aguilar,Electrician,32856.38,3873.74,11462.83,14534.38,48192.95,,62727.33,2014,,San Francisco Bay Area Rapid Transit District,PT
Kenneth R Lanham,Train Operator,27622.43,11080.24,9434.65,14463.20,48137.32,,62600.52,2014,,San Francisco Bay Area Rapid Transit District,PT
La Keysha R Dorsey,Station Agent - PT,33787.92,1927.85,1992.80,24864.62,37708.57,,62573.19,2014,,San Francisco Bay Area Rapid Transit District,PT
Shannon L Duke,Administrative Technician SEIU,39717.15,0.00,414.56,22435.39,40131.71,,62567.10,2014,,San Francisco Bay Area Rapid Transit District,PT
Debrianne M Horsley,Train Operator - PT,35366.73,1781.36,491.36,24926.48,37639.45,,62565.93,2014,,San Francisco Bay Area Rapid Transit District,PT
Brianna S Travis,Station Agent - PT,30228.89,267.01,2425.73,29595.73,32921.63,,62517.36,2014,,San Francisco Bay Area Rapid Transit District,PT
Kathryn L Walker,Train Operator - PT,30281.25,1069.07,1711.65,29451.42,33061.97,,62513.39,2014,,San Francisco Bay Area Rapid Transit District,PT
Douglas C Herbert,System Service Worker,340.31,0.00,61914.45,65.69,62254.76,,62320.45,2014,,San Francisco Bay Area Rapid Transit District,PT
Reginald L Proctor,Train Operator,29596.73,130.89,6356.81,26164.78,36084.43,,62249.21,2014,,San Francisco Bay Area Rapid Transit District,PT
James A Vallario,Train Operator - PT,35723.04,254.11,2585.59,23679.03,38562.74,,62241.77,2014,,San Francisco Bay Area Rapid Transit District,PT
Bobby W Howard,Power & Mechanical Worker,28642.83,57.46,19724.73,13808.40,48425.02,,62233.42,2014,,San Francisco Bay Area Rapid Transit District,PT
Ninja L Allen,Community Services Officer,34921.31,3082.02,2255.72,21950.27,40259.05,,62209.32,2014,,San Francisco Bay Area Rapid Transit District,PT
Ricardo Rojas,Utility Worker,43895.37,524.93,8207.67,9435.18,52627.97,,62063.15,2014,,San Francisco Bay Area Rapid Transit District,FT
Darrin Scott Nelson,Station Agent - PT,30617.38,274.59,1378.85,29500.42,32270.82,,61771.24,2014,,San Francisco Bay Area Rapid Transit District,PT
Walter E. Island Jr.,Train Operator,26544.20,9388.99,1628.37,23356.82,37561.56,,60918.38,2014,,San Francisco Bay Area Rapid Transit District,PT
Iesha I Miller,Station Agent,24275.25,3026.32,1133.37,32391.80,28434.94,,60826.74,2014,,San Francisco Bay Area Rapid Transit District,PT
Larisa N Nichols,Station Agent,25295.46,3003.24,2660.30,29701.46,30959.00,,60660.46,2014,,San Francisco Bay Area Rapid Transit District,PT
Diana L Morrison,Train Operator,39375.59,1099.20,3453.69,16658.10,43928.48,,60586.58,2014,,San Francisco Bay Area Rapid Transit District,PT
Destiny Wilson,Community Services Officer,47382.67,9214.27,3817.38,0.00,60414.32,,60414.32,2014,,San Francisco Bay Area Rapid Transit District,FT
Lloyd L Jackson II,Station Agent - PT,33609.08,787.08,828.44,24669.19,35224.60,,59893.79,2014,,San Francisco Bay Area Rapid Transit District,PT
Darnell L Bell,System Service Worker,41746.01,1277.11,542.90,16296.76,43566.02,,59862.78,2014,,San Francisco Bay Area Rapid Transit District,FT
Dzmitry Sheludziayeu,Train Control Electronic Tech,37743.92,548.44,1144.17,20304.59,39436.53,,59741.12,2014,,San Francisco Bay Area Rapid Transit District,PT
Daniel R. Mendez,Train Operator - PT,39992.27,758.78,1904.64,17023.62,42655.69,,59679.31,2014,,San Francisco Bay Area Rapid Transit District,PT
Cecelia R Garnham,Station Agent,37888.50,4287.78,7528.89,9952.29,49705.17,,59657.46,2014,,San Francisco Bay Area Rapid Transit District,PT
Timothy W McCarthy,Train Control Electronic Tech,37743.92,426.78,1143.66,20335.41,39314.36,,59649.77,2014,,San Francisco Bay Area Rapid Transit District,PT
Brenton Santos-Smith,Junior Engineer,36330.79,272.76,4521.62,18362.15,41125.17,,59487.32,2014,,San Francisco Bay Area Rapid Transit District,PT
Ethan F Smith,Transit Vehicle Mechanic,32025.14,3645.74,3185.10,20599.15,38855.98,,59455.13,2014,,San Francisco Bay Area Rapid Transit District,PT
Diane M Jorgensen,Sr Police Officer,18016.75,0.00,19503.96,21881.08,37520.71,,59401.79,2014,,San Francisco Bay Area Rapid Transit District,PT
Justin W Strong,Train Operator - PT,37376.62,2718.65,2430.10,16772.04,42525.37,,59297.41,2014,,San Francisco Bay Area Rapid Transit District,PT
Toni O'Connor,Station Agent,37635.59,1753.61,2050.55,17805.85,41439.75,,59245.60,2014,,San Francisco Bay Area Rapid Transit District,PT
Jermaine R Wilkinson,Train Operator,26955.18,5285.01,498.47,26504.77,32738.66,,59243.43,2014,,San Francisco Bay Area Rapid Transit District,PT
Mark L Choi,Station Agent,37526.45,1956.38,2774.20,16637.46,42257.03,,58894.49,2014,,San Francisco Bay Area Rapid Transit District,PT
Omar H Chavez,Train Operator - PT,39858.97,112.87,1333.51,17584.65,41305.35,,58890.00,2014,,San Francisco Bay Area Rapid Transit District,PT
Tanaya L Taylor,Train Operator - PT,39933.14,261.22,1422.74,16911.73,41617.10,,58528.83,2014,,San Francisco Bay Area Rapid Transit District,PT
Subrahmanyam Uppuganti,Sr Applications Analyst,40375.85,0.00,0.00,18092.65,40375.85,,58468.50,2014,,San Francisco Bay Area Rapid Transit District,PT
Haris Alukic,Track Equipment Operator,35208.37,1294.24,6683.15,15274.44,43185.76,,58460.20,2014,,San Francisco Bay Area Rapid Transit District,PT
Jacquelyne D Alexander,Sr Cash Handler,34479.47,2161.79,7097.11,14413.49,43738.37,,58151.86,2014,,San Francisco Bay Area Rapid Transit District,PT
Tatiana Wells,Station Agent,31610.09,1390.93,1025.79,24089.60,34026.81,,58116.41,2014,,San Francisco Bay Area Rapid Transit District,PT
Justina D Williams,Train Operator,49564.11,6612.71,1549.48,0.00,57726.30,,57726.30,2014,,San Francisco Bay Area Rapid Transit District,PT
Brandon L Williams-Jones,Utility Worker,44342.05,469.69,4728.37,8117.93,49540.11,,57658.04,2014,,San Francisco Bay Area Rapid Transit District,FT
Mauro E Guevara,Station Agent,37569.48,1786.39,1765.41,16527.52,41121.28,,57648.80,2014,,San Francisco Bay Area Rapid Transit District,PT
Tonya T Lewis-Williams,Utility Worker,35161.60,555.54,2717.59,19108.75,38434.73,,57543.48,2014,,San Francisco Bay Area Rapid Transit District,PT
Juan Pramyr G Ramos III,Train Control Electronic Tech,39116.43,1779.98,6737.06,9516.23,47633.47,,57149.70,2014,,San Francisco Bay Area Rapid Transit District,PT
Anthony N Griffin,Station Agent - PT,30258.09,809.13,1879.31,24081.46,32946.53,,57027.99,2014,,San Francisco Bay Area Rapid Transit District,PT
Kelly M Mayes,Station Agent - PT,30660.77,664.26,1293.18,24103.78,32618.21,,56721.99,2014,,San Francisco Bay Area Rapid Transit District,PT
Scott Davis,Transit Vehicle Mechanic,30881.38,4848.10,3221.90,17672.76,38951.38,,56624.14,2014,,San Francisco Bay Area Rapid Transit District,PT
Ralph E Meza,Utility Worker,36290.38,0.00,8114.86,11939.68,44405.24,,56344.92,2014,,San Francisco Bay Area Rapid Transit District,PT
Andrea Frainier,Sr Marketing Rep,41832.24,43.58,0.00,14433.28,41875.82,,56309.10,2014,,San Francisco Bay Area Rapid Transit District,PT
James S Kusumoto,System Service Worker - 141,31219.17,445.80,8563.84,16077.84,40228.81,,56306.65,2014,,San Francisco Bay Area Rapid Transit District,PT
Tara L Simmers,Train Operator - PT,39468.84,93.01,5619.78,10775.69,45181.63,,55957.32,2014,,San Francisco Bay Area Rapid Transit District,PT
Lori A Bush,Master Police Officer,3423.28,2862.12,47696.19,1847.21,53981.59,,55828.80,2014,,San Francisco Bay Area Rapid Transit District,PT
Gwendolyn D Bodin,Train Operator,29507.25,0.00,406.75,25860.23,29914.00,,55774.23,2014,,San Francisco Bay Area Rapid Transit District,PT
Eboni C. Keith,Utility Worker,37318.84,0.00,7222.31,11065.64,44541.15,,55606.79,2014,,San Francisco Bay Area Rapid Transit District,PT
Sandra D Simms,Cash Handling Foreworker,12146.37,5810.57,33113.91,4313.73,51070.85,,55384.58,2014,,San Francisco Bay Area Rapid Transit District,PT
Joel Suansing,Auto & Equip Mechanic,35456.41,375.30,3341.77,15895.97,39173.48,,55069.45,2014,,San Francisco Bay Area Rapid Transit District,PT
Daniel E Bennett,Station Agent - PT,36238.25,732.97,1743.53,16312.77,38714.75,,55027.52,2014,,San Francisco Bay Area Rapid Transit District,PT
Matthew Missel,Transit Vehicle Mechanic,30881.38,2916.57,1108.03,19925.86,34905.98,,54831.84,2014,,San Francisco Bay Area Rapid Transit District,PT
Joshua M Pyatt,Station Agent - PT,33943.69,2374.95,2932.29,15502.81,39250.93,,54753.74,2014,,San Francisco Bay Area Rapid Transit District,PT
Gary D Tewell Jr.,Station Agent,34540.53,1154.77,2667.73,16154.97,38363.03,,54518.00,2014,,San Francisco Bay Area Rapid Transit District,PT
Marc A Jordan,Train Operator - PT,36616.84,149.97,1480.63,16266.54,38247.44,,54513.98,2014,,San Francisco Bay Area Rapid Transit District,PT
Buddy M Roark,Train Operator - PT,36244.91,888.90,1037.91,16321.30,38171.72,,54493.02,2014,,San Francisco Bay Area Rapid Transit District,PT
Lindsay C Chin,Train Operator - PT,38815.56,122.69,5626.54,9919.77,44564.79,,54484.56,2014,,San Francisco Bay Area Rapid Transit District,PT
Erica N Joven,Train Operator - PT,35424.56,1081.50,1642.80,16192.20,38148.86,,54341.06,2014,,San Francisco Bay Area Rapid Transit District,PT
Valerie A McCoy,Train Operator,28873.20,118.99,586.60,24719.43,29578.79,,54298.22,2014,,San Francisco Bay Area Rapid Transit District,PT
Gregory D Goodrich,Employee Dev Specialist - SEIU,26461.63,0.00,1245.99,26268.14,27707.62,,53975.76,2014,,San Francisco Bay Area Rapid Transit District,PT
Dollie P Ross,Station Agent,22416.75,359.50,307.27,30572.37,23083.52,,53655.89,2014,,San Francisco Bay Area Rapid Transit District,PT
Eric John Stockton,Elevator/Escalator Worker,21996.91,12053.04,5044.22,14485.28,39094.17,,53579.45,2014,,San Francisco Bay Area Rapid Transit District,PT
John P McPherson,Station Agent - PT,36758.33,401.39,7056.94,9121.75,44216.66,,53338.41,2014,,San Francisco Bay Area Rapid Transit District,PT
Eileen C Walsh,Train Operator,17919.09,1733.27,3155.54,30305.34,22807.90,,53113.24,2014,,San Francisco Bay Area Rapid Transit District,PT
Tanisha R Nelson,Train Operator,30176.05,4144.06,1966.24,16735.71,36286.35,,53022.06,2014,,San Francisco Bay Area Rapid Transit District,PT
Jonathan J Smith,Police Officer,27167.89,1111.05,960.24,23484.96,29239.18,,52724.14,2014,,San Francisco Bay Area Rapid Transit District,PT
Tenikia S Jackson,Train Operator,26591.90,5748.62,2351.41,17940.63,34691.93,,52632.56,2014,,San Francisco Bay Area Rapid Transit District,PT
Clarene F Glieden,Survey Taker  - PT,36964.27,302.40,4744.62,9746.48,42011.29,,51757.77,2014,,San Francisco Bay Area Rapid Transit District,PT
Kelly L. Jones,Transit Vehicle Mechanic,27450.12,6394.29,593.66,17251.07,34438.07,,51689.14,2014,,San Francisco Bay Area Rapid Transit District,PT
Dyra L Candell,Train Operator - PT,37382.56,863.67,4584.54,8819.05,42830.77,,51649.82,2014,,San Francisco Bay Area Rapid Transit District,PT
Mark E Stamos,Train Control Electronic Tech,35456.41,305.82,1140.45,14706.12,36902.68,,51608.80,2014,,San Francisco Bay Area Rapid Transit District,PT
Jacob A Westlie,Train Controller,32387.74,0.00,2669.22,16539.22,35056.96,,51596.18,2014,,San Francisco Bay Area Rapid Transit District,PT
Rashana J Robinson,Train Operator,22818.44,11747.17,1370.81,15420.49,35936.42,,51356.91,2014,,San Francisco Bay Area Rapid Transit District,PT
Christian D Wade,Train Operator - PT,32872.30,358.23,2106.30,15945.67,35336.83,,51282.50,2014,,San Francisco Bay Area Rapid Transit District,PT
Alice L Hatton,Train Operator,30542.30,128.68,2645.17,17964.34,33316.15,,51280.49,2014,,San Francisco Bay Area Rapid Transit District,PT
Alain Veluz,Transit Vehicle Electronic Tec,28708.25,9024.79,2329.79,11010.26,40062.83,,51073.09,2014,,San Francisco Bay Area Rapid Transit District,PT
Marvin J Littlemoon,System Service Worker - 141,19512.49,1337.40,2232.08,27964.29,23081.97,,51046.26,2014,,San Francisco Bay Area Rapid Transit District,PT
Eddie Turner,Train Operator,22463.82,0.00,474.88,28078.82,22938.70,,51017.52,2014,,San Francisco Bay Area Rapid Transit District,PT
Na'eem R Majied,Train Operator,21621.22,0.00,195.51,29173.98,21816.73,,50990.71,2014,,San Francisco Bay Area Rapid Transit District,PT
Carmen D Williams,Utility Worker,50383.42,0.00,592.53,0.00,50975.95,,50975.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Ross D Brown,Train Operator - PT,32159.19,507.40,1496.64,16751.83,34163.23,,50915.06,2014,,San Francisco Bay Area Rapid Transit District,PT
Craig S McDaniel,Utility Worker,20388.43,4050.70,2107.53,24123.64,26546.66,,50670.30,2014,,San Francisco Bay Area Rapid Transit District,PT
Ileana Olivares-Ruiz,Station Agent - PT,34901.90,1204.18,5829.55,8605.64,41935.63,,50541.27,2014,,San Francisco Bay Area Rapid Transit District,PT
Steven J Schillinger,Transit Vehicle Mechanic,32025.14,3913.78,1350.40,13228.82,37289.32,,50518.14,2014,,San Francisco Bay Area Rapid Transit District,PT
Geisell A Beall,System Service Worker,20411.74,337.32,348.81,29401.06,21097.87,,50498.93,2014,,San Francisco Bay Area Rapid Transit District,PT
Daniel N.D. Nhan,Principal Engineer,39461.58,0.00,0.00,10836.34,39461.58,,50297.92,2014,,San Francisco Bay Area Rapid Transit District,PT
Cecilia L La Plante,Sr Operations Foreworker,29832.69,1995.81,1357.66,16777.08,33186.16,,49963.24,2014,,San Francisco Bay Area Rapid Transit District,PT
Russell G Bloom,Independent Pol Investigator,34692.31,0.00,0.00,14826.52,34692.31,,49518.83,2014,,San Francisco Bay Area Rapid Transit District,PT
Michael A. Kalagayan,Sr Police Officer,12091.37,0.00,17125.79,20157.69,29217.16,,49374.85,2014,,San Francisco Bay Area Rapid Transit District,PT
Richard L Gentry,Buildings Worker,31043.59,0.00,4148.05,14145.63,35191.64,,49337.27,2014,,San Francisco Bay Area Rapid Transit District,PT
Michael W Reinhardt,Structures Inspector,30321.88,338.98,1194.68,17416.48,31855.54,,49272.02,2014,,San Francisco Bay Area Rapid Transit District,PT
Heather L McCulley,Station Agent,18531.79,1786.41,1562.19,27375.16,21880.39,,49255.55,2014,,San Francisco Bay Area Rapid Transit District,PT
Tevita M Mahe,Train Operator - PT,28229.11,194.48,947.18,19190.41,29370.77,,48561.18,2014,,San Francisco Bay Area Rapid Transit District,PT
Corey L Anderson,Station Agent - PT,31798.94,1007.60,412.93,15333.82,33219.47,,48553.29,2014,,San Francisco Bay Area Rapid Transit District,PT
Nathifa A Clark,Train Operator - PT,19492.15,443.13,1220.53,27392.05,21155.81,,48547.86,2014,,San Francisco Bay Area Rapid Transit District,PT
Marlon T Lewis,Operations Training Supv,9515.57,328.64,35228.73,3461.04,45072.94,,48533.98,2014,,San Francisco Bay Area Rapid Transit District,PT
Chris G Cody,Transit Vehicle Mechanic,27392.93,3520.61,331.10,17235.34,31244.64,,48479.98,2014,,San Francisco Bay Area Rapid Transit District,PT
Hans I Saavedra,Track Equipment Operator,23622.69,0.00,161.08,24624.32,23783.77,,48408.09,2014,,San Francisco Bay Area Rapid Transit District,PT
Felix S Poon,Train Operator,18161.04,103.76,1500.40,28597.54,19765.20,,48362.74,2014,,San Francisco Bay Area Rapid Transit District,PT
Malcolm R Penton,Train Operator - PT,28003.63,492.48,1092.82,18652.28,29588.93,,48241.21,2014,,San Francisco Bay Area Rapid Transit District,PT
Dale A Lant,Train Operator,25154.80,4355.67,2411.74,16286.36,31922.21,,48208.57,2014,,San Francisco Bay Area Rapid Transit District,PT
Cynthia A Lunge,Comm Foreworker,22871.01,2222.98,229.73,22826.52,25323.72,,48150.24,2014,,San Francisco Bay Area Rapid Transit District,PT
Robert A Reavis,Computer Systems Engineer,26162.45,0.00,8763.17,13082.12,34925.62,,48007.74,2014,,San Francisco Bay Area Rapid Transit District,PT
Gladys L Pile,Train Operator,28613.70,59.50,1881.29,17106.31,30554.49,,47660.80,2014,,San Francisco Bay Area Rapid Transit District,PT
Philip M Valenzuela,Grounds Worker,17619.16,2202.74,2044.26,25737.89,21866.16,,47604.05,2014,,San Francisco Bay Area Rapid Transit District,PT
Laticia M Morrison,Station Agent,18714.65,0.00,353.23,28461.54,19067.88,,47529.42,2014,,San Francisco Bay Area Rapid Transit District,PT
Evelyn Chetcuti-Graves,Administrative Technician - NR,29061.11,344.06,0.00,17960.56,29405.17,,47365.73,2014,,San Francisco Bay Area Rapid Transit District,PT
Marilyn Fong,Station Agent,19894.13,0.00,182.76,27286.67,20076.89,,47363.56,2014,,San Francisco Bay Area Rapid Transit District,PT
Darryl Y Wong,Station Agent,40188.16,237.98,725.07,6152.64,41151.21,,47303.85,2014,,San Francisco Bay Area Rapid Transit District,PT
Mario Borg,Transit Vehicle Mechanic,30339.25,1896.64,5402.15,9578.66,37638.04,,47216.70,2014,,San Francisco Bay Area Rapid Transit District,PT
Andrea L Thayer,Station Agent - PT,26255.01,0.00,898.02,19892.67,27153.03,,47045.70,2014,,San Francisco Bay Area Rapid Transit District,PT
Clifford Mims,Utility Worker,20746.14,0.00,2613.47,23676.23,23359.61,,47035.84,2014,,San Francisco Bay Area Rapid Transit District,PT
Deonga S Williams,Station Agent,36432.40,2553.68,2569.77,5320.02,41555.85,,46875.87,2014,,San Francisco Bay Area Rapid Transit District,PT
Yu Qing Kung,Sr Computer Suppt Coordinator,32774.33,669.41,23.92,13248.19,33467.66,,46715.85,2014,,San Francisco Bay Area Rapid Transit District,PT
Justin A Howell,Station Agent,31369.74,381.75,2129.94,12829.31,33881.43,,46710.74,2014,,San Francisco Bay Area Rapid Transit District,PT
Sharrell Y Page,Station Agent - PT,30099.28,626.08,762.41,15061.35,31487.77,,46549.12,2014,,San Francisco Bay Area Rapid Transit District,PT
Michael R White III,Station Agent,29815.20,328.31,6632.78,9482.42,36776.29,,46258.71,2014,,San Francisco Bay Area Rapid Transit District,PT
Thomas Funk,Sr Computer Suppt Coordinator,30589.38,1467.31,51.18,14095.39,32107.87,,46203.26,2014,,San Francisco Bay Area Rapid Transit District,PT
Sharon R Sullivan,Train Operator - PT,29705.98,554.12,845.28,15050.55,31105.38,,46155.93,2014,,San Francisco Bay Area Rapid Transit District,PT
Lisa Duong,Junior Accountant,29656.44,250.44,4019.51,12155.01,33926.39,,46081.40,2014,,San Francisco Bay Area Rapid Transit District,PT
Joel Keller,Director,17691.05,0.00,0.00,27942.06,17691.05,,45633.11,2014,,San Francisco Bay Area Rapid Transit District,PT
John L McPartland,Director,17691.05,0.00,0.00,27942.06,17691.05,,45633.11,2014,,San Francisco Bay Area Rapid Transit District,PT
Gail Murray,Director,17691.05,0.00,0.00,27942.06,17691.05,,45633.11,2014,,San Francisco Bay Area Rapid Transit District,PT
Robert Raburn,Director,17691.05,0.00,0.00,27942.06,17691.05,,45633.11,2014,,San Francisco Bay Area Rapid Transit District,PT
Jesse H Self,Train Operator,12400.32,2271.75,772.11,30001.38,15444.18,,45445.56,2014,,San Francisco Bay Area Rapid Transit District,PT
Paung K Chi,Transit Vehicle Mechanic,16865.94,0.00,1095.19,27193.69,17961.13,,45154.82,2014,,San Francisco Bay Area Rapid Transit District,PT
Ada L King,Survey Taker  - PT,32160.33,21.98,4362.43,8540.29,36544.74,,45085.03,2014,,San Francisco Bay Area Rapid Transit District,PT
Rebecca M Torres,Police Officer,7163.40,0.00,23648.06,14234.15,30811.46,,45045.61,2014,,San Francisco Bay Area Rapid Transit District,PT
Maria O Carrera,Utility Worker,24616.27,1095.66,2208.21,16779.21,27920.14,,44699.35,2014,,San Francisco Bay Area Rapid Transit District,PT
Cassandra L. Jackson,Utility Worker,26880.02,169.21,1917.18,15723.23,28966.41,,44689.64,2014,,San Francisco Bay Area Rapid Transit District,PT
Kenneth E Parks,Transit Vehicle Mechanic,22316.54,4891.03,3845.73,13604.87,31053.30,,44658.17,2014,,San Francisco Bay Area Rapid Transit District,PT
Mark A Costa,Station Agent - PT,25034.45,741.71,1041.40,17787.51,26817.56,,44605.07,2014,,San Francisco Bay Area Rapid Transit District,PT
Marcos A Torres,Police Officer,9631.06,537.11,23672.89,10180.33,33841.06,,44021.39,2014,,San Francisco Bay Area Rapid Transit District,PT
Bradford A Wilson,Police Officer,26742.76,853.88,734.56,15550.35,28331.20,,43881.55,2014,,San Francisco Bay Area Rapid Transit District,PT
Veronica J Belt,Train Operator,20016.62,183.49,274.55,23105.94,20474.66,,43580.60,2014,,San Francisco Bay Area Rapid Transit District,PT
Robert J Owen,"Group Mgr, Capital Projects",15502.37,0.00,9272.97,18584.69,24775.34,,43360.03,2014,,San Francisco Bay Area Rapid Transit District,PT
James R Pope,Train Operator - PT,28006.60,137.23,1368.96,13833.76,29512.79,,43346.55,2014,,San Francisco Bay Area Rapid Transit District,PT
