employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
SHARON A LANSDOWNE,"","",53193.05,,,53193.05,22.22,1995,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL D RICHMOND,"","",53135.02,,,53135.02,14.82,2001,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH W ROSS,"","",52985.68,,,52985.68,24.05,1993,2013,"",San Jose Police and Fire Retirement Plan
BELINDA  MEDRANO,"","",52953.12,,,52953.12,28.64,2010,2013,"",San Jose Police and Fire Retirement Plan
GREGORY D KRANICH,"","",52783.96,,,52783.96,19.98,2002,2013,"",San Jose Police and Fire Retirement Plan
EDWARD S FERDINANDSEN,"","",52636.75,,,52636.75,28.13,1985,2013,"",San Jose Police and Fire Retirement Plan
JULIE  MC DANIEL,"","",52611.98,,,52611.98,20.46,2005,2013,"",San Jose Police and Fire Retirement Plan
RICHARD N HILL,"","",52478.80,,,52478.80,25.58,1981,2013,"",San Jose Police and Fire Retirement Plan
RANDALL R SUTTON,"","",52411.09,,,52411.09,23.67,1991,2013,"",San Jose Police and Fire Retirement Plan
JEANETTE F JEW,"","",52408.38,,,52408.38,10.86,1997,2013,"",San Jose Police and Fire Retirement Plan
SHIRLEY M OSWALD,"","",52382.31,,,52382.31,30.34,2011,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL R CURCIO,"","",52256.21,,,52256.21,18.96,1996,2013,"",San Jose Police and Fire Retirement Plan
ROSEMARIE  BRITTON,"","",52228.96,,,52228.96,20.98,1989,2013,"",San Jose Police and Fire Retirement Plan
DUDLEY C BYNOE,"","",52196.87,,,52196.87,22.40,1999,2013,"",San Jose Police and Fire Retirement Plan
DAVID A BACA,"","",52159.36,,,52159.36,21.56,1996,2013,"",San Jose Police and Fire Retirement Plan
PATRICIA A ALVAREZ,"","",52103.09,,,52103.09,13.48,2008,2013,"",San Jose Police and Fire Retirement Plan
ARTHUR D ANDERS,"","",52088.82,,,52088.82,19.84,2000,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM L GARROUTTE,"","",52003.53,,,52003.53,25.52,1996,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL  EDGMON,"","",52001.41,,,52001.41,9.94,1999,2013,"",San Jose Police and Fire Retirement Plan
LANNY G BOWDEN,"","",51886.16,,,51886.16,23.21,1992,2013,"",San Jose Police and Fire Retirement Plan
GLENN  TERRY,"","",51801.11,,,51801.11,24.19,1983,2013,"",San Jose Police and Fire Retirement Plan
JERRY L HARRELL,"","",51687.40,,,51687.40,24.07,1998,2013,"",San Jose Police and Fire Retirement Plan
ARTHUR T MCDONALD,"","",51684.33,,,51684.33,18.53,1996,2013,"",San Jose Police and Fire Retirement Plan
EDWARD A HORN,"","",51652.01,,,51652.01,22.30,2003,2013,"",San Jose Police and Fire Retirement Plan
MAURI K REEDER,"","",51462.09,,,51462.09,17.81,1995,2013,"",San Jose Police and Fire Retirement Plan
EMMETT  KNUTZEN,"","",51277.36,,,51277.36,26.96,1988,2013,"",San Jose Police and Fire Retirement Plan
REYNALDO  DOMINGUEZ,"","",51254.48,,,51254.48,8.75,1999,2013,"",San Jose Police and Fire Retirement Plan
HARVEY  WEBB,"","",51247.64,,,51247.64,24.91,1991,2013,"",San Jose Police and Fire Retirement Plan
JEFF M HENRIQUES,"","",51231.24,,,51231.24,6.55,2002,2013,"",San Jose Police and Fire Retirement Plan
ROBERT A PAXTON,"","",51222.04,,,51222.04,22.31,1995,2013,"",San Jose Police and Fire Retirement Plan
LEO G PLINSKI,"","",51017.26,,,51017.26,26.71,1983,2013,"",San Jose Police and Fire Retirement Plan
NANCY  ROSARIO,"","",50915.46,,,50915.46,19.29,2001,2013,"",San Jose Police and Fire Retirement Plan
DEBORAH D ROGERS,"","",50698.65,,,50698.65,38.11,2009,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM C WELLS,"","",50630.47,,,50630.47,12.71,1998,2013,"",San Jose Police and Fire Retirement Plan
TIMOTHY L KNEA,"","",50591.42,,,50591.42,18.63,1998,2013,"",San Jose Police and Fire Retirement Plan
PETER M CONSTANT,"","",50441.02,,,50441.02,10.56,2000,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL R LYNCH,"","",50316.45,,,50316.45,11.45,1997,2013,"",San Jose Police and Fire Retirement Plan
THOMAS R KINNEY,"","",50047.38,,,50047.38,29.36,1975,2013,"",San Jose Police and Fire Retirement Plan
SAM H SEIBERT,"","",49953.49,,,49953.49,29.34,1976,2013,"",San Jose Police and Fire Retirement Plan
DEVLIN M CREIGHTON,"","",49810.87,,,49810.87,5.03,2012,2013,"",San Jose Police and Fire Retirement Plan
RON  BALDAL,"","",49780.08,,,49780.08,15.04,2013,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM H ADAMS,"","",49627.21,,,49627.21,21.05,1998,2013,"",San Jose Police and Fire Retirement Plan
JEFF E THORNLEY,"","",49593.82,,,49593.82,10.85,2011,2013,"",San Jose Police and Fire Retirement Plan
RAFAEL H DE LOS SANTOS,"","",49498.98,,,49498.98,17.13,1999,2013,"",San Jose Police and Fire Retirement Plan
MERRIL K ANGELL,"","",49472.91,,,49472.91,21.86,1984,2013,"",San Jose Police and Fire Retirement Plan
SAMUEL S PEARSON,"","",49416.65,,,49416.65,20.65,2004,2013,"",San Jose Police and Fire Retirement Plan
BRADLEY J MARTIN,"","",49353.65,,,49353.65,10.34,1995,2013,"",San Jose Police and Fire Retirement Plan
JON W BARIKMO,"","",49319.56,,,49319.56,21.22,1985,2013,"",San Jose Police and Fire Retirement Plan
MERCEDES H PHILLIPS,"","",49261.53,,,49261.53,11.98,1996,2013,"",San Jose Police and Fire Retirement Plan
TIMOTHY R HALPIN,"","",49246.19,,,49246.19,19.32,2007,2013,"",San Jose Police and Fire Retirement Plan
ELLSWORTH J RYAN,"","",49241.24,,,49241.24,25.44,1982,2013,"",San Jose Police and Fire Retirement Plan
JOHN M ALVISO,"","",49119.15,,,49119.15,19.54,1995,2013,"",San Jose Police and Fire Retirement Plan
LUIS  RUILOBA,"","",48703.92,,,48703.92,14.69,1987,2013,"",San Jose Police and Fire Retirement Plan
JOHN  ABATE,"","",48669.72,,,48669.72,18.85,2001,2013,"",San Jose Police and Fire Retirement Plan
JOAN  MC INTOSH,"","",48604.60,,,48604.60,21.37,1994,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH H YSSELSTEIN,"","",48297.55,,,48297.55,11.24,2012,2013,"",San Jose Police and Fire Retirement Plan
BRIAN J ARVIN,"","",48223.59,,,48223.59,9.53,1995,2013,"",San Jose Police and Fire Retirement Plan
RALPH A SANZERI,"","",48158.12,,,48158.12,21.23,2012,2013,"",San Jose Police and Fire Retirement Plan
ROBERT  RAMIREZ,"","",48152.93,,,48152.93,17.99,1995,2013,"",San Jose Police and Fire Retirement Plan
MARK P MESSIER,"","",48075.31,,,48075.31,13.11,1992,2013,"",San Jose Police and Fire Retirement Plan
GLENN V SMILEY,"","",47964.78,,,47964.78,21.15,1994,2013,"",San Jose Police and Fire Retirement Plan
OWEN  PURSER,"","",47862.27,,,47862.27,21.21,1984,2013,"",San Jose Police and Fire Retirement Plan
THOMAS F PALMER,"","",47808.48,,,47808.48,9.60,1994,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM A WIEN,"","",47724.26,,,47724.26,27.88,1979,2013,"",San Jose Police and Fire Retirement Plan
JO  NAMES,"","",47684.15,,,47684.15,15.26,1993,2013,"",San Jose Police and Fire Retirement Plan
OLIVER J ANASTACIO,"","",47572.20,,,47572.20,29.08,1982,2013,"",San Jose Police and Fire Retirement Plan
CHRISTINA L THOMAS,"","",47458.96,,,47458.96,20.71,2011,2013,"",San Jose Police and Fire Retirement Plan
DOUGLAS G WRIGHT,"","",47375.80,,,47375.80,7.81,2001,2013,"",San Jose Police and Fire Retirement Plan
EDWARD L CARAGHER,"","",47365.06,,,47365.06,21.54,1990,2013,"",San Jose Police and Fire Retirement Plan
GEORGE E RIZZO,"","",47212.30,,,47212.30,15.12,2001,2013,"",San Jose Police and Fire Retirement Plan
DONALD E EDWARDS,"","",47195.55,,,47195.55,23.21,1978,2013,"",San Jose Police and Fire Retirement Plan
RICHARD L NELSON,"","",47176.92,,,47176.92,16.50,1996,2013,"",San Jose Police and Fire Retirement Plan
STEPHEN T WININGER,"","",47166.65,,,47166.65,20.20,2002,2013,"",San Jose Police and Fire Retirement Plan
CHARLES D ROY,"","",46984.05,,,46984.05,24.21,1980,2013,"",San Jose Police and Fire Retirement Plan
M CARROLL  BLACKSTOCK,"","",46758.86,,,46758.86,21.48,1983,2013,"",San Jose Police and Fire Retirement Plan
ROBERTA K GINGERICH,"","",46711.80,,,46711.80,26.45,2008,2013,"",San Jose Police and Fire Retirement Plan
ALEXANDER E PEDREGON,"","",46702.59,,,46702.59,20.11,2000,2013,"",San Jose Police and Fire Retirement Plan
KAREN MARIE MARTINEZ,"","",46638.54,,,46638.54,12.56,1994,2013,"",San Jose Police and Fire Retirement Plan
MERVIN E PIERCE,"","",46558.68,,,46558.68,18.21,1992,2013,"",San Jose Police and Fire Retirement Plan
DIANE  COLSON,"","",46343.76,,,46343.76,19.30,1992,2013,"",San Jose Police and Fire Retirement Plan
PHILLIP O NORTON,"","",46314.62,,,46314.62,20.38,1982,2013,"",San Jose Police and Fire Retirement Plan
DONALD I TYSON,"","",46193.71,,,46193.71,22.97,1985,2013,"",San Jose Police and Fire Retirement Plan
RODERICK  AVERY,"","",46083.89,,,46083.89,20.40,1992,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY B HUNTER,"","",46058.53,,,46058.53,18.00,1995,2013,"",San Jose Police and Fire Retirement Plan
DONALD J DE DOBBELEER,"","",46051.10,,,46051.10,20.76,1994,2013,"",San Jose Police and Fire Retirement Plan
THEODORE A LOPEZ,"","",45977.25,,,45977.25,13.98,1991,2013,"",San Jose Police and Fire Retirement Plan
HAROLD H EVANS I,"","",45903.41,,,45903.41,28.46,1979,2013,"",San Jose Police and Fire Retirement Plan
JOHN G SCHAAR,"","",45889.49,,,45889.49,31.13,1982,2013,"",San Jose Police and Fire Retirement Plan
LESLIE B OWEN,"","",45884.65,,,45884.65,25.45,1983,2013,"",San Jose Police and Fire Retirement Plan
EDWARD M COTTLE,"","",45881.82,,,45881.82,26.91,1980,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L CARNEY,"","",45855.04,,,45855.04,19.29,2008,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM R NELSON,"","",45844.19,,,45844.19,19.22,1997,2013,"",San Jose Police and Fire Retirement Plan
JAMES R BAGGOTT,"","",45743.92,,,45743.92,21.58,1993,2013,"",San Jose Police and Fire Retirement Plan
DENNY R GREER,"","",45718.33,,,45718.33,28.12,1979,2013,"",San Jose Police and Fire Retirement Plan
GEOFFREY  WEIGAND,"","",45673.50,,,45673.50,6.45,1993,2013,"",San Jose Police and Fire Retirement Plan
BILLY P KEY,"","",45653.92,,,45653.92,24.35,1983,2013,"",San Jose Police and Fire Retirement Plan
THEODORE M JR  BOHN,"","",45548.82,,,45548.82,20.31,1981,2013,"",San Jose Police and Fire Retirement Plan
EDWARD N SILVA,"","",45538.91,,,45538.91,25.84,1973,2013,"",San Jose Police and Fire Retirement Plan
JUDY  HAMILTON,"","",45439.11,,,45439.11,24.07,2006,2013,"",San Jose Police and Fire Retirement Plan
GREGORY M WAGSTAFF,"","",45401.37,,,45401.37,20.07,2009,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM B PIERCE,"","",45316.67,,,45316.67,5.71,1996,2013,"",San Jose Police and Fire Retirement Plan
HERRELL J HOUSTON,"","",45314.78,,,45314.78,20.25,1984,2013,"",San Jose Police and Fire Retirement Plan
JOHN M GEIMER,"","",45289.66,,,45289.66,17.40,1995,2013,"",San Jose Police and Fire Retirement Plan
GAYLORD R LANE,"","",45240.35,,,45240.35,24.01,1983,2013,"",San Jose Police and Fire Retirement Plan
RHONDA  KEPLER,"","",45214.28,,,45214.28,8.55,2008,2013,"",San Jose Police and Fire Retirement Plan
SYLVIA  OLIVETTI,"","",45091.25,,,45091.25,8.36,1995,2013,"",San Jose Police and Fire Retirement Plan
"JOHNNY  VENZON, JR.","","",45041.23,,,45041.23,18.58,1997,2013,"",San Jose Police and Fire Retirement Plan
LORRAINE E POTTER,"","",44917.02,,,44917.02,18.94,2006,2013,"",San Jose Police and Fire Retirement Plan
BERNARDO  ROBLEDO,"","",44838.93,,,44838.93,12.69,1992,2013,"",San Jose Police and Fire Retirement Plan
FRANCES E IRELAND,"","",44721.20,,,44721.20,30.58,2003,2013,"",San Jose Police and Fire Retirement Plan
JERRY C DUMAS,"","",44683.34,,,44683.34,11.50,1992,2013,"",San Jose Police and Fire Retirement Plan
MIKE M ESPINOZA,"","",44584.60,,,44584.60,19.28,1994,2013,"",San Jose Police and Fire Retirement Plan
MARTIN  VIERRA,"","",44421.82,,,44421.82,20.78,1988,2013,"",San Jose Police and Fire Retirement Plan
PHILLIP R ORDONEZ,"","",44419.22,,,44419.22,21.14,1999,2013,"",San Jose Police and Fire Retirement Plan
JAMES J JR  GUIDO,"","",44367.67,,,44367.67,25.11,1981,2013,"",San Jose Police and Fire Retirement Plan
RICK M SAIN,"","",44355.52,,,44355.52,15.40,1991,2013,"",San Jose Police and Fire Retirement Plan
ROBERT A GRANT,"","",44349.86,,,44349.86,14.10,1983,2013,"",San Jose Police and Fire Retirement Plan
MARJORIE I BERGSTROM,"","",44339.83,,,44339.83,32.00,2009,2013,"",San Jose Police and Fire Retirement Plan
FREDA A SALOIS,"","",44322.37,,,44322.37,18.59,2010,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM P HACKETT,"","",44283.21,,,44283.21,14.08,1991,2013,"",San Jose Police and Fire Retirement Plan
BARRY A. BARNER,"","",44242.04,,,44242.04,15.01,2012,2013,"",San Jose Police and Fire Retirement Plan
DAVID  EARLE,"","",44167.73,,,44167.73,9.39,1991,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM E WALKER,"","",44056.25,,,44056.25,15.12,1991,2013,"",San Jose Police and Fire Retirement Plan
RICHARD M STRUTHERS,"","",43951.03,,,43951.03,25.25,1981,2013,"",San Jose Police and Fire Retirement Plan
RALPH  PERCELLE,"","",43945.25,,,43945.25,16.08,1990,2013,"",San Jose Police and Fire Retirement Plan
ROY F SAN FILIPPO,"","",43776.69,,,43776.69,25.47,1980,2013,"",San Jose Police and Fire Retirement Plan
JO ANN Y TERRY,"","",43700.25,,,43700.25,30.64,2001,2013,"",San Jose Police and Fire Retirement Plan
LAWRENCE  VOLPE,"","",43537.22,,,43537.22,20.70,1987,2013,"",San Jose Police and Fire Retirement Plan
CINDY A REYES,"","",43484.38,,,43484.38,13.63,2002,2013,"",San Jose Police and Fire Retirement Plan
STEVEN S ANDERSON,"","",43476.00,,,43476.00,15.23,1996,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH W JR  EARNSHAW,"","",43416.08,,,43416.08,22.90,1983,2013,"",San Jose Police and Fire Retirement Plan
JERRY  BOYER,"","",43324.30,,,43324.30,15.40,1993,2013,"",San Jose Police and Fire Retirement Plan
TERESA  AHERN,"","",43283.84,,,43283.84,17.85,1999,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL T SPINELLI,"","",43240.67,,,43240.67,7.62,1994,2013,"",San Jose Police and Fire Retirement Plan
VIRGINIA  CANNELL,"","",43239.02,,,43239.02,33.18,2010,2013,"",San Jose Police and Fire Retirement Plan
GAYLE L CUMMINS,"","",43176.85,,,43176.85,22.69,1985,2013,"",San Jose Police and Fire Retirement Plan
KATHERINE  KNAPP,"","",43164.11,,,43164.11,30.19,2004,2013,"",San Jose Police and Fire Retirement Plan
GORDON M WALLACE,"","",43061.25,,,43061.25,25.02,1980,2013,"",San Jose Police and Fire Retirement Plan
LOU ANNA  KLEIN,"","",42994.25,,,42994.25,32.02,2004,2013,"",San Jose Police and Fire Retirement Plan
JEAN  IVERSON,"","",42944.82,,,42944.82,29.62,2002,2013,"",San Jose Police and Fire Retirement Plan
PAUL J BYFIELD,"","",42934.09,,,42934.09,20.47,1987,2013,"",San Jose Police and Fire Retirement Plan
JOE M TAMARIT,"","",42893.86,,,42893.86,17.15,1996,2013,"",San Jose Police and Fire Retirement Plan
JERRY L MATHIS,"","",42757.74,,,42757.74,19.69,1988,2013,"",San Jose Police and Fire Retirement Plan
DIANNA N JACOB,"","",42743.82,,,42743.82,15.58,2010,2013,"",San Jose Police and Fire Retirement Plan
PAUL  EWING,"","",42717.04,,,42717.04,9.83,1990,2013,"",San Jose Police and Fire Retirement Plan
GEORGE  GARDINER,"","",42693.80,,,42693.80,12.23,1988,2013,"",San Jose Police and Fire Retirement Plan
RICHARD  ECKSTROM,"","",42525.47,,,42525.47,6.58,1987,2013,"",San Jose Police and Fire Retirement Plan
DAVID H MOSS,"","",42524.76,,,42524.76,15.67,1988,2013,"",San Jose Police and Fire Retirement Plan
RICHARD C VASQUEZ,"","",42349.12,,,42349.12,5.81,1988,2013,"",San Jose Police and Fire Retirement Plan
TERRI  HOWARD,"","",42308.66,,,42308.66,23.87,1993,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH S SUSKE,"","",42102.58,,,42102.58,22.85,1992,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL  ROBERTS,"","",42041.48,,,42041.48,12.79,1987,2013,"",San Jose Police and Fire Retirement Plan
SYLVIA  OLIVETTI,"","",41798.83,,,41798.83,32.24,2001,2013,"",San Jose Police and Fire Retirement Plan
PHILLIP J PITTS,"","",41751.06,,,41751.06,14.53,1987,2013,"",San Jose Police and Fire Retirement Plan
DIANA  WUNDERLICH,"","",41673.91,,,41673.91,31.35,2004,2013,"",San Jose Police and Fire Retirement Plan
TERRY W GUYTON,"","",41652.91,,,41652.91,14.79,1989,2013,"",San Jose Police and Fire Retirement Plan
BETTY JANE BRAUN,"","",41635.81,,,41635.81,28.65,2006,2013,"",San Jose Police and Fire Retirement Plan
FRANK J PORTERA,"","",41475.74,,,41475.74,16.22,1993,2013,"",San Jose Police and Fire Retirement Plan
JONI  PARKS,"","",41465.83,,,41465.83,30.21,2010,2013,"",San Jose Police and Fire Retirement Plan
EDWARD T JR  SCHNEICKERT,"","",41402.01,,,41402.01,17.04,1985,2013,"",San Jose Police and Fire Retirement Plan
KATHRYN D MOSUNIC,"","",41400.24,,,41400.24,32.91,2008,2013,"",San Jose Police and Fire Retirement Plan
BRANNAN  SMITH,"","",41388.92,,,41388.92,12.96,1992,2013,"",San Jose Police and Fire Retirement Plan
KENT H COSSEY,"","",41247.01,,,41247.01,16.28,1986,2013,"",San Jose Police and Fire Retirement Plan
MARY ANN BRICKELL,"","",41054.85,,,41054.85,29.44,2010,2013,"",San Jose Police and Fire Retirement Plan
KAREN D. SMITH,"","",40951.63,,,40951.63,29.00,2009,2013,"",San Jose Police and Fire Retirement Plan
PAUL E RUSSELL,"","",40907.75,,,40907.75,20.82,2001,2013,"",San Jose Police and Fire Retirement Plan
RODOLFO E DOWNING,"","",40902.68,,,40902.68,18.12,2010,2013,"",San Jose Police and Fire Retirement Plan
CLAUDIA B HOLMBERG,"","",40880.86,,,40880.86,25.51,2000,2013,"",San Jose Police and Fire Retirement Plan
TOMMY E PUGH,"","",40839.45,,,40839.45,13.19,1986,2013,"",San Jose Police and Fire Retirement Plan
JAMES D KELLY,"","",40669.71,,,40669.71,17.07,1986,2013,"",San Jose Police and Fire Retirement Plan
JAY H PROPST,"","",40651.07,,,40651.07,21.86,1989,2013,"",San Jose Police and Fire Retirement Plan
MARIA  REYES,"","",40634.55,,,40634.55,26.35,1995,2013,"",San Jose Police and Fire Retirement Plan
HAROLD S FUNK,"","",40497.25,,,40497.25,24.50,1979,2013,"",San Jose Police and Fire Retirement Plan
DON R GREER,"","",39868.63,,,39868.63,17.19,1985,2013,"",San Jose Police and Fire Retirement Plan
DONA M. SORENSEN,"","",39819.68,,,39819.68,28.90,2012,2013,"",San Jose Police and Fire Retirement Plan
JAMES M MC MAHON,"","",39780.28,,,39780.28,20.22,2009,2013,"",San Jose Police and Fire Retirement Plan
STANLEY M RUSSELL,"","",39604.52,,,39604.52,19.46,1985,2013,"",San Jose Police and Fire Retirement Plan
JOHN H KREGEL,"","",39553.44,,,39553.44,18.42,1985,2013,"",San Jose Police and Fire Retirement Plan
ROYCE R CHAMBERS,"","",39382.51,,,39382.51,15.51,1984,2013,"",San Jose Police and Fire Retirement Plan
STEWART  TOWNEND,"","",39328.84,,,39328.84,24.25,1984,2013,"",San Jose Police and Fire Retirement Plan
LOWELL D CATES,"","",38934.14,,,38934.14,12.27,1984,2013,"",San Jose Police and Fire Retirement Plan
MELISSA K MARTINEZ,"","",38846.85,,,38846.85,10.90,2012,2013,"",San Jose Police and Fire Retirement Plan
LOUELLA A DE MERS,"","",38636.88,,,38636.88,31.11,2011,2013,"",San Jose Police and Fire Retirement Plan
JO ANN  MOORE,"","",38592.06,,,38592.06,27.58,1999,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH  BAXTER,"","",38543.57,,,38543.57,13.42,1991,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM C LOWE,"","",38537.91,,,38537.91,22.00,1971,2013,"",San Jose Police and Fire Retirement Plan
MARY  LONGAKER,"","",38527.77,,,38527.77,30.16,2008,2013,"",San Jose Police and Fire Retirement Plan
DEBORAH  MORRIS,"","",38460.29,,,38460.29,4.12,1989,2013,"",San Jose Police and Fire Retirement Plan
DAVID A HOENSHELL,"","",38347.05,,,38347.05,13.35,1994,2013,"",San Jose Police and Fire Retirement Plan
MARIA L KIRKENDALL,"","",38219.06,,,38219.06,27.99,2010,2013,"",San Jose Police and Fire Retirement Plan
NORMAN W GREEN,"","",38117.62,,,38117.62,19.62,1983,2013,"",San Jose Police and Fire Retirement Plan
ERNEST R SINCLAIR,"","",38086.24,,,38086.24,15.18,1988,2013,"",San Jose Police and Fire Retirement Plan
ROBERT V BRADSHAW,"","",38068.31,,,38068.31,20.53,1993,2013,"",San Jose Police and Fire Retirement Plan
ALLAN  CANEPA,"","",37990.69,,,37990.69,9.91,1987,2013,"",San Jose Police and Fire Retirement Plan
ANNE M. WARNER,"","",37955.89,,,37955.89,30.13,2009,2013,"",San Jose Police and Fire Retirement Plan
KAREN S WIDMAN,"","",37886.18,,,37886.18,30.47,2010,2013,"",San Jose Police and Fire Retirement Plan
CHARLES  SEATON,"","",37879.81,,,37879.81,15.19,1983,2013,"",San Jose Police and Fire Retirement Plan
WENDY  CALDARULO,"","",37824.25,,,37824.25,18.99,1994,2013,"",San Jose Police and Fire Retirement Plan
PATRICIA  MC DONALD,"","",37786.26,,,37786.26,30.58,2013,2013,"",San Jose Police and Fire Retirement Plan
DAVID F WITMER,"","",37557.66,,,37557.66,15.29,1987,2013,"",San Jose Police and Fire Retirement Plan
MARY  KNUPP,"","",37552.35,,,37552.35,12.12,1989,2013,"",San Jose Police and Fire Retirement Plan
TERESA D MAULDIN,"","",37484.17,,,37484.17,9.91,2007,2013,"",San Jose Police and Fire Retirement Plan
LYLE L GRAY,"","",37390.50,,,37390.50,9.21,1982,2013,"",San Jose Police and Fire Retirement Plan
YOLANDA  RODRIGUEZ,"","",37386.49,,,37386.49,30.67,2005,2013,"",San Jose Police and Fire Retirement Plan
RICHARD J NEIBAUR,"","",37349.69,,,37349.69,21.83,1978,2013,"",San Jose Police and Fire Retirement Plan
SHIRLEY A DIQUISTO,"","",37291.53,,,37291.53,30.87,2011,2013,"",San Jose Police and Fire Retirement Plan
JACQUELYN  MC CLURE,"","",37251.66,,,37251.66,28.36,2005,2013,"",San Jose Police and Fire Retirement Plan
JANE  MYERS,"","",37221.94,,,37221.94,27.44,2003,2013,"",San Jose Police and Fire Retirement Plan
DORA E CASTRO,"","",37062.69,,,37062.69,30.64,2002,2013,"",San Jose Police and Fire Retirement Plan
CLARENCE M SHANNON,"","",37005.95,,,37005.95,22.00,1977,2013,"",San Jose Police and Fire Retirement Plan
LYNDA A LEONARD,"","",37002.65,,,37002.65,15.14,1987,2013,"",San Jose Police and Fire Retirement Plan
SHELLEY  BISKUP,"","",36876.19,,,36876.19,26.28,1993,2013,"",San Jose Police and Fire Retirement Plan
SEBASTIAN J CATANIA,"","",36706.21,,,36706.21,8.20,1986,2013,"",San Jose Police and Fire Retirement Plan
ROSE MARIE RANADA,"","",36664.81,,,36664.81,25.85,2012,2013,"",San Jose Police and Fire Retirement Plan
BARBARA  WRIGHT,"","",36655.84,,,36655.84,25.00,2013,2013,"",San Jose Police and Fire Retirement Plan
RAE  ALEXANDER,"","",36630.36,,,36630.36,23.76,1992,2013,"",San Jose Police and Fire Retirement Plan
MARILYN  MARTIN,"","",36610.07,,,36610.07,23.21,2012,2013,"",San Jose Police and Fire Retirement Plan
FRANCIS E SWANSON,"","",36565.01,,,36565.01,8.67,1986,2013,"",San Jose Police and Fire Retirement Plan
LA DONNA  VUJEVICH,"","",36535.29,,,36535.29,32.66,2011,2013,"",San Jose Police and Fire Retirement Plan
ASCENSAO S. MOHN,"","",36513.35,,,36513.35,25.97,1996,2013,"",San Jose Police and Fire Retirement Plan
PATRICIA  RIOLO,"","",36393.14,,,36393.14,9.79,2012,2013,"",San Jose Police and Fire Retirement Plan
LORRAINE  REINMUTH,"","",36376.39,,,36376.39,27.95,1987,2013,"",San Jose Police and Fire Retirement Plan
CAROLE J HOLMES,"","",36373.92,,,36373.92,30.69,2008,2013,"",San Jose Police and Fire Retirement Plan
MICHELE  HYLAND,"","",36326.73,,,36326.73,25.36,2008,2013,"",San Jose Police and Fire Retirement Plan
DONOVAN J SCOTT,"","",36316.47,,,36316.47,24.92,2011,2013,"",San Jose Police and Fire Retirement Plan
ALEXANDRA M. COLON,"","",36192.49,,,36192.49,26.02,2012,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM H KEENEY,"","",36174.68,,,36174.68,24.38,1980,2013,"",San Jose Police and Fire Retirement Plan
RONALD D SHANNON,"","",35993.37,,,35993.37,25.51,1981,2013,"",San Jose Police and Fire Retirement Plan
BARBARA  BROWN,"","",35989.24,,,35989.24,29.42,2006,2013,"",San Jose Police and Fire Retirement Plan
ALICE  STAGG,"","",35865.74,,,35865.74,28.27,2004,2013,"",San Jose Police and Fire Retirement Plan
CYNTHIA LEE ALIGO,"","",35764.65,,,35764.65,25.55,2008,2013,"",San Jose Police and Fire Retirement Plan
ALEXIS  JOHNSON,"","",35757.57,,,35757.57,28.75,2013,2013,"",San Jose Police and Fire Retirement Plan
CHARLOTTE  PETERSON,"","",35742.70,,,35742.70,26.12,1987,2013,"",San Jose Police and Fire Retirement Plan
NANCY L. ANTHONY,"","",35692.22,,,35692.22,20.90,2006,2013,"",San Jose Police and Fire Retirement Plan
BARBARA  DEKRUIF,"","",35646.45,,,35646.45,32.53,1993,2013,"",San Jose Police and Fire Retirement Plan
MARY JO  SILVERIA,"","",35598.79,,,35598.79,21.74,2010,2013,"",San Jose Police and Fire Retirement Plan
DORIS  KLEIN,"","",35530.02,,,35530.02,31.29,1991,2013,"",San Jose Police and Fire Retirement Plan
GERALDINE  RITCHIE,"","",35431.17,,,35431.17,28.50,2010,2013,"",San Jose Police and Fire Retirement Plan
STEVEN LEE  WEESNER,"","",35409.11,,,35409.11,12.22,1983,2013,"",San Jose Police and Fire Retirement Plan
RICHARD  CARROLL,"","",35401.80,,,35401.80,7.80,1985,2013,"",San Jose Police and Fire Retirement Plan
MARILYN  BROWN,"","",35232.40,,,35232.40,29.37,2010,2013,"",San Jose Police and Fire Retirement Plan
JAMES A LEROY,"","",35221.43,,,35221.43,20.81,1986,2013,"",San Jose Police and Fire Retirement Plan
