Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Katelyn  Mason,Lead Crime Analyst - Unclassified,39020.00,0.00,0.00,15391.12,39020.00,,54411.12,2017,,San Mateo County,""
Mario R Cousenes,Custodian,37154.82,0.00,1640.23,15531.58,38795.05,,54326.63,2017,,San Mateo County,""
Ranjana L Prasad,Medical Office Assistant II,53457.66,0.00,834.48,0.00,54292.14,,54292.14,2017,,San Mateo County,""
Adriana  Cortes,Sheriff's Correctional Officer,26688.24,5781.24,2832.72,18977.30,35302.20,,54279.50,2017,,San Mateo County,""
Alfred K Torres,Administrative Assistant I,28679.43,0.00,5678.26,19865.63,34357.69,,54223.32,2017,,San Mateo County,""
Elizabeth  Solis,Public Health Nurse,54157.68,0.00,0.00,0.00,54157.68,,54157.68,2017,,San Mateo County,""
Todd S Berry,Stationary Engineer II,53952.26,0.00,160.00,0.00,54112.26,,54112.26,2017,,San Mateo County,""
Mariapilar  Coffey,Legal Secretary I - Confidential,33458.00,0.00,0.00,20638.56,33458.00,,54096.56,2017,,San Mateo County,""
Alfredo L Escobar,Park Ranger II,41408.22,2392.85,366.06,9920.84,44167.13,,54087.97,2017,,San Mateo County,""
Tripti T Joshi,Dentist,54050.98,0.00,0.00,0.00,54050.98,,54050.98,2017,,San Mateo County,""
Tiffany  Bradford-Oldham,Librarian I,53585.94,209.04,239.41,0.00,54034.39,,54034.39,2017,,San Mateo County,""
Jan  Allen,Case Management / Assessment Specialist II,46291.12,187.92,500.00,7031.90,46979.04,,54010.94,2017,,San Mateo County,""
Carlos A Ramirez,Community Services Officer,49851.45,4002.58,114.14,0.00,53968.17,,53968.17,2017,,San Mateo County,""
Perla  Loa,Medical Office Assistant II,41789.25,6397.07,841.84,4939.46,49028.16,,53967.62,2017,,San Mateo County,""
Kristopher M Hart,Sheriff's Correctional Officer.T,27488.16,3422.72,3245.80,19682.68,34156.68,,53839.36,2017,,San Mateo County,""
Eliza A Arzola,Registered Dental Assistant,38769.38,830.40,1152.41,13073.22,40752.19,,53825.41,2017,,San Mateo County,""
Anastacia  Estipona,Medical Services Assistant II,44189.89,3690.01,111.38,5768.74,47991.28,,53760.02,2017,,San Mateo County,""
Carmen  Monedero,IS Project Manager II,51401.37,0.00,0.00,2343.01,51401.37,,53744.38,2017,,San Mateo County,""
Jeanne A Linquist,Staff Physician,47932.97,0.00,5810.00,0.00,53742.97,,53742.97,2017,,San Mateo County,""
Stephanie  Yamat,Assessor / Recorder Technician II,44843.36,2409.52,592.92,5768.74,47845.80,,53614.54,2017,,San Mateo County,""
Fabricio  Narvaez,Benefits Analyst II,53567.43,0.00,0.00,0.00,53567.43,,53567.43,2017,,San Mateo County,""
Shao M Gan,Library Assistant I,41979.30,0.00,554.21,11002.06,42533.51,,53535.57,2017,,San Mateo County,""
Margaret P Tseng,Deputy Assessor - Clerk Recorder,30162.01,0.00,12818.85,10493.50,42980.86,,53474.36,2017,,San Mateo County,""
Gladys M Willkom,Patient Services Assistant II,46652.44,321.28,707.96,5768.74,47681.68,,53450.42,2017,,San Mateo County,""
Elly B Kuypers,Marriage And Family Therapist II,32751.92,0.00,2274.60,18423.24,35026.52,,53449.76,2017,,San Mateo County,""
Jack K Krimmer,Criminalist II,53434.20,0.00,0.00,0.00,53434.20,,53434.20,2017,,San Mateo County,""
Lorena  Alvarado,Medical Services Assistant II,49798.16,0.00,1044.73,2357.95,50842.89,,53200.84,2017,,San Mateo County,""
Oscar U Garcia-Ceja,Sheriff's Correctional Officer,27342.72,3693.98,2687.28,19454.83,33723.98,,53178.81,2017,,San Mateo County,""
Latisha M Russell,Medical Services Assistant II,52711.47,417.72,11.60,0.00,53140.79,,53140.79,2017,,San Mateo County,""
Cathy R Baron,Relief Nurse,49099.43,3015.51,929.40,0.00,53044.34,,53044.34,2017,,San Mateo County,""
Julie A Berkovatz,Children's Services Social Worker III,34918.01,2487.52,0.00,15590.01,37405.53,,52995.54,2017,,San Mateo County,""
Harold  Flores,Laboratory Assistant II - Relief,45970.64,905.14,348.48,5768.74,47224.26,,52993.00,2017,,San Mateo County,""
Queena M Tia,Fiscal Office Specialist,34824.00,354.82,1974.54,15796.10,37153.36,,52949.46,2017,,San Mateo County,""
Magdalena  Kruczkowska,Relief Nurse,52190.22,724.44,21.50,0.00,52936.16,,52936.16,2017,,San Mateo County,""
Oscar A Quintanilla Reyes,Patient Services Assistant II,45116.44,2183.22,556.79,5054.86,47856.45,,52911.31,2017,,San Mateo County,""
Keith  Bradford,Legal Office Specialist,46676.04,381.59,1332.76,4497.14,48390.39,,52887.53,2017,,San Mateo County,""
Peter S Bentley,Senior Engineer - I,52828.60,0.00,0.00,0.00,52828.60,,52828.60,2017,,San Mateo County,""
Mary Louise  Christiansen,Deputy District Attorney I - Unclassified,40801.92,0.00,0.00,12009.23,40801.92,,52811.15,2017,,San Mateo County,""
Rey Allen C Medina,Licensed Vocational Nurse,42880.39,475.32,0.00,9322.09,43355.71,,52677.80,2017,,San Mateo County,""
Eliki T Delai,Sheriff's Correctional Officer,14377.00,13410.06,9443.56,15438.54,37230.62,,52669.16,2017,,San Mateo County,""
Nicole  Fernandez,Library Assistant I,40779.94,0.00,107.54,11733.20,40887.48,,52620.68,2017,,San Mateo County,""
Theresa G Houseman,Legal Executive Assistant - Confidential,37053.61,160.46,0.00,15382.67,37214.07,,52596.74,2017,,San Mateo County,""
Gloria  Gutierrez-Gil,Benefits Analyst II,34202.00,0.00,983.89,17387.65,35185.89,,52573.54,2017,,San Mateo County,""
Cynthia C Guintu,Long Term Care Nurse,27239.74,1725.04,11761.85,11839.03,40726.63,,52565.66,2017,,San Mateo County,""
Iliana  Garcia,Community Worker II,46165.88,0.00,604.28,5768.74,46770.16,,52538.90,2017,,San Mateo County,""
Mario M Garcia,Rehabilitation Production Supervisor I,46930.63,167.65,611.76,4816.90,47710.04,,52526.94,2017,,San Mateo County,""
Maria F Angel,Dietetic Technician,34547.72,36.47,3363.64,14564.05,37947.83,,52511.88,2017,,San Mateo County,""
Sylvia  Dwa,Respiratory Therapist II - Relief,45790.65,4245.80,2447.05,0.00,52483.50,,52483.50,2017,,San Mateo County,""
Diana Y Madriz,Medical Services Assistant II,31880.09,0.00,820.96,19763.19,32701.05,,52464.24,2017,,San Mateo County,""
Evan  Motoshige,Environmental Health Specialist I,38897.40,48.87,500.00,13004.72,39446.27,,52450.99,2017,,San Mateo County,""
Glencora  King,Marriage And Family Therapist I,52242.60,204.90,0.00,0.00,52447.50,,52447.50,2017,,San Mateo County,""
Stephen P Mroz,Deputy Sheriff,21414.95,0.00,5707.59,25314.06,27122.54,,52436.60,2017,,San Mateo County,""
Jillian C Vergara,Custodian,46678.84,3154.60,2524.59,0.00,52358.03,,52358.03,2017,,San Mateo County,""
Aldemaro  Zambrana,Custodian,25431.96,2588.73,2184.88,22132.43,30205.57,,52338.00,2017,,San Mateo County,""
Susan Y Caceres,Patient Services Assistant II,50845.62,0.00,1448.24,0.00,52293.86,,52293.86,2017,,San Mateo County,""
Madahi  Cornejo,Intern / Fellow II,43915.20,123.60,0.00,8197.26,44038.80,,52236.06,2017,,San Mateo County,""
Ben T Nguyen,Marriage And Family Therapist I,41388.00,0.00,580.00,10236.86,41968.00,,52204.86,2017,,San Mateo County,""
Mirna P Rivera-Martinez,Not provided,44288.94,682.25,1940.82,5292.82,46912.01,,52204.83,2017,,San Mateo County,""
Sheila B Lynn,Hospital Unit Coordinator,44329.55,6912.75,914.07,0.00,52156.37,,52156.37,2017,,San Mateo County,""
Rodolfo  Reyla,Custodian,36033.44,1841.97,36.80,14214.54,37912.21,,52126.75,2017,,San Mateo County,""
Victoria  Yoon,Legal Secretary I,34569.64,0.00,500.00,17014.42,35069.64,,52084.06,2017,,San Mateo County,""
Allan-Greene J Coombes,Mail Services Driver,43741.29,2172.81,594.68,5292.82,46508.78,,51801.60,2017,,San Mateo County,""
Joanna  Alvarez,Patient Services Assistant II,46896.95,3293.49,1511.13,0.00,51701.57,,51701.57,2017,,San Mateo County,""
Glenda M Torres,Medical Services Assistant II,46713.52,2262.34,2687.81,0.00,51663.67,,51663.67,2017,,San Mateo County,""
Kalya  Paradis,"Occupational Therapist II, California Children's Services",31961.21,0.00,500.00,19200.77,32461.21,,51661.98,2017,,San Mateo County,""
Michael  Candelaria,Program Counselor II,34730.83,0.00,215.94,16708.18,34946.77,,51654.95,2017,,San Mateo County,""
Miriam  Vazquez,Patient Services Assistant II,44500.54,351.69,998.85,5768.74,45851.08,,51619.82,2017,,San Mateo County,""
Deborah  Van Olst,Epidemiologist II,51555.11,0.00,0.00,0.00,51555.11,,51555.11,2017,,San Mateo County,""
Cecily  Harris,Senior Management Analyst,45630.55,0.00,0.00,5876.81,45630.55,,51507.36,2017,,San Mateo County,""
Christine  Hoang,Legal Office Assistant I,44768.35,949.48,0.00,5768.74,45717.83,,51486.57,2017,,San Mateo County,""
Rachael L Hood,Library Assistant I,39916.07,0.00,224.55,11333.52,40140.62,,51474.14,2017,,San Mateo County,""
Liliana  Reyes,Library Assistant I,39172.25,0.00,1274.57,10954.56,40446.82,,51401.38,2017,,San Mateo County,""
Geraldine Grace D Basa,Cash Management Specialist,33494.16,0.00,500.00,17398.82,33994.16,,51392.98,2017,,San Mateo County,""
Lauren M Ford-Peterson,Park Ranger II,38373.36,2772.59,265.99,9837.19,41411.94,,51249.13,2017,,San Mateo County,""
Laura E Courtox,Elections Specialist III,47610.37,1415.18,184.64,1932.53,49210.19,,51142.72,2017,,San Mateo County,""
Diala  Rbeiz,Pharmacist,35823.44,0.00,369.43,14914.14,36192.87,,51107.01,2017,,San Mateo County,""
Kassandra  Ayar Vargas,Administrative Secretary I,35634.89,35.53,0.00,15399.38,35670.42,,51069.80,2017,,San Mateo County,""
Jessica  Spilt,Food Service Worker I,43998.79,6341.46,557.40,0.00,50897.65,,50897.65,2017,,San Mateo County,""
Carmen V Musial,Stationary Engineer II,42826.14,260.66,2541.92,5263.97,45628.72,,50892.69,2017,,San Mateo County,""
Lesley E Roehr,Deputy Probation Officer III,29264.27,0.00,1948.48,19649.91,31212.75,,50862.66,2017,,San Mateo County,""
Cheryl  Kistler,Office Assistant II,28933.27,0.00,1823.72,20101.97,30756.99,,50858.96,2017,,San Mateo County,""
Joy N Cheechov,Executive Secretary - Confidential,33119.35,0.00,4265.58,13470.90,37384.93,,50855.83,2017,,San Mateo County,""
Victoria  Hernandez,Patient Services Assistant II,44227.20,85.66,750.20,5768.74,45063.06,,50831.80,2017,,San Mateo County,""
Felipe J Lopez,Benefits Analyst II,23206.49,0.00,17701.59,9892.40,40908.08,,50800.48,2017,,San Mateo County,""
Vilma L Bollinger,Medical Services Assistant II,37764.46,2085.44,2777.46,8157.39,42627.36,,50784.75,2017,,San Mateo County,""
Maribel C Prado,Lead Health Benefits Analyst,17776.08,0.00,1058.70,31886.81,18834.78,,50721.59,2017,,San Mateo County,""
YUEN KI  IP,Environmental Health Specialist I,36881.68,0.00,0.00,13756.16,36881.68,,50637.84,2017,,San Mateo County,""
Iriam M Menjivar,Medical Services Assistant II,33672.96,0.00,2465.48,14387.71,36138.44,,50526.15,2017,,San Mateo County,""
Pamela E Abaunza,Patient Services Assistant II,44583.00,0.00,1132.51,4788.05,45715.51,,50503.56,2017,,San Mateo County,""
Mei S Lam,Medical Services Assistant II,46011.73,2180.43,2304.69,0.00,50496.85,,50496.85,2017,,San Mateo County,""
Pauline  Luft,Accountant II,40272.89,0.00,467.68,9734.36,40740.57,,50474.93,2017,,San Mateo County,""
Gloria  Lee,Medical Office Specialist,30587.45,76.01,3262.79,16535.36,33926.25,,50461.61,2017,,San Mateo County,""
John D Jewell,Deputy Sheriff,50450.88,0.00,0.00,0.00,50450.88,,50450.88,2017,,San Mateo County,""
Emily  Forman,Dietitian,36374.50,0.00,376.88,13676.43,36751.38,,50427.81,2017,,San Mateo County,""
Vicky  Young,Physician Specialist - Unclassified,50423.36,0.00,0.00,0.00,50423.36,,50423.36,2017,,San Mateo County,""
Jennifer  Cox,Community Worker II,19317.33,0.00,610.31,30479.46,19927.64,,50407.10,2017,,San Mateo County,""
Brenda  pena,Medical Services Assistant II - Unclassified,34630.50,0.00,1325.91,14424.44,35956.41,,50380.85,2017,,San Mateo County,""
CORAL  GUERRERO,Community Worker II,42888.15,0.00,1694.94,5768.74,44583.09,,50351.83,2017,,San Mateo County,""
Carolina  Bracamonte,Children's Services Social Worker III,30372.16,1971.42,7526.59,10447.13,39870.17,,50317.30,2017,,San Mateo County,""
Lesbya  Reyes,Public Services Specialist,34852.13,0.00,1237.68,14214.30,36089.81,,50304.11,2017,,San Mateo County,""
Frederick P Menzel,Crime Analyst,50302.01,0.00,0.00,0.00,50302.01,,50302.01,2017,,San Mateo County,""
Janise R Belson,Library Assistant II,33232.58,0.00,1007.85,15961.04,34240.43,,50201.47,2017,,San Mateo County,""
Jennifer T Ng,Marriage And Family Therapist I,45612.42,0.00,0.00,4578.94,45612.42,,50191.36,2017,,San Mateo County,""
Irene A Fuentes,Deputy Public Guardian Conservator II,33833.31,177.74,500.00,15643.11,34511.05,,50154.16,2017,,San Mateo County,""
Jocelyn V Picon,Group Supervisor II,29138.49,989.85,1065.82,18942.87,31194.16,,50137.03,2017,,San Mateo County,""
Roberto  Chavarria,Transportation Officer,44214.04,149.88,0.00,5768.74,44363.92,,50132.66,2017,,San Mateo County,""
Dana T Hartman,Marriage And Family Therapist I,38495.51,0.00,0.00,11627.94,38495.51,,50123.45,2017,,San Mateo County,""
Johnson J Young,Public Works Technician I,44567.91,0.00,608.00,4816.90,45175.91,,49992.81,2017,,San Mateo County,""
Carole  Montenegro,Medical Services Assistant II,35873.82,137.43,786.53,13159.23,36797.78,,49957.01,2017,,San Mateo County,""
Daniel R Caughey,Deputy Sheriff,49944.85,0.00,0.00,0.00,49944.85,,49944.85,2017,,San Mateo County,""
Mary A Phillips,Relief Nurse,45126.62,1403.61,3213.15,0.00,49743.38,,49743.38,2017,,San Mateo County,""
Kyin N Aye,Medical Services Assistant II,46354.26,3200.61,8.47,0.00,49563.34,,49563.34,2017,,San Mateo County,""
Rosa  Gonzalez,Project/Program Associate III,49551.84,0.00,0.00,0.00,49551.84,,49551.84,2017,,San Mateo County,""
Nicole S Mejia,Office Specialist,48482.30,0.00,0.00,1045.77,48482.30,,49528.07,2017,,San Mateo County,""
WENDY  LU,Communicable Disease Investigator - Unclassified,35673.90,0.00,379.84,13405.26,36053.74,,49459.00,2017,,San Mateo County,""
Rachel Anne  Cordero,"Medical Services Assistant II

Patient Services Assistant II",40127.38,1286.88,603.49,7214.10,42017.75,,49231.85,2017,,San Mateo County,""
Daisy S Salmeron,Ambulatory Care Nurse,25599.32,847.72,8521.52,14258.10,34968.56,,49226.66,2017,,San Mateo County,""
Adrienne  Mahar,Library Assistant I,36264.78,0.00,1883.44,10946.87,38148.22,,49095.09,2017,,San Mateo County,""
Kristina D Cava,Community Program Analyst I,49029.87,0.00,0.00,0.00,49029.87,,49029.87,2017,,San Mateo County,""
Marsha A Toscano,Executive Secretary - Confidential,23883.77,0.00,16644.69,8497.17,40528.46,,49025.63,2017,,San Mateo County,""
Lila  Jacobo-Raffaelli,Child Support Analyst I,35886.56,0.00,2901.79,10234.03,38788.35,,49022.38,2017,,San Mateo County,""
Eric K Mulipola,Estate Property Officer,41788.96,0.00,500.00,6730.12,42288.96,,49019.08,2017,,San Mateo County,""
Josephine C Vassallo,Medical Surgical Nurse,26090.96,0.00,13644.60,9238.96,39735.56,,48974.52,2017,,San Mateo County,""
Clinton  Treichel,IS Communications Specialist II,48963.68,0.00,0.00,0.00,48963.68,,48963.68,2017,,San Mateo County,""
Michelle  Lawless,Critical Care Nurse,39151.63,453.44,4519.60,4793.25,44124.67,,48917.92,2017,,San Mateo County,""
Ginelle  Ng- Irwin,Social Worker III,32500.01,0.00,2985.88,13401.37,35485.89,,48887.26,2017,,San Mateo County,""
Sarah D Rosendahl,Senior Legislative Aide - Unclassified,30342.00,0.00,9434.33,9095.69,39776.33,,48872.02,2017,,San Mateo County,""
Thomas M Merson,Management Analyst,48831.62,0.00,0.00,0.00,48831.62,,48831.62,2017,,San Mateo County,""
Jasleen  Klair,Dentist,48754.44,0.00,0.00,0.00,48754.44,,48754.44,2017,,San Mateo County,""
Sergio D Keating,Patient Services Assistant II,45918.78,0.00,1323.10,1491.86,47241.88,,48733.74,2017,,San Mateo County,""
Sandra  Andrade,Child Support Customer Service Specialist,47166.79,106.28,1412.15,0.00,48685.22,,48685.22,2017,,San Mateo County,""
Ma Lynda  Aquino,Medical Office Assistant II,37037.53,3664.44,2076.63,5836.38,42778.60,,48614.98,2017,,San Mateo County,""
Naiara  Dussan,Critical Care Nurse,31564.03,4029.10,1477.73,11539.10,37070.86,,48609.96,2017,,San Mateo County,""
Rossi E Bradford,Deputy Probation Officer III,29438.78,0.00,6265.32,12880.25,35704.10,,48584.35,2017,,San Mateo County,""
Matt  Wilson,Public Services Specialist,43951.20,853.17,1734.60,1981.02,46538.97,,48519.99,2017,,San Mateo County,""
Gregory  Giguiere,District Attorney's Inspector,26935.24,0.00,30.00,21500.73,26965.24,,48465.97,2017,,San Mateo County,""
Kevin  Harding-Toy,Case Management / Assessment Specialist II,47428.39,235.98,8.54,592.61,47672.91,,48265.52,2017,,San Mateo County,""
Agnieszka  Kalinowski,Psychiatric Specialist - Unclassified,45370.00,2632.50,256.24,0.00,48258.74,,48258.74,2017,,San Mateo County,""
Carmelita  Cruz,Senior Appraiser,26587.96,0.00,11842.82,9824.46,38430.78,,48255.24,2017,,San Mateo County,""
Sharon  Santos,Children's Services Social Worker III,34918.01,572.46,0.00,12704.41,35490.47,,48194.88,2017,,San Mateo County,""
Joana V Lopez,Patient Services Assistant II,47271.27,175.15,736.96,0.00,48183.38,,48183.38,2017,,San Mateo County,""
Victoria  Louie,Clinical Laboratory Scientist II - Relief,43104.43,2628.84,2429.77,0.00,48163.04,,48163.04,2017,,San Mateo County,""
Francis R Ysip,Medical Services Assistant I,45638.43,2255.00,112.81,0.00,48006.24,,48006.24,2017,,San Mateo County,""
Paula N Nyakudya,Relief Nurse,43581.15,1408.14,3011.25,0.00,48000.54,,48000.54,2017,,San Mateo County,""
Vanessa  Cortez,Medical Office Specialist,44845.78,1127.30,1937.75,0.00,47910.83,,47910.83,2017,,San Mateo County,""
Vilma R Aguilar,Benefits Analyst III,27207.88,0.00,0.00,20695.22,27207.88,,47903.10,2017,,San Mateo County,""
Margarita  Arbizu,Human Services Supervisor - Exempt,28403.47,710.09,7660.01,11126.71,36773.57,,47900.28,2017,,San Mateo County,""
Judy L Sanchez,Assessor / Recorder Technician II,47746.84,0.00,104.31,0.00,47851.15,,47851.15,2017,,San Mateo County,""
Sabrina  Jiron,Payroll / Personnel Services Specialist,43356.31,588.68,117.68,3752.91,44062.67,,47815.58,2017,,San Mateo County,""
Catherine M Tan,Public Services Specialist,47677.33,0.00,99.12,0.00,47776.45,,47776.45,2017,,San Mateo County,""
Sheena  Shifflet,"Licensed Vocational Nurse - Relief

Medical Office Assistant II",37036.61,0.00,500.00,10207.04,37536.61,,47743.65,2017,,San Mateo County,""
Michael L Pulido,Radiology Assistant,47346.59,353.48,0.00,0.00,47700.07,,47700.07,2017,,San Mateo County,""
Jacob M Hodgdon,Program Coordinator I,42599.90,1225.46,0.00,3836.21,43825.36,,47661.57,2017,,San Mateo County,""
Kristine L Stanton,Sheriff's Criminal Records Technician II,24739.60,663.60,5334.08,16869.78,30737.28,,47607.06,2017,,San Mateo County,""
Lourdes N Cruse,Social Worker III,32129.42,0.00,748.73,14722.12,32878.15,,47600.27,2017,,San Mateo County,""
Emma L Schaumkel,Health Benefits Analyst II,41642.53,0.00,132.28,5768.74,41774.81,,47543.55,2017,,San Mateo County,""
Anna L Stock,Clinical Laboratory Scientist II,33410.59,211.50,2883.62,11016.76,36505.71,,47522.47,2017,,San Mateo County,""
Rosalyn M Washington,Medical Office Specialist,47468.86,0.00,0.00,0.00,47468.86,,47468.86,2017,,San Mateo County,""
Linda R Wolin,Legislative Aide - Unclassified,47420.35,0.00,0.00,0.00,47420.35,,47420.35,2017,,San Mateo County,""
Segundo C Balolong,Utility Worker II,41613.81,28.69,0.00,5768.74,41642.50,,47411.24,2017,,San Mateo County,""
Kimberly  Pedraza,Peer Support Worker II - Unclassified,36445.20,0.00,0.00,10908.73,36445.20,,47353.93,2017,,San Mateo County,""
Rosena N Kishan,Office Assistant II,30331.37,331.97,198.60,16413.89,30861.94,,47275.83,2017,,San Mateo County,""
Damen B Sanders,Office Specialist,46936.13,329.79,5.07,0.00,47270.99,,47270.99,2017,,San Mateo County,""
Donna  Nguyen,Shelter Care Counselor I - Relief,42899.50,2239.73,2112.58,0.00,47251.81,,47251.81,2017,,San Mateo County,""
Jody  McCrate,Relief Nurse,38314.03,6459.66,2307.50,0.00,47081.19,,47081.19,2017,,San Mateo County,""
Rui  Liu,Management Analyst,39219.60,0.00,4412.21,3437.82,43631.81,,47069.63,2017,,San Mateo County,""
Vincent H Nocon,Deputy Sheriff,47004.00,0.00,0.00,0.00,47004.00,,47004.00,2017,,San Mateo County,""
Sirisha  Palakodaty,Library Assistant I,36794.70,0.00,482.72,9664.90,37277.42,,46942.32,2017,,San Mateo County,""
Anna  Lee,Speech Pathologist,45495.54,1237.26,207.32,0.00,46940.12,,46940.12,2017,,San Mateo County,""
Raquel  Espana,Management Analyst,41647.20,0.00,0.00,5248.10,41647.20,,46895.30,2017,,San Mateo County,""
Brianne R Crabbe,Vocational Rehabilitation Counselor III,33962.51,0.00,0.00,12664.33,33962.51,,46626.84,2017,,San Mateo County,""
Simone K Woods,Public Services Specialist,32676.36,0.00,0.00,13863.15,32676.36,,46539.51,2017,,San Mateo County,""
Max E Posada,Utility Worker II,34944.35,1088.16,0.00,10489.43,36032.51,,46521.94,2017,,San Mateo County,""
Michael D Meyer,Library Assistant I,33480.39,0.00,215.55,12763.65,33695.94,,46459.59,2017,,San Mateo County,""
Herlinda  Garcia,Patient Services Assistant II,44940.80,312.85,1203.46,0.00,46457.11,,46457.11,2017,,San Mateo County,""
Sebrina M Sanchez,Group Supervisor II,23875.21,1473.58,6156.47,14938.95,31505.26,,46444.21,2017,,San Mateo County,""
Veronica Z Ruiz,Patient Services Assistant II,45355.64,207.66,865.42,0.00,46428.72,,46428.72,2017,,San Mateo County,""
Billie J Teall,Case Management / Assessment Specialist II,29531.60,0.00,1073.38,15822.63,30604.98,,46427.61,2017,,San Mateo County,""
Paniz  Amirnasiri,Administrative Assistant II - Exempt,44518.69,0.00,500.00,1220.57,45018.69,,46239.26,2017,,San Mateo County,""
Hanford N Kwong,Pest Detection Specialist,45311.14,234.64,638.48,0.00,46184.26,,46184.26,2017,,San Mateo County,""
Rosario  Ortiz,Patient Services Assistant II,27446.50,71.48,1623.48,16998.88,29141.46,,46140.34,2017,,San Mateo County,""
Jamie G Magtang,Medical Services Assistant II,38562.72,7471.72,22.64,0.00,46057.08,,46057.08,2017,,San Mateo County,""
Jennie R Murray,Office Assistant II,31996.81,0.00,0.00,14056.17,31996.81,,46052.98,2017,,San Mateo County,""
John M Armitage,Patient Services Assistant II,39828.34,280.03,0.00,5768.74,40108.37,,45877.11,2017,,San Mateo County,""
Patricia A Neal,Children's Services Social Worker III,28897.54,0.00,6209.79,10707.69,35107.33,,45815.02,2017,,San Mateo County,""
Jordan  Marcello,Benefits Analyst I,45525.33,0.00,116.76,0.00,45642.09,,45642.09,2017,,San Mateo County,""
Robert  Stein,Management Analyst,45634.26,0.00,0.00,0.00,45634.26,,45634.26,2017,,San Mateo County,""
Raquel  Chavez,Medical Office Specialist,23337.90,0.00,1150.67,21135.70,24488.57,,45624.27,2017,,San Mateo County,""
Kim  Huynh,IS Application Support Analyst III,24315.66,0.00,12137.32,9090.15,36452.98,,45543.13,2017,,San Mateo County,""
Lucy  Rodriguez,Office Specialist,44494.82,907.60,98.68,0.00,45501.10,,45501.10,2017,,San Mateo County,""
Angel  Nguyen,Project/Program Associate IV,42023.54,0.00,0.00,3465.17,42023.54,,45488.71,2017,,San Mateo County,""
Frances  Corcorran,Ambulatory Care Nurse,42041.35,1419.17,-150.20,2141.64,43310.32,,45451.96,2017,,San Mateo County,""
Thomas O Vallero,Fiscal Office Specialist,33967.18,0.00,500.00,10953.10,34467.18,,45420.28,2017,,San Mateo County,""
Catherine R Diyorio,Management Analyst,45371.69,0.00,0.00,0.00,45371.69,,45371.69,2017,,San Mateo County,""
Mary C Robblee,Administrative Secretary II,29062.41,0.00,3235.70,13069.15,32298.11,,45367.26,2017,,San Mateo County,""
Stephanie  Bravo,Office Assistant II,30984.82,0.00,953.89,13314.47,31938.71,,45253.18,2017,,San Mateo County,""
Renee B Weber,Legal Office Specialist,19539.70,0.00,17418.09,8267.43,36957.79,,45225.22,2017,,San Mateo County,""
Robert  Szopa,Case Management / Assessment Specialist II,34264.24,0.00,0.00,10937.55,34264.24,,45201.79,2017,,San Mateo County,""
Laila M Khoury,Imaging Specialist - Relief,259.20,21064.60,23860.56,0.00,45184.36,,45184.36,2017,,San Mateo County,""
Jankee  Dahya,Intern / Fellow III,45180.00,0.00,0.00,0.00,45180.00,,45180.00,2017,,San Mateo County,""
Preeti  Mehta,Payroll / Personnel Services Specialist,43161.89,87.85,0.00,1884.36,43249.74,,45134.10,2017,,San Mateo County,""
Damian A Machuca,Sheriff's Correctional Officer,20361.60,1418.86,4036.56,19316.49,25817.02,,45133.51,2017,,San Mateo County,""
Martin  Cordero,Psychiatric Nurse,31143.28,2379.70,1052.19,10558.28,34575.17,,45133.45,2017,,San Mateo County,""
David A Hollister,Deputy Sheriff,45050.41,0.00,0.00,0.00,45050.41,,45050.41,2017,,San Mateo County,""
Alejandro  Barrera,Utility Worker II,44894.77,17.67,130.00,0.00,45042.44,,45042.44,2017,,San Mateo County,""
Karina  Pina,Licensed Vocational Nurse,39706.62,0.00,0.00,5318.95,39706.62,,45025.57,2017,,San Mateo County,""
Gregory R Hoss,Deputy Sheriff,45021.74,0.00,0.00,0.00,45021.74,,45021.74,2017,,San Mateo County,""
SONIA  ORNELAS,Medical Services Assistant II,44010.28,0.00,908.58,0.00,44918.86,,44918.86,2017,,San Mateo County,""
Francisco  Henriquez,Medical Services Assistant II,32009.53,134.12,3035.76,9739.09,35179.41,,44918.50,2017,,San Mateo County,""
Janet  Soo,Fiscal Office Specialist,44756.31,13.65,85.64,0.00,44855.60,,44855.60,2017,,San Mateo County,""
Yaritza  Aguilar Vidrio,Medical Services Assistant II,41618.63,29.18,1268.92,1867.16,42916.73,,44783.89,2017,,San Mateo County,""
Carol  Barragan Vega,Community Services Officer,41947.85,859.09,281.88,1694.57,43088.82,,44783.39,2017,,San Mateo County,""
Jacquelyn A Cochrane,Deputy District Attorney II - Unclassified,29039.67,0.00,21.71,15684.10,29061.38,,44745.48,2017,,San Mateo County,""
Davin J Williams,Group Supervisor II,17377.38,599.22,13928.81,12768.60,31905.41,,44674.01,2017,,San Mateo County,""
Caroline M Dallman,Resource Conservation Specialist I,38190.26,0.00,500.00,5979.05,38690.26,,44669.31,2017,,San Mateo County,""
Garrick Y Horvath,Public Works Technician II,29944.16,0.00,3945.88,10727.01,33890.04,,44617.05,2017,,San Mateo County,""
Sonja M White,Group Supervisor III,23054.91,0.00,1605.39,19916.09,24660.30,,44576.39,2017,,San Mateo County,""
Chris  Braggs,Benefits Analyst II,44262.54,0.00,275.60,0.00,44538.14,,44538.14,2017,,San Mateo County,""
Gabriela M Barraza,Library Assistant I,33033.35,0.00,376.79,11103.43,33410.14,,44513.57,2017,,San Mateo County,""
