Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Carol Langevin,CROSSING GUARD,5887.77,0.00,0.00,0.00,5887.77,,5887.77,2014,,Redondo Beach,PT
Anne Vasquez,CROSSING GUARD,5813.71,0.00,0.00,0.00,5813.71,,5813.71,2014,,Redondo Beach,PT
Richard White,CROSSING GUARD,5811.07,0.00,0.00,0.00,5811.07,,5811.07,2014,,Redondo Beach,PT
Carlos Sique,OFFICE ASSISTANT,5750.00,0.00,0.00,0.00,5750.00,,5750.00,2014,,Redondo Beach,PT
Douglas Hawkes,CROSSING GUARD,5723.78,0.00,0.00,0.00,5723.78,,5723.78,2014,,Redondo Beach,PT
Ann Ford,CROSSING GUARD,5665.59,0.00,0.00,0.00,5665.59,,5665.59,2014,,Redondo Beach,PT
Teri Shelton,ASSISTANT RECREATION COORDINATOR,5022.72,0.00,0.00,616.06,5022.72,,5638.78,2014,,Redondo Beach,PT
Donald Baird,PROGRAM COORDINATOR,5633.67,0.00,0.00,0.00,5633.67,,5633.67,2014,,Redondo Beach,PT
Taylor Ciano,ASSISTANT RECREATION COORDINATOR,5604.67,0.00,0.00,0.00,5604.67,,5604.67,2014,,Redondo Beach,PT
Adrian Biggs,MAINTENANCE TRAINEE I,5507.81,0.00,0.00,0.00,5507.81,,5507.81,2014,,Redondo Beach,PT
Nancy Papandrea,CROSSING GUARD,5506.89,0.00,0.00,0.00,5506.89,,5506.89,2014,,Redondo Beach,PT
Emilye Abkenar,ASSISTANT RECREATION COORDINATOR,5495.04,0.00,0.00,0.00,5495.04,,5495.04,2014,,Redondo Beach,PT
Jenny Anaya,CROSSING GUARD,5485.73,0.00,0.00,0.00,5485.73,,5485.73,2014,,Redondo Beach,PT
Jimmy White,CROSSING GUARD,5459.28,0.00,0.00,0.00,5459.28,,5459.28,2014,,Redondo Beach,PT
Christian Bustillo,MAINTENANCE TRAINEE I,5452.00,0.00,0.00,0.00,5452.00,,5452.00,2014,,Redondo Beach,PT
David Davis,SENIOR LIFEGUARD,5348.56,71.04,0.00,0.00,5419.60,,5419.60,2014,,Redondo Beach,PT
Marc Chavez,LIBRARY CLERK PT,5419.60,0.00,0.00,0.00,5419.60,,5419.60,2014,,Redondo Beach,PT
Elisa Ramirez-Mahan,CROSSING GUARD,5387.87,0.00,0.00,0.00,5387.87,,5387.87,2014,,Redondo Beach,PT
Mary Meick,CROSSING GUARD,5382.58,0.00,0.00,0.00,5382.58,,5382.58,2014,,Redondo Beach,PT
Luis Rodriguez,MAINTENANCE TRAINEE I,5381.50,0.00,0.00,0.00,5381.50,,5381.50,2014,,Redondo Beach,PT
Armando Ruiz,RECREATION LEADER I,5358.76,0.00,0.00,0.00,5358.76,,5358.76,2014,,Redondo Beach,PT
Olivia Bustamante Escriu,INSTRUCTOR I,5346.00,0.00,0.00,0.00,5346.00,,5346.00,2014,,Redondo Beach,PT
Ramiro Urenda,MAINTENANCE TRAINEE I,5084.84,176.26,0.00,0.00,5261.10,,5261.10,2014,,Redondo Beach,PT
Thomas Fitzpatrick,MAINTENANCE TRAINEE I,5218.50,0.00,0.00,0.00,5218.50,,5218.50,2014,,Redondo Beach,PT
Daune Garcia,CROSSING GUARD,5205.36,0.00,0.00,0.00,5205.36,,5205.36,2014,,Redondo Beach,PT
Keanu Uini,MAINTENANCE TRAINEE I,5167.04,0.00,0.00,0.00,5167.04,,5167.04,2014,,Redondo Beach,PT
Daisy Perez,POLICE CADET,5116.16,0.00,0.00,0.00,5116.16,,5116.16,2014,,Redondo Beach,PT
Ylsa Tellez,OFFICE ASSISTANT,5110.52,0.00,0.00,0.00,5110.52,,5110.52,2014,,Redondo Beach,PT
Chester Whitmore,RECREATION LEADER I,5107.59,0.00,0.00,0.00,5107.59,,5107.59,2014,,Redondo Beach,PT
Lexi Kleen Benjamin,LIFEGUARD,5088.00,0.00,0.00,0.00,5088.00,,5088.00,2014,,Redondo Beach,PT
Latanya Letcher,EMERGENCY SERVICES DISPATCHER,3476.06,0.00,394.70,1189.17,3870.76,,5059.93,2014,,Redondo Beach,PT
Lee Farnsworth,LIBRARY PAGE PT,5037.57,0.00,0.00,0.00,5037.57,,5037.57,2014,,Redondo Beach,PT
Jesse Rivera,OFFICE ASSISTANT,4946.50,0.00,0.00,0.00,4946.50,,4946.50,2014,,Redondo Beach,PT
Michael Vasquez,MAINTENANCE TRAINEE I,4864.50,0.00,0.00,0.00,4864.50,,4864.50,2014,,Redondo Beach,PT
Isabel Estrada,RECREATION LEADER I,4833.98,0.00,0.00,0.00,4833.98,,4833.98,2014,,Redondo Beach,PT
Li Yang,LIBRARY PAGE PT,4826.77,0.00,0.00,0.00,4826.77,,4826.77,2014,,Redondo Beach,PT
Robert Hansen,LIBRARY PAGE PT,4813.46,0.00,0.00,0.00,4813.46,,4813.46,2014,,Redondo Beach,PT
Jhenzier Gordon,RECREATION LEADER I,4750.55,0.00,0.00,0.00,4750.55,,4750.55,2014,,Redondo Beach,PT
Ramiro Ruiz,CROSSING GUARD,4739.84,0.00,0.00,0.00,4739.84,,4739.84,2014,,Redondo Beach,PT
Amanda Sloss,SENIOR LIFEGUARD,4627.33,88.80,0.00,0.00,4716.13,,4716.13,2014,,Redondo Beach,PT
Heather Mohle,SENIOR LIFEGUARD,4678.31,30.56,0.00,0.00,4708.87,,4708.87,2014,,Redondo Beach,PT
Laura Baumgartner,PROGRAM COORDINATOR,4691.79,0.00,0.00,0.00,4691.79,,4691.79,2014,,Redondo Beach,PT
Diana Pearson,ASSISTANT RECREATION COORDIN,4688.64,0.00,0.00,0.00,4688.64,,4688.64,2014,,Redondo Beach,PT
Aubree Graham,RECREATION LEADER I,4672.69,0.00,0.00,0.00,4672.69,,4672.69,2014,,Redondo Beach,PT
Caitlin Corral,RECREATION LEADER I,4666.75,0.00,0.00,0.00,4666.75,,4666.75,2014,,Redondo Beach,PT
Bonwah Nyann,MAINTENANCE TRAINEE I,4626.58,0.00,0.00,0.00,4626.58,,4626.58,2014,,Redondo Beach,PT
Carmelita Sellers,INSTRUCTOR I,4598.46,0.00,0.00,0.00,4598.46,,4598.46,2014,,Redondo Beach,PT
Evelynne Walla,RECREATION LEADER I,4587.73,0.00,0.00,0.00,4587.73,,4587.73,2014,,Redondo Beach,PT
Sereena Contreras,RECREATION LEADER I,4560.37,0.00,0.00,0.00,4560.37,,4560.37,2014,,Redondo Beach,PT
Victor Gonzalez,MAINTENANCE TRAINEE I,4201.80,139.59,0.00,0.00,4341.39,,4341.39,2014,,Redondo Beach,PT
Elena Mitova,LIBRARY PAGE PT,4335.12,0.00,0.00,0.00,4335.12,,4335.12,2014,,Redondo Beach,PT
Ginger Baker,OFFICE ASSISTANT,4316.00,0.00,0.00,0.00,4316.00,,4316.00,2014,,Redondo Beach,PT
Alberto Romero,LIBRARIAN PT,4287.39,0.00,0.00,0.00,4287.39,,4287.39,2014,,Redondo Beach,PT
Manuel Marquez,RECREATION LEADER I,4272.84,0.00,0.00,0.00,4272.84,,4272.84,2014,,Redondo Beach,PT
Norma Alcala,RECREATION LEADER I,4218.95,0.00,0.00,0.00,4218.95,,4218.95,2014,,Redondo Beach,PT
Caitlin Antos,OFFICE SPECIALIST III,3204.14,0.00,0.00,990.80,3204.14,,4194.94,2014,,Redondo Beach,PT
Steve Beard,THEATER TECHNICIAN I,4180.65,0.00,0.00,0.00,4180.65,,4180.65,2014,,Redondo Beach,PT
Daniel Gonzalez,LIFEGUARD,4156.12,0.00,0.00,0.00,4156.12,,4156.12,2014,,Redondo Beach,PT
Tia Sonya Shackelford,OFFICE ASSISTANT,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2014,,Redondo Beach,PT
Moises Trevino,LIBRARY CLERK PT,4152.75,0.00,0.00,0.00,4152.75,,4152.75,2014,,Redondo Beach,PT
Anthony Sasso,OFFICE ASSISTANT,3984.00,0.00,0.00,0.00,3984.00,,3984.00,2014,,Redondo Beach,PT
Alix Benson,RECREATION LEADER I,3930.77,0.00,0.00,0.00,3930.77,,3930.77,2014,,Redondo Beach,PT
Audrey Medlock,RECREATION LEADER I,3910.28,0.00,0.00,0.00,3910.28,,3910.28,2014,,Redondo Beach,PT
Gabriel Neuwelt,INSTRUCTOR I,3897.00,0.00,0.00,0.00,3897.00,,3897.00,2014,,Redondo Beach,PT
Ruby Holyfield,CROSSING GUARD,3791.98,0.00,0.00,0.00,3791.98,,3791.98,2014,,Redondo Beach,PT
William Mona,PROGRAM COORDINATOR,3785.85,0.00,0.00,0.00,3785.85,,3785.85,2014,,Redondo Beach,PT
Calum Shelden,LIFEGUARD,3558.14,185.06,0.00,0.00,3743.20,,3743.20,2014,,Redondo Beach,PT
Brent Kalmar,RECREATION LEADER I,3730.98,0.00,0.00,0.00,3730.98,,3730.98,2014,,Redondo Beach,PT
Peter Cervantes,OFFICE ASSISTANT,3299.40,0.00,0.00,419.95,3299.40,,3719.35,2014,,Redondo Beach,PT
Brianna Moreno,RECREATION LEADER I,3697.66,0.00,0.00,0.00,3697.66,,3697.66,2014,,Redondo Beach,PT
Brittany Richardson,OFFICE ASSISTANT,3682.50,0.00,0.00,0.00,3682.50,,3682.50,2014,,Redondo Beach,PT
Nicholas Jones,LIFEGUARD,3674.11,0.00,0.00,0.00,3674.11,,3674.11,2014,,Redondo Beach,PT
Marty Hanson,MAINTENANCE TRAINEE I,3573.10,0.00,0.00,0.00,3573.10,,3573.10,2014,,Redondo Beach,PT
Jimi Conley,RECREATION LEADER I,3571.46,0.00,0.00,0.00,3571.46,,3571.46,2014,,Redondo Beach,PT
Paul Hiney,ADMINISTRATIVE INTERN,3540.04,0.00,0.00,0.00,3540.04,,3540.04,2014,,Redondo Beach,PT
Henry Tran,LIFEGUARD,3266.99,270.19,0.00,0.00,3537.18,,3537.18,2014,,Redondo Beach,PT
Ciaran Gilligan,RECREATION LEADER I,3506.78,0.00,0.00,0.00,3506.78,,3506.78,2014,,Redondo Beach,PT
Tristan Koester,PROGRAM COORDINATOR,3425.36,0.00,0.00,0.00,3425.36,,3425.36,2014,,Redondo Beach,PT
Joseph Pressler,MAINTENANCE TRAINEE I,3389.88,0.00,0.00,0.00,3389.88,,3389.88,2014,,Redondo Beach,PT
Monica Bruno,ASSISTANT RECREATION COORDINATOR,3369.00,0.00,0.00,0.00,3369.00,,3369.00,2014,,Redondo Beach,PT
Brooke Mulcahy,OFFICE ASSISTANT,3360.00,0.00,0.00,0.00,3360.00,,3360.00,2014,,Redondo Beach,PT
Carmen Pech,RECREATION LEADER I,3282.25,0.00,0.00,0.00,3282.25,,3282.25,2014,,Redondo Beach,PT
Malik Ensley,PROGRAM COORDINATOR,3280.32,0.00,0.00,0.00,3280.32,,3280.32,2014,,Redondo Beach,PT
Tyler Ceja,SENIOR LIFEGUARD,3197.89,9.52,0.00,0.00,3207.41,,3207.41,2014,,Redondo Beach,PT
Erik Soderquist,OFFICE ASSISTANT,3142.00,0.00,0.00,0.00,3142.00,,3142.00,2014,,Redondo Beach,PT
Charlotte Hingley,INSTRUCTOR I,3011.00,0.00,128.00,0.00,3139.00,,3139.00,2014,,Redondo Beach,PT
Kylen Anthony,ASSISTANT RECREATION COORDINATOR,3134.52,0.00,0.00,0.00,3134.52,,3134.52,2014,,Redondo Beach,PT
Efrain Ornelas,RECREATION LEADER I,3132.19,0.00,0.00,0.00,3132.19,,3132.19,2014,,Redondo Beach,PT
Kyle Schmidt,RECREATION LEADER I,3110.82,0.00,0.00,0.00,3110.82,,3110.82,2014,,Redondo Beach,PT
Casey Amberger,ADMINISTRATIVE INTERN,3072.00,0.00,0.00,0.00,3072.00,,3072.00,2014,,Redondo Beach,PT
Grace Chung,LIFEGUARD,3037.52,0.00,0.00,0.00,3037.52,,3037.52,2014,,Redondo Beach,PT
Jaclyn Thomas,MAINTENANCE TRAINEE I,3006.12,0.00,0.00,0.00,3006.12,,3006.12,2014,,Redondo Beach,PT
Robert Ory,THEATER TECHNICIAN I,2996.26,0.00,0.00,0.00,2996.26,,2996.26,2014,,Redondo Beach,PT
Calleen Cessna,RECREATION LEADER I,2951.28,0.00,0.00,0.00,2951.28,,2951.28,2014,,Redondo Beach,PT
Peter Doykos,RECREATION LEADER I,2931.79,0.00,0.00,0.00,2931.79,,2931.79,2014,,Redondo Beach,PT
Jordan Zenka,MAINTENANCE TRAINEE I,2600.85,167.44,142.79,0.00,2911.08,,2911.08,2014,,Redondo Beach,PT
Lillian Kary,RECREATION LEADER I,2875.16,0.00,0.00,0.00,2875.16,,2875.16,2014,,Redondo Beach,PT
Tyler Ramsey,RECREATION LEADER I,2820.50,29.36,0.00,0.00,2849.86,,2849.86,2014,,Redondo Beach,PT
Tevin Collins,RECREATION LEADER I,2847.08,0.00,0.00,0.00,2847.08,,2847.08,2014,,Redondo Beach,PT
Meghan Ballard,ASSISTANT RECREATION COORDINATOR,2847.00,0.00,0.00,0.00,2847.00,,2847.00,2014,,Redondo Beach,PT
Spencer Stribling,LIFEGUARD,2778.41,51.82,0.00,0.00,2830.23,,2830.23,2014,,Redondo Beach,PT
Dylan Biggs,RECREATION LEADER I,2814.34,0.00,0.00,0.00,2814.34,,2814.34,2014,,Redondo Beach,PT
Tyler Watanabe,ASSISTANT RECREATION COORDIN,2808.74,0.00,0.00,0.00,2808.74,,2808.74,2014,,Redondo Beach,PT
Damon Decker,PROGRAM COORDINATOR,2791.82,0.00,0.00,0.00,2791.82,,2791.82,2014,,Redondo Beach,PT
Jeremy Glimp,POLICE CADET,2784.60,0.00,0.00,0.00,2784.60,,2784.60,2014,,Redondo Beach,PT
Habakkuk Hasegawa,MAINTENANCE TRAINEE I,2731.88,0.00,0.00,0.00,2731.88,,2731.88,2014,,Redondo Beach,PT
Milynn Jones,RECREATION LEADER I,2731.74,0.00,0.00,0.00,2731.74,,2731.74,2014,,Redondo Beach,PT
Gabriella Reynoso,LIFEGUARD,2630.36,96.23,0.00,0.00,2726.59,,2726.59,2014,,Redondo Beach,PT
Christopher Rodriguez,MAINTENANCE TRAINEE I,2705.45,0.00,0.00,0.00,2705.45,,2705.45,2014,,Redondo Beach,PT
Marcus Torres,MAINTENANCE TRAINEE I,2649.64,0.00,0.00,0.00,2649.64,,2649.64,2014,,Redondo Beach,PT
Chloe Hirahara,SENIOR LIFEGUARD,2646.96,0.00,0.00,0.00,2646.96,,2646.96,2014,,Redondo Beach,PT
Axel Morales,RECREATION LEADER I,2575.21,0.00,0.00,0.00,2575.21,,2575.21,2014,,Redondo Beach,PT
Kendal Ten Have-Kurata,RECREATION LEADER I,2574.09,0.00,0.00,0.00,2574.09,,2574.09,2014,,Redondo Beach,PT
David Gragg,THEATER TECHNICIAN I,1873.89,437.81,0.00,261.69,2311.70,,2573.39,2014,,Redondo Beach,PT
Lucila Johanknecht,CROSSING GUARD,2539.21,0.00,0.00,0.00,2539.21,,2539.21,2014,,Redondo Beach,PT
Ailidh Shelden,RECREATION LEADER I,2529.99,0.00,0.00,0.00,2529.99,,2529.99,2014,,Redondo Beach,PT
Randy Spilde,RECREATION LEADER I,2497.42,0.00,0.00,0.00,2497.42,,2497.42,2014,,Redondo Beach,PT
Ronald Ponciano,INSTRUCTOR I,2316.20,0.00,0.00,0.00,2316.20,,2316.20,2014,,Redondo Beach,PT
Jessica Balderas,RECREATION LEADER I,2312.92,0.00,0.00,0.00,2312.92,,2312.92,2014,,Redondo Beach,PT
Ashley Johnson,RECREATION LEADER I,2257.41,0.00,0.00,0.00,2257.41,,2257.41,2014,,Redondo Beach,PT
Angelica Muro,RECREATION LEADER I,2186.66,0.00,0.00,0.00,2186.66,,2186.66,2014,,Redondo Beach,PT
Andrea Santillan,RECREATION LEADER I,2182.84,0.00,0.00,0.00,2182.84,,2182.84,2014,,Redondo Beach,PT
Erich Schroeder,THEATER TECHNICIAN I,2171.43,0.00,0.00,0.00,2171.43,,2171.43,2014,,Redondo Beach,PT
Theodore Faturos,ADMINISTRATIVE INTERN,2164.32,0.00,0.00,0.00,2164.32,,2164.32,2014,,Redondo Beach,PT
Gisela Abraira-Ruiz,RECREATION LEADER I,2095.34,61.63,0.00,0.00,2156.97,,2156.97,2014,,Redondo Beach,PT
Adam Kruse,SENIOR LIFEGUARD,2113.52,0.00,0.00,0.00,2113.52,,2113.52,2014,,Redondo Beach,PT
Austin Moore,RECREATION LEADER I,2108.40,0.00,0.00,0.00,2108.40,,2108.40,2014,,Redondo Beach,PT
Jason Friedman,OFFICE ASSISTANT,2040.00,0.00,0.00,0.00,2040.00,,2040.00,2014,,Redondo Beach,PT
Amanda Caceres,RECREATION LEADER I,2009.19,0.00,0.00,0.00,2009.19,,2009.19,2014,,Redondo Beach,PT
Jeanette Gadut,OFFICE ASSISTANT,2008.54,0.00,0.00,0.00,2008.54,,2008.54,2014,,Redondo Beach,PT
Michael Simich,MAINTENANCE TRAINEE I,1996.56,0.00,0.00,0.00,1996.56,,1996.56,2014,,Redondo Beach,PT
Amanda Romero,OFFICE ASSISTANT,1977.75,0.00,0.00,0.00,1977.75,,1977.75,2014,,Redondo Beach,PT
Jennifer Garcia Way,POLICE CADET,1955.85,0.00,0.00,0.00,1955.85,,1955.85,2014,,Redondo Beach,PT
Shelby Martin,ASSISTANT RECREATION COORDIN,1951.56,0.00,0.00,0.00,1951.56,,1951.56,2014,,Redondo Beach,PT
Bernadette Martinez,ADMINISTRATIVE SPECIALIST,1649.57,0.00,0.00,257.01,1649.57,,1906.58,2014,,Redondo Beach,PT
Jason Shanney,SENIOR LIFEGUARD,1892.92,0.00,0.00,0.00,1892.92,,1892.92,2014,,Redondo Beach,PT
Victoria Artaza,RECREATION LEADER I,1855.02,0.00,0.00,0.00,1855.02,,1855.02,2014,,Redondo Beach,PT
Rigoberto Franco,MAINTENANCE TRAINEE I,1821.25,0.00,0.00,0.00,1821.25,,1821.25,2014,,Redondo Beach,PT
Ader Sazo,MUNICIPAL SERVICES OFFICER PT,1808.92,0.00,0.00,0.00,1808.92,,1808.92,2014,,Redondo Beach,PT
Jessica Seibert,RECREATION LEADER I,1802.92,0.00,0.00,0.00,1802.92,,1802.92,2014,,Redondo Beach,PT
Meglyn Huber,LIFEGUARD,1737.12,59.22,0.00,0.00,1796.34,,1796.34,2014,,Redondo Beach,PT
Daniel Ferradas,RECREATION LEADER I,1741.56,0.00,0.00,0.00,1741.56,,1741.56,2014,,Redondo Beach,PT
Samantha Rummans,INSTRUCTOR I,1734.00,0.00,0.00,0.00,1734.00,,1734.00,2014,,Redondo Beach,PT
Andre Flowers,MAINTENANCE TRAINEE I,1686.13,0.00,0.00,0.00,1686.13,,1686.13,2014,,Redondo Beach,PT
Mariana Loza,RECREATION LEADER I,1467.64,205.43,0.00,0.00,1673.07,,1673.07,2014,,Redondo Beach,PT
Brittany Vientos,SENIOR LIFEGUARD,1580.64,0.00,0.00,0.00,1580.64,,1580.64,2014,,Redondo Beach,PT
Jean Bermudes,INSTRUCTOR I,1575.25,0.00,0.00,0.00,1575.25,,1575.25,2014,,Redondo Beach,PT
Yesenia Villa,RECREATION LEADER I,1563.52,0.00,0.00,0.00,1563.52,,1563.52,2014,,Redondo Beach,PT
Nora Bebrich,CROSSING GUARD,1560.55,0.00,0.00,0.00,1560.55,,1560.55,2014,,Redondo Beach,PT
Irene Chua,LIBRARY CLERK,1554.24,0.00,0.00,0.00,1554.24,,1554.24,2014,,Redondo Beach,PT
Kenny Hernandez,MAINTENANCE TRAINEE I,1553.94,0.00,0.00,0.00,1553.94,,1553.94,2014,,Redondo Beach,PT
Adam Lynn,THEATER TECHNICIAN I,1545.96,0.00,0.00,0.00,1545.96,,1545.96,2014,,Redondo Beach,PT
John Schmitt,INSTRUCTOR I,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2014,,Redondo Beach,PT
Maureen Edwards-Love,OFFICE ASSISTANT,1499.06,0.00,0.00,0.00,1499.06,,1499.06,2014,,Redondo Beach,PT
Brandy Mclellen,LIBRARY CLERK PT,1489.48,0.00,0.00,0.00,1489.48,,1489.48,2014,,Redondo Beach,PT
Dana Denman,INSTRUCTOR I,1479.97,0.00,0.00,0.00,1479.97,,1479.97,2014,,Redondo Beach,PT
Donald Neureither,PROGRAM COORDINATOR,1459.35,0.00,0.00,0.00,1459.35,,1459.35,2014,,Redondo Beach,PT
Jose Manzano,MAINTENANCE TRAINEE I,1445.25,0.00,0.00,0.00,1445.25,,1445.25,2014,,Redondo Beach,PT
Nicole Parsons,THEATER TECHNICIAN I,1424.81,0.00,0.00,0.00,1424.81,,1424.81,2014,,Redondo Beach,PT
Jesse Conner,INSTRUCTOR I,1413.00,0.00,0.00,0.00,1413.00,,1413.00,2014,,Redondo Beach,PT
James Swartwout,INSTRUCTOR I,1410.00,0.00,0.00,0.00,1410.00,,1410.00,2014,,Redondo Beach,PT
Sarah Porter,LIBRARIAN PT,1372.10,0.00,0.00,0.00,1372.10,,1372.10,2014,,Redondo Beach,PT
Anthony Quintero,MAINTENANCE TRAINEE I,1360.08,0.00,0.00,0.00,1360.08,,1360.08,2014,,Redondo Beach,PT
Jay Patel,LIBRARY CLERK,1351.87,0.00,0.00,0.00,1351.87,,1351.87,2014,,Redondo Beach,PT
Rick Morgan,MAINTENANCE TRAINEE I,1339.51,0.00,0.00,0.00,1339.51,,1339.51,2014,,Redondo Beach,PT
Daniel Santiago,RECREATION LEADER I,1326.14,0.00,0.00,0.00,1326.14,,1326.14,2014,,Redondo Beach,PT
Teresa Aviles,MAINTENANCE TRAINEE I,1308.48,0.00,0.00,0.00,1308.48,,1308.48,2014,,Redondo Beach,PT
Tina Lawrence,RECREATION LEADER I,1268.96,0.00,0.00,0.00,1268.96,,1268.96,2014,,Redondo Beach,PT
Kali Merina,LIBRARY CLERK PT,1262.82,0.00,0.00,0.00,1262.82,,1262.82,2014,,Redondo Beach,PT
Dylan Hoffman,MAINTENANCE TRAINEE I,1245.50,0.00,0.00,0.00,1245.50,,1245.50,2014,,Redondo Beach,PT
Jose Perez,MAINTENANCE TRAINEE I,1222.01,0.00,0.00,0.00,1222.01,,1222.01,2014,,Redondo Beach,PT
John Ong,MAINTENANCE TRAINEE I,1116.25,105.75,0.00,0.00,1222.00,,1222.00,2014,,Redondo Beach,PT
David Campbell,CROSSING GUARD,1221.99,0.00,0.00,0.00,1221.99,,1221.99,2014,,Redondo Beach,PT
Diana Hunt,CROSSING GUARD,1201.23,0.00,0.00,0.00,1201.23,,1201.23,2014,,Redondo Beach,PT
Joseph Leiting,MAINTENANCE TRAINEE I,1175.00,0.00,0.00,0.00,1175.00,,1175.00,2014,,Redondo Beach,PT
Hailey Wilson,AIDE,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2014,,Redondo Beach,PT
Katie Regan,AIDE,1165.50,0.00,0.00,0.00,1165.50,,1165.50,2014,,Redondo Beach,PT
Adam Jackson,RECREATION LEADER I,1127.86,0.00,0.00,0.00,1127.86,,1127.86,2014,,Redondo Beach,PT
Rachel Carter,AIDE,1120.00,0.00,0.00,0.00,1120.00,,1120.00,2014,,Redondo Beach,PT
Santiago Mercado,MAINTENANCE TRAINEE I,1113.90,0.00,0.00,0.00,1113.90,,1113.90,2014,,Redondo Beach,PT
George Boyd,INSTRUCTOR I,1095.16,0.00,0.00,0.00,1095.16,,1095.16,2014,,Redondo Beach,PT
Nickolas Williamson,INSTRUCTOR I,1092.00,0.00,0.00,0.00,1092.00,,1092.00,2014,,Redondo Beach,PT
Marissa Mitter,INSTRUCTOR I,1092.00,0.00,0.00,0.00,1092.00,,1092.00,2014,,Redondo Beach,PT
Donna Pop,OFFICE ASSISTANT,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2014,,Redondo Beach,PT
Elizabeth Mintzias,SENIOR LIFEGUARD,977.15,0.00,0.00,0.00,977.15,,977.15,2014,,Redondo Beach,PT
William Bray,MAINTENANCE TRAINEE I,928.25,0.00,0.00,0.00,928.25,,928.25,2014,,Redondo Beach,PT
Austin Norris,LIFEGUARD,927.79,0.00,0.00,0.00,927.79,,927.79,2014,,Redondo Beach,PT
Erika Eastley,INSTRUCTOR I,909.00,0.00,0.00,0.00,909.00,,909.00,2014,,Redondo Beach,PT
Joshua Miller,RECREATION LEADER I,882.28,0.00,0.00,0.00,882.28,,882.28,2014,,Redondo Beach,PT
Joshua Phillips,PROGRAM COORDINATOR,838.12,0.00,0.00,0.00,838.12,,838.12,2014,,Redondo Beach,PT
Saul Castro Hernandez,MAINTENANCE TRAINEE I,834.25,0.00,0.00,0.00,834.25,,834.25,2014,,Redondo Beach,PT
William Wilson,PROGRAM COORDINATOR,829.07,0.00,0.00,0.00,829.07,,829.07,2014,,Redondo Beach,PT
Benito Hernandez,MAINTENANCE TRAINEE I,817.80,0.00,0.00,0.00,817.80,,817.80,2014,,Redondo Beach,PT
Naria Kiani,PROGRAM COORDINATOR,807.00,0.00,0.00,0.00,807.00,,807.00,2014,,Redondo Beach,PT
Kathleen Ocampo,RECREATION LEADER I,785.19,0.00,0.00,0.00,785.19,,785.19,2014,,Redondo Beach,PT
Christopher Kissel,MAINTENANCE TRAINEE I,783.96,0.00,0.00,0.00,783.96,,783.96,2014,,Redondo Beach,PT
Alyssa Soliz,RECREATION LEADER I,762.36,0.00,0.00,0.00,762.36,,762.36,2014,,Redondo Beach,PT
Christian Bissett,RECREATION LEADER I,732.98,0.00,0.00,0.00,732.98,,732.98,2014,,Redondo Beach,PT
Carolyn Carles,OFFICE ASSISTANT,710.64,0.00,0.00,0.00,710.64,,710.64,2014,,Redondo Beach,PT
Frank Donaldson,THEATER TECHNICIAN I,676.80,0.00,0.00,0.00,676.80,,676.80,2014,,Redondo Beach,PT
Derrin Goudy,THEATER TECHNICIAN I,648.60,0.00,0.00,0.00,648.60,,648.60,2014,,Redondo Beach,PT
Adam Rodgers,RECREATION LEADER I,639.90,0.00,0.00,0.00,639.90,,639.90,2014,,Redondo Beach,PT
Kambria Diers,SENIOR LIFEGUARD,633.44,0.00,0.00,0.00,633.44,,633.44,2014,,Redondo Beach,PT
James Acquarelli,POLICE LIEUTENANT,0.00,0.00,601.24,0.00,601.24,,601.24,2014,,Redondo Beach,PT
Frederick Williams,INSTRUCTOR I,600.10,0.00,0.00,0.00,600.10,,600.10,2014,,Redondo Beach,PT
Laura Leieritz,LIBRARY CLERK PT,578.79,0.00,0.00,0.00,578.79,,578.79,2014,,Redondo Beach,PT
Farren Marie Ronquillo,THEATER TECHNICIAN I,578.10,0.00,0.00,0.00,578.10,,578.10,2014,,Redondo Beach,PT
Meghan Weaver,RECREATION LEADER I,575.19,0.00,0.00,0.00,575.19,,575.19,2014,,Redondo Beach,PT
Ian Uhalt,RECREATION LEADER I,465.30,0.00,0.00,69.51,465.30,,534.81,2014,,Redondo Beach,PT
Rickena Mcclain,RECREATION LEADER I,529.54,0.00,0.00,0.00,529.54,,529.54,2014,,Redondo Beach,PT
Kevin Jansen,LIFEGUARD,523.12,0.00,0.00,0.00,523.12,,523.12,2014,,Redondo Beach,PT
Kenneth Simpson,THEATER TECHNICIAN I,451.20,0.00,0.00,63.13,451.20,,514.33,2014,,Redondo Beach,PT
Julian Harvey,OFFICE ASSISTANT,497.25,0.00,0.00,0.00,497.25,,497.25,2014,,Redondo Beach,PT
Cherry Bush,OFFICE ASSISTANT,492.19,0.00,0.00,0.00,492.19,,492.19,2014,,Redondo Beach,PT
Duane Vik,CROSSING GUARD,465.52,0.00,0.00,0.00,465.52,,465.52,2014,,Redondo Beach,PT
Taylor Caldwell,RECREATION LEADER I,458.93,0.00,0.00,0.00,458.93,,458.93,2014,,Redondo Beach,PT
Christina Francisco,MAINTENANCE TRAINEE I,446.50,0.00,0.00,0.00,446.50,,446.50,2014,,Redondo Beach,PT
