Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Herman Gee,Office Technician,54852.25,0.00,86.08,10663.95,54938.33,,65602.28,2014,,Sacramento Municipal Utility District,FT
Colleen Foley,Office Technician,54931.45,0.00,0.00,10663.95,54931.45,,65595.40,2014,,Sacramento Municipal Utility District,FT
Lisa Ennis-Shurtz,Office Technician,42822.38,980.64,665.04,20987.32,44468.06,,65455.38,2014,,Sacramento Municipal Utility District,FT
April Donnel Varner,Customer Services Representative II,36521.33,396.67,4371.14,24091.41,41289.14,,65380.55,2014,,Sacramento Municipal Utility District,PT
Eulanda Merriweather,Office Technician,54251.04,381.36,50.04,10639.03,54682.44,,65321.47,2014,,Sacramento Municipal Utility District,FT
Marie Henry,Senior Staff Secretary,52582.08,318.48,230.10,12143.93,53130.66,,65274.59,2014,,Sacramento Municipal Utility District,FT
Edward Dourgarian,Engineering Designer I,48258.87,0.00,404.72,16609.26,48663.59,,65272.85,2014,,Sacramento Municipal Utility District,PT
Justin Kerr,Senior Office Specialist,54476.49,40.61,63.24,10660.67,54580.34,,65241.01,2014,,Sacramento Municipal Utility District,FT
Karen Shea,Senior Office Specialist,54028.81,81.22,456.48,10645.87,54566.51,,65212.38,2014,,Sacramento Municipal Utility District,FT
Bruce Potts,Line Inspector II 1/,64940.94,268.94,0.00,0.00,65209.88,,65209.88,2014,,Sacramento Municipal Utility District,PT
Liset Tovar,Office Technician,54423.12,0.00,127.48,10655.86,54550.60,,65206.46,2014,,Sacramento Municipal Utility District,FT
Steven Hulse,Senior Office Specialist,54432.85,27.07,50.04,10641.71,54509.96,,65151.67,2014,,Sacramento Municipal Utility District,FT
Jessica Shaw,Associate Business Technology Analyst Entry Level,54458.00,13.57,747.47,9830.11,55219.04,,65049.15,2014,,Sacramento Municipal Utility District,PT
Michelene King,Office Technician,54257.96,0.00,50.04,10627.90,54308.00,,64935.90,2014,,Sacramento Municipal Utility District,FT
Jeremy Burkhalter,Customer Services Assistant,57838.89,0.00,2127.50,4929.93,59966.39,,64896.32,2014,,Sacramento Municipal Utility District,FT
Susanne Hughes,Senior Office Specialist,45668.59,0.00,0.00,19096.32,45668.59,,64764.91,2014,,Sacramento Municipal Utility District,FT
Veronica Ortiz,Customer Services Representative II,57307.67,770.85,1757.12,4876.07,59835.64,,64711.71,2014,,Sacramento Municipal Utility District,FT
Deanna Evans,Senior Office Specialist,44112.49,0.00,50.04,20422.61,44162.53,,64585.14,2014,,Sacramento Municipal Utility District,FT
Greg Parks,Customer Services Representative II,53812.19,16.56,64.32,10664.45,53893.07,,64557.52,2014,,Sacramento Municipal Utility District,FT
Jacquelyne Butler,Senior Office Specialist,53784.08,0.00,282.28,10325.98,54066.36,,64392.34,2014,,Sacramento Municipal Utility District,FT
Emerita Flores,Senior Office Specialist,52315.88,487.26,50.04,11500.18,52853.18,,64353.36,2014,,Sacramento Municipal Utility District,FT
Virginia Cassina,Senior Office Specialist,53524.49,0.00,74.29,10645.87,53598.78,,64244.65,2014,,Sacramento Municipal Utility District,FT
Jeania Delaney,Office Technician,51856.56,54.48,50.04,12214.96,51961.08,,64176.04,2014,,Sacramento Municipal Utility District,FT
Martin Durkin,Engineering Designer III,57246.01,0.00,1976.04,4931.00,59222.05,,64153.05,2014,,Sacramento Municipal Utility District,PT
Jose Ortega,Customer Services Representative II,52293.99,179.59,14.28,11496.45,52487.86,,63984.31,2014,,Sacramento Municipal Utility District,FT
Phyllis Figlioli,Office Technician,53135.42,0.00,110.10,10650.11,53245.52,,63895.63,2014,,Sacramento Municipal Utility District,FT
Rick Betancourt,Senior Office Specialist,53114.92,0.00,50.04,10646.38,53164.96,,63811.34,2014,,Sacramento Municipal Utility District,FT
Norman Archer,Lineman/Woman with Class A License,36999.94,15992.12,1496.11,9103.99,54488.17,,63592.16,2014,,Sacramento Municipal Utility District,PT
Darius Wright,Customer Services Representative I,34570.35,2268.96,2708.64,23808.88,39547.95,,63356.83,2014,,Sacramento Municipal Utility District,PT
Scott Austin,"Supervisor, Energy Trading and Contracts",58145.73,0.00,5084.96,0.00,63230.69,,63230.69,2014,,Sacramento Municipal Utility District,PT
Michael Ta,Customer Services Representative I,34899.40,1270.86,3532.72,23505.77,39702.98,,63208.75,2014,,Sacramento Municipal Utility District,PT
Monique Hailemichael,Office Technician,38530.54,0.00,50.04,24534.16,38580.58,,63114.74,2014,,Sacramento Municipal Utility District,PT
Jeffrey Yee,Office Specialist II,48916.23,1819.92,110.10,11937.83,50846.25,,62784.08,2014,,Sacramento Municipal Utility District,FT
Paul Duncan,Lineman/Woman with Class A License,36909.66,13461.15,1650.88,10652.33,52021.69,,62674.02,2014,,Sacramento Municipal Utility District,PT
Michael Grant,Utility Worker,46642.55,1695.70,13.52,14270.67,48351.77,,62622.44,2014,,Sacramento Municipal Utility District,FT
Molly Minnette,Office Technician,51956.45,0.00,50.04,10509.05,52006.49,,62515.54,2014,,Sacramento Municipal Utility District,FT
Tiffany Mcrae,Customer Services Representative II,36902.57,1249.82,3988.96,20258.61,42141.35,,62399.96,2014,,Sacramento Municipal Utility District,PT
Jessica Hukill,Power System Analyst Entry Level,57893.94,0.00,1538.40,2814.68,59432.34,,62247.02,2014,,Sacramento Municipal Utility District,PT
Nancy Bond,Customer Services Representative II,36841.54,1484.37,3779.94,20089.55,42105.85,,62195.40,2014,,Sacramento Municipal Utility District,PT
Carol Kawano,Office Technician,55540.57,0.00,1726.04,4759.47,57266.61,,62026.08,2014,,Sacramento Municipal Utility District,FT
Adrian Medina,Customer Services Representative II,37082.13,1347.59,3471.09,20109.04,41900.81,,62009.85,2014,,Sacramento Municipal Utility District,PT
Katherine Kilbane,Office Technician,54320.96,2920.33,1826.04,2817.25,59067.33,,61884.58,2014,,Sacramento Municipal Utility District,FT
Shawn Cyphers,Support Services Specialist,46124.80,0.00,78.27,15429.94,46203.07,,61633.01,2014,,Sacramento Municipal Utility District,FT
Framchang Chao,Accounting Technician,46498.79,0.00,0.50,15121.29,46499.29,,61620.58,2014,,Sacramento Municipal Utility District,FT
Not Provided,Office Technician,55076.17,0.00,1586.04,4759.47,56662.21,,61421.68,2014,,Sacramento Municipal Utility District,FT
Eduardo Ochoa,Customer Services Representative II,37289.14,214.46,3794.94,20117.95,41298.54,,61416.49,2014,,Sacramento Municipal Utility District,PT
Kathie Skinner,Customer Services Representative II,48350.77,28.55,78.59,12882.54,48457.91,,61340.45,2014,,Sacramento Municipal Utility District,FT
Alejandra Hernandez,Engineering Specialist,36204.59,0.00,390.00,24614.04,36594.59,,61208.63,2014,,Sacramento Municipal Utility District,PT
Kimberly Camatti,Material Specialist II,33678.86,636.07,0.00,26873.60,34314.93,,61188.53,2014,,Sacramento Municipal Utility District,PT
Timarie Pfluger,Senior Customer Services Representative,48002.41,2183.13,1386.50,9458.62,51572.04,,61030.66,2014,,Sacramento Municipal Utility District,PT
Carol Bautista,Office Specialist II,48481.11,0.00,443.80,11937.83,48924.91,,60862.74,2014,,Sacramento Municipal Utility District,FT
Clark Romani,Line Inspector II 1/,56299.93,4534.78,0.00,0.00,60834.71,,60834.71,2014,,Sacramento Municipal Utility District,PT
John Arbanasin,Senior Customer Services Representative,49500.18,286.44,1405.94,9539.78,51192.56,,60732.34,2014,,Sacramento Municipal Utility District,FT
Mary Armstrong,Senior Support Services Specialist,50177.94,0.00,0.00,10461.50,50177.94,,60639.44,2014,,Sacramento Municipal Utility District,FT
La Mar Bible,Customer Services Representative II,37064.72,900.30,2388.02,20285.80,40353.04,,60638.84,2014,,Sacramento Municipal Utility District,PT
Gary Van Meter,Supervising Procurement Specialist,37829.05,0.00,18441.17,4365.61,56270.22,,60635.83,2014,,Sacramento Municipal Utility District,PT
P Ross Gorman,"Supervisor, Commodity Risk Management",30801.65,0.00,26844.88,2945.91,57646.53,,60592.44,2014,,Sacramento Municipal Utility District,PT
Sonia Hansen,Office Specialist II,48485.09,0.00,0.00,11937.88,48485.09,,60422.97,2014,,Sacramento Municipal Utility District,FT
Claudia Gonzalez,Not Provided,35702.75,814.88,3819.37,20039.74,40337.00,,60376.74,2014,,Sacramento Municipal Utility District,PT
Lamar Hinds Jr,"Supervisor, Distribution Services New Business",60219.58,0.00,0.00,0.00,60219.58,,60219.58,2014,,Sacramento Municipal Utility District,PT
Christine Vose,Customer Services Representative II,48480.70,1004.83,1483.85,9245.48,50969.38,,60214.86,2014,,Sacramento Municipal Utility District,FT
Soledad Ash,Customer Services Representative II,36464.64,30.06,2572.07,21134.07,39066.77,,60200.84,2014,,Sacramento Municipal Utility District,PT
Chantel Hoad,"Coordinator, Economic Development",57464.50,0.00,1611.00,1075.14,59075.50,,60150.64,2014,,Sacramento Municipal Utility District,PT
Danah Tedlos-Luzano,Customer Services Representative II,37503.63,222.14,2377.05,19958.50,40102.82,,60061.32,2014,,Sacramento Municipal Utility District,PT
Lucas Krall,Productivity Analyst Journey Level,45471.63,0.00,10.75,14445.28,45482.38,,59927.66,2014,,Sacramento Municipal Utility District,PT
Parwindar Singh,Senior Office Specialist,49183.53,0.00,296.10,10365.89,49479.63,,59845.52,2014,,Sacramento Municipal Utility District,FT
Kelly Witt,Office Technician,55119.64,0.00,1911.04,2806.98,57030.68,,59837.66,2014,,Sacramento Municipal Utility District,FT
Melissa Oswald,Office Technician,47558.15,385.44,0.00,11852.67,47943.59,,59796.26,2014,,Sacramento Municipal Utility District,FT
Marcie Rojas,Management Analyst Entry Level,48874.94,1491.74,647.26,8760.46,51013.94,,59774.40,2014,,Sacramento Municipal Utility District,PT
Evangeline Parchamento,Senior Staff Secretary,54169.19,0.00,1789.75,3732.17,55958.94,,59691.11,2014,,Sacramento Municipal Utility District,FT
Hue Guthrie,Documentation Records Specialist II,43340.82,1555.95,4854.21,9866.41,49750.98,,59617.39,2014,,Sacramento Municipal Utility District,FT
Irazema Hernandez,Customer Services Representative II,34722.86,2179.81,2557.33,20114.40,39460.00,,59574.40,2014,,Sacramento Municipal Utility District,PT
Julie Williams,Office Specialist II,49073.54,0.00,111.32,10383.38,49184.86,,59568.24,2014,,Sacramento Municipal Utility District,FT
Puja Khalasi,Energy Advisor Journey Level,47796.19,1323.63,131.10,10276.39,49250.92,,59527.31,2014,,Sacramento Municipal Utility District,PT
Lori Hendrix,Senior Support Services Specialist,45901.98,575.52,62.54,12912.64,46540.04,,59452.68,2014,,Sacramento Municipal Utility District,FT
Valerie Green,Senior Customer Services Representative,49031.68,0.00,15.67,10388.71,49047.35,,59436.06,2014,,Sacramento Municipal Utility District,FT
Harold Beebe Jr,License and Regulatory Affairs coordinator,59376.68,0.00,0.00,0.00,59376.68,,59376.68,2014,,Sacramento Municipal Utility District,PT
Rachel Pitts,Senior Office Specialist,37603.57,0.00,4715.87,16879.65,42319.44,,59199.09,2014,,Sacramento Municipal Utility District,PT
Myra Enriquez,Senior Staff Secretary,54012.74,0.00,2146.04,2912.09,56158.78,,59070.87,2014,,Sacramento Municipal Utility District,FT
Coriana Duncan,Not Provided,30483.62,1877.20,2911.72,23629.32,35272.54,,58901.86,2014,,Sacramento Municipal Utility District,PT
Nanako Wong,Demand Side Specialist Entry Level,47638.43,0.00,0.00,11229.12,47638.43,,58867.55,2014,,Sacramento Municipal Utility District,PT
James Sykes,Customer Services Representative II,43877.85,2753.03,2811.50,9342.78,49442.38,,58785.16,2014,,Sacramento Municipal Utility District,FT
Kathy Bates,Senior Office Specialist,52722.96,0.00,1806.71,4217.13,54529.67,,58746.80,2014,,Sacramento Municipal Utility District,FT
Kenneth Hill,Desktop Support Specialist,58588.77,0.00,80.00,0.00,58668.77,,58668.77,2014,,Sacramento Municipal Utility District,PT
Marlana Minor,Customer Services Representative II,40982.92,253.92,1621.63,15768.11,42858.47,,58626.58,2014,,Sacramento Municipal Utility District,PT
Nicholas Henry,Customer Services Representative II,42663.05,4255.87,1565.90,10097.02,48484.82,,58581.84,2014,,Sacramento Municipal Utility District,PT
Megan Mullally,Customer Services Representative II,44242.37,2133.37,2091.60,9910.67,48467.34,,58378.01,2014,,Sacramento Municipal Utility District,FT
Colleen Denison,Support Services Specialist,46296.39,23.11,50.04,11777.85,46369.54,,58147.39,2014,,Sacramento Municipal Utility District,FT
Carmen Carrillo,Customer Services Representative II,39942.43,4341.39,2212.69,11578.79,46496.51,,58075.30,2014,,Sacramento Municipal Utility District,PT
Peter Lo,Utility Assistant,30815.43,16466.71,899.74,9836.13,48181.88,,58018.01,2014,,Sacramento Municipal Utility District,FT
Sean Thompson,Senior Customer Service Representative,46266.09,193.00,1653.56,9888.77,48112.65,,58001.42,2014,,Sacramento Municipal Utility District,PT
William Westoby,Utility Compliance Specialist 1//,40978.07,176.39,2122.39,14536.26,43276.85,,57813.11,2014,,Sacramento Municipal Utility District,PT
Salvador Torres,Customer Services Representative I,34872.70,576.30,2335.81,20003.46,37784.81,,57788.27,2014,,Sacramento Municipal Utility District,PT
Sarah Reed,Business Partner,50510.52,0.00,4398.94,2858.74,54909.46,,57768.20,2014,,Sacramento Municipal Utility District,PT
Cynthia Juarez,Office Specialist II,46202.58,1132.06,0.00,10383.38,47334.64,,57718.02,2014,,Sacramento Municipal Utility District,FT
Bradley Danielson,Land Surveyor,51039.44,0.00,592.34,5998.24,51631.78,,57630.02,2014,,Sacramento Municipal Utility District,PT
Natasha Randolph,Senior Office Specialist,48024.72,0.00,172.51,9342.51,48197.23,,57539.74,2014,,Sacramento Municipal Utility District,FT
Wanda Perez,Senior Customer Services Representative,44480.18,280.33,1266.32,11481.93,46026.83,,57508.76,2014,,Sacramento Municipal Utility District,PT
Bryan Goodrich,Productivity Analyst Entry Level,51787.78,0.00,4.20,5633.28,51791.98,,57425.26,2014,,Sacramento Municipal Utility District,PT
Deborah Wayland,Productivity Analyst Journey Level,40540.78,0.00,7588.76,9288.93,48129.54,,57418.47,2014,,Sacramento Municipal Utility District,PT
Darren Stumpf,Senior Customer Services Representative,45213.37,1790.45,639.69,9312.06,47643.51,,56955.57,2014,,Sacramento Municipal Utility District,PT
Heather Villalpando,Senior Office Specialist,50703.48,0.00,1625.77,4513.21,52329.25,,56842.46,2014,,Sacramento Municipal Utility District,FT
Ashley Kovach,Customer Services Representative II,38721.95,720.72,2594.12,14713.20,42036.79,,56749.99,2014,,Sacramento Municipal Utility District,PT
David Ghormley,Vehicle Attendant,37481.49,2541.07,0.00,16613.18,40022.56,,56635.74,2014,,Sacramento Municipal Utility District,PT
Lori Folkman,Not Provided,50483.77,0.00,1586.04,4497.65,52069.81,,56567.46,2014,,Sacramento Municipal Utility District,FT
Kristy Betz,Not Provided,33722.95,397.46,2468.26,19949.46,36588.67,,56538.13,2014,,Sacramento Municipal Utility District,PT
Keith Brenk,Customer Services Representative II,51342.58,392.64,2184.61,2610.95,53919.83,,56530.78,2014,,Sacramento Municipal Utility District,FT
Prasanna Kotha,Interactive Voice Response Coordinator,52070.07,0.00,1648.08,2773.20,53718.15,,56491.35,2014,,Sacramento Municipal Utility District,PT
Melissa Rosenberg,Business Planning Analyst Journey Level,54187.04,0.00,2150.00,136.40,56337.04,,56473.44,2014,,Sacramento Municipal Utility District,PT
Lucy Vaughn,Customer Services Representative II,39537.25,294.79,1854.68,14767.75,41686.72,,56454.47,2014,,Sacramento Municipal Utility District,PT
Eric Whiteside,Customer Services Representative II,34633.69,1397.54,3084.64,17335.08,39115.87,,56450.95,2014,,Sacramento Municipal Utility District,PT
Eric Fishback,Support Services Specialist,46018.35,0.00,198.04,10030.41,46216.39,,56246.80,2014,,Sacramento Municipal Utility District,FT
Anna O'Brien,Not Provided,36112.69,1171.84,1853.52,16982.99,39138.05,,56121.04,2014,,Sacramento Municipal Utility District,PT
Nathalie Laughlin,Principal Market Research Specialist,56095.47,0.00,0.00,0.00,56095.47,,56095.47,2014,,Sacramento Municipal Utility District,PT
Dominique Cathcart,Customer Services Representative II,33588.16,99.54,2356.04,19929.94,36043.74,,55973.68,2014,,Sacramento Municipal Utility District,PT
Rachel Hudson,Not Provided,33003.75,4536.37,3642.91,14712.28,41183.03,,55895.31,2014,,Sacramento Municipal Utility District,PT
Sadia Ashraf,Office Technician,48879.87,289.66,73.36,6645.13,49242.89,,55888.02,2014,,Sacramento Municipal Utility District,FT
Marco Martinez-F,Customer Services Representative II,37691.47,1395.85,2216.29,14507.34,41303.61,,55810.95,2014,,Sacramento Municipal Utility District,PT
Erin Mckinney,Customer Services Representative II,48078.54,1111.12,2383.06,3933.17,51572.72,,55505.89,2014,,Sacramento Municipal Utility District,FT
Vikki Wood,Principal Demand Side Specialist,55434.42,0.00,0.00,0.00,55434.42,,55434.42,2014,,Sacramento Municipal Utility District,PT
Denis Potts,Vehicle Mechanic with Hazardous Material License 1/,35859.57,0.00,100.00,19252.99,35959.57,,55212.56,2014,,Sacramento Municipal Utility District,PT
Anthony Dias,Customer Services Representative II,49987.52,64.60,1979.05,3166.17,52031.17,,55197.34,2014,,Sacramento Municipal Utility District,FT
Tobius Bates,Not Provided,37824.87,1064.18,1662.70,14500.67,40551.75,,55052.42,2014,,Sacramento Municipal Utility District,PT
Nicolas Moreno,Customer Services Representative I,39533.38,4002.16,1916.92,9379.60,45452.46,,54832.06,2014,,Sacramento Municipal Utility District,PT
Karla Harris,Senior Office Specialist,45346.05,0.00,0.00,9419.05,45346.05,,54765.10,2014,,Sacramento Municipal Utility District,FT
Adrienne Percy,Office Technician,50164.00,0.00,1208.04,3350.03,51372.04,,54722.07,2014,,Sacramento Municipal Utility District,FT
Kathleen Martinez,Customer Services Representative II,32092.78,60.87,2450.12,20005.39,34603.77,,54609.16,2014,,Sacramento Municipal Utility District,PT
John Hansen,Office Specialist II,49839.75,344.54,1263.90,3157.43,51448.19,,54605.62,2014,,Sacramento Municipal Utility District,FT
Andrea Anderson,Customer Services Representative II,37260.03,249.20,2545.43,14501.77,40054.66,,54556.43,2014,,Sacramento Municipal Utility District,PT
Jerry Lao,Senior Office Specialist,36881.51,44.95,3188.70,14147.51,40115.16,,54262.67,2014,,Sacramento Municipal Utility District,PT
Karen Cardwell,Senior Power System Operator,41670.11,0.00,0.00,12571.72,41670.11,,54241.83,2014,,Sacramento Municipal Utility District,PT
John W Peacock,Line Inspector II 1/,52871.70,1349.95,0.00,0.00,54221.65,,54221.65,2014,,Sacramento Municipal Utility District,PT
Richard Lagunas,Cable Splicer/Electrical Foreman Light with Class A License,51958.78,1324.80,0.00,783.75,53283.58,,54067.33,2014,,Sacramento Municipal Utility District,PT
Nicolas Butler,Customer Services Representative II,47640.29,1581.84,2109.26,2417.74,51331.39,,53749.13,2014,,Sacramento Municipal Utility District,FT
Nathan Bowersox,Senior Civil Engineer,46764.28,0.00,150.00,6718.86,46914.28,,53633.14,2014,,Sacramento Municipal Utility District,PT
Johnnie Huntsman,Power System Operator Instructor,53566.24,0.00,0.00,0.00,53566.24,,53566.24,2014,,Sacramento Municipal Utility District,PT
Bonnie Mcaninch,Office Technician,31176.46,0.00,50.04,22314.20,31226.50,,53540.70,2014,,Sacramento Municipal Utility District,PT
May Vang,Customer Services Representative I,37794.71,292.98,2252.22,13158.14,40339.91,,53498.05,2014,,Sacramento Municipal Utility District,PT
Joseph Johnston,Electrical Technician Sub Foreman/Woman,53451.24,0.00,0.00,0.00,53451.24,,53451.24,2014,,Sacramento Municipal Utility District,PT
Deborah Wright,Customer Services Representative II,44802.34,2602.03,2342.57,3634.07,49746.94,,53381.01,2014,,Sacramento Municipal Utility District,FT
Nate Sengsamouth,Principal Electrical Engineer,38051.02,0.00,6252.76,8904.33,44303.78,,53208.11,2014,,Sacramento Municipal Utility District,PT
Rebecca Rundle,Demand Side Specialist Journey Level,44069.84,0.00,5030.40,3740.28,49100.24,,52840.52,2014,,Sacramento Municipal Utility District,PT
Krystal Carter,Not Provided,36226.78,1333.32,1845.06,13365.70,39405.16,,52770.86,2014,,Sacramento Municipal Utility District,PT
Dustin Tacker,Not Provided,42102.37,269.62,2033.47,8338.93,44405.46,,52744.39,2014,,Sacramento Municipal Utility District,PT
Scott Mcallister,Not Provided,37661.33,1007.61,994.98,13048.00,39663.92,,52711.92,2014,,Sacramento Municipal Utility District,PT
Michael Merriss,Customer Services Representative II,42074.51,0.00,1763.04,8714.39,43837.55,,52551.94,2014,,Sacramento Municipal Utility District,PT
Kelly Caverley,Customer Services Representative II,39025.83,56.09,867.29,12071.20,39949.21,,52020.41,2014,,Sacramento Municipal Utility District,PT
Tyland Sample,Utility Assistant,26673.67,13087.85,2894.27,9353.86,42655.79,,52009.65,2014,,Sacramento Municipal Utility District,PT
Susan Miller,Customer Services Representative II,41913.06,0.00,50.04,10017.58,41963.10,,51980.68,2014,,Sacramento Municipal Utility District,PT
Amanda Manoly,Customer Services Representative I,39703.12,3080.16,943.56,8239.68,43726.84,,51966.52,2014,,Sacramento Municipal Utility District,PT
John Moe,Line Inspector II With Class A License 1/,51399.51,110.10,0.00,0.00,51509.61,,51509.61,2014,,Sacramento Municipal Utility District,PT
Briana Monkiewicz,Senior Office Specialist II Confidential,45512.24,308.40,0.00,5684.64,45820.64,,51505.28,2014,,Sacramento Municipal Utility District,FT
Jennifer Winchell,Customer Services Representative I,29934.53,22.04,1716.03,19778.35,31672.60,,51450.95,2014,,Sacramento Municipal Utility District,PT
Levi Mclaughlin,Not Provided,41696.26,5278.32,2509.36,1947.96,49483.94,,51431.90,2014,,Sacramento Municipal Utility District,FT
Kenneth Chambers,Not Provided,39316.07,315.58,1883.32,9489.86,41514.97,,51004.83,2014,,Sacramento Municipal Utility District,PT
Juan Arellano,Senior Customer Services Representative,41197.06,188.64,1223.66,8308.02,42609.36,,50917.38,2014,,Sacramento Municipal Utility District,PT
Josue Garcia,Customer Services Representative II,40873.00,81.88,1537.14,8283.83,42492.02,,50775.85,2014,,Sacramento Municipal Utility District,PT
Breck Smith,Lineman/Woman with Class A License,37407.18,4758.95,722.26,7874.50,42888.39,,50762.89,2014,,Sacramento Municipal Utility District,PT
Danielle Ross,Management Analyst Journey Level,39540.66,0.00,245.00,10938.52,39785.66,,50724.18,2014,,Sacramento Municipal Utility District,PT
Anthony Chavarria,Not Provided,41599.63,4133.10,1682.66,3285.78,47415.39,,50701.17,2014,,Sacramento Municipal Utility District,FT
Tiffiney Vernon,Customer Services Representative II,39909.63,0.00,1794.97,8980.59,41704.60,,50685.19,2014,,Sacramento Municipal Utility District,PT
Katie Worth,Senior Office Specialist,40304.07,309.52,1098.43,8755.75,41712.02,,50467.77,2014,,Sacramento Municipal Utility District,PT
Edward Stubbs,Electrical Technical Foreman/Women Light,50213.60,0.00,0.00,0.00,50213.60,,50213.60,2014,,Sacramento Municipal Utility District,PT
John Villa,Not Provided,36770.76,230.68,2003.29,11175.57,39004.73,,50180.30,2014,,Sacramento Municipal Utility District,PT
Vanessa Philadaeng,Customer Services Representative II,32883.00,1696.02,828.06,14412.22,35407.08,,49819.30,2014,,Sacramento Municipal Utility District,PT
Pammy Ponenala,Not Provided,41069.38,2683.72,2507.62,3396.77,46260.72,,49657.49,2014,,Sacramento Municipal Utility District,PT
Ryan Gentilcore,Not Provided,45041.03,299.58,2002.87,2293.06,47343.48,,49636.54,2014,,Sacramento Municipal Utility District,FT
Lo Saeteurn,Customer Services Representative II,43024.12,900.14,2197.33,3353.50,46121.59,,49475.09,2014,,Sacramento Municipal Utility District,PT
Nouchi Xiong,Senior Office Specialist,37950.84,4329.33,37.53,7095.92,42317.70,,49413.62,2014,,Sacramento Municipal Utility District,PT
Terrence Battle,Not Provided,39488.17,861.60,830.64,8229.95,41180.41,,49410.36,2014,,Sacramento Municipal Utility District,PT
May Cuyno,Not Provided,33308.10,804.53,828.18,14447.64,34940.81,,49388.45,2014,,Sacramento Municipal Utility District,PT
Owen Howlett,Project Manager II,43207.24,0.00,0.00,6074.70,43207.24,,49281.94,2014,,Sacramento Municipal Utility District,PT
Vicki Halterman,Senior Office Specialist,42865.10,1153.58,1362.04,3884.99,45380.72,,49265.71,2014,,Sacramento Municipal Utility District,FT
Nicole Castro,Customer Services Representative II,27034.43,11.04,2396.77,19769.59,29442.24,,49211.83,2014,,Sacramento Municipal Utility District,PT
Lariesha Glover,Not Provided,25932.55,1162.11,2366.33,19688.98,29460.99,,49149.97,2014,,Sacramento Municipal Utility District,PT
Allan Walukones,Trainer,31218.60,0.00,8583.05,9306.49,39801.65,,49108.14,2014,,Sacramento Municipal Utility District,PT
Sherita Davis,Customer Services Representative II,43230.27,1112.25,1743.22,2952.76,46085.74,,49038.50,2014,,Sacramento Municipal Utility District,PT
Helen Werner,Senior Marketing Specialist,49018.55,0.00,0.00,0.00,49018.55,,49018.55,2014,,Sacramento Municipal Utility District,PT
Joyce Lovely Catris,Not Provided,41425.47,3325.56,1586.84,2560.27,46337.87,,48898.14,2014,,Sacramento Municipal Utility District,FT
Megan Simone,Energy Trading Specialist Entry Level,47517.81,0.00,1272.97,0.00,48790.78,,48790.78,2014,,Sacramento Municipal Utility District,PT
Jennifer Sherman,Customer Services Representative II,28292.95,297.05,68.09,19910.54,28658.09,,48568.63,2014,,Sacramento Municipal Utility District,PT
Donald Wynant,Supervisor Call Center Operations,39907.56,0.00,612.50,8024.67,40520.06,,48544.73,2014,,Sacramento Municipal Utility District,PT
Kelly Kulesza,Not Provided,38705.42,56.78,1027.05,8185.29,39789.25,,47974.54,2014,,Sacramento Municipal Utility District,PT
Dagoberto Calamateo,Assistant Engineer,43054.80,0.00,7.28,4441.81,43062.08,,47503.89,2014,,Sacramento Municipal Utility District,PT
Jennifer Collier,Customer Services Representative II,32611.93,0.00,768.60,13656.29,33380.53,,47036.82,2014,,Sacramento Municipal Utility District,PT
Jorge Gutierrez,Vehicle Attendant,37193.70,2984.13,0.00,6843.65,40177.83,,47021.48,2014,,Sacramento Municipal Utility District,PT
Hugh Graciano,Senior Mechanical Engineer,39556.89,0.00,150.00,7258.05,39706.89,,46964.94,2014,,Sacramento Municipal Utility District,PT
Eden Montemayor,Customer Services Representative II,41161.96,24.59,2001.48,3684.12,43188.03,,46872.15,2014,,Sacramento Municipal Utility District,PT
Pravesh Charan,Associate Distribution System Engineer Entry Level,40163.91,0.00,0.00,6349.34,40163.91,,46513.25,2014,,Sacramento Municipal Utility District,PT
Daniela Santana,Customer Services Representative II,35583.30,539.63,2184.10,8202.68,38307.03,,46509.71,2014,,Sacramento Municipal Utility District,PT
Charleen Wright,Customer Services Representative I,34207.22,2014.48,1043.08,9178.39,37264.78,,46443.17,2014,,Sacramento Municipal Utility District,PT
Tegan Knifton,Senior Customer Services Representative,41758.38,353.95,2050.69,2128.33,44163.02,,46291.35,2014,,Sacramento Municipal Utility District,PT
Rebecca Duggan,Customer Services Representative II,36678.84,368.80,1023.09,8095.26,38070.73,,46165.99,2014,,Sacramento Municipal Utility District,PT
Judson Van Matre,Lineman/Woman with Class A License,38144.43,2956.57,521.67,4280.54,41622.67,,45903.21,2014,,Sacramento Municipal Utility District,PT
Joshua Dunn,Not Provided,41682.00,437.34,1605.48,1947.85,43724.82,,45672.67,2014,,Sacramento Municipal Utility District,FT
Amanda Beck,Senior Project Manager,38759.57,0.00,150.00,6679.71,38909.57,,45589.28,2014,,Sacramento Municipal Utility District,PT
Pantalion Sanchez,Survey Engineering Technician J,30303.96,178.32,25.02,15032.75,30507.30,,45540.05,2014,,Sacramento Municipal Utility District,PT
Vincent Mcmahon,Electrical Technician,45535.00,0.00,0.00,0.00,45535.00,,45535.00,2014,,Sacramento Municipal Utility District,PT
Kimberley Adams,Office Technician,33559.92,233.58,99.29,11111.60,33892.79,,45004.39,2014,,Sacramento Municipal Utility District,PT
Zachariah Trublood,Senior Electrical Engineer,34352.83,0.00,0.00,10141.17,34352.83,,44494.00,2014,,Sacramento Municipal Utility District,PT
