Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
LASSAK,PTS Recreation Leader III,4094.00,0.00,0.00,0.00,4094.00,,4094.00,2013,,Santa Clarita,""
WYATT,PTS Lifeguard II,4064.00,0.00,0.00,0.00,4064.00,,4064.00,2013,,Santa Clarita,""
KAMPFF,PTS Lifeguard III,4061.00,0.00,0.00,0.00,4061.00,,4061.00,2013,,Santa Clarita,""
VICENTE,PTS Lifeguard III,3985.00,0.00,0.00,0.00,3985.00,,3985.00,2013,,Santa Clarita,""
RAE,PTS Crossing Guard,3962.00,0.00,0.00,0.00,3962.00,,3962.00,2013,,Santa Clarita,""
"PEREZ, JR",PTS Recreation Leader I,3947.00,0.00,0.00,0.00,3947.00,,3947.00,2013,,Santa Clarita,""
JOHNSTON,PTS Recreation Leader II,3473.00,0.00,0.00,473.00,3473.00,,3946.00,2013,,Santa Clarita,""
Kayla E Possell,PTS Recreation Leader I,3939.00,0.00,0.00,0.00,3939.00,,3939.00,2013,,Santa Clarita,""
Amanda J Dopico,PTS Recreation Leader I,3938.00,0.00,0.00,0.00,3938.00,,3938.00,2013,,Santa Clarita,""
Kennedy R Hernandez,PTS Recreation Leader I,3843.00,0.00,0.00,0.00,3843.00,,3843.00,2013,,Santa Clarita,""
ALLEN,PTS Lifeguard II,3803.00,0.00,0.00,0.00,3803.00,,3803.00,2013,,Santa Clarita,""
PRINGLE,College Intern Program,3752.00,0.00,0.00,0.00,3752.00,,3752.00,2013,,Santa Clarita,""
Deborah L Ramirez,PTS Crossing Guard,3725.00,0.00,0.00,0.00,3725.00,,3725.00,2013,,Santa Clarita,""
CAVANAGH,PTS Recreation Leader II,3717.00,0.00,0.00,0.00,3717.00,,3717.00,2013,,Santa Clarita,""
THROCKMORTON,PTS Lifeguard II,3716.00,0.00,0.00,0.00,3716.00,,3716.00,2013,,Santa Clarita,""
GROVER,PTS Lifeguard I,3702.00,0.00,0.00,0.00,3702.00,,3702.00,2013,,Santa Clarita,""
WYATT,PTS Lifeguard II,3689.00,0.00,0.00,0.00,3689.00,,3689.00,2013,,Santa Clarita,""
DE ARMAS,PTS Lifeguard II,3686.00,0.00,0.00,0.00,3686.00,,3686.00,2013,,Santa Clarita,""
Chad Rice,PTS Maintenance Worker,3677.00,0.00,0.00,0.00,3677.00,,3677.00,2013,,Santa Clarita,""
GUARDADO,PTS Maintenance Worker,3659.00,0.00,0.00,0.00,3659.00,,3659.00,2013,,Santa Clarita,""
Christopher F Lee,PTS Lifeguard III,3639.00,0.00,0.00,0.00,3639.00,,3639.00,2013,,Santa Clarita,""
MOHAUPT,PTS Recreation Leader II,3639.00,0.00,0.00,0.00,3639.00,,3639.00,2013,,Santa Clarita,""
Jesenia C Pena,PTS Office & Admininstration,3626.00,0.00,0.00,0.00,3626.00,,3626.00,2013,,Santa Clarita,""
TOKESHI,PTS Lifeguard II,3624.00,0.00,0.00,0.00,3624.00,,3624.00,2013,,Santa Clarita,""
VAUGHN,PTS Recreation Leader I,3186.00,0.00,0.00,435.00,3186.00,,3621.00,2013,,Santa Clarita,""
REINHARDT,PTS Lifeguard II,3593.00,0.00,0.00,0.00,3593.00,,3593.00,2013,,Santa Clarita,""
Alyssa E San Lucas,PTS Lifeguard II,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2013,,Santa Clarita,""
DE LA VEGA,PTS Lifeguard II,3560.00,0.00,0.00,0.00,3560.00,,3560.00,2013,,Santa Clarita,""
SHAPIRO,PTS Lifeguard II,3551.00,0.00,0.00,0.00,3551.00,,3551.00,2013,,Santa Clarita,""
SCHAEFER,PTS Recreation Leader I,3548.00,0.00,0.00,0.00,3548.00,,3548.00,2013,,Santa Clarita,""
CHRISLU,PTS Lifeguard II,3543.00,0.00,0.00,0.00,3543.00,,3543.00,2013,,Santa Clarita,""
KILLEN,PTS Recreation Leader I,3535.00,0.00,0.00,0.00,3535.00,,3535.00,2013,,Santa Clarita,""
Lynda J Bodo,PTS Crossing Guard,3512.00,0.00,0.00,0.00,3512.00,,3512.00,2013,,Santa Clarita,""
MACDONALD,PTS Recreation Leader I,3504.00,0.00,0.00,0.00,3504.00,,3504.00,2013,,Santa Clarita,""
TOKESHI,PTS Lifeguard II,3502.00,0.00,0.00,0.00,3502.00,,3502.00,2013,,Santa Clarita,""
HEILBRUN,PTS Recreation Leader I,3482.00,0.00,0.00,0.00,3482.00,,3482.00,2013,,Santa Clarita,""
DONNER,PTS Recreation Leader I,3480.00,0.00,0.00,0.00,3480.00,,3480.00,2013,,Santa Clarita,""
KUMAR,PTS Lifeguard II,3469.00,0.00,0.00,0.00,3469.00,,3469.00,2013,,Santa Clarita,""
PLEDGER,PTS Recreation Leader I,3460.00,0.00,0.00,0.00,3460.00,,3460.00,2013,,Santa Clarita,""
CARDEY,College Intern Program,3450.00,0.00,0.00,0.00,3450.00,,3450.00,2013,,Santa Clarita,""
CORTEZ,PTS Maintenance Worker,3443.00,0.00,0.00,0.00,3443.00,,3443.00,2013,,Santa Clarita,""
VOGEL,PTS Recreation Leader I,3442.00,0.00,0.00,0.00,3442.00,,3442.00,2013,,Santa Clarita,""
SUMAMPONG,PTS Recreation Leader I,3442.00,0.00,0.00,0.00,3442.00,,3442.00,2013,,Santa Clarita,""
ARNOLD,PTS Lifeguard II,3410.00,0.00,0.00,0.00,3410.00,,3410.00,2013,,Santa Clarita,""
MEDINA,PTS Maintenance Worker,3400.00,0.00,0.00,0.00,3400.00,,3400.00,2013,,Santa Clarita,""
Benoit P Newberry,PTS Lifeguard II,3395.00,0.00,0.00,0.00,3395.00,,3395.00,2013,,Santa Clarita,""
COVARRUBIAS,PTS Recreation Leader I,3388.00,0.00,0.00,0.00,3388.00,,3388.00,2013,,Santa Clarita,""
MUIR,PTS Recreation Leader II,3386.00,0.00,0.00,0.00,3386.00,,3386.00,2013,,Santa Clarita,""
TERWALL,PTS Recreation Leader I,3383.00,0.00,0.00,0.00,3383.00,,3383.00,2013,,Santa Clarita,""
VEGA,PTS Recreation Leader I,3376.00,0.00,0.00,0.00,3376.00,,3376.00,2013,,Santa Clarita,""
LEGASSICK,PTS Lifeguard II,3348.00,27.00,0.00,0.00,3375.00,,3375.00,2013,,Santa Clarita,""
BISCO HANEY,PTS Lifeguard I,3361.00,5.00,0.00,0.00,3366.00,,3366.00,2013,,Santa Clarita,""
LOW,PTS Recreation Leader I,3327.00,0.00,0.00,0.00,3327.00,,3327.00,2013,,Santa Clarita,""
KING,PTS Recreation Leader I,3297.00,0.00,0.00,0.00,3297.00,,3297.00,2013,,Santa Clarita,""
COOK,PTS Lifeguard I,3292.00,0.00,0.00,0.00,3292.00,,3292.00,2013,,Santa Clarita,""
PINO,PTS Recreation Leader I,3292.00,0.00,0.00,0.00,3292.00,,3292.00,2013,,Santa Clarita,""
SLEZINGER-HABERMAN,PTS Recreation Leader I,3280.00,0.00,0.00,0.00,3280.00,,3280.00,2013,,Santa Clarita,""
Alvina I Wong,PTS Lifeguard III,3259.00,0.00,0.00,0.00,3259.00,,3259.00,2013,,Santa Clarita,""
STEWART,PTS Recreation Leader III,2866.00,0.00,0.00,392.00,2866.00,,3258.00,2013,,Santa Clarita,""
Kathleen D Shrode,PTS Crossing Guard,3254.00,0.00,0.00,0.00,3254.00,,3254.00,2013,,Santa Clarita,""
Tatum L Brown,PTS Recreation Leader II,3231.00,0.00,0.00,0.00,3231.00,,3231.00,2013,,Santa Clarita,""
CLOW,PTS Lifeguard I,3215.00,0.00,0.00,0.00,3215.00,,3215.00,2013,,Santa Clarita,""
SWIRE,PTS Recreation Leader II,3213.00,0.00,0.00,0.00,3213.00,,3213.00,2013,,Santa Clarita,""
GALVEZ,PTS Recreation Leader I,3207.00,0.00,0.00,0.00,3207.00,,3207.00,2013,,Santa Clarita,""
MOROSO,PTS Recreation Leader I,3189.00,0.00,0.00,0.00,3189.00,,3189.00,2013,,Santa Clarita,""
TREJO,PTS Recreation Leader I,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2013,,Santa Clarita,""
Dennis A Maxwell,PTS Crossing Guard,3181.00,0.00,0.00,0.00,3181.00,,3181.00,2013,,Santa Clarita,""
MADDUX,PTS Recreation Leader I,3173.00,0.00,0.00,0.00,3173.00,,3173.00,2013,,Santa Clarita,""
NASTA,PTS Recreation Leader I,3089.00,0.00,0.00,0.00,3089.00,,3089.00,2013,,Santa Clarita,""
Lauren H Pearsall,PTS Recreation Leader II,3063.00,0.00,0.00,0.00,3063.00,,3063.00,2013,,Santa Clarita,""
Alan V Dey Jr,PTS Crossing Guard,3059.00,0.00,0.00,0.00,3059.00,,3059.00,2013,,Santa Clarita,""
NUA,PTS Lifeguard II,3058.00,0.00,0.00,0.00,3058.00,,3058.00,2013,,Santa Clarita,""
BADALOF,PTS Recreation Leader I,3045.00,0.00,0.00,0.00,3045.00,,3045.00,2013,,Santa Clarita,""
RAVIV,PTS Recreation Leader I,3017.00,0.00,0.00,0.00,3017.00,,3017.00,2013,,Santa Clarita,""
YAMAUCHI,PTS Lifeguard II,3014.00,0.00,0.00,0.00,3014.00,,3014.00,2013,,Santa Clarita,""
THROCKMORTON,PTS Lifeguard I,2996.00,0.00,0.00,0.00,2996.00,,2996.00,2013,,Santa Clarita,""
DOYLE,PTS Lifeguard II,2995.00,0.00,0.00,0.00,2995.00,,2995.00,2013,,Santa Clarita,""
STEVENSON,PTS Lifeguard I,2988.00,0.00,0.00,0.00,2988.00,,2988.00,2013,,Santa Clarita,""
"SIMMONS, JR",PTS Recreation Leader II,2973.00,0.00,0.00,0.00,2973.00,,2973.00,2013,,Santa Clarita,""
CAMACHO,PTS Recreation Leader III,2972.00,0.00,0.00,0.00,2972.00,,2972.00,2013,,Santa Clarita,""
PIMENTEL,PTS Recreation Leader I,2965.00,0.00,0.00,0.00,2965.00,,2965.00,2013,,Santa Clarita,""
Nicholas S Gammon,PTS Lifeguard II,2936.00,0.00,0.00,0.00,2936.00,,2936.00,2013,,Santa Clarita,""
Emerson Warren Miller,PTS Crossing Guard,2932.00,0.00,0.00,0.00,2932.00,,2932.00,2013,,Santa Clarita,""
SUTTON,PTS Recreation Leader I,2879.00,0.00,0.00,0.00,2879.00,,2879.00,2013,,Santa Clarita,""
Ryan J Swindell,PTS Lifeguard II,2873.00,0.00,0.00,0.00,2873.00,,2873.00,2013,,Santa Clarita,""
DEL VALLE,PTS Day Camp Counselor,2844.00,0.00,0.00,0.00,2844.00,,2844.00,2013,,Santa Clarita,""
Scott R Moore,PTS Recreation Leader III,2820.00,0.00,0.00,0.00,2820.00,,2820.00,2013,,Santa Clarita,""
FREIDIN,PTS Day Camp Counselor,2818.00,0.00,0.00,0.00,2818.00,,2818.00,2013,,Santa Clarita,""
Debra A Morales,PTS Crossing Guard,2813.00,0.00,0.00,0.00,2813.00,,2813.00,2013,,Santa Clarita,""
Jadin J Rosas,PTS Recreation Leader I,2810.00,0.00,0.00,0.00,2810.00,,2810.00,2013,,Santa Clarita,""
CHENAULT,PTS Day Camp Counselor,2789.00,0.00,0.00,0.00,2789.00,,2789.00,2013,,Santa Clarita,""
EFFLANDT,PTS Assistant Pool Manager,2777.00,0.00,0.00,0.00,2777.00,,2777.00,2013,,Santa Clarita,""
Samantha C Holcombe,PTS Lifeguard II,2769.00,0.00,0.00,0.00,2769.00,,2769.00,2013,,Santa Clarita,""
FARALDO,PTS Day Camp Counselor,2729.00,0.00,0.00,0.00,2729.00,,2729.00,2013,,Santa Clarita,""
KUTYLO,PTS Lifeguard II,2722.00,0.00,0.00,0.00,2722.00,,2722.00,2013,,Santa Clarita,""
MULHAUSEN,PTS Day Camp Counselor,2711.00,0.00,0.00,0.00,2711.00,,2711.00,2013,,Santa Clarita,""
AQUIN,PTS Maintenance Worker,2658.00,0.00,0.00,0.00,2658.00,,2658.00,2013,,Santa Clarita,""
HAYES,PTS Crossing Guard,2658.00,0.00,0.00,0.00,2658.00,,2658.00,2013,,Santa Clarita,""
Elizabeth Cape,PTS Recreation Leader II,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2013,,Santa Clarita,""
MORALES,PTS Recreation Leader I,2638.00,0.00,0.00,0.00,2638.00,,2638.00,2013,,Santa Clarita,""
MASSETTO,PTS Recreation Leader I,2630.00,0.00,0.00,0.00,2630.00,,2630.00,2013,,Santa Clarita,""
DYCZEWSKI,PTS Recreation Leader I,2612.00,0.00,0.00,0.00,2612.00,,2612.00,2013,,Santa Clarita,""
Samara N Van Blaricom,PTS Lifeguard I,2610.00,0.00,0.00,0.00,2610.00,,2610.00,2013,,Santa Clarita,""
Jhonathon J Badalof,PTS Recreation Leader I,2596.00,0.00,0.00,0.00,2596.00,,2596.00,2013,,Santa Clarita,""
PICKETT,PTS Crossing Guard,2589.00,0.00,0.00,0.00,2589.00,,2589.00,2013,,Santa Clarita,""
FERGUSON,PTS Day Camp Counselor,2588.00,0.00,0.00,0.00,2588.00,,2588.00,2013,,Santa Clarita,""
QUEZADA,PTS Recreation Leader I,2574.00,0.00,0.00,0.00,2574.00,,2574.00,2013,,Santa Clarita,""
HUTCHINGS,PTS Job Skills Training Program,2550.00,0.00,0.00,0.00,2550.00,,2550.00,2013,,Santa Clarita,""
JUKKA,PTS Lifeguard I,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2013,,Santa Clarita,""
NUSS,PTS Recreation Leader III,2532.00,0.00,0.00,0.00,2532.00,,2532.00,2013,,Santa Clarita,""
PARENT,PTS Day Camp Counselor,2503.00,0.00,0.00,0.00,2503.00,,2503.00,2013,,Santa Clarita,""
BULDER,PTS Lifeguard I,2485.00,0.00,0.00,0.00,2485.00,,2485.00,2013,,Santa Clarita,""
MURILLO,PTS Lifeguard I,2456.00,0.00,0.00,0.00,2456.00,,2456.00,2013,,Santa Clarita,""
HOLTER,PTS Day Camp Counselor,2455.00,0.00,0.00,0.00,2455.00,,2455.00,2013,,Santa Clarita,""
SHOJAIE,PTS Lifeguard II,2453.00,0.00,0.00,0.00,2453.00,,2453.00,2013,,Santa Clarita,""
BRADLEY,PTS Recreation Leader I,2449.00,0.00,0.00,0.00,2449.00,,2449.00,2013,,Santa Clarita,""
Steven R Geyer,PTS Maintenance Worker,2389.00,0.00,0.00,0.00,2389.00,,2389.00,2013,,Santa Clarita,""
Riley S Alfred,PTS Lifeguard I,2340.00,0.00,0.00,0.00,2340.00,,2340.00,2013,,Santa Clarita,""
HAMBURGER,PTS Lifeguard I,2315.00,0.00,0.00,0.00,2315.00,,2315.00,2013,,Santa Clarita,""
ULRICH,PTS Maintenance Worker,2313.00,0.00,0.00,0.00,2313.00,,2313.00,2013,,Santa Clarita,""
Georgia L Rios,PTS Lifeguard I,2294.00,0.00,0.00,0.00,2294.00,,2294.00,2013,,Santa Clarita,""
Deanna R Rojas,PTS Recreation Leader II,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2013,,Santa Clarita,""
ASPLUND,PTS Recreation Leader I,2292.00,0.00,0.00,0.00,2292.00,,2292.00,2013,,Santa Clarita,""
Justin Malais,PTS Lifeguard II,2283.00,0.00,0.00,0.00,2283.00,,2283.00,2013,,Santa Clarita,""
LUCERO,PTS Recreation Leader I,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2013,,Santa Clarita,""
RICHARDSON III,PTS Recreation Leader I,2282.00,0.00,0.00,0.00,2282.00,,2282.00,2013,,Santa Clarita,""
BOWEN,PTS Lifeguard I,2279.00,0.00,0.00,0.00,2279.00,,2279.00,2013,,Santa Clarita,""
Anita J Robbins,PTS Crossing Guard,2274.00,0.00,0.00,0.00,2274.00,,2274.00,2013,,Santa Clarita,""
Susan Murphy,PTS Recreation Leader III,2253.00,0.00,0.00,0.00,2253.00,,2253.00,2013,,Santa Clarita,""
Gonzalo Hernandez Jr,PTS Maintenance Worker,2214.00,0.00,0.00,0.00,2214.00,,2214.00,2013,,Santa Clarita,""
NICHOLS,PTS Day Camp Counselor,2209.00,0.00,0.00,0.00,2209.00,,2209.00,2013,,Santa Clarita,""
MALONEY,PTS Lifeguard III,2202.00,0.00,0.00,0.00,2202.00,,2202.00,2013,,Santa Clarita,""
MAYNARD,PTS Day Camp Counselor,2201.00,0.00,0.00,0.00,2201.00,,2201.00,2013,,Santa Clarita,""
BRIONES,PTS Recreation Leader I,2154.00,0.00,0.00,0.00,2154.00,,2154.00,2013,,Santa Clarita,""
JIMENEZ,PTS Lifeguard III,2130.00,0.00,0.00,0.00,2130.00,,2130.00,2013,,Santa Clarita,""
Nina S Fenster,PTS Crossing Guard,2122.00,0.00,0.00,0.00,2122.00,,2122.00,2013,,Santa Clarita,""
BODEN,PTS Recreation Leader II,2060.00,0.00,0.00,0.00,2060.00,,2060.00,2013,,Santa Clarita,""
Russ C Jordan,PTS Crossing Guard,2038.00,0.00,0.00,0.00,2038.00,,2038.00,2013,,Santa Clarita,""
STOB,PTS Recreation Leader III,1790.00,0.00,0.00,241.00,1790.00,,2031.00,2013,,Santa Clarita,""
STORAKER,PTS Recreation Leader I,1964.00,0.00,0.00,0.00,1964.00,,1964.00,2013,,Santa Clarita,""
CASTANEDA,PTS Day Camp Counselor,1956.00,0.00,0.00,0.00,1956.00,,1956.00,2013,,Santa Clarita,""
COHEN,PTS Crossing Guard,1949.00,0.00,0.00,0.00,1949.00,,1949.00,2013,,Santa Clarita,""
Janice Jordan,PTS Crossing Guard,1943.00,0.00,0.00,0.00,1943.00,,1943.00,2013,,Santa Clarita,""
OKAFOR,PTS Recreation Leader II,1933.00,0.00,0.00,0.00,1933.00,,1933.00,2013,,Santa Clarita,""
BROOKS,College Intern Program,1914.00,0.00,0.00,0.00,1914.00,,1914.00,2013,,Santa Clarita,""
Amanda Santiago,PTS Recreation Leader I,1904.00,0.00,0.00,0.00,1904.00,,1904.00,2013,,Santa Clarita,""
Vayden J Minnich,PTS Recreation Leader III,1897.00,0.00,0.00,0.00,1897.00,,1897.00,2013,,Santa Clarita,""
ROGERSON,PTS Recreation Leader II,1868.00,0.00,0.00,0.00,1868.00,,1868.00,2013,,Santa Clarita,""
HINDE,PTS Recreation Leader I,1855.00,0.00,0.00,0.00,1855.00,,1855.00,2013,,Santa Clarita,""
BROWN,PTS Maintenance Worker,1809.00,0.00,0.00,0.00,1809.00,,1809.00,2013,,Santa Clarita,""
Steve M Essex,PTS Recreation Leader III,1797.00,0.00,0.00,0.00,1797.00,,1797.00,2013,,Santa Clarita,""
PATEL,PTS Recreation Leader II,1787.00,0.00,0.00,0.00,1787.00,,1787.00,2013,,Santa Clarita,""
PELEGERO,PTS Recreation Leader II,1670.00,100.00,0.00,0.00,1770.00,,1770.00,2013,,Santa Clarita,""
Linda M Hovhanessian,PTS Recreation Leader II,721.00,0.00,1022.00,0.00,1743.00,,1743.00,2013,,Santa Clarita,""
COWAN,PTS Recreation Leader II,1741.00,0.00,0.00,0.00,1741.00,,1741.00,2013,,Santa Clarita,""
Lawrence K Bent,PTS Recreation Leader III,1731.00,0.00,0.00,0.00,1731.00,,1731.00,2013,,Santa Clarita,""
Bob G Young,PTS Crossing Guard,1727.00,0.00,0.00,0.00,1727.00,,1727.00,2013,,Santa Clarita,""
SANDOVAL,PTS Youth Employment Services,1688.00,0.00,0.00,0.00,1688.00,,1688.00,2013,,Santa Clarita,""
Emilee M Mapp,PTS Recreation Leader II,1629.00,0.00,0.00,0.00,1629.00,,1629.00,2013,,Santa Clarita,""
ALARCON,PTS Lifeguard II,1612.00,0.00,0.00,0.00,1612.00,,1612.00,2013,,Santa Clarita,""
DOWNING,PTS Recreation Leader III,1265.00,285.00,0.00,0.00,1550.00,,1550.00,2013,,Santa Clarita,""
Katherine Thorpe,PTS Crossing Guard,1541.00,0.00,0.00,0.00,1541.00,,1541.00,2013,,Santa Clarita,""
Anita Wiggins,PTS Recreation Leader I,1533.00,0.00,0.00,0.00,1533.00,,1533.00,2013,,Santa Clarita,""
ANTHONY,PTS Lifeguard I,1515.00,0.00,0.00,0.00,1515.00,,1515.00,2013,,Santa Clarita,""
GREGG,PTS Recreation Leader I,1472.00,0.00,0.00,0.00,1472.00,,1472.00,2013,,Santa Clarita,""
Griffin F Scott,PTS Lifeguard II,1469.00,0.00,0.00,0.00,1469.00,,1469.00,2013,,Santa Clarita,""
JENKINS,PTS Recreation Leader III,1441.00,0.00,0.00,0.00,1441.00,,1441.00,2013,,Santa Clarita,""
EIDEN,PTS Recreation Leader I,1425.00,0.00,0.00,0.00,1425.00,,1425.00,2013,,Santa Clarita,""
WEITZEIL,PTS Lifeguard II,1358.00,0.00,0.00,0.00,1358.00,,1358.00,2013,,Santa Clarita,""
GERGES,PTS Day Camp Counselor,1340.00,0.00,0.00,0.00,1340.00,,1340.00,2013,,Santa Clarita,""
BERNABE,PTS Youth Employment Services,1336.00,0.00,0.00,0.00,1336.00,,1336.00,2013,,Santa Clarita,""
HERNANDEZ,PTS Youth Employment Services,1322.00,0.00,0.00,0.00,1322.00,,1322.00,2013,,Santa Clarita,""
Tracy A Hill,PTS Recreation Leader II,1304.00,0.00,0.00,0.00,1304.00,,1304.00,2013,,Santa Clarita,""
LAFFERTY,PTS Recreation Leader II,1290.00,0.00,0.00,0.00,1290.00,,1290.00,2013,,Santa Clarita,""
Kyle D Schnurr,PTS Recreation Leader III,1283.00,0.00,0.00,0.00,1283.00,,1283.00,2013,,Santa Clarita,""
Kristi E Jacoby,PTS Office & Admininstration,1260.00,0.00,0.00,0.00,1260.00,,1260.00,2013,,Santa Clarita,""
LEVIN,PTS Youth Employment Services,1226.00,0.00,0.00,0.00,1226.00,,1226.00,2013,,Santa Clarita,""
OLMOS,PTS Youth Employment Services,1178.00,0.00,0.00,0.00,1178.00,,1178.00,2013,,Santa Clarita,""
BRAHE,PTS Recreation Leader III,1142.00,0.00,0.00,0.00,1142.00,,1142.00,2013,,Santa Clarita,""
LOPEZ,PTS Youth Employment Services,1098.00,0.00,0.00,0.00,1098.00,,1098.00,2013,,Santa Clarita,""
HOFFMAN,PTS Recreation Leader III,901.00,0.00,0.00,180.00,901.00,,1081.00,2013,,Santa Clarita,""
COLEMAN,PTS Youth Employment Services,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Santa Clarita,""
RONEY,PTS Maintenance Worker,1080.00,0.00,0.00,0.00,1080.00,,1080.00,2013,,Santa Clarita,""
SALAZ-CRUZ,PTS Youth Employment Services,1066.00,0.00,0.00,0.00,1066.00,,1066.00,2013,,Santa Clarita,""
HARADA,PTS Lifeguard III,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2013,,Santa Clarita,""
GROVE,PTS Youth Employment Services,1042.00,0.00,0.00,0.00,1042.00,,1042.00,2013,,Santa Clarita,""
MOSLEY,PTS Recreation Leader III,1036.00,0.00,0.00,0.00,1036.00,,1036.00,2013,,Santa Clarita,""
CHANTRES,PTS Youth Employment Services,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2013,,Santa Clarita,""
LAPOINTE,PTS Youth Employment Services,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2013,,Santa Clarita,""
PACHECO,PTS Lifeguard II,1023.00,0.00,0.00,0.00,1023.00,,1023.00,2013,,Santa Clarita,""
AGUIRRE,PTS Youth Employment Services,1002.00,0.00,0.00,0.00,1002.00,,1002.00,2013,,Santa Clarita,""
MARTINEZ,PTS Youth Employment Services,994.00,0.00,0.00,0.00,994.00,,994.00,2013,,Santa Clarita,""
Cherie K Shefton,PTS Crossing Guard,994.00,0.00,0.00,0.00,994.00,,994.00,2013,,Santa Clarita,""
AMAYA,PTS Youth Employment Services,982.00,0.00,0.00,0.00,982.00,,982.00,2013,,Santa Clarita,""
RODRIGUEZ,PTS Youth Employment Services,980.00,0.00,0.00,0.00,980.00,,980.00,2013,,Santa Clarita,""
MOREY,PTS Youth Employment Services,978.00,0.00,0.00,0.00,978.00,,978.00,2013,,Santa Clarita,""
SMITH,PTS Youth Employment Services,970.00,0.00,0.00,0.00,970.00,,970.00,2013,,Santa Clarita,""
NUNO,PTS Youth Employment Services,968.00,0.00,0.00,0.00,968.00,,968.00,2013,,Santa Clarita,""
LE,PTS Youth Employment Services,962.00,0.00,0.00,0.00,962.00,,962.00,2013,,Santa Clarita,""
PRIETO,PTS Youth Employment Services,954.00,0.00,0.00,0.00,954.00,,954.00,2013,,Santa Clarita,""
BARAJAS,PTS Youth Employment Services,952.00,0.00,0.00,0.00,952.00,,952.00,2013,,Santa Clarita,""
RAMIREZ,PTS Youth Employment Services,952.00,0.00,0.00,0.00,952.00,,952.00,2013,,Santa Clarita,""
CORONA,PTS Youth Employment Services,952.00,0.00,0.00,0.00,952.00,,952.00,2013,,Santa Clarita,""
TAYLOR,PTS Youth Employment Services,944.00,0.00,0.00,0.00,944.00,,944.00,2013,,Santa Clarita,""
Scott A Kodish,PTS Crossing Guard,936.00,0.00,0.00,0.00,936.00,,936.00,2013,,Santa Clarita,""
HAWKEN,PTS Youth Employment Services,934.00,0.00,0.00,0.00,934.00,,934.00,2013,,Santa Clarita,""
MUNOZ,PTS Youth Employment Services,912.00,0.00,0.00,0.00,912.00,,912.00,2013,,Santa Clarita,""
ESPINOSA,PTS Recreation Leader I,911.00,0.00,0.00,0.00,911.00,,911.00,2013,,Santa Clarita,""
MAGANA,PTS Youth Employment Services,906.00,0.00,0.00,0.00,906.00,,906.00,2013,,Santa Clarita,""
FUENTES,PTS Youth Employment Services,904.00,0.00,0.00,0.00,904.00,,904.00,2013,,Santa Clarita,""
MONTOYA-GRIEGO,PTS Youth Employment Services,904.00,0.00,0.00,0.00,904.00,,904.00,2013,,Santa Clarita,""
MONTOYA,PTS Youth Employment Services,898.00,0.00,0.00,0.00,898.00,,898.00,2013,,Santa Clarita,""
GOMEZ,PTS Youth Employment Services,894.00,0.00,0.00,0.00,894.00,,894.00,2013,,Santa Clarita,""
Samantha C Schmidt,PTS Recreation Leader II,894.00,0.00,0.00,0.00,894.00,,894.00,2013,,Santa Clarita,""
MELCHOR,PTS Youth Employment Services,878.00,0.00,0.00,0.00,878.00,,878.00,2013,,Santa Clarita,""
RIOS,PTS Youth Employment Services,872.00,0.00,0.00,0.00,872.00,,872.00,2013,,Santa Clarita,""
SERRANO,PTS Youth Employment Services,858.00,0.00,0.00,0.00,858.00,,858.00,2013,,Santa Clarita,""
Miguel Baltazar,PTS Recreation Leader I,852.00,0.00,0.00,0.00,852.00,,852.00,2013,,Santa Clarita,""
FREDERICK,PTS Recreation Leader I,836.00,0.00,0.00,0.00,836.00,,836.00,2013,,Santa Clarita,""
RUIZ,PTS Youth Employment Services,832.00,0.00,0.00,0.00,832.00,,832.00,2013,,Santa Clarita,""
DIAZ,PTS Youth Employment Services,824.00,0.00,0.00,0.00,824.00,,824.00,2013,,Santa Clarita,""
VALENZUELA,PTS Recreation Leader I,819.00,0.00,0.00,0.00,819.00,,819.00,2013,,Santa Clarita,""
BELL,PTS Youth Employment Services,818.00,0.00,0.00,0.00,818.00,,818.00,2013,,Santa Clarita,""
ASHMEADE,PTS Youth Employment Services,812.00,0.00,0.00,0.00,812.00,,812.00,2013,,Santa Clarita,""
DUDLEY,PTS Youth Employment Services,810.00,0.00,0.00,0.00,810.00,,810.00,2013,,Santa Clarita,""
DUNN,PTS Youth Employment Services,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,Santa Clarita,""
BRADNER,PTS Youth Employment Services,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,Santa Clarita,""
VALENCIA,PTS Youth Employment Services,796.00,0.00,0.00,0.00,796.00,,796.00,2013,,Santa Clarita,""
NETTERVILLE,PTS Youth Employment Services,792.00,0.00,0.00,0.00,792.00,,792.00,2013,,Santa Clarita,""
