Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"SEAN, R ARMSTRONG",ACTIVITY SPECIALIST,5610.95,0.00,0.00,208.58,5610.95,,5819.53,2012,,Santa Rosa,""
"MICHELE, G JENSEN",SPECIAL ACTIVITY ROSIE DRIVER,5595.50,0.00,0.00,222.30,5595.50,,5817.80,2012,,Santa Rosa,""
"JOHN, M LOCOCO",ACTIVITY SPECIALIST,5591.16,0.00,0.00,224.54,5591.16,,5815.70,2012,,Santa Rosa,""
"EMMA, M RENNER",ACTIVITY SPECIALIST,5583.09,0.00,0.00,222.34,5583.09,,5805.43,2012,,Santa Rosa,""
"ZACHARY,  WOLF",RECREATION LEADER,5563.65,0.00,0.00,231.09,5563.65,,5794.74,2012,,Santa Rosa,""
"MELISSA, G THORNTON",ACTIVITY SPECIALIST,5560.47,0.00,0.00,230.99,5560.47,,5791.46,2012,,Santa Rosa,""
"MARIAN,  HARRIS",COMMUNICATION DISPATCHER,5624.93,0.00,0.00,132.93,5624.93,,5757.86,2012,,Santa Rosa,""
"GLENN, J HUNT",MAINTENANCE AIDE,4554.00,0.00,0.00,1114.18,4554.00,,5668.18,2012,,Santa Rosa,""
"JENNA, R SHEPPARD",RECREATION AIDE,5405.30,0.00,0.00,216.49,5405.30,,5621.79,2012,,Santa Rosa,""
"SHAUN,  SWEENEY",LIFEGUARD,5411.58,0.00,0.00,205.06,5411.58,,5616.64,2012,,Santa Rosa,""
"JUSTIN, B MAHRE",INTERN - GENERAL,5400.50,0.00,0.00,210.02,5400.50,,5610.52,2012,,Santa Rosa,""
"JONATHAN, M HARTMAN",ACTIVITY SPECIALIST,5359.92,0.00,0.00,219.46,5359.92,,5579.38,2012,,Santa Rosa,""
"AMELIA, M TRUE",LIFEGUARD,5358.22,0.00,0.00,217.83,5358.22,,5576.05,2012,,Santa Rosa,""
"MAGNOLIA, V SILVERIO",ACTIVITY SPECIALIST,5245.20,0.00,0.00,200.66,5245.20,,5445.86,2012,,Santa Rosa,""
"JESSE,  VENTURA",RECREATION LEADER,5224.31,0.00,0.00,209.80,5224.31,,5434.11,2012,,Santa Rosa,""
"ELIZABETH, C BISHOP",BUS OPERATOR TRAINEE,3363.28,205.91,240.72,1598.68,3809.91,,5408.59,2012,,Santa Rosa,""
"THOMAS, T WILLIAMS",LIFEGUARD,5178.13,0.00,0.00,196.79,5178.13,,5374.92,2012,,Santa Rosa,""
"DANE, A ERBST",ACTIVITY SPECIALIST,5155.92,0.00,0.00,206.18,5155.92,,5362.10,2012,,Santa Rosa,""
"JUSTIN, T WATKINS",ASSISTANT ACTIVITY SPECIALIST,5107.02,53.20,0.00,196.53,5160.22,,5356.75,2012,,Santa Rosa,""
"MARISA,  ASSAD",LIFEGUARD,5146.18,0.00,0.00,199.27,5146.18,,5345.45,2012,,Santa Rosa,""
"SHANNON, R POPE",ACTIVITY SPECIALIST,5125.47,0.00,0.00,199.72,5125.47,,5325.19,2012,,Santa Rosa,""
"MARIO, H URIBE",SPECIAL ACTIVITY INSTRUCTOR,5115.00,0.00,0.00,207.01,5115.00,,5322.01,2012,,Santa Rosa,""
"KENNETH, D O'NEAL",SPECIAL ACTIVITY ROSIE DRIVER,5111.00,0.00,0.00,194.58,5111.00,,5305.58,2012,,Santa Rosa,""
"YVONNE, R PENA",RECREATION LEADER,5095.04,0.00,0.00,207.80,5095.04,,5302.84,2012,,Santa Rosa,""
"AUSTIN, M HAY",RECREATION AIDE,5078.01,0.00,0.00,202.66,5078.01,,5280.67,2012,,Santa Rosa,""
"JUSTIN, D ELDER",SWIM INSTRUCTOR,5028.36,44.93,0.00,206.99,5073.29,,5280.28,2012,,Santa Rosa,""
"ERIK, B CHRISTENSEN",LIFEGUARD,5012.08,0.00,0.00,195.23,5012.08,,5207.31,2012,,Santa Rosa,""
"SARAH, M STERN",RECREATION LEADER,4983.84,0.00,0.00,207.04,4983.84,,5190.88,2012,,Santa Rosa,""
"MATT, X WHITE",ACTIVITY SPECIALIST,4946.13,0.00,0.00,204.98,4946.13,,5151.11,2012,,Santa Rosa,""
"FREDERICA, L GODSEY-GARCIA",ACTIVITY SPECIALIST,4955.04,0.00,0.00,186.63,4955.04,,5141.67,2012,,Santa Rosa,""
"DANIELLE,  BUMA",RECREATION LEADER,4918.77,0.00,0.00,204.29,4918.77,,5123.06,2012,,Santa Rosa,""
"BRIANA, P GREEN",SWIM INSTRUCTOR,4921.76,0.00,0.00,198.32,4921.76,,5120.08,2012,,Santa Rosa,""
"CASS, H MEINTS",ASSISTANT ACTIVITY SPECIALIST,4921.08,0.00,0.00,190.19,4921.08,,5111.27,2012,,Santa Rosa,""
"EDUARDO, A AYQUIPA VASQUEZ",RECREATION LEADER,4829.09,0.00,0.00,187.58,4829.09,,5016.67,2012,,Santa Rosa,""
"SAVANNAH, B MOEN",LIFEGUARD,4716.49,87.34,0.00,193.56,4803.83,,4997.39,2012,,Santa Rosa,""
"JASON, T TAYLOR",ACTIVITY SPECIALIST,4803.80,0.00,0.00,192.94,4803.80,,4996.74,2012,,Santa Rosa,""
"BLANCA, E CASTRO",ACTIVITY SPECIALIST,4783.52,0.00,0.00,198.72,4783.52,,4982.24,2012,,Santa Rosa,""
"CHANEL, T ARGUE",LIFEGUARD,4712.01,42.88,0.00,193.25,4754.89,,4948.14,2012,,Santa Rosa,""
"JOSHUA, J JACKSON",ACTIVITY SPECIALIST,4731.02,0.00,0.00,194.79,4731.02,,4925.81,2012,,Santa Rosa,""
"CYNTHIA, R RHODES",ACTIVITY SPECIALIST,4696.18,0.00,0.00,184.31,4696.18,,4880.49,2012,,Santa Rosa,""
"SHELBY, L BASORE",LIFEGUARD,4562.94,129.20,0.00,183.59,4692.14,,4875.73,2012,,Santa Rosa,""
"MERIH, G TESFAI",RECREATION LEADER,4679.28,8.37,0.00,184.26,4687.65,,4871.91,2012,,Santa Rosa,""
"ANDREA, M HERNANDEZ",LIFEGUARD,4535.12,112.19,0.00,181.67,4647.31,,4828.98,2012,,Santa Rosa,""
"KENDRA, J MOORE",ACTIVITY SPECIALIST,4628.31,0.00,0.00,187.00,4628.31,,4815.31,2012,,Santa Rosa,""
"ANGELICA,  CORTEZ",RECREATION LEADER,4581.18,0.00,0.00,190.32,4581.18,,4771.50,2012,,Santa Rosa,""
"LAUREN, B HELVAJIAN",LIFEGUARD,4527.85,16.74,0.00,186.32,4544.59,,4730.91,2012,,Santa Rosa,""
"LEAH, A HERNANDEZ",ACTIVITY SPECIALIST,3762.31,0.00,0.00,928.20,3762.31,,4690.51,2012,,Santa Rosa,""
"ALLISON, M MADUELL",ACTIVITY SPECIALIST,4501.39,0.00,0.00,186.98,4501.39,,4688.37,2012,,Santa Rosa,""
"ISRAEL,  RAYA VARGAS",BUS SERVICE WORKER,4229.57,0.00,0.00,449.90,4229.57,,4679.47,2012,,Santa Rosa,""
"SARAH, C MACDONALD",RECREATION LEADER,4491.65,0.00,0.00,181.72,4491.65,,4673.37,2012,,Santa Rosa,""
"HAROLD, B WHITFIELD III",ACTIVITY SPECIALIST,4509.70,0.00,0.00,157.98,4509.70,,4667.68,2012,,Santa Rosa,""
"MAKAILA, L ALLEN",LIFEGUARD,4438.61,0.00,0.00,168.95,4438.61,,4607.56,2012,,Santa Rosa,""
"ALFONSO, M RIZO",RECREATION LEADER,4399.36,0.00,0.00,174.35,4399.36,,4573.71,2012,,Santa Rosa,""
"NOELLE, J HOSLER",LIFEGUARD,4257.40,135.81,0.00,175.00,4393.21,,4568.21,2012,,Santa Rosa,""
"MITSURU,  RAO",RECREATION LEADER,4388.96,0.00,0.00,174.99,4388.96,,4563.95,2012,,Santa Rosa,""
"ALEXANDRA, M DONALDSON",LIFEGUARD,4383.49,0.00,0.00,169.77,4383.49,,4553.26,2012,,Santa Rosa,""
"CHRISTA, M HOLT",INTERN,4364.75,0.00,0.00,175.70,4364.75,,4540.45,2012,,Santa Rosa,""
"JENNIFER, G ESPINOZA",ACTIVITY SPECIALIST,4358.96,0.00,0.00,168.79,4358.96,,4527.75,2012,,Santa Rosa,""
"JONAH, A WAYTE",LIFEGUARD,4321.42,0.00,0.00,177.69,4321.42,,4499.11,2012,,Santa Rosa,""
"BREANNA,  KELLY",LIFEGUARD,4303.12,0.00,0.00,178.38,4303.12,,4481.50,2012,,Santa Rosa,""
"AMANDA, J BUNTE",INTERN,4296.50,0.00,0.00,170.62,4296.50,,4467.12,2012,,Santa Rosa,""
"KIMBERLY, P HATCH",ACTIVITY SPECIALIST,4297.14,0.00,0.00,165.55,4297.14,,4462.69,2012,,Santa Rosa,""
"BEATRIZ,  LORENZO",LIFEGUARD,4291.11,0.00,0.00,170.29,4291.11,,4461.40,2012,,Santa Rosa,""
"DEREK, G BRAUD",ACTIVITY SPECIALIST,4285.44,0.00,0.00,167.86,4285.44,,4453.30,2012,,Santa Rosa,""
"HANNAH, E MONTEZ",LIFEGUARD,4269.92,0.00,0.00,160.38,4269.92,,4430.30,2012,,Santa Rosa,""
"NELSON, C PINTO",ACTIVITY SPECIALIST,4257.54,0.00,0.00,167.49,4257.54,,4425.03,2012,,Santa Rosa,""
"LEVI, H BAILEY",LIFEGUARD,4209.66,0.00,0.00,165.08,4209.66,,4374.74,2012,,Santa Rosa,""
"CHRISTOPHER, D SHARP",RECREATION AIDE,4204.20,0.00,0.00,168.32,4204.20,,4372.52,2012,,Santa Rosa,""
"ALEJANDRO, I AGUAS",RECREATION LEADER,4196.16,0.00,0.00,174.29,4196.16,,4370.45,2012,,Santa Rosa,""
"LUIS,  CORREA",ACTIVITY SPECIALIST,4185.00,0.00,0.00,173.86,4185.00,,4358.86,2012,,Santa Rosa,""
"NATALIE, L BERTOLI",SPECIAL ACTIVITY INSTRUCTOR,4146.75,0.00,0.00,172.29,4146.75,,4319.04,2012,,Santa Rosa,""
"ADDIE, R LEWIS",RECREATION LEADER,4143.69,0.00,0.00,165.34,4143.69,,4309.03,2012,,Santa Rosa,""
"BRANDON, J AYER",LIFEGUARD,4117.77,0.00,0.00,152.71,4117.77,,4270.48,2012,,Santa Rosa,""
"MARY, L DURHAM",ACTIVITY SPECIALIST,4094.00,0.00,0.00,162.14,4094.00,,4256.14,2012,,Santa Rosa,""
"WILLIAM, T CONNELL",LIFEGUARD,4076.05,0.00,0.00,167.25,4076.05,,4243.30,2012,,Santa Rosa,""
"DEBRA, J WRIGHT",ACTIVITY SPECIALIST,4081.68,0.00,0.00,161.23,4081.68,,4242.91,2012,,Santa Rosa,""
"AMANDA, A AYALA",ACTIVITY SPECIALIST,4061.41,0.00,0.00,168.69,4061.41,,4230.10,2012,,Santa Rosa,""
"ANDREW,  PROSSER",RECREATION AIDE,4056.70,0.00,0.00,161.99,4056.70,,4218.69,2012,,Santa Rosa,""
"LIZETH,  ANTUNEZ PALOMARES",RECREATION LEADER,4023.18,0.00,0.00,167.11,4023.18,,4190.29,2012,,Santa Rosa,""
"SERGIO,  VAZQUEZ AVALOS",ACTIVITY SPECIALIST,3957.54,0.00,0.00,153.94,3957.54,,4111.48,2012,,Santa Rosa,""
"ALFREDO, E SANCHEZ",ACTIVITY SPECIALIST,3900.42,0.00,0.00,160.91,3900.42,,4061.33,2012,,Santa Rosa,""
"RASHAD,  YOUNG",RECREATION LEADER,3897.63,0.00,0.00,161.91,3897.63,,4059.54,2012,,Santa Rosa,""
"MOHSEN, A POURFARHANI",RECREATION LEADER,3858.57,0.00,0.00,157.39,3858.57,,4015.96,2012,,Santa Rosa,""
"ERIN, E CLARK",LIFEGUARD,3755.59,83.00,0.00,147.01,3838.59,,3985.60,2012,,Santa Rosa,""
"JENNIFER, L MENDOZA",SPECIAL ACTIVITY INSTRUCTOR,3172.50,0.00,0.00,797.33,3172.50,,3969.83,2012,,Santa Rosa,""
"DARIAN, M FRANKLIN",LIFEGUARD,3808.05,0.00,0.00,149.69,3808.05,,3957.74,2012,,Santa Rosa,""
"KILLIAN, P SULLIVAN",LIFEGUARD,3788.90,0.00,0.00,150.12,3788.90,,3939.02,2012,,Santa Rosa,""
"SEBASTIAN, I CISTERNAS",ACTIVITY SPECIALIST,3741.39,0.00,0.00,155.41,3741.39,,3896.80,2012,,Santa Rosa,""
"ANDRES,  VERGARA",LIFEGUARD,3746.64,0.00,0.00,148.56,3746.64,,3895.20,2012,,Santa Rosa,""
"SARA, M THOMPSON",LIFEGUARD,3749.90,0.00,0.00,143.58,3749.90,,3893.48,2012,,Santa Rosa,""
"OMAR,  RODRIGUEZ",ACTIVITY SPECIALIST,3735.51,0.00,0.00,151.88,3735.51,,3887.39,2012,,Santa Rosa,""
"JEFFREY, F DEGOLIA",RECREATION AIDE,3734.47,0.00,0.00,152.84,3734.47,,3887.31,2012,,Santa Rosa,""
"ASHLEY, M HANSEN",LIFEGUARD,3722.40,0.00,0.00,147.53,3722.40,,3869.93,2012,,Santa Rosa,""
"NATALIE, A AMBROSIO",RECREATION AIDE,3716.80,0.00,0.00,147.24,3716.80,,3864.04,2012,,Santa Rosa,""
"NEIL, O SPARROW",ACTIVITY SPECIALIST,3689.13,0.00,0.00,147.23,3689.13,,3836.36,2012,,Santa Rosa,""
"GAVIN,  VONSEGGERN",LIFEGUARD,3658.75,26.41,0.00,148.39,3685.16,,3833.55,2012,,Santa Rosa,""
"JORDAN, C TARVER",RECREATION LEADER,3675.31,0.00,0.00,148.07,3675.31,,3823.38,2012,,Santa Rosa,""
"DAVID, D VOSS",ASSISTANT ACTIVITY SPECIALIST,3673.45,0.00,0.00,143.29,3673.45,,3816.74,2012,,Santa Rosa,""
"MOLLY, K HARRIGAN",ASSISTANT ACTIVITY SPECIALIST,3656.58,0.00,0.00,148.30,3656.58,,3804.88,2012,,Santa Rosa,""
"DANTE, S CARLOZZI",ASSISTANT ACTIVITY SPECIALIST,3665.32,0.00,0.00,133.03,3665.32,,3798.35,2012,,Santa Rosa,""
"ELI, W FRENCH",ENGINEERING INTERN,3618.71,0.00,0.00,150.34,3618.71,,3769.05,2012,,Santa Rosa,""
"THOMAS, E MOORE",RECREATION LEADER,3617.46,0.00,0.00,147.03,3617.46,,3764.49,2012,,Santa Rosa,""
"JAMES, J BRITCHER",RECREATION LEADER,3613.05,0.00,0.00,150.10,3613.05,,3763.15,2012,,Santa Rosa,""
"JASON, W PORTER",LIFEGUARD,3579.25,0.00,0.00,135.57,3579.25,,3714.82,2012,,Santa Rosa,""
"AMBER,  STIVING",ACTIVITY SPECIALIST,3550.71,0.00,0.00,145.64,3550.71,,3696.35,2012,,Santa Rosa,""
"BRYNN, M KELLER",RECREATION LEADER,3521.30,0.00,0.00,143.84,3521.30,,3665.14,2012,,Santa Rosa,""
"GRACE, K MEIHAUS",RECREATION AIDE,3509.80,0.00,0.00,139.14,3509.80,,3648.94,2012,,Santa Rosa,""
"LAURA, A CHACON",ASSISTANT ACTIVITY SPECIALIST,3498.66,0.00,0.00,145.33,3498.66,,3643.99,2012,,Santa Rosa,""
"SHANNON, L SADDLER",ACTIVITY SPECIALIST,3486.70,0.00,0.00,144.84,3486.70,,3631.54,2012,,Santa Rosa,""
"RAFAEL,  CANDELAS",MAINTENANCE AIDE,3476.00,0.00,0.00,130.36,3476.00,,3606.36,2012,,Santa Rosa,""
"SETH, M TRUNICK",LIFEGUARD,3462.89,0.00,0.00,138.21,3462.89,,3601.10,2012,,Santa Rosa,""
"HUNTER, E DELATTRE",LIFEGUARD,3436.77,0.00,0.00,135.90,3436.77,,3572.67,2012,,Santa Rosa,""
"ALYCIA, N COOK",LIFEGUARD,3374.10,61.92,0.00,130.26,3436.02,,3566.28,2012,,Santa Rosa,""
"BRETT, C MOLLARD",RECREATION LEADER,3405.09,0.00,0.00,139.15,3405.09,,3544.24,2012,,Santa Rosa,""
"IVY,  CAMPBELL",LIFEGUARD,3342.70,39.96,0.00,137.72,3382.66,,3520.38,2012,,Santa Rosa,""
"DAVID, G HAMLEY",SPECIAL ACTIVITY INSTRUCTOR,3364.30,0.00,0.00,133.68,3364.30,,3497.98,2012,,Santa Rosa,""
"AMY, M HECKER",RECREATION LEADER,3364.92,0.00,0.00,130.12,3364.92,,3495.04,2012,,Santa Rosa,""
"JILLIAN, N DUNKEL",ASSISTANT ACTIVITY SPECIALIST,3359.92,0.00,0.00,132.67,3359.92,,3492.59,2012,,Santa Rosa,""
"ELLEN, M STREET",LIFEGUARD,3330.04,0.00,0.00,133.79,3330.04,,3463.83,2012,,Santa Rosa,""
"KELLY, N BIRKLAND",LIFEGUARD,3265.62,0.00,0.00,130.25,3265.62,,3395.87,2012,,Santa Rosa,""
"STEVEN, G SARSFIELD",SPECIAL ACTIVITY INSTRUCTOR,3251.07,0.00,0.00,128.79,3251.07,,3379.86,2012,,Santa Rosa,""
"BRIAN, M CLAMPITT",SPECIAL ACTIVITY INSTRUCTOR,3237.50,0.00,0.00,113.44,3237.50,,3350.94,2012,,Santa Rosa,""
"LYNN, K SILVAS",ACTIVITY SPECIALIST,3213.96,0.00,0.00,121.37,3213.96,,3335.33,2012,,Santa Rosa,""
"BREANNA, L CHEATHAM",LIFEGUARD,3188.87,0.00,0.00,127.42,3188.87,,3316.29,2012,,Santa Rosa,""
"KASSIDY, R PIERCE",RECREATION AIDE,3185.67,0.00,0.00,125.75,3185.67,,3311.42,2012,,Santa Rosa,""
"PETER, R MATHENY-SCHUSTER",ACTIVITY SPECIALIST,3185.13,0.00,0.00,115.34,3185.13,,3300.47,2012,,Santa Rosa,""
"CAMERON, J GRAY",LIFEGUARD,3167.82,0.00,0.00,129.73,3167.82,,3297.55,2012,,Santa Rosa,""
"RYAN, M TERSCHUREN",ACTIVITY SPECIALIST,3112.88,0.00,0.00,128.32,3112.88,,3241.20,2012,,Santa Rosa,""
"JOEL,  HUCKEBA",LIFEGUARD,3104.22,0.00,0.00,125.18,3104.22,,3229.40,2012,,Santa Rosa,""
"GEMMA, R WAALAND",RECREATION LEADER,3084.11,0.00,0.00,123.48,3084.11,,3207.59,2012,,Santa Rosa,""
"JAMES, T NICKLAS",RECREATION LEADER,3074.83,0.00,0.00,123.10,3074.83,,3197.93,2012,,Santa Rosa,""
"LINDSEY, L WILKINSON",SPECIAL ACTIVITY INSTRUCTOR,3074.50,0.00,0.00,109.71,3074.50,,3184.21,2012,,Santa Rosa,""
"CAMILLE, E FIORI",RECREATION LEADER,3024.36,0.00,0.00,125.63,3024.36,,3149.99,2012,,Santa Rosa,""
"DREW, M NICKLAS",RECREATION AIDE,3018.00,0.00,0.00,121.29,3018.00,,3139.29,2012,,Santa Rosa,""
"CARMEN, M MITCHELL",SWIM INSTRUCTOR,3020.08,0.00,0.00,118.57,3020.08,,3138.65,2012,,Santa Rosa,""
"RYAN, J HENNEBERQUE",ASSISTANT ACTIVITY SPECIALIST,3005.33,0.00,0.00,105.87,3005.33,,3111.20,2012,,Santa Rosa,""
"NICK, T DENGLER",LIFEGUARD,2967.67,0.00,0.00,118.68,2967.67,,3086.35,2012,,Santa Rosa,""
"JESSICA, A HUFF",RECREATION LEADER,2944.75,0.00,0.00,119.40,2944.75,,3064.15,2012,,Santa Rosa,""
"LOGAN, T STILES",ACTIVITY SPECIALIST,2925.92,0.00,0.00,116.57,2925.92,,3042.49,2012,,Santa Rosa,""
"VEVA, A PETERSON",RECREATION LEADER,2912.72,0.00,0.00,118.31,2912.72,,3031.03,2012,,Santa Rosa,""
"TORI, M SHUBIN",RECREATION AIDE,2877.47,0.00,0.00,117.13,2877.47,,2994.60,2012,,Santa Rosa,""
"JOSEPH, E HINDE",RECREATION LEADER,2875.28,0.00,0.00,116.99,2875.28,,2992.27,2012,,Santa Rosa,""
"AUGUSTAS, C MURRAY",LIFEGUARD,2854.23,0.00,0.00,116.36,2854.23,,2970.59,2012,,Santa Rosa,""
"MADISON, T GINN",RECREATION AIDE,2842.90,0.00,0.00,113.72,2842.90,,2956.62,2012,,Santa Rosa,""
"DAVID, P SANCHEZ",SPECIAL ACTIVITY INSTRUCTOR,2850.25,0.00,0.00,105.75,2850.25,,2956.00,2012,,Santa Rosa,""
"WILLIAM, J SEIFFERT",MAINTENANCE AIDE,2838.00,0.00,0.00,117.91,2838.00,,2955.91,2012,,Santa Rosa,""
"MARGO, L MCINTOSH",ASSISTANT ACTIVITY SPECIALIST,2826.53,0.00,0.00,117.40,2826.53,,2943.93,2012,,Santa Rosa,""
"JOSE,  MAGANA FLORES",ACTIVITY SPECIALIST,2354.76,0.00,0.00,573.38,2354.76,,2928.14,2012,,Santa Rosa,""
"LILLIAN, R FUHRMAN",ASSISTANT ACTIVITY SPECIALIST,2790.55,0.00,0.00,110.86,2790.55,,2901.41,2012,,Santa Rosa,""
"MARC, R RADKE",RECREATION AIDE,2767.22,0.00,0.00,104.76,2767.22,,2871.98,2012,,Santa Rosa,""
"MARIAH, J COOKSEY",RECREATION AIDE,2735.33,0.00,0.00,107.30,2735.33,,2842.63,2012,,Santa Rosa,""
"MATTHEW, R WILCOX",INTERIM PROFESSIONAL,2718.00,0.00,0.00,112.89,2718.00,,2830.89,2012,,Santa Rosa,""
"SEAN, L LUTTRELL",LIFEGUARD,2684.49,0.00,0.00,107.17,2684.49,,2791.66,2012,,Santa Rosa,""
"TYLER, J ROSS",LIFEGUARD,2678.59,0.00,0.00,108.81,2678.59,,2787.40,2012,,Santa Rosa,""
"ZACHARIAH, L GARN",RECREATION LEADER,2641.82,0.00,0.00,109.77,2641.82,,2751.59,2012,,Santa Rosa,""
"SAMUEL, C HAUPTMAN",RECREATION AIDE,2643.30,0.00,0.00,105.04,2643.30,,2748.34,2012,,Santa Rosa,""
"MEGHAN, M HARRIGAN",RECREATION AIDE,2627.47,0.00,0.00,109.16,2627.47,,2736.63,2012,,Santa Rosa,""
"HANNA, R LEVINI",RECREATION AIDE,2629.10,0.00,0.00,105.59,2629.10,,2734.69,2012,,Santa Rosa,""
"MEGHAN, E RONDON",LIFEGUARD,2541.89,66.35,0.00,108.35,2608.24,,2716.59,2012,,Santa Rosa,""
"STEPHEN,  EIK",LIFEGUARD,2609.34,0.00,0.00,103.49,2609.34,,2712.83,2012,,Santa Rosa,""
"KELLY, R FITZGERALD",RECREATION AIDE,2606.00,0.00,0.00,105.36,2606.00,,2711.36,2012,,Santa Rosa,""
"CHHORVAN,  SES",RECREATION LEADER,2600.28,0.00,0.00,107.45,2600.28,,2707.73,2012,,Santa Rosa,""
"JOSEPH, P ZENI",RECREATION AIDE,2594.00,0.00,0.00,105.31,2594.00,,2699.31,2012,,Santa Rosa,""
"FIONA, M GRAY",RECREATION AIDE,2552.33,0.00,0.00,103.60,2552.33,,2655.93,2012,,Santa Rosa,""
"DANIEL, D HAUPTMAN",RECREATION LEADER,2548.27,0.00,0.00,103.41,2548.27,,2651.68,2012,,Santa Rosa,""
"DEBRA, D DAUBENSPECK",LIFEGUARD,2532.93,7.38,0.00,97.64,2540.31,,2637.95,2012,,Santa Rosa,""
"KELLY, E CUMMINGS",ASSISTANT ACTIVITY SPECIALIST,2532.95,0.00,0.00,102.58,2532.95,,2635.53,2012,,Santa Rosa,""
"GABRIELLE, L HEPPE",ACTIVITY SPECIALIST,2538.90,0.00,0.00,88.91,2538.90,,2627.81,2012,,Santa Rosa,""
"SPENCER, R PETERSON",ASSISTANT ACTIVITY SPECIALIST,2521.41,0.00,0.00,103.13,2521.41,,2624.54,2012,,Santa Rosa,""
"SAWYER, L CROFT",RECREATION AIDE,2508.00,0.00,0.00,104.20,2508.00,,2612.20,2012,,Santa Rosa,""
"CLARE, N MCCAMMON",RECREATION AIDE,2490.60,0.00,0.00,103.45,2490.60,,2594.05,2012,,Santa Rosa,""
"HAYLEY, M MURPHY",SWIM INSTRUCTOR,2485.95,0.00,0.00,96.27,2485.95,,2582.22,2012,,Santa Rosa,""
"STEVEN, C KANE",MSC YARD ATTENDANT,2259.64,211.83,0.00,86.61,2471.47,,2558.08,2012,,Santa Rosa,""
"DYLAN, J MURDOCH",RECREATION AIDE,2430.00,0.00,0.00,98.87,2430.00,,2528.87,2012,,Santa Rosa,""
"PAUL, L MEIHAUS",LIFEGUARD,2433.21,0.00,0.00,92.51,2433.21,,2525.72,2012,,Santa Rosa,""
"BRIAN, J MCCAMMON",RECREATION LEADER,2417.22,0.00,0.00,98.08,2417.22,,2515.30,2012,,Santa Rosa,""
"SHAYLA, R MELLENTHIN",ACTIVITY SPECIALIST,2407.71,0.00,0.00,100.05,2407.71,,2507.76,2012,,Santa Rosa,""
"AMY, M ASANUMA",LIFEGUARD,2395.32,0.00,0.00,95.53,2395.32,,2490.85,2012,,Santa Rosa,""
"TATIANA, R DUECK",RECREATION AIDE,2368.00,0.00,0.00,94.21,2368.00,,2462.21,2012,,Santa Rosa,""
"KYLE, R BAUER",SWIM INSTRUCTOR,2331.16,0.00,0.00,96.84,2331.16,,2428.00,2012,,Santa Rosa,""
"KENDRA, K MILLER",RECREATION AIDE,2296.00,0.00,0.00,89.52,2296.00,,2385.52,2012,,Santa Rosa,""
"MITCHELL, R KOTHE",LIFEGUARD,2279.14,0.00,0.00,94.65,2279.14,,2373.79,2012,,Santa Rosa,""
"THOMAS, M KAUTH",RECREATION AIDE,2276.33,0.00,0.00,91.66,2276.33,,2367.99,2012,,Santa Rosa,""
"ZACHARY, R FORD",ACTIVITY SPECIALIST,2287.80,0.00,0.00,80.14,2287.80,,2367.94,2012,,Santa Rosa,""
"ANNA, M BROWN",ASSISTANT ACTIVITY SPECIALIST,2243.83,0.00,0.00,87.53,2243.83,,2331.36,2012,,Santa Rosa,""
"BRIANNA, L MADDALENA",RECREATION AIDE,2230.00,0.00,0.00,90.34,2230.00,,2320.34,2012,,Santa Rosa,""
"NATHAN, C BENTHAM",RECREATION AIDE,2229.60,0.00,0.00,90.43,2229.60,,2320.03,2012,,Santa Rosa,""
"REINA, M REIS",RECREATION LEADER,2215.26,0.00,0.00,92.03,2215.26,,2307.29,2012,,Santa Rosa,""
"ELLEN, E STARK",LIFEGUARD,2197.49,0.00,0.00,91.29,2197.49,,2288.78,2012,,Santa Rosa,""
"REBEKAH, K HANSEN",ASSISTANT ACTIVITY SPECIALIST,2196.95,0.00,0.00,85.40,2196.95,,2282.35,2012,,Santa Rosa,""
"JACKSON, L HERRFELDT",RECREATION AIDE,2184.00,0.00,0.00,90.72,2184.00,,2274.72,2012,,Santa Rosa,""
"ANDREW, C ESCH",INTERN - GENERAL,2160.00,0.00,0.00,77.81,2160.00,,2237.81,2012,,Santa Rosa,""
"DANIELLE, N ROSSOTTI",RECREATION AIDE,2138.00,0.00,0.00,84.51,2138.00,,2222.51,2012,,Santa Rosa,""
"MARCO, A GARCIA-ZARAGOZA",SPECIAL ACTIVITY INSTRUCTOR,2130.00,0.00,0.00,88.48,2130.00,,2218.48,2012,,Santa Rosa,""
"HENRY, D BURCH",RECREATION AIDE,2112.60,0.00,0.00,86.76,2112.60,,2199.36,2012,,Santa Rosa,""
"CHARLES, C CORNELL",RECREATION AIDE,2100.40,0.00,0.00,84.29,2100.40,,2184.69,2012,,Santa Rosa,""
"ANTHONY, J KEETON",PARKING OPERATIONS AIDE,2110.11,0.00,0.00,73.93,2110.11,,2184.04,2012,,Santa Rosa,""
"MARIANNE, C CUSHING",SWIM INSTRUCTOR,2096.32,0.00,0.00,81.47,2096.32,,2177.79,2012,,Santa Rosa,""
"AMBER, N ALLAN",LIFEGUARD,2088.83,0.00,0.00,83.37,2088.83,,2172.20,2012,,Santa Rosa,""
"MALLORY, M RICE",RECREATION LEADER,2070.96,0.00,0.00,86.03,2070.96,,2156.99,2012,,Santa Rosa,""
"JAMES, A MORGAN",PARKING OPERATIONS AIDE,2072.75,0.00,0.00,72.61,2072.75,,2145.36,2012,,Santa Rosa,""
