Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ROBERT E BIJL,EMERGENCY MEDICAL TECH,14032.83,0.00,0.00,414.00,14032.83,,14446.83,2012,,Alameda,""
ERICK A ROSSI,POLICE OFFICER,3660.30,4153.42,3949.64,2410.40,11763.36,,14173.76,2012,,Alameda,""
ELDA ANNA PARKER,RECREATION LEADER II,13705.92,0.00,0.00,405.00,13705.92,,14110.92,2012,,Alameda,""
KATHLEEN CAROL LIVERMORE,ADMIN SPLST II,13904.02,0.00,0.00,202.00,13904.02,,14106.02,2012,,Alameda,""
CHRISTOPHER ROBERT FLORES,MTCE ASST I,13537.46,0.00,0.00,399.00,13537.46,,13936.46,2012,,Alameda,""
ANDREW LOREN MINEGAR,ADMIN SPLST 1,13529.79,0.00,0.00,399.00,13529.79,,13928.79,2012,,Alameda,""
MARK NATHANIEL LANGHORNE II,EMERGENCY MEDICAL TECH,13249.73,0.00,0.00,391.00,13249.73,,13640.73,2012,,Alameda,""
DIANA M. BARRETT,SUPVG ANIMAL CNTL OFFICE,3014.05,0.00,9214.50,1358.08,12228.55,,13586.63,2012,,Alameda,""
EDDIE SOMMERAUER,ADMIN SPLST II,13368.21,0.00,0.00,194.00,13368.21,,13562.21,2012,,Alameda,""
RYK SHEPPARD,LIBRARY ASSO I,13117.75,0.00,0.00,387.00,13117.75,,13504.75,2012,,Alameda,""
ELLIS MATTHEW GEE,RECREATION LEADER II,13023.81,0.00,0.00,384.00,13023.81,,13407.81,2012,,Alameda,""
KYLE IAN THOMAS,RECREATION LEADER II,12989.35,0.00,0.00,383.00,12989.35,,13372.35,2012,,Alameda,""
JASMINE MARIE SMITH,RECREATION LEADER II,12866.64,0.00,0.00,380.00,12866.64,,13246.64,2012,,Alameda,""
MICHAEL CHRISTOPHER STOKER,APPRENTICE LINEWKR,9018.76,998.00,0.00,2965.23,10016.76,,12981.99,2012,,Alameda,""
DALE YUN,RECREATION LEADER II,12496.05,0.00,0.00,368.00,12496.05,,12864.05,2012,,Alameda,""
CHING-YEE HO,ADMIN ASST II,12457.46,0.00,0.00,368.00,12457.46,,12825.46,2012,,Alameda,""
OLEKSANDR PRYSHCHEPA,RECREATION SPLST II,11893.72,0.00,0.00,350.00,11893.72,,12243.72,2012,,Alameda,""
MARILYN L MEADE,ADMIN ASST II,11686.21,0.00,0.00,344.00,11686.21,,12030.21,2012,,Alameda,""
MICHAEL DAVID RIAS,RECREATION LEADER II,11651.49,0.00,0.00,344.00,11651.49,,11995.49,2012,,Alameda,""
LANI P SMITH,LIBRARY SPLST I,11579.65,0.00,0.00,342.00,11579.65,,11921.65,2012,,Alameda,""
CYNTHIA PEARL BATCHELOR,TINY TOT INSTRUCTOR,11481.33,0.00,0.00,338.00,11481.33,,11819.33,2012,,Alameda,""
LENA L TAM,COUNCILMEMBER,1107.60,0.00,150.00,10423.60,1257.60,,11681.20,2012,,Alameda,""
SALLY JO BAUER,RESIDENT MANAGER,6480.50,0.00,0.00,5183.24,6480.50,,11663.74,2012,,Alameda,""
ROD ARSIA MOFRAD,RECREATION LEADER II,11170.24,0.00,0.00,330.00,11170.24,,11500.24,2012,,Alameda,""
JUDY E. PENA,POLICE OFFICER,11299.14,0.00,0.00,164.00,11299.14,,11463.14,2012,,Alameda,""
CURTIS DEWITT PERRY,RECREATION LEADER II,11057.18,0.00,0.00,326.00,11057.18,,11383.18,2012,,Alameda,""
JEFFREY GEORGE CROFT JR,RECREATION LEADER II,11057.07,0.00,0.00,326.00,11057.07,,11383.07,2012,,Alameda,""
SHASTA JO HOLDER,RECREATION LEADER II,10940.20,0.00,0.00,323.00,10940.20,,11263.20,2012,,Alameda,""
MARIKA SOFIA MAKINEN,RECREATION LEADER II,10638.09,0.00,0.00,314.00,10638.09,,10952.09,2012,,Alameda,""
GUSTAVO GONZALEZ JR,EMERGENCY MEDICAL TECH,10569.01,0.00,0.00,312.00,10569.01,,10881.01,2012,,Alameda,""
MICHAEL ROBERT NAVARRO,EMERGENCY MEDICAL TECH,10534.88,0.00,0.00,311.00,10534.88,,10845.88,2012,,Alameda,""
JEFFREY FRANCIS DEMAREST,RECREATION LEADER II,10321.30,0.00,0.00,305.00,10321.30,,10626.30,2012,,Alameda,""
JUSTIN ROBERT SILVA,EMERGENCY MEDICAL TECH,10305.36,0.00,0.00,304.00,10305.36,,10609.36,2012,,Alameda,""
BRADFORD STEVEN WETSTONE,SR ENERGY RSRCS ANALYST,5981.61,0.00,1803.28,2673.75,7784.89,,10458.64,2012,,Alameda,""
ALBERT ANTHONY BARRANCO JR,ADMIN ASST I,10143.70,0.00,0.00,299.00,10143.70,,10442.70,2012,,Alameda,""
BRANDON DARNELL CANDLER,RECREATION LEADER II,9869.09,0.00,0.00,291.00,9869.09,,10160.09,2012,,Alameda,""
VIBEKE ATCHLEY-BROWN,TINY TOT INSTRUCTOR,9804.13,0.00,0.00,289.00,9804.13,,10093.13,2012,,Alameda,""
LOUIE ALBERT BARRANCO,ADMIN ASST I,9773.00,0.00,0.00,289.00,9773.00,,10062.00,2012,,Alameda,""
LAURA D. LOPARO,TINY TOT AIDE,9771.46,0.00,0.00,289.00,9771.46,,10060.46,2012,,Alameda,""
KAREN STYLENE REASE,LIBRARY AIDE,9616.51,0.00,0.00,283.00,9616.51,,9899.51,2012,,Alameda,""
MYLES STEPHEN MCMILLEN,EMERGENCY MEDICAL TECH,9592.99,0.00,0.00,283.00,9592.99,,9875.99,2012,,Alameda,""
ADAM UNDERMAN BOGGS,LIBRARY SPLST I,9576.35,0.00,0.00,283.00,9576.35,,9859.35,2012,,Alameda,""
SCOTT STEVEN MENGER,EMERGENCY MEDICAL TECH,9569.25,0.00,0.00,283.00,9569.25,,9852.25,2012,,Alameda,""
JILL RUSSELL,LIBRARY SPLST I,9549.86,0.00,0.00,281.00,9549.86,,9830.86,2012,,Alameda,""
CLIFFORD POCHE,LIBRARY AIDE,9483.60,0.00,0.00,280.00,9483.60,,9763.60,2012,,Alameda,""
CHRISTINA ROBERTA WILSON,POLICE ASST II,9364.40,0.00,0.00,276.00,9364.40,,9640.40,2012,,Alameda,""
BARBARA SHARON MEERJANS,ADMIN SPLST II,9242.55,0.00,0.00,134.00,9242.55,,9376.55,2012,,Alameda,""
ROBERT COURTNEY REA,RECREATION LEADER II,9075.02,0.00,0.00,268.00,9075.02,,9343.02,2012,,Alameda,""
LORI DIANE BUSTOS,RECREATION LEADER II,8875.17,0.00,0.00,262.00,8875.17,,9137.17,2012,,Alameda,""
ROBERT A. CLENDENEN,EMERGENCY MEDICAL TECH,8635.28,0.00,0.00,255.00,8635.28,,8890.28,2012,,Alameda,""
ANALYNN PAYOPAY,RECREATION LEADER II,8625.66,0.00,0.00,254.00,8625.66,,8879.66,2012,,Alameda,""
SUSAN AIMEE FREEMAN,ADMIN SPLST II,8666.57,0.00,0.00,126.00,8666.57,,8792.57,2012,,Alameda,""
HANNAH MARTHA HUSBY,RECREATION SPLST I,8439.42,0.00,0.00,249.00,8439.42,,8688.42,2012,,Alameda,""
BILLIE D WHITE,CROSSING GUARD,8382.75,0.00,0.00,248.00,8382.75,,8630.75,2012,,Alameda,""
ANTHONY LELAND OTOOLE,RECREATION LEADER II,8363.04,0.00,0.00,246.00,8363.04,,8609.04,2012,,Alameda,""
WILLIAM KURT SCHWEITZER,PUBLIC SAFETY DSPTCHR,5088.75,0.00,1046.00,2447.88,6134.75,,8582.63,2012,,Alameda,""
LYNETTE L. MLADINICH,RECREATION SPLST I,8369.76,0.00,0.00,121.00,8369.76,,8490.76,2012,,Alameda,""
VINCENT EDWARD OGDEN,RECREATION LEADER I,8215.29,0.00,0.00,242.00,8215.29,,8457.29,2012,,Alameda,""
MICHAEL S PALMER,POLICE OFFICER,5380.80,0.00,695.00,2232.53,6075.80,,8308.33,2012,,Alameda,""
ANNE M. CRONIN,CROSSING GUARD,8055.16,0.00,0.00,238.00,8055.16,,8293.16,2012,,Alameda,""
ANTHONY JOHN ARNERICH,RECREATION SPLST I,8101.60,0.00,0.00,118.00,8101.60,,8219.60,2012,,Alameda,""
ALLISON M ZAJICEK,RECREATION LEADER II,7961.83,0.00,0.00,234.00,7961.83,,8195.83,2012,,Alameda,""
KEVIN E. VAUGHN,RECREATION LEADER II,7961.80,0.00,0.00,234.00,7961.80,,8195.80,2012,,Alameda,""
ANITA BETH POLASKI,CROSSING GUARD,7918.24,0.00,0.00,234.00,7918.24,,8152.24,2012,,Alameda,""
KEVIN M FERREIRA,POLICE OFFICER,5380.80,0.00,465.00,2229.53,5845.80,,8075.33,2012,,Alameda,""
BRENDAN MICHAEL WOULFE,POLICE OFFICER,5380.80,0.00,465.00,2229.53,5845.80,,8075.33,2012,,Alameda,""
SAIRONG LU,LIBRARY AIDE,7808.80,0.00,0.00,230.00,7808.80,,8038.80,2012,,Alameda,""
STANLEY VOOGD,ADMIN SPLST II,7823.01,0.00,0.00,113.00,7823.01,,7936.01,2012,,Alameda,""
RONALD F STADLER,CROSSING GUARD,7703.85,0.00,0.00,228.00,7703.85,,7931.85,2012,,Alameda,""
MARTIN KELLY,CROSSING GUARD,7690.95,0.00,0.00,227.00,7690.95,,7917.95,2012,,Alameda,""
JOSE A. MONTOYA,CROSSING GUARD,7596.00,0.00,0.00,224.00,7596.00,,7820.00,2012,,Alameda,""
TALIA DELATORRE,RECREATION LEADER I,7536.12,0.00,0.00,222.00,7536.12,,7758.12,2012,,Alameda,""
ALI ESMATYAR,RECREATION LEADER I,7454.48,0.00,0.00,220.00,7454.48,,7674.48,2012,,Alameda,""
DINA MARIE CABRERA,RECREATION LEADER II,7335.63,0.00,0.00,216.00,7335.63,,7551.63,2012,,Alameda,""
JOYCE BURGESS,CROSSING GUARD,7330.04,0.00,0.00,216.00,7330.04,,7546.04,2012,,Alameda,""
KAREN ANN KING,CROSSING GUARD,7326.45,0.00,0.00,216.00,7326.45,,7542.45,2012,,Alameda,""
JAMES HENRY DUNCAN III,MTCE ASST II,7323.36,0.00,0.00,216.00,7323.36,,7539.36,2012,,Alameda,""
WILLIAM MAYNARD VAUGHN,CROSSING GUARD,7286.25,0.00,0.00,215.00,7286.25,,7501.25,2012,,Alameda,""
ARTA L. BENZIE-YOUSSEF,SUPVG LIBRARIAN,0.00,0.00,6642.49,840.00,6642.49,,7482.49,2012,,Alameda,""
CHARLES CHRISTOPHER TARGETT,RECREATION LEADER II,7213.17,0.00,0.00,213.00,7213.17,,7426.17,2012,,Alameda,""
CATHY ANN HESS,ADMIN ASST I,7211.80,0.00,0.00,213.00,7211.80,,7424.80,2012,,Alameda,""
EUGENE RALPH WITH,CROSSING GUARD,7172.85,0.00,0.00,212.00,7172.85,,7384.85,2012,,Alameda,""
JESSE L DICKINSON JR,CROSSING GUARD,7055.10,0.00,0.00,208.00,7055.10,,7263.10,2012,,Alameda,""
JUDY KAY JACKSON,CROSSING GUARD,6966.96,0.00,0.00,206.00,6966.96,,7172.96,2012,,Alameda,""
ROBERT M. STUKEY,RECREATION LEADER II,6914.95,0.00,0.00,204.00,6914.95,,7118.95,2012,,Alameda,""
DARRYL VERNON COLE,RESIDENT MANAGER,6118.65,0.00,0.00,980.00,6118.65,,7098.65,2012,,Alameda,""
HEATHER M DEMAREST,RECREATION LEADER II,6892.67,0.00,0.00,203.00,6892.67,,7095.67,2012,,Alameda,""
JACOB KELLY REIMER,RECREATION LEADER II,6890.95,0.00,0.00,203.00,6890.95,,7093.95,2012,,Alameda,""
PATRICIA A. GALLAGHER,SR CLERK - PT,6880.83,0.00,0.00,203.00,6880.83,,7083.83,2012,,Alameda,""
DEVAN MARIE JOHNSTON,RECREATION LEADER I,6773.90,0.00,0.00,200.00,6773.90,,6973.90,2012,,Alameda,""
CAROLE A. QUINTAL,CROSSING GUARD,6746.03,0.00,0.00,199.00,6746.03,,6945.03,2012,,Alameda,""
BRANDYN DARNELL SHIVERS,MTCE ASST III,6732.60,0.00,0.00,199.00,6732.60,,6931.60,2012,,Alameda,""
ALLENE M. VOLIN,LIBRARY ASST,6701.40,0.00,0.00,198.00,6701.40,,6899.40,2012,,Alameda,""
PRESCILA S. TUAZON,SR LIBRARY AIDE,6707.62,0.00,0.00,97.00,6707.62,,6804.62,2012,,Alameda,""
JENNIFER SUSAN COBB,RECREATION SPLST I,6584.61,0.00,0.00,195.00,6584.61,,6779.61,2012,,Alameda,""
CARL DONOVAN MCCRADY,CROSSING GUARD,6577.42,0.00,0.00,194.00,6577.42,,6771.42,2012,,Alameda,""
MARK J PLESCIA,EMERGENCY MEDICAL TECH,6546.77,0.00,0.00,193.00,6546.77,,6739.77,2012,,Alameda,""
STEPHEN ROBERT MCDONNELL,MTCE ASST II,6895.44,0.00,0.00,-218.00,6895.44,,6677.44,2012,,Alameda,""
WILFRIDO DUENAS COYOCA,CROSSING GUARD,6478.89,0.00,0.00,191.00,6478.89,,6669.89,2012,,Alameda,""
ANTHONY ATASES,SCOREKEEPER,6451.32,0.00,0.00,191.00,6451.32,,6642.32,2012,,Alameda,""
YEE SING CARMEN CHU,LIBRARY AIDE,6449.41,0.00,0.00,191.00,6449.41,,6640.41,2012,,Alameda,""
MARY ESTHER ARAGON,RECREATION LEADER II,6431.15,0.00,0.00,189.00,6431.15,,6620.15,2012,,Alameda,""
CYNTHIA ELIASON,ADMIN SPLST II,6357.39,0.00,0.00,187.00,6357.39,,6544.39,2012,,Alameda,""
KELSEY ALLYN MILLER,RECREATION LEADER II,6306.54,0.00,0.00,186.00,6306.54,,6492.54,2012,,Alameda,""
VIRGINIA PANELA LEITZ,RECREATION LEADER I,6264.05,0.00,0.00,185.00,6264.05,,6449.05,2012,,Alameda,""
ALEX JACOB MOG,ADMIN ASST II,6231.26,0.00,0.00,183.00,6231.26,,6414.26,2012,,Alameda,""
JOSHUA D. BALLY,RECREATION SPLST I,6196.61,0.00,0.00,183.00,6196.61,,6379.61,2012,,Alameda,""
MELISSA DIANE WENDELL,RECREATION LEADER II,6155.88,0.00,0.00,181.00,6155.88,,6336.88,2012,,Alameda,""
MATTHEW WILLIAM MCPEAK WHITTON,RECREATION LEADER I,6122.04,0.00,0.00,181.00,6122.04,,6303.04,2012,,Alameda,""
GERALD L. BURTON,CROSSING GUARD,6094.59,0.00,0.00,179.00,6094.59,,6273.59,2012,,Alameda,""
RACHEL LAUREN ADAMS,RECREATION LEADER II,6033.60,0.00,0.00,177.00,6033.60,,6210.60,2012,,Alameda,""
REBECCA ANN KOZAK,LIBRARY SPLST I,5781.62,0.00,0.00,171.00,5781.62,,5952.62,2012,,Alameda,""
GEORGE F WILKERSON,MTCE ASST III,5779.96,0.00,0.00,171.00,5779.96,,5950.96,2012,,Alameda,""
STEPHAN DUMONT,CROSSING GUARD,5766.63,0.00,0.00,171.00,5766.63,,5937.63,2012,,Alameda,""
BEVERLY JOHNSON,COUNCILMEMBER,1107.60,0.00,2795.00,1929.40,3902.60,,5832.00,2012,,Alameda,""
CHRISTOPHER C PETERSON,RECREATION LEADER II,5500.18,0.00,0.00,163.00,5500.18,,5663.18,2012,,Alameda,""
VINCENT G MALONEY,ADMIN SPLST II,5475.88,0.00,0.00,79.00,5475.88,,5554.88,2012,,Alameda,""
GEOFFREY HARBER KAHLER,RECREATION LEADER II,5230.73,0.00,0.00,154.00,5230.73,,5384.73,2012,,Alameda,""
CHRISTINA MARIE MCKEE,RECREATION LEADER I,5229.22,0.00,0.00,154.00,5229.22,,5383.22,2012,,Alameda,""
ELIZABETH ANN SIBLEY,LIBRARY SPLST I,5200.06,0.00,0.00,153.00,5200.06,,5353.06,2012,,Alameda,""
JENNIFER D HOLMES,ADMIN ASST I,4985.42,0.00,0.00,147.00,4985.42,,5132.42,2012,,Alameda,""
KRYSTLE LEE CAGUE KUESEL,MTCE ASST III,4882.28,0.00,0.00,144.00,4882.28,,5026.28,2012,,Alameda,""
GABRIELLE ALEXANDRA LOPARO,RECREATION LEADER I,4844.29,0.00,0.00,143.00,4844.29,,4987.29,2012,,Alameda,""
MARY V VIERRA,RECREATION LEADER II,4849.92,0.00,0.00,73.00,4849.92,,4922.92,2012,,Alameda,""
GANTUYA GANBAATAR,RECREATION SPLST I,4737.92,0.00,0.00,140.00,4737.92,,4877.92,2012,,Alameda,""
JAMES NORFORD JR.,CROSSING GUARD,4727.20,0.00,0.00,140.00,4727.20,,4867.20,2012,,Alameda,""
LISA KATHERINE DIAZ,AQUATIC INSTRUCTOR,4646.07,0.00,0.00,137.00,4646.07,,4783.07,2012,,Alameda,""
SAN VANG SAEPHAN,TINY TOT AIDE,4643.60,0.00,0.00,137.00,4643.60,,4780.60,2012,,Alameda,""
CAROLINE LI,LIBRARY AIDE,4588.56,0.00,0.00,136.00,4588.56,,4724.56,2012,,Alameda,""
DYLAN JOSEPH ARJO,AQUATICS LIFEGUARD,4562.95,0.00,0.00,134.00,4562.95,,4696.95,2012,,Alameda,""
KAMAKANANI O'KEANUENUE W K BACULPO,CROSSING GUARD,4545.89,0.00,0.00,134.00,4545.89,,4679.89,2012,,Alameda,""
DARLENE M RUSSELL,CROSSING GUARD,4545.89,0.00,0.00,134.00,4545.89,,4679.89,2012,,Alameda,""
ARDELLA DAFINA K. DAILEY,RECREATION LEADER II,4543.56,0.00,0.00,134.00,4543.56,,4677.56,2012,,Alameda,""
COLLEEN R. ANDERSON,CROSSING GUARD,4509.45,0.00,0.00,133.00,4509.45,,4642.45,2012,,Alameda,""
CHARLES W. MOORE,RECREATION SPLST I,4539.44,0.00,0.00,66.00,4539.44,,4605.44,2012,,Alameda,""
GUY ROBERT LANGTON,CROSSING GUARD,4445.68,0.00,0.00,131.00,4445.68,,4576.68,2012,,Alameda,""
PRISCILLA A ORANSKY,RECREATION SPLST I,4334.12,0.00,0.00,63.00,4334.12,,4397.12,2012,,Alameda,""
DEBRA LYNETTE STEPHENSON,CROSSING GUARD,4254.37,0.00,0.00,126.00,4254.37,,4380.37,2012,,Alameda,""
SALEENA TRENISE CARPENTER,RECREATION LEADER I,4212.60,0.00,0.00,124.00,4212.60,,4336.60,2012,,Alameda,""
HARRISON MARTIN WILKES,RECREATION LEADER II,4098.15,0.00,0.00,120.00,4098.15,,4218.15,2012,,Alameda,""
BOOKER THOMAS,RESIDENT MANAGER,3599.53,0.00,0.00,576.00,3599.53,,4175.53,2012,,Alameda,""
ARRAN JAMES ROGERSON,RECREATION LEADER II,3938.55,0.00,0.00,116.00,3938.55,,4054.55,2012,,Alameda,""
ARMANDO AGUILAR,RECREATION SPLST I,3858.26,0.00,0.00,114.00,3858.26,,3972.26,2012,,Alameda,""
EARLITA K. CHENAULT,LIBRARY TECH - PT,3845.72,0.00,0.00,114.00,3845.72,,3959.72,2012,,Alameda,""
TONY NG,RECREATION SPLST I,3836.10,0.00,0.00,114.00,3836.10,,3950.10,2012,,Alameda,""
EVANGELINE JEAN MERRITT,RECREATION LEADER I,3826.20,0.00,0.00,112.00,3826.20,,3938.20,2012,,Alameda,""
ANGELA D. LUK,RECREATION LEADER II,3819.44,0.00,0.00,112.00,3819.44,,3931.44,2012,,Alameda,""
BRANDON THOMAS DWONCH,RECREATION LEADER II,3799.41,0.00,0.00,112.00,3799.41,,3911.41,2012,,Alameda,""
CHARLES THOMAS SULLIVAN,RECREATION LEADER II,3781.25,0.00,0.00,112.00,3781.25,,3893.25,2012,,Alameda,""
JUDITH M. ALTSCHULER,ADMIN ASST II,3759.48,0.00,0.00,55.00,3759.48,,3814.48,2012,,Alameda,""
DAVID CHARLES PAGANO,RECREATION SPLST I,3699.63,0.00,0.00,54.00,3699.63,,3753.63,2012,,Alameda,""
ALEXANDER SATO ANDREWS,RECREATION SPLST I,3614.01,0.00,0.00,106.00,3614.01,,3720.01,2012,,Alameda,""
MIN JUNG JI,RECREATION LEADER I,3577.61,0.00,0.00,106.00,3577.61,,3683.61,2012,,Alameda,""
ELIJAH THOMAS FRARY KERNS,RECREATION LEADER II,3576.23,0.00,0.00,106.00,3576.23,,3682.23,2012,,Alameda,""
ERIN KATHLEEN MULLIN,RECREATION LEADER II,3537.83,0.00,0.00,104.00,3537.83,,3641.83,2012,,Alameda,""
DEREK MICHAEL VOLK,RECREATION LEADER II,3526.88,0.00,0.00,104.00,3526.88,,3630.88,2012,,Alameda,""
TERRY W GINTZ,LIBRARY AIDE,3517.43,0.00,0.00,104.00,3517.43,,3621.43,2012,,Alameda,""
BETINA MARIA DAMM,RECREATION LEADER II,3463.50,0.00,0.00,102.00,3463.50,,3565.50,2012,,Alameda,""
BRYAN NICHOLAS GEE,RECREATION LEADER I,3432.00,0.00,0.00,101.00,3432.00,,3533.00,2012,,Alameda,""
JANETE K FUJIKI,TINY TOT AIDE,3270.61,0.00,0.00,96.00,3270.61,,3366.61,2012,,Alameda,""
DEANA MARIE WATSON,RECREATION LEADER I,3221.40,0.00,0.00,95.00,3221.40,,3316.40,2012,,Alameda,""
KATHERINE LOUISE MULLIN,RECREATION LEADER I,3117.45,0.00,0.00,92.00,3117.45,,3209.45,2012,,Alameda,""
JESUS N. LOPEZ,SCOREKEEPER,3052.83,0.00,0.00,90.00,3052.83,,3142.83,2012,,Alameda,""
NANETTE EUGENIA SMITH,TINY TOT INSTRUCTOR,2985.46,0.00,0.00,88.00,2985.46,,3073.46,2012,,Alameda,""
MACKENZIE ERIN WHITTON,RECREATION LEADER I,2938.62,0.00,0.00,87.00,2938.62,,3025.62,2012,,Alameda,""
MARY JANE JEALOUSY PRYOR,AQUATIC INSTRUCTOR,2848.56,0.00,0.00,84.00,2848.56,,2932.56,2012,,Alameda,""
HANNAH ELIZABETH SLICTON-WILLIAMS,RECREATION LEADER I,2743.15,0.00,0.00,81.00,2743.15,,2824.15,2012,,Alameda,""
ELIZABETH A. FRITZ,ADMIN ASST II,2776.88,0.00,0.00,40.00,2776.88,,2816.88,2012,,Alameda,""
SOFIA OLIVIA GABRIELLA FATONE ZAYAS,RECREATION LEADER II,2726.05,0.00,0.00,81.00,2726.05,,2807.05,2012,,Alameda,""
KIM Y. TSANG,RECREATION LEADER II,2710.40,0.00,0.00,80.00,2710.40,,2790.40,2012,,Alameda,""
NATASHA PAZ,RECREATION LEADER I,2640.02,0.00,0.00,78.00,2640.02,,2718.02,2012,,Alameda,""
BENJAMIN JOHN RUSSI,RECREATION LEADER I,2637.80,0.00,0.00,78.00,2637.80,,2715.80,2012,,Alameda,""
SAMANTHA ROBIN CHOPUS,RECREATION SPLST I,2625.16,0.00,0.00,77.00,2625.16,,2702.16,2012,,Alameda,""
JOSEPHINE ALISON SAYERS,LIBRARY ASSO I,2624.40,0.00,0.00,77.00,2624.40,,2701.40,2012,,Alameda,""
JESSICA LAUREN ALVARADO,AQUATICS LIFEGUARD,2572.87,0.00,0.00,76.00,2572.87,,2648.87,2012,,Alameda,""
ANDREW MORRISON FETZER,RECREATION LEADER I,2562.36,0.00,0.00,75.00,2562.36,,2637.36,2012,,Alameda,""
KELSEY NICOLE CANALIN,RECREATION LEADER II,2555.03,0.00,0.00,75.00,2555.03,,2630.03,2012,,Alameda,""
SAM BENOTHMAN,RECREATION LEADER II,2544.59,0.00,0.00,75.00,2544.59,,2619.59,2012,,Alameda,""
CASEY D. MCDONALD,CROSSING GUARD,2532.00,0.00,0.00,75.00,2532.00,,2607.00,2012,,Alameda,""
AMANDA MAY EDWARDS,RECREATION LEADER I,2515.80,0.00,0.00,74.00,2515.80,,2589.80,2012,,Alameda,""
ANNA ALYSIA MARTINEZ,RECREATION LEADER I,2413.24,0.00,0.00,71.00,2413.24,,2484.24,2012,,Alameda,""
BERNADETTE TIOSECO CISEK,TINY TOT AIDE,2407.98,0.00,0.00,71.00,2407.98,,2478.98,2012,,Alameda,""
CRYSTAL LA TOYA THOMAS,RECREATION LEADER I,2352.00,0.00,0.00,69.00,2352.00,,2421.00,2012,,Alameda,""
EMILY JOYCE BALL,RECREATION LEADER I,2310.00,0.00,0.00,68.00,2310.00,,2378.00,2012,,Alameda,""
JOHN JOSEPH KELLY,RECREATION LEADER I,2307.80,0.00,0.00,68.00,2307.80,,2375.80,2012,,Alameda,""
ANDREW NARONG SENGSOURIYA,RECREATION LEADER I,2277.08,0.00,0.00,67.00,2277.08,,2344.08,2012,,Alameda,""
MICHELLE RAQUEL LICEA,RECREATION LEADER I,2266.86,0.00,0.00,67.00,2266.86,,2333.86,2012,,Alameda,""
TAYLOR JAMES LAVIOLETTE,RECREATION LEADER I,2261.75,0.00,0.00,67.00,2261.75,,2328.75,2012,,Alameda,""
KURT CHARLES OGATA,MTCE ASST I,2260.32,0.00,0.00,67.00,2260.32,,2327.32,2012,,Alameda,""
SANDRA V. SOARES BERTERO,RECREATION SPLST II,2286.36,0.00,0.00,33.00,2286.36,,2319.36,2012,,Alameda,""
EMILY RENEE DIAL,RECREATION LEADER I,2224.00,0.00,0.00,65.00,2224.00,,2289.00,2012,,Alameda,""
JOHN HENRY MALONE III,RECREATION LEADER I,2222.66,0.00,0.00,65.00,2222.66,,2287.66,2012,,Alameda,""
LUCY R KING,CROSSING GUARD,2220.56,0.00,0.00,65.00,2220.56,,2285.56,2012,,Alameda,""
ADRIENNE MARIE DIKITANAN,RECREATION LEADER I,2193.99,0.00,0.00,65.00,2193.99,,2258.99,2012,,Alameda,""
ANNA LYNN BROWN,RECREATION LEADER II,2184.33,0.00,0.00,65.00,2184.33,,2249.33,2012,,Alameda,""
HALEY MARIE SUMMERFIELD,RECREATION LEADER I,2169.68,0.00,0.00,64.00,2169.68,,2233.68,2012,,Alameda,""
WAYNE WAI KIN NG,AQUATIC INSTRUCTOR,2122.67,0.00,0.00,63.00,2122.67,,2185.67,2012,,Alameda,""
ROBERTO LORENZO LOPEZ,SCOREKEEPER,2095.83,0.00,0.00,61.00,2095.83,,2156.83,2012,,Alameda,""
EMILY ANNE BASTA,RECREATION LEADER I,2076.46,0.00,0.00,61.00,2076.46,,2137.46,2012,,Alameda,""
BENJAMIN I TORRES,RECREATION LEADER I,2074.80,0.00,0.00,61.00,2074.80,,2135.80,2012,,Alameda,""
TAYLOR KATHERINE ASHFORD,RECREATION LEADER I,2070.60,0.00,0.00,61.00,2070.60,,2131.60,2012,,Alameda,""
RYAN KENJI MIYASHIRO,RECREATION LEADER I,2038.15,0.00,0.00,61.00,2038.15,,2099.15,2012,,Alameda,""
NATHAN HOUTS RUTTAN,RECREATION LEADER I,2017.40,0.00,0.00,59.00,2017.40,,2076.40,2012,,Alameda,""
DYLAN CONNOR REEDY,RECREATION LEADER I,2016.87,0.00,0.00,59.00,2016.87,,2075.87,2012,,Alameda,""
CHRISTIAN A. LARSEN,MTCE ASST II,2012.80,0.00,0.00,59.00,2012.80,,2071.80,2012,,Alameda,""
DAYNA LEIGH ARCHIBALD,RECREATION LEADER II,2002.04,0.00,0.00,59.00,2002.04,,2061.04,2012,,Alameda,""
NICOLE ELISE CULWELL,RECREATION LEADER I,1986.00,0.00,0.00,59.00,1986.00,,2045.00,2012,,Alameda,""
CAROLINE LYDIA TAYLOR,RECREATION LEADER I,1982.40,0.00,0.00,59.00,1982.40,,2041.40,2012,,Alameda,""
STEPHEN F. ZECHER,RECREATION SPLST II,1963.20,0.00,0.00,57.00,1963.20,,2020.20,2012,,Alameda,""
LETICIA B. ALEXANDER,RESIDENT CUSTODIAN,1890.00,0.00,0.00,55.00,1890.00,,1945.00,2012,,Alameda,""
ALEXANDRA LORENA ARJO,RECREATION LEADER I,1844.80,0.00,0.00,55.00,1844.80,,1899.80,2012,,Alameda,""
LARRY ARTHUR EMMS,CROSSING GUARD,1840.22,0.00,0.00,55.00,1840.22,,1895.22,2012,,Alameda,""
