Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Susan Bullard,PUBLIC HEALTH NURSE II,51201.08,0.00,0.00,16241.87,51201.08,,67442.95,2018,,Madera County,""
Catherine Vaughan,ACCOUNTING TECH II,48003.00,0.00,0.00,19383.67,48003.00,,67386.67,2018,,Madera County,""
Regina J Torres,ADMINISTRATIVE ANALYST I,52749.59,0.00,0.00,14550.14,52749.59,,67299.73,2018,,Madera County,""
Mary Gallegos,EMP & TRANING WORKER II,53570.04,0.00,0.00,13722.37,53570.04,,67292.41,2018,,Madera County,""
Aaron Baca,CORRECTIONAL OFFICER II,48138.31,2486.12,0.00,16584.79,50624.43,,67209.22,2018,,Madera County,""
Shirley Gallegos,CERTIFIED ALCOHOL/DRUG COUNSEL,52774.44,0.00,0.00,14190.81,52774.44,,66965.25,2018,,Madera County,""
Sabrina Rodriguez,ACCOUNTANT-AUDITOR II,59377.99,0.00,0.00,7567.37,59377.99,,66945.36,2018,,Madera County,""
Lisa Burnthorne,PAYROLL TECHNICIAN,52429.68,176.43,0.00,14307.44,52606.11,,66913.55,2018,,Madera County,""
Daniel Lutz,DEPUTY SHERIFF BASIC POST,66378.24,446.78,0.00,0.00,66825.02,,66825.02,2018,,Madera County,""
Judy D Allen,ASSESSMENT TECHNICIAN,47526.60,0.00,0.00,19266.41,47526.60,,66793.01,2018,,Madera County,""
Paula Levay,ASSESSMENT TECHNICIAN,47526.60,0.00,0.00,19266.41,47526.60,,66793.01,2018,,Madera County,""
Jyl D Duncan,PAYROLL TECHNICIAN,52429.68,0.00,0.00,14307.44,52429.68,,66737.12,2018,,Madera County,""
Hilda Ruiz,ELIGIBILITY WORKER III,53010.31,0.00,0.00,13712.36,53010.31,,66722.67,2018,,Madera County,""
Veronica Marin,MEN HLTH CASEWORKER II,52257.52,0.00,0.00,14266.33,52257.52,,66523.85,2018,,Madera County,""
Angela Michelle Richardson,SUPV MEN HLTH CLINICIAN,53632.30,0.00,0.00,12859.37,53632.30,,66491.67,2018,,Madera County,""
Gerardo Naranjo,SOCIAL WORKER II,52786.03,0.00,0.00,13660.28,52786.03,,66446.31,2018,,Madera County,""
David James,EQUIPMENT OPERATOR,52511.88,37.87,0.00,13888.73,52549.75,,66438.48,2018,,Madera County,""
Kelt Jo Troiano,ELIGIBILITY SUPERVISOR,52188.78,0.00,0.00,14228.10,52188.78,,66416.88,2018,,Madera County,""
Heather Slayton,ADMINISTRATIVE ANALYST II,47655.78,0.00,0.00,18734.83,47655.78,,66390.61,2018,,Madera County,""
Victoria Martinez,MEN HLTH CASEWORKER II,51990.72,0.00,0.00,14332.31,51990.72,,66323.03,2018,,Madera County,""
Candace Pearson,ADMINISTRATIVE ASSISTANT,52754.94,0.00,0.00,13535.26,52754.94,,66290.20,2018,,Madera County,""
Martee Brown,ELIGIBILITY WORKER III,52727.83,0.00,0.00,13519.95,52727.83,,66247.78,2018,,Madera County,""
Jose Villegas,DEPUTY SHERIFF BASIC POST,56202.38,2369.22,0.00,7567.37,58571.60,,66138.97,2018,,Madera County,""
Evelia Bautista,CHILD SUPPORT SPECIALIST II,51990.72,0.00,0.00,14130.83,51990.72,,66121.55,2018,,Madera County,""
Andrea Martinez,ELIGIBILITY SUPERVISOR,52003.81,0.00,0.00,14078.76,52003.81,,66082.57,2018,,Madera County,""
Lucila Millan,SR MENTAL HEALTH CASE WORKER,52047.12,0.00,0.00,13959.53,52047.12,,66006.65,2018,,Madera County,""
Roberj Travis Jones,EQUIPMENT OPERATOR,52511.88,0.00,0.00,13461.89,52511.88,,65973.77,2018,,Madera County,""
Laura Jimenez,ELIGIBILITY WORKER III,52352.20,0.00,0.00,13573.65,52352.20,,65925.85,2018,,Madera County,""
Dienel Iniguez,SR PROGRAM ASSISTANT,51909.24,0.00,0.00,13977.80,51909.24,,65887.04,2018,,Madera County,""
Norma Alicia Valdez,CHILD SUPPORT ASSISTANT III,46677.58,0.00,0.00,19189.40,46677.58,,65866.98,2018,,Madera County,""
Diana C Solano,MEN HLTH CASEWORKER II,51819.01,0.00,0.00,13980.95,51819.01,,65799.96,2018,,Madera County,""
Kristina Espinoza,SOCIAL WORKER IV,60328.20,4490.86,0.00,962.52,64819.06,,65781.58,2018,,Madera County,""
Dennis Kidwell,BLDG/CRAFT & MTCE WKR II,51990.72,0.00,0.00,13760.46,51990.72,,65751.18,2018,,Madera County,""
Thongdy Madsen,SR REG ENV HLTH SPECIALIST,52014.41,0.00,0.00,13615.59,52014.41,,65630.00,2018,,Madera County,""
Not Provided,PROPERTY AND EVIDENCE TECH,52178.20,0.00,0.00,13375.79,52178.20,,65553.99,2018,,Madera County,""
Vianey Lopez,ELIGIBILITY WORKER III,51530.52,0.00,0.00,14017.52,51530.52,,65548.04,2018,,Madera County,""
David A Weikel,BEHAVIORAL HLTH PROGRAM SUPVSR,64104.72,0.00,0.00,1401.48,64104.72,,65506.20,2018,,Madera County,""
Diana Rosales,SENIOR NUTRITION ASSISTANT,51307.40,0.00,0.00,14162.10,51307.40,,65469.50,2018,,Madera County,""
Ana Martinez,SENIOR NUTRITION ASSISTANT,51413.58,55.96,0.00,13987.24,51469.54,,65456.78,2018,,Madera County,""
Laura Ryan,SR PROGRAM ASSISTANT,46396.44,0.00,0.00,19002.31,46396.44,,65398.75,2018,,Madera County,""
Dana'e Fernandes,PROGRAM ASSISTANT II,39207.64,0.00,0.00,26183.27,39207.64,,65390.91,2018,,Madera County,""
Antoinette Aguilar,MEN HLTH CASEWORKER II,51990.72,0.00,0.00,13333.62,51990.72,,65324.34,2018,,Madera County,""
Marlene Aguilar,PROBATION PRGM SPECIALIST,53565.21,0.00,0.00,11694.91,53565.21,,65260.12,2018,,Madera County,""
Gabriela Mendez,REGISTERED ENV HLTH SPEC II,57617.52,21.28,0.00,7567.37,57638.80,,65206.17,2018,,Madera County,""
Phoua Xiong,SOCIAL WORKER IV,60818.68,2779.78,0.00,1250.37,63598.46,,64848.83,2018,,Madera County,""
Aura Partridge,MEN HLTH CASEWORKER II,51569.14,0.00,0.00,13227.90,51569.14,,64797.04,2018,,Madera County,""
Melanie K Hopper,DEPUTY SHERIFF BASIC POST,57112.54,96.49,0.00,7567.37,57209.03,,64776.40,2018,,Madera County,""
Jose E Iniguez,DEPUTY SHERIFF BASIC POST,62715.70,1139.74,0.00,882.31,63855.44,,64737.75,2018,,Madera County,""
Toni L Lindsey,OFFICE SVC SPVR II,51406.62,0.00,0.00,13199.03,51406.62,,64605.65,2018,,Madera County,""
Jill Rollins,CHILD SUPPORT SPECIALIST II,50710.20,0.00,0.00,13682.69,50710.20,,64392.89,2018,,Madera County,""
Not Provided,EMP & TRANING WORKER II,50761.52,0.00,0.00,13516.02,50761.52,,64277.54,2018,,Madera County,""
Javier Tovar,EQUIPMENT OPERATOR,50595.78,0.00,0.00,13667.80,50595.78,,64263.58,2018,,Madera County,""
Shanekka Brown-Johnson,SOCIAL WORKER IV,44992.16,7796.61,0.00,11466.91,52788.77,,64255.68,2018,,Madera County,""
Bill Williams,BLDG/CRAFT & MTCE WKR II,50710.20,0.00,0.00,13445.21,50710.20,,64155.41,2018,,Madera County,""
Everett Ferguson,OFFICE ASSISTANT SUP I (MERIT),50962.56,0.00,0.00,13080.51,50962.56,,64043.07,2018,,Madera County,""
Alejandra Molina,PUB HLTH CLIN SRVCS ASST,50449.56,0.00,0.00,13583.50,50449.56,,64033.06,2018,,Madera County,""
Alma Larios,REGISTERED ENV HLTH SPEC II,62490.44,0.00,0.00,1401.48,62490.44,,63891.92,2018,,Madera County,""
Yajahira Vaca,SOCIAL WORKER I,46389.27,5085.26,0.00,12409.19,51474.53,,63883.72,2018,,Madera County,""
Brittania Perez,DEPUTY PROBATION OFFICER III,62415.68,0.00,0.00,1401.48,62415.68,,63817.16,2018,,Madera County,""
Carol Guerrero,SENIOR NUTRITION ASSISTANT,50457.96,266.84,0.00,13089.18,50724.80,,63813.98,2018,,Madera County,""
Rosita Gonzalez,EMP & TRANING WORKER II,50299.67,0.00,0.00,13450.50,50299.67,,63750.17,2018,,Madera County,""
Cheyne Phillips,PRE-LIC MEN HLTH CLINICIAN,63144.83,0.00,0.00,535.68,63144.83,,63680.51,2018,,Madera County,""
Frances Chaidez,PRE-LIC MEN HLTH CLINICIAN,61374.51,0.00,0.00,2299.81,61374.51,,63674.32,2018,,Madera County,""
Edward Alvarez,ROAD CONST & MTCE WORKER II,49957.08,0.00,0.00,13698.79,49957.08,,63655.87,2018,,Madera County,""
Rodney S King,CODE ENFORCEMENT OFFICER II,62436.42,0.00,0.00,1200.00,62436.42,,63636.42,2018,,Madera County,""
Leticia Gutierrez,CHILD SUPPORT ASSISTANT II,44542.92,0.00,0.00,19023.23,44542.92,,63566.15,2018,,Madera County,""
Travis Smith,JUVENILE DETENTION OFFICER II,46760.53,1714.75,0.00,15070.44,48475.28,,63545.72,2018,,Madera County,""
Martha Sanchez,MEN HLTH CASEWORKER II,44777.16,0.00,0.00,18710.47,44777.16,,63487.63,2018,,Madera County,""
Isabel Herrera,ELIGIBILITY WORKER II,44739.14,0.00,0.00,18720.80,44739.14,,63459.94,2018,,Madera County,""
Jamie Hatleli,CORRECTIONAL OFFICER II,45533.88,2538.45,0.00,15306.44,48072.33,,63378.77,2018,,Madera County,""
Myrna Ramirez,ELIGIBILITY WORKER II,44554.27,0.00,0.00,18671.45,44554.27,,63225.72,2018,,Madera County,""
Victoria Cantu,ACCOUNTANT-AUDITOR II,55198.62,376.95,0.00,7567.37,55575.57,,63142.94,2018,,Madera County,""
Veronica Bautista,ELIGIBILITY WORKER III,44465.76,0.00,0.00,18645.84,44465.76,,63111.60,2018,,Madera County,""
John Reviea,ROAD CONST & MTCE WORKER II,43599.54,801.71,0.00,18669.29,44401.25,,63070.54,2018,,Madera County,""
Jaskaran K Dhillon,IT SYSTEMS ANALYST I,62367.43,22.39,0.00,535.68,62389.82,,62925.50,2018,,Madera County,""
Jolene Salas,ACCOUNTING TECH II,50457.96,0.00,0.00,12420.61,50457.96,,62878.57,2018,,Madera County,""
Joseph Degeorge,ADMINISTRATIVE ANALYST II,55295.49,0.00,0.00,7567.37,55295.49,,62862.86,2018,,Madera County,""
Annette R Schoettler,CHILD SUPPORT SPECIALIST II,49461.24,0.00,0.00,13375.26,49461.24,,62836.50,2018,,Madera County,""
Eliana Oropeza,HEALTH EDUCATION SPECIALIST,55224.64,0.00,0.00,7567.37,55224.64,,62792.01,2018,,Madera County,""
Veronica Cabrera,PROGRAM ASSISTANT II,48167.52,0.00,0.00,14428.03,48167.52,,62595.55,2018,,Madera County,""
Kimberlee Gonzalez,SOCIAL WORKER III,51120.43,3862.00,0.00,7567.37,54982.43,,62549.80,2018,,Madera County,""
Silvia Rivera,PRE-LIC MEN HLTH CLINICIAN,61119.84,0.00,0.00,1401.48,61119.84,,62521.32,2018,,Madera County,""
Gustavo Leal,ELIGIBILITY SUPERVISOR,50089.16,0.00,0.00,12397.53,50089.16,,62486.69,2018,,Madera County,""
Jared Holladay,DEPUTY SHERIFF BASIC POST,60457.87,1378.63,0.00,535.68,61836.50,,62372.18,2018,,Madera County,""
Nicole Marie Dupree,ELIGIBILITY WORKER III,49610.37,0.00,0.00,12760.94,49610.37,,62371.31,2018,,Madera County,""
Jacob D Cox,DEPUTY SHERIFF BASIC POST,58056.81,3056.64,0.00,1200.00,61113.45,,62313.45,2018,,Madera County,""
Javier Estrada,JUVENILE DETENTION OFFICER II,43632.36,4496.49,0.00,14143.39,48128.85,,62272.24,2018,,Madera County,""
Alfredo Mora Jr,ELIGIBILITY WORKER II,43565.97,0.00,0.00,18611.12,43565.97,,62177.09,2018,,Madera County,""
Teri Watson,ACCOUNTING TECH II,49461.24,0.00,0.00,12710.94,49461.24,,62172.18,2018,,Madera County,""
Jessie S Castaneda,BLDG/CRAFT & MTCE WKR II,49461.24,0.00,0.00,12710.94,49461.24,,62172.18,2018,,Madera County,""
Elizabeth Kosinski,PROGRAM ASSISTANT II,49456.81,0.00,0.00,12705.19,49456.81,,62162.00,2018,,Madera County,""
Maria R Barragan,HEALTH EDUCATION COORDINATOR,54563.17,0.00,0.00,7567.37,54563.17,,62130.54,2018,,Madera County,""
Joyce Greco,ELIGIBILITY WORKER II,49094.94,0.00,0.00,12894.50,49094.94,,61989.44,2018,,Madera County,""
Santos Garcia,CORRECTIONAL OFFICER II,47556.06,6800.78,0.00,7567.37,54356.84,,61924.21,2018,,Madera County,""
Adeh I Herrera,ADMINISTRATIVE ASSISTANT,48780.29,0.00,0.00,13140.32,48780.29,,61920.61,2018,,Madera County,""
Ramona Veloz,PERSONNEL TECH II,48960.36,0.00,0.00,12933.86,48960.36,,61894.22,2018,,Madera County,""
Elisa Flores,SOCIAL WORKER III,58793.04,2554.05,0.00,535.68,61347.09,,61882.77,2018,,Madera County,""
Sonja Smith,CHILD SUPPORT ASSISTANT III,49215.24,0.00,0.00,12650.40,49215.24,,61865.64,2018,,Madera County,""
Debbie Garza,ELIGIBILITY WORKER II,43346.61,0.00,0.00,18357.35,43346.61,,61703.96,2018,,Madera County,""
Cruz Macias,PROBATION TECH II,48243.12,0.00,0.00,13409.79,48243.12,,61652.91,2018,,Madera County,""
Sharon Morris,OFFICE ASSISTANT SUP I (MERIT),39887.16,0.00,0.00,21513.40,39887.16,,61400.56,2018,,Madera County,""
Cenorina Gabriela Fernandez,HEALTH EDUCATION COORDINATOR,60817.42,0.00,0.00,535.68,60817.42,,61353.10,2018,,Madera County,""
Theresa Herring,ANIMAL SERVICES ASSISTANT,34367.04,3386.65,0.00,23594.48,37753.69,,61348.17,2018,,Madera County,""
Angelica Altamirano,OFFICE ASSISTANT SUP I (MERIT),47835.95,0.00,0.00,13421.40,47835.95,,61257.35,2018,,Madera County,""
Randall Reynolds,SR ROAD CONST/MAINT WORKER,48148.37,0.00,0.00,13085.99,48148.37,,61234.36,2018,,Madera County,""
Rainbow L Ausburn,SR PROGRAM ASSISTANT,48003.00,0.00,0.00,13217.78,48003.00,,61220.78,2018,,Madera County,""
Juan I. Witrago,GEOGRAPHICAL INF SYS (GIS) MGR,47768.82,0.00,0.00,13451.22,47768.82,,61220.04,2018,,Madera County,""
Nicole Fuller-Pasley,COMMUNICATIONS DISPATCHER III,52613.16,7571.17,0.00,962.52,60184.33,,61146.85,2018,,Madera County,""
Cynthia Jones,ADMINISTRATIVE ANALYST II,60167.45,0.00,0.00,962.52,60167.45,,61129.97,2018,,Madera County,""
Perla Gabriela Vaca,OFFICE ASSISTANT SUP I (MERIT),48535.68,0.00,0.00,12542.22,48535.68,,61077.90,2018,,Madera County,""
Haden Hinkle,ENGINEER II,59840.37,0.00,0.00,1200.00,59840.37,,61040.37,2018,,Madera County,""
Michael Murphy,DEPUTY SHERIFF INTERMEDIATE PT,59121.43,675.39,0.00,1200.00,59796.82,,60996.82,2018,,Madera County,""
Ramon Alvarado  Jr,MEN HLTH CASEWORKER II,47388.47,0.00,0.00,13576.74,47388.47,,60965.21,2018,,Madera County,""
Brianne Elise Hartley,ELIGIBILITY WORKER III,48439.89,0.00,0.00,12456.87,48439.89,,60896.76,2018,,Madera County,""
Monica Solis,SR PROGRAM ASSISTANT,48003.00,0.00,0.00,12851.98,48003.00,,60854.98,2018,,Madera County,""
Laura Vasquez,ELIGIBILITY WORKER II,42230.85,0.00,0.00,18577.95,42230.85,,60808.80,2018,,Madera County,""
Natalie C Flores,CORR RECORDS SPEC II,48003.00,323.11,0.00,12351.98,48326.11,,60678.09,2018,,Madera County,""
John Denney,ROAD CONST & MTCE WORKER II,47526.60,0.00,0.00,13100.52,47526.60,,60627.12,2018,,Madera County,""
Lilia Romero,APPRAISER III,59136.60,0.00,0.00,1401.48,59136.60,,60538.08,2018,,Madera County,""
Gabriel Mejia,ROAD CONST & MTCE WORKER I,42500.31,0.00,0.00,18018.49,42500.31,,60518.80,2018,,Madera County,""
Daniel Madrigal,ROAD CONST & MTCE WORKER II,47526.60,0.00,0.00,12899.04,47526.60,,60425.64,2018,,Madera County,""
Ryan Ford,UTILITY WORKER,37879.26,1871.40,0.00,20672.44,39750.66,,60423.10,2018,,Madera County,""
Patricia C Ryals,ACCOUNT CLERK II,42375.72,0.00,0.00,17998.50,42375.72,,60374.22,2018,,Madera County,""
Gagandeep I Toor,ADMINISTRATIVE ANALYST I,52707.28,0.00,0.00,7567.37,52707.28,,60274.65,2018,,Madera County,""
Manuel Martinez Jr,JUVENILE DETENTION OFFICER II,43452.06,5084.45,0.00,11694.91,48536.51,,60231.42,2018,,Madera County,""
Bianca Zendejas,DEPUTY SHERIFF BASIC POST,58773.54,0.00,0.00,1401.48,58773.54,,60175.02,2018,,Madera County,""
Cynthya Deanda,ADMINISTRATIVE ASSISTANT,47798.46,0.00,0.00,12314.88,47798.46,,60113.34,2018,,Madera County,""
Elizabeth Alvarez,CORRECTIONAL OFFICER II,49134.90,3407.69,0.00,7567.37,52542.59,,60109.96,2018,,Madera County,""
Nancy Esparza,SOCIAL WORKER III,58559.73,968.20,0.00,535.68,59527.93,,60063.61,2018,,Madera County,""
Josie m Annette Mesa,LIBRARY TECHNICIAN,47668.80,0.00,0.00,12267.07,47668.80,,59935.87,2018,,Madera County,""
Leona Montalvo,ELIGIBILITY WORKER II,47626.41,0.00,0.00,12258.40,47626.41,,59884.81,2018,,Madera County,""
Carl Armentrout,BLDG/CRAFT & MTCE WKR II,47054.88,239.70,0.00,12584.68,47294.58,,59879.26,2018,,Madera County,""
Eric Yancy,SPV CODE ENFORCEMENT OFFICER,41956.98,0.00,0.00,17917.72,41956.98,,59874.70,2018,,Madera County,""
Steve Payne,EQUIPMENT OPERATOR,45690.20,2460.59,0.00,11685.42,48150.79,,59836.21,2018,,Madera County,""
Shane Gray,ANIMAL SERVICES OFFICER II,40803.64,8010.51,0.00,11005.86,48814.15,,59820.01,2018,,Madera County,""
Olayinka Okin,SOCIAL WORKER IV,58856.76,409.72,0.00,535.68,59266.48,,59802.16,2018,,Madera County,""
John Cortez,CHILD SUPPORT SPECIALIST II,47054.88,0.00,0.00,12678.34,47054.88,,59733.22,2018,,Madera County,""
Christina Richardson,HEALTH EDUCATION SPECIALIST,58944.36,0.00,0.00,752.13,58944.36,,59696.49,2018,,Madera County,""
Jeff M Mcqueen,BUILDING INSPECTOR II,53957.48,4237.43,0.00,1401.48,58194.91,,59596.39,2018,,Madera County,""
Kimberly Hale,ELIGIBILITY WORKER II,41601.38,0.00,0.00,17969.18,41601.38,,59570.56,2018,,Madera County,""
Maria Teresa Corona,ELIGIBILITY WORKER II,47221.44,0.00,0.00,12304.60,47221.44,,59526.04,2018,,Madera County,""
Lisa A Olson,PROGRAM ASSISTANT II,41332.08,387.48,0.00,17741.57,41719.56,,59461.13,2018,,Madera County,""
Emily Lane,PLANNER I,51870.04,0.00,0.00,7567.37,51870.04,,59437.41,2018,,Madera County,""
Dale A Rushing,SENIOR LIBRARY BRANCH ASSIST,47265.12,0.00,0.00,12165.85,47265.12,,59430.97,2018,,Madera County,""
Maria Victoria Rodriguez,SR PROGRAM ASSISTANT,46860.12,0.00,0.00,12454.22,46860.12,,59314.34,2018,,Madera County,""
Marva J Stephens,ROAD CONST & MTCE WORKER II,46755.84,0.00,0.00,12468.28,46755.84,,59224.12,2018,,Madera County,""
Bertha Avila,NUTRITION ASSISTANT II,46532.46,0.00,0.00,12658.15,46532.46,,59190.61,2018,,Madera County,""
Cheri Davis,ACCOUNTANT-AUDITOR II,59141.42,0.00,0.00,0.00,59141.42,,59141.42,2018,,Madera County,""
Patricia Contreras,ADMINISTRATIVE ANALYST II,58538.14,0.00,0.00,535.68,58538.14,,59073.82,2018,,Madera County,""
Michelle Gonzales-Reed,PRE-LIC MEN HLTH CLINICIAN,58487.28,0.00,0.00,535.68,58487.28,,59022.96,2018,,Madera County,""
Candyanita Pinto,ELIGIBILITY WORKER II,46791.40,0.00,0.00,12211.55,46791.40,,59002.95,2018,,Madera County,""
Andres Villanueva,CORRECTIONAL OFFICER II,44493.22,904.40,0.00,13567.12,45397.62,,58964.74,2018,,Madera County,""
Robert Nuzzolese,PRE-LIC MEN HLTH CLINICIAN,57978.48,0.00,0.00,962.52,57978.48,,58941.00,2018,,Madera County,""
Christopher Mosher,LIC UTILITY WORKER I,38049.04,3091.85,0.00,17742.27,41140.89,,58883.16,2018,,Madera County,""
Lorena Quintero,ELIGIBILITY WORKER III,46302.50,0.00,0.00,12491.34,46302.50,,58793.84,2018,,Madera County,""
Terrance Carter,HEALTH EDUCATION SPECIALIST,51190.63,0.00,0.00,7567.37,51190.63,,58758.00,2018,,Madera County,""
Riw M Williams,EQUIPMENT OPERATOR,45946.70,0.00,0.00,12798.91,45946.70,,58745.61,2018,,Madera County,""
Laura Cunningham,SR ACCOUNTING TECHNICIAN,45866.28,33.08,0.00,12691.81,45899.36,,58591.17,2018,,Madera County,""
Jacquelyn Nieves,ASSESSMENT TECHNICIAN,46356.00,100.29,0.00,11946.52,46456.29,,58402.81,2018,,Madera County,""
Victoria Mendoza,CORR RECORDS SPEC II,45667.56,21.96,0.00,12642.91,45689.52,,58332.43,2018,,Madera County,""
Esmeralda Luviano,CORRECTIONAL OFFICER II,42598.46,187.44,0.00,15468.52,42785.90,,58254.42,2018,,Madera County,""
Maria R Barajas,CORR RECORDS SPEC II,37372.46,109.16,0.00,20755.64,37481.62,,58237.26,2018,,Madera County,""
Pearl Carlotto,SENIOR DEPUTY CLERK-RECORDER,45462.86,0.00,0.00,12659.44,45462.86,,58122.30,2018,,Madera County,""
Rodger Baker,EMP & TRNG WORKER SUPERVISOR,56831.78,0.00,0.00,1200.00,56831.78,,58031.78,2018,,Madera County,""
Vanesa D Grote-Lopez,NUTRITION ASSISTANT II,45667.56,0.00,0.00,12336.84,45667.56,,58004.40,2018,,Madera County,""
Julio Garcia,SR GRNDS/FLD CON MTCE WRKR,45667.56,488.51,0.00,11777.11,46156.07,,57933.18,2018,,Madera County,""
Sandra Ochoa,PROGRAM ASSISTANT I,40314.12,0.00,0.00,17490.97,40314.12,,57805.09,2018,,Madera County,""
Sandra Esparza-Sandobal,JUVENILE DETENTION OFFICER II,44714.16,5606.42,0.00,7417.99,50320.58,,57738.57,2018,,Madera County,""
Kayla Serratto,SHERRIFF DEPT PUB INFO OFCR,48055.20,2246.81,0.00,7417.99,50302.01,,57720.00,2018,,Madera County,""
Michell S Lind,DEPUTY CORONER,49618.08,6629.89,0.00,1200.00,56247.97,,57447.97,2018,,Madera County,""
Robert Arias,AGRICULTURAL & STANDARDS TECH,45214.32,0.00,0.00,12135.51,45214.32,,57349.83,2018,,Madera County,""
Maria Torres,BEHAVIORAL HLTH PROGRAM SUPVSR,49739.09,0.00,0.00,7567.37,49739.09,,57306.46,2018,,Madera County,""
Amanda Cook,OFFICE ASSISTANT SUP II(MERIT),45526.84,0.00,0.00,11762.90,45526.84,,57289.74,2018,,Madera County,""
Gloriana Torres,OFFICE ASSISTANT SUP I (MERIT),45529.80,0.00,0.00,11740.01,45529.80,,57269.81,2018,,Madera County,""
Brittany Fernandez,CORRECTIONAL OFFICER II,45074.94,4385.95,0.00,7567.37,49460.89,,57028.26,2018,,Madera County,""
Ulyses Aleman,EMP & TRANING WORKER II,45386.72,0.00,0.00,11563.07,45386.72,,56949.79,2018,,Madera County,""
Jeremy Marley,SPECIAL DISTRICT ELECTRICIAN,53167.25,1749.09,0.00,1897.43,54916.34,,56813.77,2018,,Madera County,""
Judith Carnahan-Prinz,OFFICE ASSISTANT III,39071.73,0.00,0.00,17741.57,39071.73,,56813.30,2018,,Madera County,""
Baylee Griggs,PRE-LIC MEN HLTH CLINICIAN,54547.67,881.58,0.00,1284.97,55429.25,,56714.22,2018,,Madera County,""
Sonee Neely,ADMINISTRATIVE ANALYST II,49116.63,0.00,0.00,7567.37,49116.63,,56684.00,2018,,Madera County,""
Penny Peltzer,ADMINISTRATIVE ASSISTANT,39382.24,0.00,0.00,17282.20,39382.24,,56664.44,2018,,Madera County,""
Adrian Romero,JUVENILE DETENTION OFFICER II,45255.06,3796.95,0.00,7567.37,49052.01,,56619.38,2018,,Madera County,""
Rudy Yanez,DEPUTY PROBATION OFFICER III,56612.88,0.00,0.00,0.00,56612.88,,56612.88,2018,,Madera County,""
David Chavira,CORRECTIONAL OFFICER II,52640.31,2690.36,0.00,1218.58,55330.67,,56549.25,2018,,Madera County,""
Mathew L Xiong,NETWORK ENGINEER II,49020.72,1331.82,0.00,6161.51,50352.54,,56514.05,2018,,Madera County,""
Stacy Motte,OFFICE ASSISTANT II,44542.92,26.77,0.00,11927.10,44569.69,,56496.79,2018,,Madera County,""
Johnny Lorance,CORRECTIONAL OFFICER I,41790.66,2881.12,0.00,11694.91,44671.78,,56366.69,2018,,Madera County,""
Bonnie Hill,ANIMAL SERVICES OFFICER II,38303.90,7451.81,0.00,10545.33,45755.71,,56301.04,2018,,Madera County,""
Amelia Plascencia,CHILD SUPPORT ASSISTANT II,44542.92,0.00,0.00,11633.15,44542.92,,56176.07,2018,,Madera County,""
Aurelia Sanchez,PROGRAM ASSISTANT II,44542.92,0.00,0.00,11633.15,44542.92,,56176.07,2018,,Madera County,""
Norma Conde,PERSONNEL ASSIST (MERIT),43805.29,0.00,0.00,12329.58,43805.29,,56134.87,2018,,Madera County,""
Joanna Orea,COMMUNITY HLTH & WELLNESS ASST,46833.68,0.00,0.00,9229.93,46833.68,,56063.61,2018,,Madera County,""
Mona Elaine Alvarez,PROGRAM ASSISTANT II,44451.49,0.00,0.00,11477.33,44451.49,,55928.82,2018,,Madera County,""
Alonzo Lopez Iii,CORRECTIONAL OFFICER II,47634.98,6755.17,0.00,1401.48,54390.15,,55791.63,2018,,Madera County,""
Silvia Zavala,SOCIAL WORKER I,38318.10,435.30,0.00,16959.61,38753.40,,55713.01,2018,,Madera County,""
Olga L Maciel,PROGRAM ASSISTANT II,43720.05,0.00,0.00,11863.13,43720.05,,55583.18,2018,,Madera County,""
Melissa Meras,CORR RECORDS SPEC II,43604.92,0.00,0.00,11972.00,43604.92,,55576.92,2018,,Madera County,""
Carena Elaine Valdez,PROGRAM ASSISTANT II,43445.76,0.00,0.00,12096.00,43445.76,,55541.76,2018,,Madera County,""
Sylvia Ornelas,NUTRITION ASSISTANT II,34250.76,0.00,0.00,21284.35,34250.76,,55535.11,2018,,Madera County,""
Eric S Munoz,CORRECTIONAL OFFICER I,38266.36,5334.25,0.00,11907.20,43600.61,,55507.81,2018,,Madera County,""
Brian Gamble,ADMINISTRATIVE ANALYST II,54351.00,0.00,0.00,1147.77,54351.00,,55498.77,2018,,Madera County,""
Herminia Marley,PROGRAM ASSISTANT II,43445.76,0.00,0.00,12027.41,43445.76,,55473.17,2018,,Madera County,""
Peggy M Gunter,SHERIFF'S CIVIL SPECIALIST,43572.64,0.00,0.00,11796.96,43572.64,,55369.60,2018,,Madera County,""
Oscar Ortiz,ENGINEERING TECHNICIAN,54145.86,0.00,0.00,1147.77,54145.86,,55293.63,2018,,Madera County,""
Sarah E Parksion,DEPUTY CLERK RECORDER II,43881.36,0.00,0.00,11337.42,43881.36,,55218.78,2018,,Madera County,""
Raeanne Jain,STAFF SERVICES ANALYST I,53254.80,0.00,0.00,1897.43,53254.80,,55152.23,2018,,Madera County,""
Brian Stefanelli,EQUIPMENT OPERATOR,43144.93,4420.24,0.00,7567.37,47565.17,,55132.54,2018,,Madera County,""
Victoria Cortez,PRE-LIC MEN HLTH CLINICIAN,54534.25,283.37,0.00,312.48,54817.62,,55130.10,2018,,Madera County,""
Denise Moss,VOCATIONAL ASSISTANT - DRIVER,34738.59,0.00,0.00,20243.01,34738.59,,54981.60,2018,,Madera County,""
