Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gabriel Gomez,Nance,1172.00,0.00,0.00,44.00,1172.00,,1216.00,2018,,Grossmont-Cuyamaca CCD,""
Julie McCawley-Self,Adjunct Instructor,1171.00,0.00,0.00,44.00,1171.00,,1215.00,2018,,Grossmont-Cuyamaca CCD,""
Lamyaa Jibrael,Federal Work Study Student,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2018,,Grossmont-Cuyamaca CCD,""
Fadya Thayer,Tutor,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2018,,Grossmont-Cuyamaca CCD,""
Forest Hoffman,Tutor,1172.00,0.00,0.00,36.00,1172.00,,1208.00,2018,,Grossmont-Cuyamaca CCD,""
Bruce Yam,Student Worker,1204.00,0.00,0.00,0.00,1204.00,,1204.00,2018,,Grossmont-Cuyamaca CCD,""
John Throne,Nance,1202.00,0.00,0.00,0.00,1202.00,,1202.00,2018,,Grossmont-Cuyamaca CCD,""
Gregg McClain,Adjunct Instructor,1146.00,0.00,0.00,43.00,1146.00,,1189.00,2018,,Grossmont-Cuyamaca CCD,""
Kaitlyn Comstock,Federal Work Study Student,1188.00,0.00,0.00,0.00,1188.00,,1188.00,2018,,Grossmont-Cuyamaca CCD,""
Brandon Botticelli,Tutor,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2018,,Grossmont-Cuyamaca CCD,""
Maysam Kaholi,CalWORKs Work Study Student,1177.00,0.00,0.00,0.00,1177.00,,1177.00,2018,,Grossmont-Cuyamaca CCD,""
Reva Tobya,CalWORKs Work Study Student,1174.00,0.00,0.00,0.00,1174.00,,1174.00,2018,,Grossmont-Cuyamaca CCD,""
Khanza Baba,Federal Work Study Student,1172.00,0.00,0.00,0.00,1172.00,,1172.00,2018,,Grossmont-Cuyamaca CCD,""
Tanez Davis,Federal Work Study Student,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2018,,Grossmont-Cuyamaca CCD,""
Linda Al Yousif Abdalla,Federal Work Study Student,1166.00,0.00,0.00,0.00,1166.00,,1166.00,2018,,Grossmont-Cuyamaca CCD,""
Charenee Penaflor,Tutor,1156.00,0.00,0.00,7.00,1156.00,,1163.00,2018,,Grossmont-Cuyamaca CCD,""
Farouk Amin,CalWORKs Work Study Student,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2018,,Grossmont-Cuyamaca CCD,""
Nguyen Phan,Tutor,1160.00,0.00,0.00,0.00,1160.00,,1160.00,2018,,Grossmont-Cuyamaca CCD,""
Ahlam Bahnam,Federal Work Study Student,1159.00,0.00,0.00,0.00,1159.00,,1159.00,2018,,Grossmont-Cuyamaca CCD,""
Julia Thompson,Adjunct Instructor,1116.00,0.00,0.00,42.00,1116.00,,1158.00,2018,,Grossmont-Cuyamaca CCD,""
Kevin Aguirre,Short Term Hourly,1155.00,0.00,0.00,0.00,1155.00,,1155.00,2018,,Grossmont-Cuyamaca CCD,""
Daryle Pham,Nance,1153.00,0.00,0.00,0.00,1153.00,,1153.00,2018,,Grossmont-Cuyamaca CCD,""
Rawaa Daddoo,Federal Work Study Student,1151.00,0.00,0.00,0.00,1151.00,,1151.00,2018,,Grossmont-Cuyamaca CCD,""
Viviana Sitto,Nance,1146.00,0.00,0.00,0.00,1146.00,,1146.00,2018,,Grossmont-Cuyamaca CCD,""
Rachel Weeks,Tutor,1136.00,0.00,0.00,10.00,1136.00,,1146.00,2018,,Grossmont-Cuyamaca CCD,""
Marissa Villanueva,Short Term Hourly,1101.00,0.00,0.00,41.00,1101.00,,1142.00,2018,,Grossmont-Cuyamaca CCD,""
Ann Willard,Librarian - Hourly,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2018,,Grossmont-Cuyamaca CCD,""
Jedidiah Diche,Nance,1141.00,0.00,0.00,0.00,1141.00,,1141.00,2018,,Grossmont-Cuyamaca CCD,""
Suzan Al Sakka,Federal Work Study Student,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2018,,Grossmont-Cuyamaca CCD,""
Rebeka Lexow,Nance,1138.00,0.00,0.00,0.00,1138.00,,1138.00,2018,,Grossmont-Cuyamaca CCD,""
Shiina Imanaka,Tutor,1112.00,0.00,0.00,0.00,1112.00,,1112.00,2018,,Grossmont-Cuyamaca CCD,""
Savannah Schabbehar,Tutor,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2018,,Grossmont-Cuyamaca CCD,""
Hans Preciado,Tutor,1111.00,0.00,0.00,0.00,1111.00,,1111.00,2018,,Grossmont-Cuyamaca CCD,""
Shawntelle Flanders,Student Worker,1109.00,0.00,0.00,0.00,1109.00,,1109.00,2018,,Grossmont-Cuyamaca CCD,""
Riyam Qaqo,Federal Work Study Student,1104.00,0.00,0.00,0.00,1104.00,,1104.00,2018,,Grossmont-Cuyamaca CCD,""
Timothy Neuberger,Nance,1063.00,0.00,0.00,40.00,1063.00,,1103.00,2018,,Grossmont-Cuyamaca CCD,""
Mary Famolaro,Nance,1101.00,0.00,0.00,0.00,1101.00,,1101.00,2018,,Grossmont-Cuyamaca CCD,""
Barbara Young,Nance - Tutor IV,1100.00,0.00,0.00,1.00,1100.00,,1101.00,2018,,Grossmont-Cuyamaca CCD,""
Kristin Jacobson,Nance,1057.00,0.00,0.00,40.00,1057.00,,1097.00,2018,,Grossmont-Cuyamaca CCD,""
Briana Celia,Nance,1086.00,0.00,0.00,8.00,1086.00,,1094.00,2018,,Grossmont-Cuyamaca CCD,""
Mackenzie Nevins,Nance,1074.00,18.00,0.00,0.00,1092.00,,1092.00,2018,,Grossmont-Cuyamaca CCD,""
Intisar Jankeel,Federal Work Study Student,1086.00,0.00,0.00,0.00,1086.00,,1086.00,2018,,Grossmont-Cuyamaca CCD,""
Danielle Arias,Short Term Hourly,1042.00,0.00,0.00,39.00,1042.00,,1081.00,2018,,Grossmont-Cuyamaca CCD,""
Allison Hall,Nance,1076.00,0.00,0.00,0.00,1076.00,,1076.00,2018,,Grossmont-Cuyamaca CCD,""
Jose Montalvo Jr,Federal Work Study Student,1062.00,0.00,0.00,0.00,1062.00,,1062.00,2018,,Grossmont-Cuyamaca CCD,""
Maryam Gorgees,CalWORKs Work Study Student,1058.00,0.00,0.00,0.00,1058.00,,1058.00,2018,,Grossmont-Cuyamaca CCD,""
Isaac Phillips,Nance,1040.00,16.00,0.00,0.00,1056.00,,1056.00,2018,,Grossmont-Cuyamaca CCD,""
Travis Rosenkoetter,Nance,1035.00,18.00,0.00,0.00,1053.00,,1053.00,2018,,Grossmont-Cuyamaca CCD,""
Janet Lockett,Tutor,1014.00,0.00,0.00,38.00,1014.00,,1052.00,2018,,Grossmont-Cuyamaca CCD,""
Richard Ngov,Student Worker,1050.00,0.00,0.00,0.00,1050.00,,1050.00,2018,,Grossmont-Cuyamaca CCD,""
Ibtisam Shamasha,Federal Work Study Student,1045.00,0.00,0.00,0.00,1045.00,,1045.00,2018,,Grossmont-Cuyamaca CCD,""
Isabelle Feller,Tutor,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2018,,Grossmont-Cuyamaca CCD,""
Lindsay Messina,Adjunct Instructor,941.00,0.00,0.00,101.00,941.00,,1042.00,2018,,Grossmont-Cuyamaca CCD,""
Marvilla Mosa,Student Worker,1039.00,0.00,0.00,0.00,1039.00,,1039.00,2018,,Grossmont-Cuyamaca CCD,""
Chad Moody,Nance,1023.00,16.00,0.00,0.00,1039.00,,1039.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Ricca,Non-Academic Hourly Technical Professional,1000.00,0.00,0.00,38.00,1000.00,,1038.00,2018,,Grossmont-Cuyamaca CCD,""
Jorge Cabrera,Nance,1000.00,0.00,0.00,38.00,1000.00,,1038.00,2018,,Grossmont-Cuyamaca CCD,""
Alyze Dreiling-Hammer,Adjunct Instructor,905.00,0.00,0.00,131.00,905.00,,1036.00,2018,,Grossmont-Cuyamaca CCD,""
Francisco Gutierrez,Student Worker,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2018,,Grossmont-Cuyamaca CCD,""
Alexander Cincotta,Student Worker,1034.00,0.00,0.00,0.00,1034.00,,1034.00,2018,,Grossmont-Cuyamaca CCD,""
David Aceron,Nance,990.00,0.00,0.00,37.00,990.00,,1027.00,2018,,Grossmont-Cuyamaca CCD,""
Seema Hadi,Tutor,1026.00,0.00,0.00,0.00,1026.00,,1026.00,2018,,Grossmont-Cuyamaca CCD,""
Jayanna Polangco,Student Worker,1011.00,0.00,0.00,0.00,1011.00,,1011.00,2018,,Grossmont-Cuyamaca CCD,""
Zhongfeng Wang,Tutor,1003.00,0.00,0.00,6.00,1003.00,,1009.00,2018,,Grossmont-Cuyamaca CCD,""
Ernest Davis,Federal Work Study Student,1004.00,0.00,0.00,0.00,1004.00,,1004.00,2018,,Grossmont-Cuyamaca CCD,""
Maria Renteria,Nance,999.00,0.00,0.00,0.00,999.00,,999.00,2018,,Grossmont-Cuyamaca CCD,""
Jonathan Thompson,Nance,960.00,0.00,0.00,36.00,960.00,,996.00,2018,,Grossmont-Cuyamaca CCD,""
Jessica Torres,Student Worker,990.00,0.00,0.00,0.00,990.00,,990.00,2018,,Grossmont-Cuyamaca CCD,""
Isaac Parker,Nance,960.00,0.00,0.00,27.00,960.00,,987.00,2018,,Grossmont-Cuyamaca CCD,""
Ricard Francois,Student Worker,980.00,0.00,0.00,0.00,980.00,,980.00,2018,,Grossmont-Cuyamaca CCD,""
Fairooz Al Hadeethi,CalWORKs Work Study Student,974.00,0.00,0.00,0.00,974.00,,974.00,2018,,Grossmont-Cuyamaca CCD,""
Lina Al Shakarchi,Federal Work Study Student,968.00,0.00,0.00,0.00,968.00,,968.00,2018,,Grossmont-Cuyamaca CCD,""
Zachary Morgan,Short Term Hourly,932.00,0.00,0.00,35.00,932.00,,967.00,2018,,Grossmont-Cuyamaca CCD,""
Kirsten Greene,Tutor,957.00,0.00,0.00,0.00,957.00,,957.00,2018,,Grossmont-Cuyamaca CCD,""
Fernanda Sanchez,Tutor,918.00,0.00,0.00,34.00,918.00,,952.00,2018,,Grossmont-Cuyamaca CCD,""
Monica Cisneros Leon,Nance,949.00,0.00,0.00,0.00,949.00,,949.00,2018,,Grossmont-Cuyamaca CCD,""
David Clabaugh,Student Worker,948.00,0.00,0.00,0.00,948.00,,948.00,2018,,Grossmont-Cuyamaca CCD,""
Edward Purcell,Nance,914.00,0.00,0.00,34.00,914.00,,948.00,2018,,Grossmont-Cuyamaca CCD,""
Raneigh Aguilera,Federal Work Study Student,946.00,0.00,0.00,0.00,946.00,,946.00,2018,,Grossmont-Cuyamaca CCD,""
Steven Ngo,Nance,946.00,0.00,0.00,0.00,946.00,,946.00,2018,,Grossmont-Cuyamaca CCD,""
Juan Ortiz,Tutor,910.00,0.00,0.00,34.00,910.00,,944.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Willis,Nance,943.00,0.00,0.00,0.00,943.00,,943.00,2018,,Grossmont-Cuyamaca CCD,""
Ivo Gatzinski,Tutoring Center Specialist,838.00,0.00,0.00,99.00,838.00,,937.00,2018,,Grossmont-Cuyamaca CCD,""
Donatienne Foltz,Short Term Hourly,925.00,0.00,0.00,12.00,925.00,,937.00,2018,,Grossmont-Cuyamaca CCD,""
Dina Galal,Federal Work Study Student,935.00,0.00,0.00,0.00,935.00,,935.00,2018,,Grossmont-Cuyamaca CCD,""
Terena Tarbor,Nance,935.00,0.00,0.00,0.00,935.00,,935.00,2018,,Grossmont-Cuyamaca CCD,""
Olga Hernandez,Tutor,934.00,0.00,0.00,0.00,934.00,,934.00,2018,,Grossmont-Cuyamaca CCD,""
Desiree Lewis,Nance,816.00,78.00,0.00,34.00,894.00,,928.00,2018,,Grossmont-Cuyamaca CCD,""
Runzah Polus,Federal Work Study Student,928.00,0.00,0.00,0.00,928.00,,928.00,2018,,Grossmont-Cuyamaca CCD,""
Kellie Brock,Tutor,927.00,0.00,0.00,0.00,927.00,,927.00,2018,,Grossmont-Cuyamaca CCD,""
Tya Valentine,Federal Work Study Student,921.00,0.00,0.00,0.00,921.00,,921.00,2018,,Grossmont-Cuyamaca CCD,""
Sabrina Dozier,Federal Work Study Student,918.00,0.00,0.00,0.00,918.00,,918.00,2018,,Grossmont-Cuyamaca CCD,""
Ameer Dekheel,Nance,918.00,0.00,0.00,0.00,918.00,,918.00,2018,,Grossmont-Cuyamaca CCD,""
Khoi Nguyen,Student Worker,917.00,0.00,0.00,0.00,917.00,,917.00,2018,,Grossmont-Cuyamaca CCD,""
Jacob Colton,Student Worker,913.00,0.00,0.00,0.00,913.00,,913.00,2018,,Grossmont-Cuyamaca CCD,""
Farah Noaman,Federal Work Study Student,913.00,0.00,0.00,0.00,913.00,,913.00,2018,,Grossmont-Cuyamaca CCD,""
Lindsey Jackson,Nance,878.00,0.00,0.00,33.00,878.00,,911.00,2018,,Grossmont-Cuyamaca CCD,""
Khalid Hadjiabdi,Nance,897.00,0.00,0.00,14.00,897.00,,911.00,2018,,Grossmont-Cuyamaca CCD,""
Abeer Mohammed,Federal Work Study Student,896.00,0.00,0.00,0.00,896.00,,896.00,2018,,Grossmont-Cuyamaca CCD,""
Maiya Clinton,Nance,859.00,33.00,0.00,0.00,892.00,,892.00,2018,,Grossmont-Cuyamaca CCD,""
Laith Noeil,Federal Work Study Student,882.00,0.00,0.00,0.00,882.00,,882.00,2018,,Grossmont-Cuyamaca CCD,""
Elmore Myers,Nance,880.00,0.00,0.00,0.00,880.00,,880.00,2018,,Grossmont-Cuyamaca CCD,""
Mika Fogacci,Nance,880.00,0.00,0.00,0.00,880.00,,880.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Doren,Nance,880.00,0.00,0.00,0.00,880.00,,880.00,2018,,Grossmont-Cuyamaca CCD,""
Hajar Shakhali,Adjunct Instructor,288.00,0.00,480.00,111.00,768.00,,879.00,2018,,Grossmont-Cuyamaca CCD,""
Christina Buksa,Nance,863.00,16.00,0.00,0.00,879.00,,879.00,2018,,Grossmont-Cuyamaca CCD,""
Marwan Sabeeh,Tutor,847.00,0.00,0.00,32.00,847.00,,879.00,2018,,Grossmont-Cuyamaca CCD,""
Ashley True,Adjunct Instructor,842.00,0.00,0.00,32.00,842.00,,874.00,2018,,Grossmont-Cuyamaca CCD,""
Ginger Rosser,Nance,840.00,0.00,0.00,32.00,840.00,,872.00,2018,,Grossmont-Cuyamaca CCD,""
Michelle Gregoire,Nance,840.00,0.00,0.00,32.00,840.00,,872.00,2018,,Grossmont-Cuyamaca CCD,""
Fareed Tomala,Federal Work Study Student,871.00,0.00,0.00,0.00,871.00,,871.00,2018,,Grossmont-Cuyamaca CCD,""
Lizeth Ruvalcaba Leon,Nance,855.00,14.00,0.00,0.00,869.00,,869.00,2018,,Grossmont-Cuyamaca CCD,""
Katie Aragon,Non-Academic Hourly Substitute,836.00,0.00,0.00,31.00,836.00,,867.00,2018,,Grossmont-Cuyamaca CCD,""
Gabrielle Perkins,Federal Work Study Student,867.00,0.00,0.00,0.00,867.00,,867.00,2018,,Grossmont-Cuyamaca CCD,""
Dalya Khummi,CalWORKs Work Study Student,835.00,24.00,0.00,0.00,859.00,,859.00,2018,,Grossmont-Cuyamaca CCD,""
Jonathan Santos,Nance,826.00,0.00,0.00,31.00,826.00,,857.00,2018,,Grossmont-Cuyamaca CCD,""
Sara Manesh,Tutor,826.00,0.00,0.00,31.00,826.00,,857.00,2018,,Grossmont-Cuyamaca CCD,""
Amber Shearer,Tutor,825.00,0.00,0.00,31.00,825.00,,856.00,2018,,Grossmont-Cuyamaca CCD,""
Erin Stous,Nance,855.00,0.00,0.00,0.00,855.00,,855.00,2018,,Grossmont-Cuyamaca CCD,""
Murtada Shashoug,Tutor,824.00,0.00,0.00,31.00,824.00,,855.00,2018,,Grossmont-Cuyamaca CCD,""
Warren Lincoln,Tutor,852.00,0.00,0.00,0.00,852.00,,852.00,2018,,Grossmont-Cuyamaca CCD,""
Hayder Al Shakarchi,Federal Work Study Student,852.00,0.00,0.00,0.00,852.00,,852.00,2018,,Grossmont-Cuyamaca CCD,""
Adilene Delgado,Nance,841.00,0.00,0.00,0.00,841.00,,841.00,2018,,Grossmont-Cuyamaca CCD,""
Rihab Dawood,CalWORKs Work Study Student,836.00,0.00,0.00,0.00,836.00,,836.00,2018,,Grossmont-Cuyamaca CCD,""
Krystal De La Cruz,Student Worker,834.00,0.00,0.00,0.00,834.00,,834.00,2018,,Grossmont-Cuyamaca CCD,""
Mirna Mikhael,Student Worker,834.00,0.00,0.00,0.00,834.00,,834.00,2018,,Grossmont-Cuyamaca CCD,""
Zainab Alobaidi,Federal Work Study Student,832.00,0.00,0.00,0.00,832.00,,832.00,2018,,Grossmont-Cuyamaca CCD,""
Caroline McCall,Tutor,793.00,0.00,0.00,30.00,793.00,,823.00,2018,,Grossmont-Cuyamaca CCD,""
Medissa Scott,Student Worker,820.00,0.00,0.00,0.00,820.00,,820.00,2018,,Grossmont-Cuyamaca CCD,""
Jacqueline Frias,Nance,814.00,0.00,0.00,0.00,814.00,,814.00,2018,,Grossmont-Cuyamaca CCD,""
Adam Alshaheri,Nance,792.00,16.00,0.00,0.00,808.00,,808.00,2018,,Grossmont-Cuyamaca CCD,""
Jacob Attiq,Federal Work Study Student,808.00,0.00,0.00,0.00,808.00,,808.00,2018,,Grossmont-Cuyamaca CCD,""
Kelley Sheahan,Tutor,808.00,0.00,0.00,0.00,808.00,,808.00,2018,,Grossmont-Cuyamaca CCD,""
Joseph Souza,Student Worker,801.00,0.00,0.00,0.00,801.00,,801.00,2018,,Grossmont-Cuyamaca CCD,""
Tasnim Yusuf,Student Worker,787.00,0.00,0.00,0.00,787.00,,787.00,2018,,Grossmont-Cuyamaca CCD,""
John Jarrous,Tutor,781.00,0.00,0.00,0.00,781.00,,781.00,2018,,Grossmont-Cuyamaca CCD,""
Christine Sestak,Tutor,780.00,0.00,0.00,0.00,780.00,,780.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Gilson,Non-Academic Hourly Technical Professional,748.00,0.00,0.00,28.00,748.00,,776.00,2018,,Grossmont-Cuyamaca CCD,""
Anthony Ward,Tutor,748.00,0.00,0.00,18.00,748.00,,766.00,2018,,Grossmont-Cuyamaca CCD,""
Sarah Sutter,Non-Academic Hourly Technical Professional,736.00,0.00,0.00,28.00,736.00,,764.00,2018,,Grossmont-Cuyamaca CCD,""
Klara Nissan,Federal Work Study Student,759.00,0.00,0.00,0.00,759.00,,759.00,2018,,Grossmont-Cuyamaca CCD,""
Lara Yaqoob,Tutor,759.00,0.00,0.00,0.00,759.00,,759.00,2018,,Grossmont-Cuyamaca CCD,""
Valerie Burke,Short Term Hourly,729.00,0.00,0.00,27.00,729.00,,756.00,2018,,Grossmont-Cuyamaca CCD,""
Yeongjae Kim,Student Worker,754.00,0.00,0.00,0.00,754.00,,754.00,2018,,Grossmont-Cuyamaca CCD,""
Rafi Nadi,Nance,726.00,0.00,0.00,27.00,726.00,,753.00,2018,,Grossmont-Cuyamaca CCD,""
Kyrsten McCranie,Federal Work Study Student,750.00,0.00,0.00,0.00,750.00,,750.00,2018,,Grossmont-Cuyamaca CCD,""
Aseel Harbi,Federal Work Study Student,748.00,0.00,0.00,0.00,748.00,,748.00,2018,,Grossmont-Cuyamaca CCD,""
Brittanie Maguire,Nance,737.00,0.00,0.00,0.00,737.00,,737.00,2018,,Grossmont-Cuyamaca CCD,""
Ruslan Gilfanov,Student Worker,737.00,0.00,0.00,0.00,737.00,,737.00,2018,,Grossmont-Cuyamaca CCD,""
Christopher Deming,Tutor,707.00,0.00,0.00,26.00,707.00,,733.00,2018,,Grossmont-Cuyamaca CCD,""
Ashley Baldwin,Student Worker,732.00,0.00,0.00,0.00,732.00,,732.00,2018,,Grossmont-Cuyamaca CCD,""
Crystal Rafou,Short Term Hourly,706.00,0.00,0.00,26.00,706.00,,732.00,2018,,Grossmont-Cuyamaca CCD,""
Cassia Fabiana,Nance,729.00,0.00,0.00,3.00,729.00,,732.00,2018,,Grossmont-Cuyamaca CCD,""
Ailyn Martinez,Student Worker,732.00,0.00,0.00,0.00,732.00,,732.00,2018,,Grossmont-Cuyamaca CCD,""
Naba Aljawad,Short Term Hourly,704.00,0.00,0.00,26.00,704.00,,730.00,2018,,Grossmont-Cuyamaca CCD,""
Nhan Duong,Student Worker,728.00,0.00,0.00,0.00,728.00,,728.00,2018,,Grossmont-Cuyamaca CCD,""
Ashraf Kadoh,Student Worker,720.00,0.00,0.00,0.00,720.00,,720.00,2018,,Grossmont-Cuyamaca CCD,""
Gabriel Mitchell,Nance,720.00,0.00,0.00,0.00,720.00,,720.00,2018,,Grossmont-Cuyamaca CCD,""
Nisreen Al Durzi,Federal Work Study Student,715.00,0.00,0.00,0.00,715.00,,715.00,2018,,Grossmont-Cuyamaca CCD,""
Hanan Kareem,Federal Work Study Student,715.00,0.00,0.00,0.00,715.00,,715.00,2018,,Grossmont-Cuyamaca CCD,""
Kathryn Hogan,Tutor,715.00,0.00,0.00,0.00,715.00,,715.00,2018,,Grossmont-Cuyamaca CCD,""
Jordan Finch,Tutor,686.00,0.00,0.00,26.00,686.00,,712.00,2018,,Grossmont-Cuyamaca CCD,""
Matthew Kashat,Non-Academic Hourly Substitute,703.00,0.00,0.00,0.00,703.00,,703.00,2018,,Grossmont-Cuyamaca CCD,""
Keiluhn Pulis,Nance,702.00,0.00,0.00,0.00,702.00,,702.00,2018,,Grossmont-Cuyamaca CCD,""
John Butcher,Adjunct Instructor,524.00,0.00,150.00,25.00,674.00,,699.00,2018,,Grossmont-Cuyamaca CCD,""
Juweria Jeilani (Terminated),Tutor,672.00,0.00,0.00,25.00,672.00,,697.00,2018,,Grossmont-Cuyamaca CCD,""
Melissa Hamendi,Tutor,670.00,0.00,0.00,25.00,670.00,,695.00,2018,,Grossmont-Cuyamaca CCD,""
Kyara White,Student Worker,693.00,0.00,0.00,0.00,693.00,,693.00,2018,,Grossmont-Cuyamaca CCD,""
Megan Konold,Nance,660.00,0.00,0.00,25.00,660.00,,685.00,2018,,Grossmont-Cuyamaca CCD,""
Cruz Castillo,Nance,663.00,21.00,0.00,0.00,684.00,,684.00,2018,,Grossmont-Cuyamaca CCD,""
Jennifer Rouse,Tutor,657.00,0.00,0.00,25.00,657.00,,682.00,2018,,Grossmont-Cuyamaca CCD,""
Megan Hatfield,Tutor,671.00,0.00,0.00,0.00,671.00,,671.00,2018,,Grossmont-Cuyamaca CCD,""
Ruth Frausto Felix,Nance,638.00,0.00,0.00,24.00,638.00,,662.00,2018,,Grossmont-Cuyamaca CCD,""
Mackensie Korhummel,Nance,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Grossmont-Cuyamaca CCD,""
Mariela Torrero Sandoval,Nance,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Grossmont-Cuyamaca CCD,""
Andrew Sandora,Student Worker,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Grossmont-Cuyamaca CCD,""
Kyra Bruesewitz,Nance,660.00,0.00,0.00,0.00,660.00,,660.00,2018,,Grossmont-Cuyamaca CCD,""
Candace Armstrong,Nance,638.00,21.00,0.00,0.00,659.00,,659.00,2018,,Grossmont-Cuyamaca CCD,""
Monica Marrufo,Nance,658.00,0.00,0.00,0.00,658.00,,658.00,2018,,Grossmont-Cuyamaca CCD,""
Deanna Koele,Nance,654.00,0.00,0.00,0.00,654.00,,654.00,2018,,Grossmont-Cuyamaca CCD,""
Chase Peters,Non-Academic Hourly Substitute,654.00,0.00,0.00,0.00,654.00,,654.00,2018,,Grossmont-Cuyamaca CCD,""
Vanessa Nickens,Nance,630.00,0.00,0.00,24.00,630.00,,654.00,2018,,Grossmont-Cuyamaca CCD,""
Skyler Hamblin,Student Worker,654.00,0.00,0.00,0.00,654.00,,654.00,2018,,Grossmont-Cuyamaca CCD,""
Damaris De La Paz Bobadilla,Nance,653.00,0.00,0.00,0.00,653.00,,653.00,2018,,Grossmont-Cuyamaca CCD,""
Amanda Clifford,Tutor,649.00,0.00,0.00,0.00,649.00,,649.00,2018,,Grossmont-Cuyamaca CCD,""
Shannon Prendergast,Nance,649.00,0.00,0.00,0.00,649.00,,649.00,2018,,Grossmont-Cuyamaca CCD,""
Wasan Afan,Student Worker,648.00,0.00,0.00,0.00,648.00,,648.00,2018,,Grossmont-Cuyamaca CCD,""
Zoe Dreher,Student Worker,648.00,0.00,0.00,0.00,648.00,,648.00,2018,,Grossmont-Cuyamaca CCD,""
Maria Sonntag,Librarian - Hourly,622.00,0.00,0.00,23.00,622.00,,645.00,2018,,Grossmont-Cuyamaca CCD,""
Reyes Quezada,Adjunct Instructor,561.00,0.00,0.00,81.00,561.00,,642.00,2018,,Grossmont-Cuyamaca CCD,""
Robert Haywood (Retired - Active),Adjunct Instructor,639.00,0.00,0.00,0.00,639.00,,639.00,2018,,Grossmont-Cuyamaca CCD,""
Omar Porfirio,Tutor,616.00,0.00,0.00,23.00,616.00,,639.00,2018,,Grossmont-Cuyamaca CCD,""
Thi Nguyen,Student Worker,637.00,0.00,0.00,0.00,637.00,,637.00,2018,,Grossmont-Cuyamaca CCD,""
Dalfeen Dawood,Tutor,634.00,0.00,0.00,0.00,634.00,,634.00,2018,,Grossmont-Cuyamaca CCD,""
Naomi Sibayan (Terminated),Adjunct Instructor,605.00,0.00,0.00,23.00,605.00,,628.00,2018,,Grossmont-Cuyamaca CCD,""
Reza Radman,Adjunct Instructor,0.00,0.00,605.00,23.00,605.00,,628.00,2018,,Grossmont-Cuyamaca CCD,""
Moises Espinoza Amaya,Tutor,616.00,0.00,0.00,0.00,616.00,,616.00,2018,,Grossmont-Cuyamaca CCD,""
Kellen Harmon,Nance,616.00,0.00,0.00,0.00,616.00,,616.00,2018,,Grossmont-Cuyamaca CCD,""
Debra Martin,Non-Academic Hourly Technical Professional,612.00,0.00,0.00,0.00,612.00,,612.00,2018,,Grossmont-Cuyamaca CCD,""
Muhuzi Kikombe,CalWORKs Work Study Student,607.00,0.00,0.00,0.00,607.00,,607.00,2018,,Grossmont-Cuyamaca CCD,""
Haviland Franck,Nance,605.00,0.00,0.00,0.00,605.00,,605.00,2018,,Grossmont-Cuyamaca CCD,""
Junue Fausto,Non-Academic Hourly Substitute,581.00,0.00,0.00,22.00,581.00,,603.00,2018,,Grossmont-Cuyamaca CCD,""
Caroline Yokhanna,CalWORKs Work Study Student,600.00,0.00,0.00,0.00,600.00,,600.00,2018,,Grossmont-Cuyamaca CCD,""
Martha Mathiesen,Adjunct Instructor,240.00,0.00,334.00,22.00,574.00,,596.00,2018,,Grossmont-Cuyamaca CCD,""
Dominique Wright,Federal Work Study Student,594.00,0.00,0.00,0.00,594.00,,594.00,2018,,Grossmont-Cuyamaca CCD,""
Spencer Bacher,Tutor,594.00,0.00,0.00,0.00,594.00,,594.00,2018,,Grossmont-Cuyamaca CCD,""
David McBean,Nance,576.00,0.00,0.00,8.00,576.00,,584.00,2018,,Grossmont-Cuyamaca CCD,""
Joseph Harrison,Tutor,579.00,0.00,0.00,0.00,579.00,,579.00,2018,,Grossmont-Cuyamaca CCD,""
Joshua Pham,Nance,572.00,0.00,0.00,0.00,572.00,,572.00,2018,,Grossmont-Cuyamaca CCD,""
Cindy Castro Carvajal (Terminated),Short Term Hourly,548.00,0.00,0.00,21.00,548.00,,569.00,2018,,Grossmont-Cuyamaca CCD,""
Sherri Buck,Tutor,545.00,0.00,0.00,20.00,545.00,,565.00,2018,,Grossmont-Cuyamaca CCD,""
Anna Munguia Castaneda,Nance,565.00,0.00,0.00,0.00,565.00,,565.00,2018,,Grossmont-Cuyamaca CCD,""
