Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
TALBOT BRIANNA,PROGRAM LEADER I TIER II,392.00,0.00,0.00,29.00,392.00,,421.00,2015,,Palmdale,PT
NYSTROM NICHOLAS,PROGRAM LEADER I TIER II,391.00,0.00,0.00,29.00,391.00,,420.00,2015,,Palmdale,PT
LAURIN REBECCA,PROGRAM LEADER I,373.00,0.00,0.00,28.00,373.00,,401.00,2015,,Palmdale,PT
GORDON CHARIDY,INTERN TIER II,360.00,0.00,0.00,27.00,360.00,,387.00,2015,,Palmdale,PT
WASHINGTON CHERRY,STAGE ASSIST I TIER II,353.00,0.00,0.00,26.00,353.00,,379.00,2015,,Palmdale,PT
WOODARD ALEXIS,PROGRAM LEADER I TIER II,332.00,0.00,0.00,25.00,332.00,,357.00,2015,,Palmdale,PT
LAMON JOSEPH,STAGE ASSIST II TIER II,315.00,0.00,0.00,24.00,315.00,,339.00,2015,,Palmdale,PT
RODRIGUEZ JAKE,PROGRAM LEADER I TIER II,304.00,0.00,0.00,23.00,304.00,,327.00,2015,,Palmdale,PT
TOWNSEND CHARLES,PUBLIC SECURITY OFF TIER II,300.00,0.00,0.00,23.00,300.00,,323.00,2015,,Palmdale,PT
POBLETE LYNDA K,PROGRAM LEADER II,295.00,0.00,5.00,22.00,300.00,,322.00,2015,,Palmdale,PT
REMBERT ASHLEE,PROGRAM LEADER I TIER II,277.00,0.00,0.00,21.00,277.00,,298.00,2015,,Palmdale,PT
KONRAD JOSEPH,PROGRAM LEADER I,245.00,0.00,0.00,18.00,245.00,,263.00,2015,,Palmdale,PT
MAY CHRISTOPHER,PROGRAM LEADER I,239.00,0.00,5.00,18.00,244.00,,262.00,2015,,Palmdale,PT
THOMAS JAYSON,PROGRAM LEADER I TIER II,198.00,0.00,0.00,15.00,198.00,,213.00,2015,,Palmdale,PT
STEVENSON SCOTT,PUBLIC SECURITY OFF TIER II,174.00,0.00,0.00,13.00,174.00,,187.00,2015,,Palmdale,PT
LEWIS AARON G,STAGE ASSIST I TIER II,147.00,0.00,0.00,11.00,147.00,,158.00,2015,,Palmdale,PT
ESTRADA ELISABETH,PROGRAM LEADER I TIER II,126.00,0.00,0.00,9.00,126.00,,135.00,2015,,Palmdale,PT
REGALADO LAURA,PROGRAM LEADER I TIER II,126.00,0.00,0.00,9.00,126.00,,135.00,2015,,Palmdale,PT
EMBREE MALI,STAGE ASSIST I TIER II,95.00,0.00,0.00,7.00,95.00,,102.00,2015,,Palmdale,PT
VILLALOBOS MORGAN,LIFEGUARD I (P.T.) TIER II,94.00,0.00,0.00,7.00,94.00,,101.00,2015,,Palmdale,PT
DE SRAT APRIL,PROGRAM LEADER I TIER II,93.00,0.00,0.00,7.00,93.00,,100.00,2015,,Palmdale,PT
ALRABBAH DAVID,PROGRAM LEADER I TIER II,72.00,0.00,0.00,5.00,72.00,,77.00,2015,,Palmdale,PT
THOMPSON TIMOTHY J,PROGRAM LEADER I TIER II,63.00,0.00,0.00,5.00,63.00,,68.00,2015,,Palmdale,PT
ELDRIDGE AMANDA,PROGRAM LEADER I TIER II,63.00,0.00,0.00,5.00,63.00,,68.00,2015,,Palmdale,PT
DALOPE DARLENE,PROGRAM LEADER I TIER II,54.00,0.00,0.00,4.00,54.00,,58.00,2015,,Palmdale,PT
CLARK AUSTIN,LIFEGUARD II (P.T.),27.00,0.00,0.00,2.00,27.00,,29.00,2015,,Palmdale,PT
PLASCENCIA JONATHAN,PROGRAM LEADER I TIER II,27.00,0.00,0.00,2.00,27.00,,29.00,2015,,Palmdale,PT
HALKYARD TUCKER,LIFEGUARD I (P.T.),25.00,0.00,0.00,2.00,25.00,,27.00,2015,,Palmdale,PT
HALPERIN LILACH,LIFEGUARD I (P.T.),25.00,0.00,0.00,2.00,25.00,,27.00,2015,,Palmdale,PT
BOONE RODNEY A,COLLECT SYS OPERATOR,0.00,0.00,26.00,0.00,26.00,,26.00,2015,,Palmdale,PT
DLUZAK JULIANNA R,LIFEGUARD I (P.T.) TIER II,22.00,0.00,0.00,2.00,22.00,,24.00,2015,,Palmdale,PT
AKIN BRITTANY,PROGRAM LEADER I TIER II,18.00,0.00,0.00,1.00,18.00,,19.00,2015,,Palmdale,PT
