Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cody A Kleen,Adm Aide,16014.31,0.00,0.00,3839.59,16014.31,,19853.90,2015,,Garden Grove,PT
Randall W Brayley,Community Service Office,15954.07,0.00,0.00,3825.15,15954.07,,19779.22,2015,,Garden Grove,PT
Trevor G Smouse,Clerical Assistant,15140.39,0.00,0.00,3630.06,15140.39,,18770.45,2015,,Garden Grove,PT
Keanu M Kalolo,Utility Worker,13886.76,1397.63,0.00,3329.49,15284.39,,18613.88,2015,,Garden Grove,PT
Maria L Medrano,Engineering Tech,14829.06,0.00,0.00,3555.42,14829.06,,18384.48,2015,,Garden Grove,PT
Sergio Garcia Garcia,Public Works Trainee,14148.08,0.00,0.00,3392.14,14148.08,,17540.22,2015,,Garden Grove,PT
Keira Long,Community Service Office,12933.36,0.00,0.00,4344.58,12933.36,,17277.94,2015,,Garden Grove,PT
Marray R Chapman,Parking Control Speciali,13575.75,0.00,0.00,3254.92,13575.75,,16830.67,2015,,Garden Grove,PT
Eugene A Mackey,Custodian,13566.28,0.00,0.00,3252.65,13566.28,,16818.93,2015,,Garden Grove,PT
Bao Q Nguyen,Mayor,8849.92,0.00,0.00,7701.98,8849.92,,16551.90,2015,,Garden Grove,PT
Sue J Gulley,Business Tax Inspector,13123.78,0.00,0.00,3146.56,13123.78,,16270.34,2015,,Garden Grove,PT
Jesenia Campos,Community Service Office,13120.74,0.00,0.00,3145.83,13120.74,,16266.57,2015,,Garden Grove,PT
Craig A Herrick,Reserve Police Officer,11256.50,0.00,0.00,4603.23,11256.50,,15859.73,2015,,Garden Grove,PT
Christian Pangan,Recreation Spec Iii,15682.50,0.00,0.00,0.00,15682.50,,15682.50,2015,,Garden Grove,PT
Jesse K Montgomery,Utility Worker,10648.61,1103.84,0.00,3840.83,11752.45,,15593.28,2015,,Garden Grove,PT
Shelby Keuilian,Community Service Office,12540.21,0.00,0.00,3006.64,12540.21,,15546.85,2015,,Garden Grove,PT
Emily C Cabrera,Recreation Spec Iii,15486.44,0.00,0.00,0.00,15486.44,,15486.44,2015,,Garden Grove,PT
Jimmy Nguyen,Intern,12194.60,0.00,0.00,2923.78,12194.60,,15118.38,2015,,Garden Grove,PT
Wendy Chew,Sr Recreation Specialist,14624.45,0.00,0.00,0.00,14624.45,,14624.45,2015,,Garden Grove,PT
Judith A Bainto,Public Works Trainee,11572.59,0.00,0.00,2774.64,11572.59,,14347.23,2015,,Garden Grove,PT
Johnny Luna,Recreation Spec Iii,14206.70,0.00,0.00,0.00,14206.70,,14206.70,2015,,Garden Grove,PT
Missy M Mendoza,Intern,13779.00,0.00,0.00,0.00,13779.00,,13779.00,2015,,Garden Grove,PT
Gina D Necco,Recreation Spec Iii,13586.40,0.00,0.00,0.00,13586.40,,13586.40,2015,,Garden Grove,PT
Michelle N Estrada-Monsanto,Police Cadet,9407.60,0.00,0.00,3847.14,9407.60,,13254.74,2015,,Garden Grove,PT
Carolina Honstain,Recreation Spec Iii,12997.35,0.00,0.00,0.00,12997.35,,12997.35,2015,,Garden Grove,PT
James A Duguay,Storekeeper,10377.98,0.00,0.00,2488.22,10377.98,,12866.20,2015,,Garden Grove,PT
Leah C Parkhurst,Police Office Aide,8967.55,0.00,0.00,3667.19,8967.55,,12634.74,2015,,Garden Grove,PT
Josefina L Velazquez,Recreation Spec Iii,12469.50,0.00,0.00,0.00,12469.50,,12469.50,2015,,Garden Grove,PT
Raleigh Cervantes,Police Cadet,8511.50,0.00,50.00,3480.69,8561.50,,12042.19,2015,,Garden Grove,PT
Joseph D Vargas,Reserve Police Officer,8248.50,0.00,0.00,3373.14,8248.50,,11621.64,2015,,Garden Grove,PT
Hector Ferreira Jr,Police Cadet,11567.04,0.00,0.00,0.00,11567.04,,11567.04,2015,,Garden Grove,PT
Bryson T Dahlheimer,Fire Prevention Tech,9040.90,0.00,0.00,2167.65,9040.90,,11208.55,2015,,Garden Grove,PT
Matthew T Swanson,Repr Equip Oper,8844.00,0.00,0.00,2120.44,8844.00,,10964.44,2015,,Garden Grove,PT
Nicholas J Barrett,Recreation Spec I,10907.70,0.00,0.00,0.00,10907.70,,10907.70,2015,,Garden Grove,PT
Felicia H Perez,Police Cadet,10775.75,0.00,0.00,0.00,10775.75,,10775.75,2015,,Garden Grove,PT
Nicholas M Medina,Recreation Spec I,10744.90,0.00,0.00,0.00,10744.90,,10744.90,2015,,Garden Grove,PT
Na Park,Police Office Aide,7612.55,0.00,0.00,3113.08,7612.55,,10725.63,2015,,Garden Grove,PT
Jacob J Neely,Recreation Spec Ii,10674.25,0.00,0.00,0.00,10674.25,,10674.25,2015,,Garden Grove,PT
Steven E Gomez,Recreation Spec Iii,10463.55,0.00,0.00,0.00,10463.55,,10463.55,2015,,Garden Grove,PT
Krystal L N Jeang,Police Cadet,10423.24,0.00,0.00,0.00,10423.24,,10423.24,2015,,Garden Grove,PT
Hugo Camarena,Recreation Spec Ii,10333.20,0.00,0.00,0.00,10333.20,,10333.20,2015,,Garden Grove,PT
Presciliana Torres,Recreation Spec Iii,10286.20,0.00,0.00,0.00,10286.20,,10286.20,2015,,Garden Grove,PT
Alisha D Nicholson,Recreation Spec Iii,10235.70,0.00,0.00,0.00,10235.70,,10235.70,2015,,Garden Grove,PT
Bryan Gonzalez,Police Cadet,10119.09,0.00,0.00,0.00,10119.09,,10119.09,2015,,Garden Grove,PT
Kirsten K Nakaishi,Recreation Spec Iii,9885.28,0.00,0.00,0.00,9885.28,,9885.28,2015,,Garden Grove,PT
Chris V Phan,Councilman,7632.58,0.00,0.00,1829.99,7632.58,,9462.57,2015,,Garden Grove,PT
Kris C Beard,Councilman,7632.58,0.00,0.00,1829.99,7632.58,,9462.57,2015,,Garden Grove,PT
Nancy Chew,Recreation Spec Iii,9357.36,0.00,0.00,0.00,9357.36,,9357.36,2015,,Garden Grove,PT
Daisy O Vences,Recreation Spec I,9015.45,0.00,0.00,0.00,9015.45,,9015.45,2015,,Garden Grove,PT
Maxine M Colter,Recreation Spec Iii,8782.20,0.00,0.00,0.00,8782.20,,8782.20,2015,,Garden Grove,PT
Kimberly K Holer,Recreation Spec I,8703.90,0.00,0.00,0.00,8703.90,,8703.90,2015,,Garden Grove,PT
Philip J Seymour,Recreation Spec Iii,8606.25,0.00,0.00,0.00,8606.25,,8606.25,2015,,Garden Grove,PT
Saira Hernandez-Calleros,Police Cadet,8470.60,0.00,0.00,0.00,8470.60,,8470.60,2015,,Garden Grove,PT
David M Wilmes,Recreation Spec I,8409.60,0.00,0.00,0.00,8409.60,,8409.60,2015,,Garden Grove,PT
Vanessa L Garcia,Recreation Spec I,8275.55,0.00,0.00,0.00,8275.55,,8275.55,2015,,Garden Grove,PT
Edward D Ambriz Garcia,Recreation Spec I,8260.00,0.00,0.00,0.00,8260.00,,8260.00,2015,,Garden Grove,PT
Andrew M Lewis,Recreation Spec I,8190.90,0.00,0.00,0.00,8190.90,,8190.90,2015,,Garden Grove,PT
William D Shakespeare,Fire Prevention Tech,6554.65,0.00,0.00,1571.54,6554.65,,8126.19,2015,,Garden Grove,PT
John O Ojeisekhoba,Reserve Police Officer,5698.75,0.00,0.00,2330.45,5698.75,,8029.20,2015,,Garden Grove,PT
Sharon Kathleen Oslund,Clerical Assistant,6248.76,0.00,0.00,1498.20,6248.76,,7746.96,2015,,Garden Grove,PT
Emily A Easley,Recreation Spec Iii,7467.00,0.00,0.00,0.00,7467.00,,7467.00,2015,,Garden Grove,PT
Arielle Pickrell,Recreation Spec Iii,7360.08,0.00,0.00,0.00,7360.08,,7360.08,2015,,Garden Grove,PT
Salvador S Mesa,Master Reserve Officer,5214.00,0.00,0.00,2132.21,5214.00,,7346.21,2015,,Garden Grove,PT
Vance G Leon,Intern,5889.96,0.00,0.00,1412.18,5889.96,,7302.14,2015,,Garden Grove,PT
Michael Edward Campo,Public Works Trainee,5639.51,0.00,122.75,1352.13,5762.26,,7114.39,2015,,Garden Grove,PT
Arturo Torres Robles,Recreation Spec I,6838.64,0.00,0.00,0.00,6838.64,,6838.64,2015,,Garden Grove,PT
Cristal Peralta,Recreation Spec I,6782.25,0.00,0.00,0.00,6782.25,,6782.25,2015,,Garden Grove,PT
Nicole Patricia Soto,Recreation Spec I,6724.20,0.00,0.00,0.00,6724.20,,6724.20,2015,,Garden Grove,PT
Ronald N Lopino,Public Works Trainee,5364.45,0.00,0.00,1286.18,5364.45,,6650.63,2015,,Garden Grove,PT
Daniel J Rodriguez,Recreation Spec Iii,6627.96,0.00,0.00,0.00,6627.96,,6627.96,2015,,Garden Grove,PT
Monserrat Mendoza Alvarez,Recreation Spec I,6542.05,0.00,0.00,0.00,6542.05,,6542.05,2015,,Garden Grove,PT
Legend Pham,Recreation Spec I,6532.95,0.00,0.00,0.00,6532.95,,6532.95,2015,,Garden Grove,PT
Andre Luis Victoria,Recreation Spec I,6501.00,0.00,0.00,0.00,6501.00,,6501.00,2015,,Garden Grove,PT
Bradley J Poindexter,Public Works Trainee,5216.73,0.00,9.00,1250.76,5225.73,,6476.49,2015,,Garden Grove,PT
Ricardo Saldivar,Recreation Spec I,6411.85,0.00,0.00,0.00,6411.85,,6411.85,2015,,Garden Grove,PT
Nancy J Ragen,Clerical Assistant,5086.84,0.00,0.00,1219.62,5086.84,,6306.46,2015,,Garden Grove,PT
Rachel A Hirsch,Recreation Spec Iii,6105.40,0.00,0.00,0.00,6105.40,,6105.40,2015,,Garden Grove,PT
Ana C Izquierdo,Recreation Spec Iii,6094.16,0.00,0.00,0.00,6094.16,,6094.16,2015,,Garden Grove,PT
Victoria A Hyham,Recreation Spec Iii,5952.60,0.00,0.00,0.00,5952.60,,5952.60,2015,,Garden Grove,PT
Armando H Garza,Recreation Spec Iii,5804.82,0.00,0.00,0.00,5804.82,,5804.82,2015,,Garden Grove,PT
Ricardo D Bermudez,Sr Code Enforcement Offi,4681.45,0.00,0.00,1122.42,4681.45,,5803.87,2015,,Garden Grove,PT
Christopher A Rahe,Public Works Trainee,4664.39,0.00,0.00,1118.33,4664.39,,5782.72,2015,,Garden Grove,PT
Nicki N Doan,Recreation Spec Iii,5709.28,0.00,0.00,0.00,5709.28,,5709.28,2015,,Garden Grove,PT
Joseph M Gomez,Recreation Spec I,5666.40,0.00,0.00,0.00,5666.40,,5666.40,2015,,Garden Grove,PT
Cheryle Lynn Eichel,Clerical Assistant,4555.87,0.00,0.00,1092.32,4555.87,,5648.19,2015,,Garden Grove,PT
Alex P Fertal,Intern,4540.10,0.00,0.00,1088.53,4540.10,,5628.63,2015,,Garden Grove,PT
Claudia Flores,Sr Accountant,4523.55,0.00,0.00,1084.57,4523.55,,5608.12,2015,,Garden Grove,PT
Mark A Umanzor,Recreation Spec Iii,5398.64,0.00,0.00,0.00,5398.64,,5398.64,2015,,Garden Grove,PT
Kylie R Apodaca,Fire Prevention Tech,4294.41,0.00,0.00,1029.63,4294.41,,5324.04,2015,,Garden Grove,PT
Julie L To,Police Office Aide,5297.75,0.00,0.00,0.00,5297.75,,5297.75,2015,,Garden Grove,PT
Noel N Nicholas,Recreation Spec Iii,5231.92,0.00,0.00,0.00,5231.92,,5231.92,2015,,Garden Grove,PT
Sarah M Camburn,Recreation Spec Iii,5189.84,0.00,0.00,0.00,5189.84,,5189.84,2015,,Garden Grove,PT
Alex C Beard,Recreation Spec Iii,5058.68,0.00,0.00,0.00,5058.68,,5058.68,2015,,Garden Grove,PT
Casey S Beard,Recreation Spec Iii,4935.00,0.00,0.00,0.00,4935.00,,4935.00,2015,,Garden Grove,PT
Rebecca S Smith,Recreation Spec Iii,4859.92,0.00,0.00,0.00,4859.92,,4859.92,2015,,Garden Grove,PT
Alexis R Bautista-Moyano,Recreation Spec I,4824.50,0.00,0.00,0.00,4824.50,,4824.50,2015,,Garden Grove,PT
Josue Barreiro Mendoza,Recreation Spec Iii,4706.92,0.00,0.00,0.00,4706.92,,4706.92,2015,,Garden Grove,PT
Hannah M Caskey,Recreation Spec Iii,4689.28,0.00,0.00,0.00,4689.28,,4689.28,2015,,Garden Grove,PT
Kelli J Patterson,Custodian,3746.78,0.00,0.00,898.33,3746.78,,4645.11,2015,,Garden Grove,PT
Stephanie Ambriz,Recreation Spec I,4605.60,0.00,0.00,0.00,4605.60,,4605.60,2015,,Garden Grove,PT
Jenavie Quintero,Recreation Spec I,4605.12,0.00,0.00,0.00,4605.12,,4605.12,2015,,Garden Grove,PT
Fidel Ocampo,Recreation Spec Iii,4569.60,0.00,0.00,0.00,4569.60,,4569.60,2015,,Garden Grove,PT
Leticia Zamora,Recreation Spec I,4558.86,0.00,0.00,0.00,4558.86,,4558.86,2015,,Garden Grove,PT
Luis A Ramos,Recreation Spec I,4508.64,0.00,0.00,0.00,4508.64,,4508.64,2015,,Garden Grove,PT
Andriana Torres Orozco,Recreation Spec I,4493.49,0.00,0.00,0.00,4493.49,,4493.49,2015,,Garden Grove,PT
Maritza Jimenez,Recreation Spec I,4378.35,0.00,0.00,0.00,4378.35,,4378.35,2015,,Garden Grove,PT
Kenneth E Merrill,Public Works Trainee,3423.26,0.00,0.00,820.76,3423.26,,4244.02,2015,,Garden Grove,PT
Marissa D Lopez,Recreation Spec I,4223.70,0.00,0.00,0.00,4223.70,,4223.70,2015,,Garden Grove,PT
Gavin M Hall,Recreation Spec Iii,4127.89,0.00,0.00,0.00,4127.89,,4127.89,2015,,Garden Grove,PT
Joshua O Baird,Recreation Spec Iii,4117.16,0.00,0.00,0.00,4117.16,,4117.16,2015,,Garden Grove,PT
Adam M Toth,Recreation Spec Ii,4010.28,0.00,0.00,0.00,4010.28,,4010.28,2015,,Garden Grove,PT
Catherine L Fox,Prin Office Asst,3140.18,0.00,0.00,752.89,3140.18,,3893.07,2015,,Garden Grove,PT
H Nguyen,Recreation Spec Iii,3858.00,0.00,0.00,0.00,3858.00,,3858.00,2015,,Garden Grove,PT
Erik C Lubsen,Recreation Spec Ii,3857.49,0.00,0.00,0.00,3857.49,,3857.49,2015,,Garden Grove,PT
Grace M Gonzalez,Recreation Spec I,3851.13,0.00,0.00,0.00,3851.13,,3851.13,2015,,Garden Grove,PT
Jeffrey K Mumm,Public Works Trainee,3055.02,0.00,0.00,732.47,3055.02,,3787.49,2015,,Garden Grove,PT
Karina N Valdez,Recreation Spec I,3658.22,0.00,0.00,0.00,3658.22,,3658.22,2015,,Garden Grove,PT
Jacob Beltran,Recreation Spec Iii,3500.00,0.00,0.00,0.00,3500.00,,3500.00,2015,,Garden Grove,PT
Timothy E Throne,Intern,2751.00,0.00,0.00,659.58,2751.00,,3410.58,2015,,Garden Grove,PT
Vivianna M Goh,Recreation Spec I,3408.75,0.00,0.00,0.00,3408.75,,3408.75,2015,,Garden Grove,PT
Isaac Hernandez,Recreation Spec I,3386.90,0.00,0.00,0.00,3386.90,,3386.90,2015,,Garden Grove,PT
Shannon J Kolb,Recreation Spec Ii,3379.53,0.00,0.00,0.00,3379.53,,3379.53,2015,,Garden Grove,PT
Ricky D Wagner,Master Reserve Officer,2395.80,0.00,0.00,979.74,2395.80,,3375.54,2015,,Garden Grove,PT
Karen W Eskander,Recreation Spec Iii,3365.68,0.00,0.00,0.00,3365.68,,3365.68,2015,,Garden Grove,PT
Sophia M Kubes,Recreation Spec Iii,3308.20,0.00,0.00,0.00,3308.20,,3308.20,2015,,Garden Grove,PT
Janice Phuong Vu,Recreation Spec Iii,3225.60,0.00,0.00,0.00,3225.60,,3225.60,2015,,Garden Grove,PT
Shadow V Wright,Recreation Spec I,3130.95,0.00,0.00,0.00,3130.95,,3130.95,2015,,Garden Grove,PT
Monica K Romo,Recreation Spec I,3119.10,0.00,0.00,0.00,3119.10,,3119.10,2015,,Garden Grove,PT
Brandon Hunt Rowley,Recreation Spec Ii,3116.38,0.00,0.00,0.00,3116.38,,3116.38,2015,,Garden Grove,PT
Sarah L Smith,Recreation Spec Iii,3062.72,0.00,0.00,0.00,3062.72,,3062.72,2015,,Garden Grove,PT
Patrick J Lee,Recreation Spec I,2961.75,0.00,0.00,0.00,2961.75,,2961.75,2015,,Garden Grove,PT
Stephania Luna,Recreation Spec I,2917.20,0.00,0.00,0.00,2917.20,,2917.20,2015,,Garden Grove,PT
Ana D Sanchez,Recreation Spec Ii,2847.78,0.00,0.00,0.00,2847.78,,2847.78,2015,,Garden Grove,PT
Kristina N Silwal,Recreation Spec Iii,2828.16,0.00,0.00,0.00,2828.16,,2828.16,2015,,Garden Grove,PT
Elizabeth Rico,Recreation Spec I,2797.70,0.00,0.00,0.00,2797.70,,2797.70,2015,,Garden Grove,PT
Gregory L Smith,Public Works Trainee,2209.44,0.00,0.00,529.74,2209.44,,2739.18,2015,,Garden Grove,PT
Andrew Dinh,Recreation Spec Iii,2729.52,0.00,0.00,0.00,2729.52,,2729.52,2015,,Garden Grove,PT
Yani Gavaldon,Recreation Spec I,2703.77,0.00,0.00,0.00,2703.77,,2703.77,2015,,Garden Grove,PT
Alma Brenda Castro,Recreation Spec Iii,2563.60,0.00,0.00,0.00,2563.60,,2563.60,2015,,Garden Grove,PT
John M Bruning,Public Works Trainee,2045.77,0.00,0.00,490.49,2045.77,,2536.26,2015,,Garden Grove,PT
Erika Garcia,Recreation Spec I,2353.20,0.00,0.00,0.00,2353.20,,2353.20,2015,,Garden Grove,PT
Robert N Sedita Jr,Office Assistant,1890.63,0.00,0.00,453.30,1890.63,,2343.93,2015,,Garden Grove,PT
Kelly Kim Thu Tran,Recreation Spec Ii,2330.46,0.00,0.00,0.00,2330.46,,2330.46,2015,,Garden Grove,PT
Ryan P Zito,Recreation Spec Iii,2296.80,0.00,0.00,0.00,2296.80,,2296.80,2015,,Garden Grove,PT
Mariana Narvaez,Recreation Spec I,2239.12,0.00,0.00,0.00,2239.12,,2239.12,2015,,Garden Grove,PT
Carina M Dan,Intern,1733.13,0.00,0.00,415.54,1733.13,,2148.67,2015,,Garden Grove,PT
Benjamin P Toth,Recreation Spec Iii,2129.76,0.00,0.00,0.00,2129.76,,2129.76,2015,,Garden Grove,PT
Jeremiah H Maclearn,Recreation Spec Iii,1964.20,0.00,0.00,0.00,1964.20,,1964.20,2015,,Garden Grove,PT
John C Konrad,Recreation Spec I,1929.10,0.00,0.00,0.00,1929.10,,1929.10,2015,,Garden Grove,PT
Davian D Barragan,Recreation Spec I,1919.00,0.00,0.00,0.00,1919.00,,1919.00,2015,,Garden Grove,PT
Lauren M Vosseler,Recreation Spec Iii,1853.60,0.00,0.00,0.00,1853.60,,1853.60,2015,,Garden Grove,PT
Devanna S Maae,Recreation Spec I,1830.12,0.00,0.00,0.00,1830.12,,1830.12,2015,,Garden Grove,PT
Gabriella E Balandran,Recreation Spec I,1802.85,0.00,0.00,0.00,1802.85,,1802.85,2015,,Garden Grove,PT
Jonathan M Santos,Recreation Spec I,1711.95,0.00,0.00,0.00,1711.95,,1711.95,2015,,Garden Grove,PT
Lionel J Brunton Iv,Environmental Serv Spec,1317.71,0.00,0.00,315.93,1317.71,,1633.64,2015,,Garden Grove,PT
Alex Dang Khoa Tran,Recreation Spec Iii,1593.92,0.00,0.00,0.00,1593.92,,1593.92,2015,,Garden Grove,PT
Carrie S Hanes,Accounting Technician,1248.00,0.00,0.00,299.22,1248.00,,1547.22,2015,,Garden Grove,PT
Alejandra Camarena,Recreation Spec I,1466.40,0.00,0.00,0.00,1466.40,,1466.40,2015,,Garden Grove,PT
Rachel Strube,Recreation Spec Iii,1395.36,0.00,0.00,0.00,1395.36,,1395.36,2015,,Garden Grove,PT
Giovanni A Casas,Recreation Spec Iii,820.40,0.00,0.00,0.00,820.40,,820.40,2015,,Garden Grove,PT
Shelby R Hall,Recreation Spec Iii,778.77,0.00,0.00,0.00,778.77,,778.77,2015,,Garden Grove,PT
Edward L Salgado Jr,Public Works Trainee,600.10,0.00,0.00,143.88,600.10,,743.98,2015,,Garden Grove,PT
Elrawd J Maclearn,Recreation Spec Iii,681.12,0.00,0.00,0.00,681.12,,681.12,2015,,Garden Grove,PT
Carol E Beckles,Housing Comm,500.00,0.00,0.00,119.88,500.00,,619.88,2015,,Garden Grove,PT
Jasmine K Santisteban,Police Office Aide,603.75,0.00,0.00,0.00,603.75,,603.75,2015,,Garden Grove,PT
James O'connor,Housing Comm,400.00,0.00,0.00,95.90,400.00,,495.90,2015,,Garden Grove,PT
Melissa Torres,Recreation Spec I,483.60,0.00,0.00,0.00,483.60,,483.60,2015,,Garden Grove,PT
Cody T Ishii,Recreation Spec I,373.70,0.00,0.00,0.00,373.70,,373.70,2015,,Garden Grove,PT
Eli C Karim,Recreation Spec I,318.60,0.00,0.00,0.00,318.60,,318.60,2015,,Garden Grove,PT
Steven Pham,Recreation Spec Iii,243.36,0.00,0.00,0.00,243.36,,243.36,2015,,Garden Grove,PT
Jonathan A Umanzor,Recreation Spec Iii,200.20,0.00,0.00,0.00,200.20,,200.20,2015,,Garden Grove,PT
Joseph C Lerma-Camarillo,Recreation Spec I,151.50,0.00,0.00,0.00,151.50,,151.50,2015,,Garden Grove,PT
Anna L Gold,Graphics Designer,95.61,0.00,0.00,22.92,95.61,,118.53,2015,,Garden Grove,PT
Dillon J Papa,Recreation Spec Iii,112.00,0.00,0.00,0.00,112.00,,112.00,2015,,Garden Grove,PT
Bree E Conway,Recreation Spec I,96.90,0.00,0.00,0.00,96.90,,96.90,2015,,Garden Grove,PT
Megan M Calderon,Recreation Spec Iii,38.25,0.00,0.00,0.00,38.25,,38.25,2015,,Garden Grove,PT
Kevin J Stoddart,Recreation Spec Iii,36.00,0.00,0.00,0.00,36.00,,36.00,2015,,Garden Grove,PT
Sarah E Zito,Recreation Spec Ii,25.60,0.00,0.00,0.00,25.60,,25.60,2015,,Garden Grove,PT
