Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Shannon Hervey,English Faculty Hourly Lab,14672.59,0.00,59.08,589.25,14731.67,,15320.92,2017,,Ohlone College,""
Terrence Maguire,Math Faculty Hourly Lecture,14155.87,0.00,489.30,585.81,14645.17,,15230.98,2017,,Ohlone College,""
Russell Backman,Office Hours - Language And Communication Division,12820.13,0.00,546.00,1849.95,13366.13,,15216.08,2017,,Ohlone College,""
Duy Dinh,Human Resources Assitant,15127.00,64.00,0.00,0.00,15191.00,,15191.00,2017,,Ohlone College,""
Megan Jensen,Biology Faculty Hourly Lab,13353.31,0.00,133.53,1690.87,13486.84,,15177.71,2017,,Ohlone College,""
Zondra Howe,Physical Therapy Hourly Lab,14351.07,0.00,73.31,577.01,14424.38,,15001.39,2017,,Ohlone College,""
Daniel Veltri,Hourly Interpreter,14802.50,195.00,0.00,0.00,14997.50,,14997.50,2017,,Ohlone College,""
Tanya De Guzman,Office Hours - Deaf Studies,13674.81,0.00,555.51,764.42,14230.32,,14994.74,2017,,Ohlone College,""
William Moore,Broadcasting Faculty Hourly Lab,14273.52,0.00,73.13,573.87,14346.65,,14920.52,2017,,Ohlone College,""
Matthew Silva,Office Hours - Health Sciences And Environmental Studies,13710.36,0.00,614.62,551.16,14324.98,,14876.14,2017,,Ohlone College,""
Allison Clark,Office Hours - Arts And Social Sciences,13709.92,0.00,496.30,551.47,14206.22,,14757.69,2017,,Ohlone College,""
Beth Zeigler,Theatre & Dance Hourly Lab,13886.01,0.00,86.11,558.87,13972.12,,14530.99,2017,,Ohlone College,""
Rolf Saxon,Theatre & Dance Hourly Lab,13806.61,0.00,119.63,552.27,13926.24,,14478.51,2017,,Ohlone College,""
Cassie Begley,Office Hours - Arts And Social Sciences,12203.57,0.00,612.95,1622.39,12816.52,,14438.91,2017,,Ohlone College,""
Lisa Kalsbeek,Dsps In Dsps,11625.00,1147.00,0.00,1614.48,12772.00,,14386.48,2017,,Ohlone College,""
Bo Bang,Music Hourly Lab,13735.23,0.00,91.57,492.02,13826.80,,14318.82,2017,,Ohlone College,""
Cristina Gastelu-Villarreal,Broadcasting Faculty Hourly Lab,13503.56,0.00,135.04,540.15,13638.60,,14178.75,2017,,Ohlone College,""
Rohan Krishnamurthy,Music Hourly Lab,13334.73,0.00,291.57,541.39,13626.30,,14167.69,2017,,Ohlone College,""
Jeffrey Basham,Office Hours - Arts And Social Sciences,13735.24,0.00,381.78,0.00,14117.02,,14117.02,2017,,Ohlone College,""
Lisa Alvernaz,Nursing Hourly Lab,12921.91,0.00,487.84,536.38,13409.75,,13946.13,2017,,Ohlone College,""
Ruth De Larios,Office Hours - Language And Communication Division,12810.14,0.00,612.78,514.24,13422.92,,13937.16,2017,,Ohlone College,""
Lisa Schwappach,"Office Hours - Science, Engineering, And Math",13139.64,0.00,253.70,529.01,13393.34,,13922.35,2017,,Ohlone College,""
Colleen Martin-Chicoine,Nursing Hourly Lab,13230.73,0.00,132.31,534.54,13363.04,,13897.58,2017,,Ohlone College,""
Rosemary Yoshikawa,Business Admin Faculty Hourly Lecture,12645.40,0.00,690.39,513.43,13335.79,,13849.22,2017,,Ohlone College,""
Janet French-Rafael,Office Hours - Language And Communication Division,11745.89,0.00,633.78,1435.61,12379.67,,13815.28,2017,,Ohlone College,""
Tyrone Carriere,Office Hours - Arts And Social Sciences,12678.41,0.00,511.44,509.97,13189.85,,13699.82,2017,,Ohlone College,""
Keith Pinto,Office Hours - Arts And Social Sciences,12495.01,0.00,513.14,503.53,13008.15,,13511.68,2017,,Ohlone College,""
Mary Tellefsen,Nursing Hourly Lab,11583.78,0.00,0.00,1671.55,11583.78,,13255.33,2017,,Ohlone College,""
Patrick Kelly,Dsps In Dsps,11346.00,62.00,0.00,1762.15,11408.00,,13170.15,2017,,Ohlone College,""
Orlando Martinez,English Faculty Hourly Lab,13028.23,0.00,46.57,0.00,13074.80,,13074.80,2017,,Ohlone College,""
Damon Timm,Hourly Interpreter,13058.75,0.00,0.00,0.00,13058.75,,13058.75,2017,,Ohlone College,""
Noorullah Wardak,Math Faculty Hourly Lecture,12455.55,0.00,69.20,498.24,12524.75,,13022.99,2017,,Ohlone College,""
Parisa Roghani,Biology Faculty Hourly Lecture,10950.61,0.00,378.00,1544.65,11328.61,,12873.26,2017,,Ohlone College,""
Vanessa Lind,Dsps In Dsps,12620.02,181.94,0.00,0.00,12801.96,,12801.96,2017,,Ohlone College,""
Amy Latham,Office Hours - Language And Communication Division,11870.11,0.00,395.08,474.76,12265.19,,12739.95,2017,,Ohlone College,""
Maryam Younessi,"Office Hours - Science, Engineering, And Math",11434.62,0.00,739.62,465.13,12174.24,,12639.37,2017,,Ohlone College,""
Sergio Suarez,Theatre & Dance Hourly Lab,10246.47,0.00,1961.09,412.32,12207.56,,12619.88,2017,,Ohlone College,""
Janelle Barbier,Biology Faculty Hourly Lab,10995.63,0.00,79.84,1389.82,11075.47,,12465.29,2017,,Ohlone College,""
Yinghua Wang,Multimedia-Graphic Arts Faculty Hourly Lab,11510.31,0.00,457.76,476.39,11968.07,,12444.46,2017,,Ohlone College,""
Ernesto Martinez,Chicano Studies Faculty Hourly Lecture,11518.95,0.00,228.00,466.38,11746.95,,12213.33,2017,,Ohlone College,""
Katherine Velasco,"Office Hours - Science, Engineering, And Math",10774.97,0.00,1059.20,374.79,11834.17,,12208.96,2017,,Ohlone College,""
Julianna Bozsik,English Faculty Hourly Lab,10641.01,0.00,53.22,1441.45,10694.23,,12135.68,2017,,Ohlone College,""
Stacey Norman,Office Hours - Language And Communication Division,11069.97,0.00,587.68,447.26,11657.65,,12104.91,2017,,Ohlone College,""
Eileen Tumlin,Office Hours - Arts And Social Sciences,10312.25,0.00,372.71,1348.90,10684.96,,12033.86,2017,,Ohlone College,""
Henry Anim-Tetey,"Office Hours - Science, Engineering, And Math",11071.60,0.00,504.00,442.88,11575.60,,12018.48,2017,,Ohlone College,""
Don Cardoza,Music Hourly Lab,11415.26,0.00,57.13,458.92,11472.39,,11931.31,2017,,Ohlone College,""
Nicholas Chivers,Communication Faculty Hourly Lab,10055.04,0.00,518.44,1320.71,10573.48,,11894.19,2017,,Ohlone College,""
Karen Sutton,Psychology Faculty Hourly Lecture,10420.88,0.00,95.38,1313.30,10516.26,,11829.56,2017,,Ohlone College,""
Scott Swanson,Dsps In Dsps,11808.00,0.00,0.00,0.00,11808.00,,11808.00,2017,,Ohlone College,""
Jeremy Wong,Dsps In Dsps,11774.25,0.00,0.00,0.00,11774.25,,11774.25,2017,,Ohlone College,""
Selena Troxa,Office Hours - Arts And Social Sciences,10977.24,0.00,335.52,439.10,11312.76,,11751.86,2017,,Ohlone College,""
Craig Weiss,Lab Manager,11715.00,0.00,0.00,0.00,11715.00,,11715.00,2017,,Ohlone College,""
Catherine Kiely,Nursing Hourly Lab,11257.00,0.00,0.00,450.28,11257.00,,11707.28,2017,,Ohlone College,""
Jonathan Reynolds,American Sign Language Faculty Hourly Lab,10998.75,0.00,90.87,439.96,11089.62,,11529.58,2017,,Ohlone College,""
Sandra Park,English Faculty Hourly Lecture,10477.29,0.00,559.08,421.45,11036.37,,11457.82,2017,,Ohlone College,""
Gerardo Di Pietro,American Sign Language Faculty Hourly Lab,9733.12,0.00,1271.40,406.22,11004.52,,11410.74,2017,,Ohlone College,""
Andres Garcia,Administrative Assistant,10007.81,0.00,0.00,1304.63,10007.81,,11312.44,2017,,Ohlone College,""
Walter Carlson,"Office Hours - Science, Engineering, And Math",10510.88,0.00,378.00,420.44,10888.88,,11309.32,2017,,Ohlone College,""
Nicholas Cleope,Hr Short Term Peak,10558.14,233.63,485.25,0.00,11277.02,,11277.02,2017,,Ohlone College,""
Stephen Lanza,Business Admin Faculty Hourly Lecture,10754.31,0.00,72.66,430.16,10826.97,,11257.13,2017,,Ohlone College,""
Anna Rodas,Foreign Language Faculty Hourly Lab,10733.67,0.00,89.60,432.94,10823.27,,11256.21,2017,,Ohlone College,""
Tracy Kuerbis,Hourly Interpreter,10921.25,0.00,212.50,0.00,11133.75,,11133.75,2017,,Ohlone College,""
Brandon Stewart,Ohlone For Kids,11080.00,0.00,0.00,0.00,11080.00,,11080.00,2017,,Ohlone College,""
Che Meneses,Communication Faculty Hourly Lab,10502.31,0.00,91.57,423.75,10593.88,,11017.63,2017,,Ohlone College,""
Nosheen Gothard,Chemistery Faculty Hourly Lab,10335.50,0.00,209.80,417.66,10545.30,,10962.96,2017,,Ohlone College,""
Naomi Vanderkindren,Office Hours - Arts And Social Sciences,9147.51,0.00,591.78,1222.30,9739.29,,10961.59,2017,,Ohlone College,""
Sylvia Wood,Office Hours - Deaf Studies,9522.51,0.00,1037.46,392.75,10559.97,,10952.72,2017,,Ohlone College,""
Yesska Calderon,Administrative Assistant,6950.13,0.00,689.17,3300.95,7639.30,,10940.25,2017,,Ohlone College,""
Amit Singh,"Office Hours - Science, Engineering, And Math",9964.97,0.00,378.00,398.60,10342.97,,10741.57,2017,,Ohlone College,""
Laura Wing,History-Political Science Faculty Hourly Lab,10063.17,0.00,239.41,412.09,10302.58,,10714.67,2017,,Ohlone College,""
Chitra Dharmarajan,Computer Network Faculty Hourly Lab,10186.65,0.00,85.70,407.45,10272.35,,10679.80,2017,,Ohlone College,""
Rick Mendonca,Shuttle Driver,10636.50,0.00,0.00,0.00,10636.50,,10636.50,2017,,Ohlone College,""
Kenn Waters,Office Hours - Arts And Social Sciences,9656.25,0.00,956.39,0.00,10612.64,,10612.64,2017,,Ohlone College,""
Tommy Bandy,Veteran Center Coordinator,6740.64,0.00,3797.28,0.00,10537.92,,10537.92,2017,,Ohlone College,""
Nicholas Bridger,Art Faculty Hourly Lecture,10063.54,0.00,45.78,404.39,10109.32,,10513.71,2017,,Ohlone College,""
Aparna Mukherjee,"Office Hours - Science, Engineering, And Math",9571.36,0.00,546.00,382.84,10117.36,,10500.20,2017,,Ohlone College,""
Laura Hancock,Business Admin Faculty Hourly Lecture,9586.65,0.00,489.30,403.07,10075.95,,10479.02,2017,,Ohlone College,""
Kathryn Moresco,Office Hours - Health Sciences And Environmental Studies,9520.23,0.00,554.32,380.82,10074.55,,10455.37,2017,,Ohlone College,""
Samantha Ettlin,Dsps In Dsps,10106.50,348.50,0.00,0.00,10455.00,,10455.00,2017,,Ohlone College,""
Josephine Kelso,Office Hours - Language And Communication Division,9122.45,0.00,904.80,370.91,10027.25,,10398.16,2017,,Ohlone College,""
Carol Mcnamee-Cole,Respiratory Therapy Hourly Lab,10263.20,0.00,39.55,0.00,10302.75,,10302.75,2017,,Ohlone College,""
Aaron Brace,Hourly Interpreter,10272.50,0.00,0.00,0.00,10272.50,,10272.50,2017,,Ohlone College,""
Kelsey Paiz,Office Hours - Language And Communication Division,8449.83,0.00,588.00,1219.32,9037.83,,10257.15,2017,,Ohlone College,""
Paul Nguyen,Cnet For Profit Contract Education,8611.35,0.00,426.10,1167.92,9037.45,,10205.37,2017,,Ohlone College,""
Hansuk Sohn,Broadcasting Technician,10128.75,0.00,0.00,0.00,10128.75,,10128.75,2017,,Ohlone College,""
Connie Pierce,Dsps In Dsps,8632.00,0.00,0.00,1271.43,8632.00,,9903.43,2017,,Ohlone College,""
Michael Albonetti,English Faculty Hourly Lecture,9147.51,0.00,295.78,367.76,9443.29,,9811.05,2017,,Ohlone College,""
Melorie Acevedo,Business Admin Faculty Hourly Lecture,8581.91,0.00,41.52,1161.55,8623.43,,9784.98,2017,,Ohlone College,""
Lynda Montgomery,Early Child Studies Faculty Hourly Lecture,9580.53,0.00,89.02,0.00,9669.55,,9669.55,2017,,Ohlone College,""
Namita Saxena,Math Faculty Hourly Lab,9200.50,0.00,0.00,368.03,9200.50,,9568.53,2017,,Ohlone College,""
Shannon Camacho,"Office Hours - Science, Engineering, And Math",8670.52,0.00,547.60,346.81,9218.12,,9564.93,2017,,Ohlone College,""
Anton Revenaugh,Anthropology Faculty Hourly Lecture,9147.51,0.00,45.78,367.76,9193.29,,9561.05,2017,,Ohlone College,""
Minuta Botea,English Faculty Hourly Lab,8113.51,0.00,210.00,1170.79,8323.51,,9494.30,2017,,Ohlone College,""
Valeria Martinovic,Chemistery Faculty Hourly Lab,8039.84,0.00,387.36,1056.52,8427.20,,9483.72,2017,,Ohlone College,""
Christopher Warmack,Sc Seasonal Assistant,9434.00,26.00,0.00,0.00,9460.00,,9460.00,2017,,Ohlone College,""
Ayenat Felleke,Nursing Hourly Lab,8336.74,0.00,58.98,1048.77,8395.72,,9444.49,2017,,Ohlone College,""
Joseph Baer,American Sign Language Faculty Hourly Lecture,8871.94,0.00,138.18,360.42,9010.12,,9370.54,2017,,Ohlone College,""
Alyssa Hess,Physical Education Hourly Lab,8839.16,0.00,128.23,358.71,8967.39,,9326.10,2017,,Ohlone College,""
Debra Kane-Nolan,Physical Education Hourly Lab,7976.38,0.00,187.76,1084.39,8164.14,,9248.53,2017,,Ohlone College,""
Steven Osawa,Administration Of Justice Faculty Hourly Lecture,9156.58,0.00,91.57,0.00,9248.15,,9248.15,2017,,Ohlone College,""
Shrenik Shah,Engineering Faculty Hourly Lab,8799.17,0.00,74.03,351.95,8873.20,,9225.15,2017,,Ohlone College,""
Miguel Fuentes,Board Of Trustees Member,5114.44,42.00,4036.44,0.00,9192.88,,9192.88,2017,,Ohlone College,""
Amy Hu,Nursing Hourly Lab,8744.56,0.00,0.00,349.77,8744.56,,9094.33,2017,,Ohlone College,""
Johnny Powell,Computer Network Faculty Hourly Lab,8559.16,0.00,172.20,349.25,8731.36,,9080.61,2017,,Ohlone College,""
Michael Cheung,American Sign Language Faculty Hourly Lab,8374.33,0.00,306.59,347.24,8680.92,,9028.16,2017,,Ohlone College,""
Higino Paula,Math Faculty Hourly Lab,8570.42,0.00,436.82,0.00,9007.24,,9007.24,2017,,Ohlone College,""
William Schechner,Broadcasting Faculty Hourly Lab,8591.97,0.00,33.29,343.67,8625.26,,8968.93,2017,,Ohlone College,""
Deborah Chu,Foreign Language Faculty Hourly Lab,8532.65,0.00,85.33,344.71,8617.98,,8962.69,2017,,Ohlone College,""
Kelli Davis,Physical Therapy Hourly Lab,8466.05,0.00,148.35,344.57,8614.40,,8958.97,2017,,Ohlone College,""
Mark Kitchell,Multimedia-Graphic Arts Faculty Hourly Lab,8550.68,0.00,0.00,342.02,8550.68,,8892.70,2017,,Ohlone College,""
Douglas Torres,Office Hours - Arts And Social Sciences,8510.95,0.00,377.86,0.00,8888.81,,8888.81,2017,,Ohlone College,""
Alexandra Melendez-Galindo,Dsps In Dsps,8567.72,0.00,148.86,0.00,8716.58,,8716.58,2017,,Ohlone College,""
Ramona Thomas,Early Child Studies Faculty Hourly Lecture,8277.78,0.00,43.60,331.10,8321.38,,8652.48,2017,,Ohlone College,""
Cynthia Silver,Nursing Hourly Lab,8316.47,0.00,0.00,332.66,8316.47,,8649.13,2017,,Ohlone College,""
Nathan Failing,Physical Education Hourly Lab,5717.08,0.00,1840.00,1076.98,7557.08,,8634.06,2017,,Ohlone College,""
Joseph Duque,Biotechnology Faculty Hourly Lab,8192.18,0.00,27.57,327.69,8219.75,,8547.44,2017,,Ohlone College,""
Polly Peterson,Anthropology Faculty Hourly Lecture,8188.65,0.00,0.00,327.54,8188.65,,8516.19,2017,,Ohlone College,""
Stephen Taylor,Broadcasting Faculty Hourly Lab,8091.76,0.00,71.92,326.55,8163.68,,8490.23,2017,,Ohlone College,""
Trang Nguyen,Nursing Hourly Lecture,7363.03,0.00,0.00,1062.49,7363.03,,8425.52,2017,,Ohlone College,""
Alfred Exner,Business Admin Faculty Hourly Lecture,7999.94,0.00,72.66,290.64,8072.60,,8363.24,2017,,Ohlone College,""
Bruce Tambling,Music Hourly Lab,7370.46,0.00,59.08,932.08,7429.54,,8361.62,2017,,Ohlone College,""
Pei-Min Lin,Division Administrative Assistant,8323.76,0.00,0.00,0.00,8323.76,,8323.76,2017,,Ohlone College,""
Elizabeth Inyang,Student Assistant,8190.00,10.50,0.00,0.00,8200.50,,8200.50,2017,,Ohlone College,""
Vanessa White,College Work Study-Student Assistant,8198.00,0.00,0.00,0.00,8198.00,,8198.00,2017,,Ohlone College,""
Aysegul Aygun,Engineering Faculty Hourly Lab,7772.84,0.00,77.73,310.90,7850.57,,8161.47,2017,,Ohlone College,""
Julia Sisk,Esl Tutor,7991.84,0.00,159.25,0.00,8151.09,,8151.09,2017,,Ohlone College,""
Kristine Carvalho,Physical Therapy Hourly Lab,7770.30,0.00,38.85,310.80,7809.15,,8119.95,2017,,Ohlone College,""
Mickey Huang,Sc Seasonal Assistant,7724.38,391.63,0.00,0.00,8116.01,,8116.01,2017,,Ohlone College,""
Selina Tellez,Respiratory Therapy Hourly Lab,7742.79,0.00,55.64,309.71,7798.43,,8108.14,2017,,Ohlone College,""
Casandra Frieden,Biology Faculty Hourly Lab,7115.67,0.00,0.00,991.67,7115.67,,8107.34,2017,,Ohlone College,""
Andres Franco,Student Tutor,7890.50,61.25,123.25,0.00,8075.00,,8075.00,2017,,Ohlone College,""
Janet Giovannini-Hill,Board Of Trustees Member,3377.10,0.00,3377.10,1287.08,6754.20,,8041.28,2017,,Ohlone College,""
Leyla Modirzadeh,Office Hours - Arts And Social Sciences,7210.71,0.00,504.00,288.43,7714.71,,8003.14,2017,,Ohlone College,""
Sagar Shah,Math Tutor,7992.72,0.00,0.00,0.00,7992.72,,7992.72,2017,,Ohlone College,""
Matthew Lee,Physical Therapy Hourly Lab,7613.55,0.00,38.11,304.53,7651.66,,7956.19,2017,,Ohlone College,""
Amy Martinez,Lab Assistant,7938.00,0.00,0.00,0.00,7938.00,,7938.00,2017,,Ohlone College,""
Sonia Martin,Work Exp Education Hourly Lab,7858.80,0.00,39.92,0.00,7898.72,,7898.72,2017,,Ohlone College,""
Brandon Sewell,Warehouse,7524.00,0.00,360.00,0.00,7884.00,,7884.00,2017,,Ohlone College,""
Tomasz Skiba,Psychology Faculty Hourly Lecture,7578.21,0.00,0.00,303.14,7578.21,,7881.35,2017,,Ohlone College,""
Patricia Tirado,History-Political Science Faculty Hourly Lab,7524.71,0.00,45.78,302.81,7570.49,,7873.30,2017,,Ohlone College,""
Walter Huckaby,Ohlone For Kids,7860.00,0.00,0.00,0.00,7860.00,,7860.00,2017,,Ohlone College,""
Alex Vigano,Simulation Lab Technician,7717.50,70.00,0.00,0.00,7787.50,,7787.50,2017,,Ohlone College,""
Yaritza Rodriguez,College Work Study-Business Services Stud Asst,7758.88,0.00,10.50,0.00,7769.38,,7769.38,2017,,Ohlone College,""
Edward Choo,Program Coordinator- Administrative,7732.13,0.00,0.00,0.00,7732.13,,7732.13,2017,,Ohlone College,""
Kashi Nath,"Office Hours - Science, Engineering, And Math",6856.33,0.00,567.00,274.24,7423.33,,7697.57,2017,,Ohlone College,""
Renee Wong,Nursing Hourly Lab,7358.39,0.00,34.06,294.34,7392.45,,7686.79,2017,,Ohlone College,""
Bhavna Bala,Broadcasting Faculty Hourly Lab,7603.51,0.00,5.00,51.90,7608.51,,7660.41,2017,,Ohlone College,""
Uyen Nguyen,College Work Study-Business Services Stud Asst,7465.51,0.00,157.50,0.00,7623.01,,7623.01,2017,,Ohlone College,""
Jason Kulchinsky,American Sign Language Faculty Hourly Lab,7334.43,0.00,0.00,277.38,7334.43,,7611.81,2017,,Ohlone College,""
Tanya Zeigler,Tutor,7575.00,25.00,0.00,0.00,7600.00,,7600.00,2017,,Ohlone College,""
Gail Kirk,Office Hours - Language And Communication Division,6031.06,0.00,588.00,870.27,6619.06,,7489.33,2017,,Ohlone College,""
Richard Owen,Hourly Interpreter,7362.50,0.00,100.00,0.00,7462.50,,7462.50,2017,,Ohlone College,""
Vivien Larsen,Board Of Trustees Member,3698.73,0.00,3698.73,0.00,7397.46,,7397.46,2017,,Ohlone College,""
Jeff Martinez,English Faculty Hourly Lab,6701.70,0.00,67.02,615.08,6768.72,,7383.80,2017,,Ohlone College,""
Ryan Souza,Dsps In Dsps,7380.00,0.00,0.00,0.00,7380.00,,7380.00,2017,,Ohlone College,""
Jesus Leon,College Work Study-Business Services Stud Asst,7042.16,23.01,138.00,0.00,7203.17,,7203.17,2017,,Ohlone College,""
Sheri Martin,Eli Instructor (Prof. Expert),7155.00,0.00,0.00,0.00,7155.00,,7155.00,2017,,Ohlone College,""
Hamza Sheikh,Student Escort Officer,7091.50,0.00,48.00,0.00,7139.50,,7139.50,2017,,Ohlone College,""
Karina Sterrett,Business Admin Faculty Hourly Lecture,6840.75,0.00,0.00,273.64,6840.75,,7114.39,2017,,Ohlone College,""
Sabrina Listek,Student Escort Officer,7098.00,0.00,0.00,0.00,7098.00,,7098.00,2017,,Ohlone College,""
Rosalyn Ramos,Deaf Studies Faculty Hourly Lab,6628.18,0.00,180.75,270.24,6808.93,,7079.17,2017,,Ohlone College,""
Kelsey Kendrick,Dsps In Dsps,7026.39,0.00,0.00,0.00,7026.39,,7026.39,2017,,Ohlone College,""
Lance Rodrigues,"Office Hours - Business, Technology, And Career Technical Ed",6103.78,0.00,588.00,244.16,6691.78,,6935.94,2017,,Ohlone College,""
Ausafur Rahman,Geology Faculty Hourly Laboratory,6614.89,0.00,49.18,266.57,6664.07,,6930.64,2017,,Ohlone College,""
Kendra Keller,Office Hours - Deaf Studies,5635.06,0.00,446.15,786.91,6081.21,,6868.12,2017,,Ohlone College,""
Kelly Winner,Dsps In Dsps,6854.00,0.00,0.00,0.00,6854.00,,6854.00,2017,,Ohlone College,""
Luis Lujan,Newark Campus Student Assistant,6809.25,0.00,0.00,0.00,6809.25,,6809.25,2017,,Ohlone College,""
Kevin Hammond,Theatre & Dance Hourly Lab,6006.00,0.00,0.00,801.03,6006.00,,6807.03,2017,,Ohlone College,""
Philip Powell,Physics Hourly Lab,6529.74,0.00,0.00,261.20,6529.74,,6790.94,2017,,Ohlone College,""
Olesia Parasiuk-Zasun,"Office Hours - Science, Engineering, And Math",5535.80,0.00,588.00,654.46,6123.80,,6778.26,2017,,Ohlone College,""
Mary Moreau,Peer Mentor,6720.99,31.50,0.00,0.00,6752.49,,6752.49,2017,,Ohlone College,""
Briana Ung,Accompanist,6700.00,0.00,0.00,0.00,6700.00,,6700.00,2017,,Ohlone College,""
Nguyen Vo,College Work Study-Student Assistant,6346.13,0.00,278.25,0.00,6624.38,,6624.38,2017,,Ohlone College,""
Lani Smith,Library Science Faculty Hourly Lecture,5801.44,0.00,30.54,754.95,5831.98,,6586.93,2017,,Ohlone College,""
Breanna Muses,College Work Study-A&R Student Assistant,6521.75,0.00,0.00,0.00,6521.75,,6521.75,2017,,Ohlone College,""
Michael Long,Interim Enrollment Services Specialist I,6060.24,0.00,447.00,0.00,6507.24,,6507.24,2017,,Ohlone College,""
Steven Worley,College Work Study - Brdc,6504.75,0.00,0.00,0.00,6504.75,,6504.75,2017,,Ohlone College,""
Timothy Hess,Physical Education Hourly Lab,5573.21,0.00,187.76,722.99,5760.97,,6483.96,2017,,Ohlone College,""
Sona Bhasin,"Office Hours - Science, Engineering, And Math",5290.64,0.00,420.00,689.95,5710.64,,6400.59,2017,,Ohlone College,""
Poonam Sharma,Ohlone For Kids,6360.00,0.00,0.00,0.00,6360.00,,6360.00,2017,,Ohlone College,""
Miranda Braselton,Math Faculty Hourly Lecture,5535.80,0.00,0.00,798.80,5535.80,,6334.60,2017,,Ohlone College,""
Melissa Coker,Respiratory Therapy Hourly Lab,6042.96,0.00,38.25,243.24,6081.21,,6324.45,2017,,Ohlone College,""
Elise Poole,Ohlone For Kids,6240.00,0.00,0.00,0.00,6240.00,,6240.00,2017,,Ohlone College,""
Kevin Wing,Journalism Faculty Hourly Lab,4415.20,0.00,1568.82,185.36,5984.02,,6169.38,2017,,Ohlone College,""
Jesse Wilson,Sc Seasonal Assistant,6163.00,0.00,0.00,0.00,6163.00,,6163.00,2017,,Ohlone College,""
Linda Ziegler,Dsps In Dsps,6150.00,0.00,0.00,0.00,6150.00,,6150.00,2017,,Ohlone College,""
Rajan Barma,Computer Network Faculty Hourly Lecture,5882.63,0.00,0.00,235.30,5882.63,,6117.93,2017,,Ohlone College,""
Melissa Stewart,Curriculum Schedule Coordinator,3836.78,0.00,127.64,2142.64,3964.42,,6107.06,2017,,Ohlone College,""
David Malle,Deaf Studies Division - Lab Assistant,5970.97,0.00,21.50,0.00,5992.47,,5992.47,2017,,Ohlone College,""
Rachel Purdie,History-Political Science Faculty Hourly Lecture,5711.53,0.00,45.78,228.48,5757.31,,5985.79,2017,,Ohlone College,""
Stephanie Evans,Ohlone For Kids,5985.00,0.00,0.00,0.00,5985.00,,5985.00,2017,,Ohlone College,""
Stacey Bell,Sc Seasonal Assistant,5848.01,104.26,0.00,0.00,5952.27,,5952.27,2017,,Ohlone College,""
Andrew Coe,Biology Faculty Hourly Lab,5503.11,0.00,187.76,227.65,5690.87,,5918.52,2017,,Ohlone College,""
Jasmine Torres,Peer Mentor,5855.26,42.00,0.00,0.00,5897.26,,5897.26,2017,,Ohlone College,""
Andrew Kreiss,Commications Specialist,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2017,,Ohlone College,""
Tracy Ong,Office Hours - Language And Communication Division,5021.10,0.00,567.00,200.84,5588.10,,5788.94,2017,,Ohlone College,""
Melissa Tebow,Athletics Faculty Hourly Summer Lab,5068.80,0.00,0.00,700.17,5068.80,,5768.97,2017,,Ohlone College,""
Gregory White,Computer Network Faculty Hourly Lab,5484.88,0.00,45.78,221.24,5530.66,,5751.90,2017,,Ohlone College,""
Jeannine Stamatakis,Psychology Faculty Hourly Lecture,5484.88,0.00,45.78,221.24,5530.66,,5751.90,2017,,Ohlone College,""
David Jeffries,Smith Center - Student Assistant-Tech,5668.25,41.50,0.00,0.00,5709.75,,5709.75,2017,,Ohlone College,""
Kelly Sitan,Peer Mentor,5351.13,56.00,283.50,0.00,5690.63,,5690.63,2017,,Ohlone College,""
Harsimran Virk,College Work Study-One Stop Student Asst,5667.16,10.74,0.00,0.00,5677.90,,5677.90,2017,,Ohlone College,""
Alyssa Fujikawa,Coach,5580.00,0.00,0.00,0.00,5580.00,,5580.00,2017,,Ohlone College,""
Julie Dang,College Work Study - Chem Stud Asst,5552.63,0.00,0.00,0.00,5552.63,,5552.63,2017,,Ohlone College,""
John Lord,Business Admin Faculty Hourly Lecture,4578.29,301.89,45.78,613.92,4925.96,,5539.88,2017,,Ohlone College,""
Melissa Zaguilan Prieto,College Work Study-A&R Student Assistant,5220.64,0.00,315.00,0.00,5535.64,,5535.64,2017,,Ohlone College,""
Juliann Bristol,Deaf Studies Faculty Hourly Lecture,4862.67,0.00,39.22,611.72,4901.89,,5513.61,2017,,Ohlone College,""
Sina Mccarthy,Deaf Studies Faculty Hourly Lab,4910.11,0.00,13.91,581.10,4924.02,,5505.12,2017,,Ohlone College,""
Jennifer Zhou,Business Admin Faculty Hourly Lecture,5272.33,0.00,0.00,210.88,5272.33,,5483.21,2017,,Ohlone College,""
Diana Banas,Theatre & Dance Hourly Lab,5214.21,0.00,39.47,157.85,5253.68,,5411.53,2017,,Ohlone College,""
Paul Morgan,Geography Faculty Hourly Lab,4726.45,0.00,0.00,682.04,4726.45,,5408.49,2017,,Ohlone College,""
Danielle Phoenix,Dsps In Dsps,5392.04,0.00,0.00,0.00,5392.04,,5392.04,2017,,Ohlone College,""
Christina Fowlks,Nursing Hourly Lecture,5113.25,0.00,20.35,204.52,5133.60,,5338.12,2017,,Ohlone College,""
Ayman Elsawah,Computer Network Faculty Hourly Lab,5110.45,0.00,0.00,204.40,5110.45,,5314.85,2017,,Ohlone College,""
Jason Ramirez,Athletics - Student Assistant,5178.50,5.00,126.00,0.00,5309.50,,5309.50,2017,,Ohlone College,""
