Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Mark Lewis,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Heather Lundstedt O'Neill,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Luke Nelson,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Melissa Fernandes,Temp Recreational Establishment Emp,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2015,,Vista,PT
Makena Scott,Wave Temps,996.75,0.00,0.00,0.00,996.75,,996.75,2015,,Vista,PT
Jerrad Messersmith,Seasonal Temp,994.89,0.00,0.00,0.00,994.89,,994.89,2015,,Vista,PT
Brooke Hodgkinson,Wave Temps,960.75,0.00,0.00,0.00,960.75,,960.75,2015,,Vista,PT
Alexandra Robbins-Goddard,Seasonal Temp,942.75,0.00,0.00,0.00,942.75,,942.75,2015,,Vista,PT
Lauren Espinoza,Wave Temps,933.75,0.00,0.00,0.00,933.75,,933.75,2015,,Vista,PT
Kayla Griffin,Wave Temps,920.25,0.00,0.00,0.00,920.25,,920.25,2015,,Vista,PT
Zandra Mikhael,Seasonal Temp,910.32,0.00,0.00,0.00,910.32,,910.32,2015,,Vista,PT
Joel Arnold,Seasonal Temp,909.28,0.00,0.00,0.00,909.28,,909.28,2015,,Vista,PT
Seungyeop Mok,Seasonal Temp,904.50,0.00,0.00,0.00,904.50,,904.50,2015,,Vista,PT
Anthony Alston,Seasonal Temp,900.66,0.00,0.00,0.00,900.66,,900.66,2015,,Vista,PT
Janay Byrd,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Vista,PT
Nancy Nguyen-Duong,Seasonal Temp,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Vista,PT
Katherine Sapper,Temp Recreational Establishment Emp,900.00,0.00,0.00,0.00,900.00,,900.00,2015,,Vista,PT
Shauna Riisoe,Seasonal Temp,776.25,0.00,0.00,97.32,776.25,,873.57,2015,,Vista,PT
Alice Dirdo,Seasonal Temp,858.23,0.00,0.00,0.00,858.23,,858.23,2015,,Vista,PT
Hector Guerrero,Seasonal Temp,855.08,0.00,0.00,0.00,855.08,,855.08,2015,,Vista,PT
Chelsea Franko,Temp Recreational Establishment Emp,850.00,0.00,0.00,0.00,850.00,,850.00,2015,,Vista,PT
Brent Mcdannald,Seasonal Temp,843.14,0.00,0.00,0.00,843.14,,843.14,2015,,Vista,PT
Kerena Madon,Seasonal Temp,841.39,0.00,0.00,0.00,841.39,,841.39,2015,,Vista,PT
Anthnee Johnson,Wave Temps,839.25,0.00,0.00,0.00,839.25,,839.25,2015,,Vista,PT
Zachary Schanzenbach,Seasonal Temp,834.75,0.00,0.00,0.00,834.75,,834.75,2015,,Vista,PT
Mary Stevens,Seasonal Temp,825.84,0.00,0.00,0.00,825.84,,825.84,2015,,Vista,PT
Sophia Hutcheon,Seasonal Temp,823.50,0.00,0.00,0.00,823.50,,823.50,2015,,Vista,PT
Ashley Jenks,Seasonal Temp,812.38,0.00,0.00,0.00,812.38,,812.38,2015,,Vista,PT
Rachel Taylor,Seasonal Temp,808.33,0.00,0.00,0.00,808.33,,808.33,2015,,Vista,PT
Emily-Rose Gootgeld,Wave Temps,801.00,0.00,0.00,0.00,801.00,,801.00,2015,,Vista,PT
Ryan Dietrich,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Ramiro Garcia,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Michael Cortez,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Deborah Fauerbach,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Amy Mcdowell,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Matthew Malecki,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Caitlyn Calfas,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Karla Franko,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Melissa Glasgow,Temp Recreational Establishment Emp,800.00,0.00,0.00,0.00,800.00,,800.00,2015,,Vista,PT
Hannah Bailey,Seasonal Temp,796.50,0.00,0.00,0.00,796.50,,796.50,2015,,Vista,PT
Caleb Morris,Seasonal Temp,771.72,0.00,0.00,0.00,771.72,,771.72,2015,,Vista,PT
Devin Reynolds,Seasonal Temp,771.39,0.00,0.00,0.00,771.39,,771.39,2015,,Vista,PT
Margaret Darago,Temp Recreational Establishment Emp,770.00,0.00,0.00,0.00,770.00,,770.00,2015,,Vista,PT
Valerie Campos,Seasonal Temp,769.17,0.00,0.00,0.00,769.17,,769.17,2015,,Vista,PT
Dirk Remsberg,Seasonal Temp,730.62,0.00,0.00,0.00,730.62,,730.62,2015,,Vista,PT
James Graham,Wave Temps,708.75,0.00,0.00,0.00,708.75,,708.75,2015,,Vista,PT
Megan Mahoney,Seasonal Temp,702.00,0.00,0.00,0.00,702.00,,702.00,2015,,Vista,PT
Patricia-Morgan Eredia,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Devin Collins,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Emily Gordon,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Quinton Walker,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Melba Novoa,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Nicholas Alexander,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Taylor Henderson-Lemay,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Annie Marsh,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Dylan Mulvaney,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Hannah Schwartz,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Kalin Booker,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Kylie Molnar,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Tessa Peterson,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Douglas Schmitt,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Michael Lamb,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Dallas Perry,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Edred Utomi,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Juan Caballer Prades,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Jordan Kimmel,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Joy Newbegin,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Ted Leib,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Robert Himlin,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Amy Beth Batchelor,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Kyle Hawk,Temp Recreational Establishment Emp,700.00,0.00,0.00,0.00,700.00,,700.00,2015,,Vista,PT
Frank Rojano,Seasonal Temp,527.41,0.00,0.00,164.37,527.41,,691.78,2015,,Vista,PT
Michelle Hughes,Wave Temps,690.75,0.00,0.00,0.00,690.75,,690.75,2015,,Vista,PT
Rebecca Broberg,Seasonal Temp,689.96,0.00,0.00,0.00,689.96,,689.96,2015,,Vista,PT
Tanner Ostensen,Wave Temps,686.25,0.00,0.00,0.00,686.25,,686.25,2015,,Vista,PT
Jessica Blaisus,Seasonal Temp,661.54,0.00,0.00,0.00,661.54,,661.54,2015,,Vista,PT
Anthony O'Donnell,Seasonal Temp,617.50,0.00,0.00,0.00,617.50,,617.50,2015,,Vista,PT
Zackary Bonin,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Vista,PT
Alexander Guzman,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Vista,PT
Reed Lievers,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Vista,PT
Daniel Novoa,Temp Recreational Establishment Emp,600.00,0.00,0.00,0.00,600.00,,600.00,2015,,Vista,PT
Jaime Tuttle,Seasonal Temp,542.25,0.00,0.00,0.00,542.25,,542.25,2015,,Vista,PT
Roy Meilich,Seasonal Temp,533.25,0.00,0.00,0.00,533.25,,533.25,2015,,Vista,PT
Bryan Martinez,Wave Temps,519.75,0.00,0.00,0.00,519.75,,519.75,2015,,Vista,PT
Christopher Urias,Seasonal Temp,519.75,0.00,0.00,0.00,519.75,,519.75,2015,,Vista,PT
Marc Hicks,Seasonal Temp,517.50,0.00,0.00,0.00,517.50,,517.50,2015,,Vista,PT
Claire Vencill,Seasonal Temp,515.25,0.00,0.00,0.00,515.25,,515.25,2015,,Vista,PT
Eric Baum,Seasonal Temp,505.88,0.00,0.00,0.00,505.88,,505.88,2015,,Vista,PT
Nickolas Eiter,Temp Recreational Establishment Emp,500.00,0.00,0.00,0.00,500.00,,500.00,2015,,Vista,PT
Ryan Galvin,Seasonal Temp,470.25,0.00,0.00,0.00,470.25,,470.25,2015,,Vista,PT
Robert Templeton,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Vista,PT
Laina Faul,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Vista,PT
Shawna Greshik,Temp Recreational Establishment Emp,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Vista,PT
Suzanne Givens,Seasonal Temp,450.00,0.00,0.00,0.00,450.00,,450.00,2015,,Vista,PT
Lucinda Jahn,Seasonal Temp,436.97,0.00,0.00,0.00,436.97,,436.97,2015,,Vista,PT
Julie Wassenaar,Seasonal Temp,325.17,0.00,0.00,104.01,325.17,,429.18,2015,,Vista,PT
Samantha Winters-Bustamante,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2015,,Vista,PT
Emily Kimura,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2015,,Vista,PT
Vicente Hernandez,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2015,,Vista,PT
Jasper Lam,Temp Recreational Establishment Emp,425.00,0.00,0.00,0.00,425.00,,425.00,2015,,Vista,PT
Emily Chalk,Seasonal Temp,420.75,0.00,0.00,0.00,420.75,,420.75,2015,,Vista,PT
Anders Bogan,Seasonal Temp,409.02,0.00,0.00,0.00,409.02,,409.02,2015,,Vista,PT
Mckenna Roudebush,Seasonal Temp,402.75,0.00,0.00,0.00,402.75,,402.75,2015,,Vista,PT
Brandon Klein,Seasonal Temp,380.25,0.00,0.00,0.00,380.25,,380.25,2015,,Vista,PT
Devon Mitchell,Seasonal Temp,362.25,0.00,0.00,0.00,362.25,,362.25,2015,,Vista,PT
Juanita Bowden,Seasonal Temp,359.16,0.00,0.00,0.00,359.16,,359.16,2015,,Vista,PT
Melisa Pincelli,Seasonal Temp,342.85,0.00,0.00,0.00,342.85,,342.85,2015,,Vista,PT
Lauren Kennedy,Wave Temps,337.50,0.00,0.00,0.00,337.50,,337.50,2015,,Vista,PT
Susan Cox,Seasonal Temp,322.49,0.00,0.00,0.00,322.49,,322.49,2015,,Vista,PT
Griffin Satoda,Seasonal Temp,318.13,0.00,0.00,0.00,318.13,,318.13,2015,,Vista,PT
Richard Albistegui-Dubois,Seasonal Temp,316.01,0.00,0.00,0.00,316.01,,316.01,2015,,Vista,PT
Brandon Patricks-Yamashita,Seasonal Temp,311.79,0.00,0.00,0.00,311.79,,311.79,2015,,Vista,PT
Andrew Valdez,Planning Commissioner,0.00,0.00,300.00,0.00,300.00,,300.00,2015,,Vista,PT
Kolbe Schanzenbach,Seasonal Temp,294.75,0.00,0.00,0.00,294.75,,294.75,2015,,Vista,PT
Lucas Barton-Bareno,Wave Temps,274.50,0.00,0.00,0.00,274.50,,274.50,2015,,Vista,PT
Mariana Martinez,Wave Temps,272.25,0.00,0.00,0.00,272.25,,272.25,2015,,Vista,PT
Daniel Colonello,Seasonal Temp,263.25,0.00,0.00,0.00,263.25,,263.25,2015,,Vista,PT
Breanna Briggs,Seasonal Temp,259.61,0.00,0.00,0.00,259.61,,259.61,2015,,Vista,PT
Matthew Herman,Seasonal Temp,241.02,0.00,0.00,0.00,241.02,,241.02,2015,,Vista,PT
Brandon Winbigler,Wave Temps,229.50,0.00,0.00,0.00,229.50,,229.50,2015,,Vista,PT
Mark Hayes,Seasonal Temp,229.19,0.00,0.00,0.00,229.19,,229.19,2015,,Vista,PT
Nathan Curnow,Wave Temps,228.44,0.00,0.00,0.00,228.44,,228.44,2015,,Vista,PT
Monica Ramirez,Seasonal Temp,219.59,0.00,0.00,0.00,219.59,,219.59,2015,,Vista,PT
Alexis Mercedez Jimenez,Wave Temps,204.75,0.00,0.00,0.00,204.75,,204.75,2015,,Vista,PT
Patty Ornelas,Wave Temps,200.25,0.00,0.00,0.00,200.25,,200.25,2015,,Vista,PT
Kelli Rust,Seasonal Temp,193.42,0.00,0.00,0.00,193.42,,193.42,2015,,Vista,PT
Russell Grant,Wave Temps,157.50,0.00,0.00,0.00,157.50,,157.50,2015,,Vista,PT
Suzan Bentley,Seasonal Temp,102.24,0.00,0.00,0.00,102.24,,102.24,2015,,Vista,PT
Cinthya Barbosa,Wave Temps,101.25,0.00,0.00,0.00,101.25,,101.25,2015,,Vista,PT
Sophia Stevenson,Wave Temps,101.25,0.00,0.00,0.00,101.25,,101.25,2015,,Vista,PT
Benjamin Colonello,Seasonal Temp,83.13,0.00,0.00,0.00,83.13,,83.13,2015,,Vista,PT
Brittany Hatch,Seasonal Temp,68.88,0.00,0.00,0.00,68.88,,68.88,2015,,Vista,PT
Michael Childress,Wave Temps,54.00,0.00,0.00,0.00,54.00,,54.00,2015,,Vista,PT
Sean Chaffin,Seasonal Temp,47.71,0.00,0.00,0.00,47.71,,47.71,2015,,Vista,PT
Melissa White,Seasonal Temp,44.28,0.00,0.00,0.00,44.28,,44.28,2015,,Vista,PT
Brock Mickley,Seasonal Temp,42.75,0.00,0.00,0.00,42.75,,42.75,2015,,Vista,PT
Irma Leal,Wave Temps,29.25,0.00,0.00,0.00,29.25,,29.25,2015,,Vista,PT
Carol Lippencott,Seasonal Temp,17.64,0.00,0.00,0.00,17.64,,17.64,2015,,Vista,PT
Jeffrey Justice,Seasonal Temp,12.18,0.00,0.00,0.00,12.18,,12.18,2015,,Vista,PT
Alexis Durso,Seasonal Temp,11.32,0.00,0.00,0.00,11.32,,11.32,2015,,Vista,PT
Joyce Halliburton,Seasonal Temp,9.50,0.00,0.00,0.00,9.50,,9.50,2015,,Vista,PT
Zayn Mikhael,Seasonal Temp,9.09,0.00,0.00,0.00,9.09,,9.09,2015,,Vista,PT
Iris Zacarias,Seasonal Temp,5.81,0.00,0.00,0.00,5.81,,5.81,2015,,Vista,PT
Eric Ward,Seasonal Temp,4.50,0.00,0.00,0.00,4.50,,4.50,2015,,Vista,PT
Maxlynn Hargis,Seasonal Temp,4.50,0.00,0.00,0.00,4.50,,4.50,2015,,Vista,PT
Fernando Mendoza,Wave Temps,2.25,0.00,0.00,0.00,2.25,,2.25,2015,,Vista,PT
Luisa Anderson,Wave Temps,2.25,0.00,0.00,0.00,2.25,,2.25,2015,,Vista,PT
Ricardo Correa,Wave Temps,2.25,0.00,0.00,0.00,2.25,,2.25,2015,,Vista,PT
Mark Patricio,Seasonal Temp,0.46,0.00,0.00,0.00,0.46,,0.46,2015,,Vista,PT
Aaron Simeno,Seasonal Temp,0.42,0.00,0.00,0.00,0.42,,0.42,2015,,Vista,PT
