Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANDREW PERSING,CORRECTIONAL OFFICER II,17829.86,8867.97,1070.46,9538.10,27768.29,,37306.39,2017,,Siskiyou County,PT
REMINGTON CROFT,HEAVY EQUIPMENT MECHANIC,29141.40,66.71,1062.97,6645.47,30271.08,,36916.55,2017,,Siskiyou County,PT
CELESTE MCFALL,NUTRITION ASSISTANT III,30108.82,0.00,0.00,6471.70,30108.82,,36580.52,2017,,Siskiyou County,FT
BRITTANY ATCHLEY,SENIOR LEGAL SECRETARY,30030.38,0.00,0.00,6445.43,30030.38,,36475.81,2017,,Siskiyou County,FT
TOD WILSON,ROAD MAINTENANCE WORKER II,19145.78,605.33,0.00,16633.57,19751.11,,36384.68,2017,,Siskiyou County,PT
ROSEANN KERR,SENIOR ASSESSOR-RECORD TECH,18376.99,0.00,0.00,17563.35,18376.99,,35940.34,2017,,Siskiyou County,PT
KRISTINA COLSON,HEALTH ASSISTANT II,20392.41,129.70,0.00,15220.88,20522.11,,35742.99,2017,,Siskiyou County,PT
ANTHONY SCHAEFER,BUS DRIVER,28005.60,0.00,1409.26,6294.55,29414.86,,35709.41,2017,,Siskiyou County,FT
HENRY SCHEVING,STAFF PSYCHOLOGIST II,32069.09,0.00,143.73,3324.79,32212.82,,35537.61,2017,,Siskiyou County,PT
DONALD GOLDESBERRY,CERTIFIED AOD COUNSELOR II,29298.46,0.00,217.57,5874.44,29516.03,,35390.47,2017,,Siskiyou County,PT
MARK PEACEMAKER,DEPUTY SHERIFF II - BASIC,23955.17,1410.27,1577.54,8148.88,26942.98,,35091.86,2017,,Siskiyou County,PT
JOSHUA JONES,INFORMATION SYSTEM SPEC III,16517.41,80.59,7505.83,10873.51,24103.83,,34977.34,2017,,Siskiyou County,PT
ANNA BAEZ,NUTRITION ASSISTANT III,14174.96,0.00,569.79,18700.57,14744.75,,33445.32,2017,,Siskiyou County,PT
NANCIE HOFMANN,FISCAL TECHNICIAN I,24972.43,53.42,0.00,8192.61,25025.85,,33218.46,2017,,Siskiyou County,PT
CYNTHIA BILLINGSLEY,LEGAL SECRETARY,27306.66,0.00,0.00,5889.19,27306.66,,33195.85,2017,,Siskiyou County,FT
JOHN-ROBERT BRIGGS,CORRECTIONAL OFFICER II,19772.68,10239.06,492.40,2578.36,30504.14,,33082.50,2017,,Siskiyou County,PT
GRACIE BISHOP,BEHAV HEALTH CLINICIAN II,22225.09,0.00,258.21,9884.67,22483.30,,32367.97,2017,,Siskiyou County,PT
LAVONNE BONTRAGER,BEHAV HEALTH SERVICES SPEC II,23068.92,0.00,26.71,9112.07,23095.63,,32207.70,2017,,Siskiyou County,PT
LINDSIE RODRIQUES,BEHAV HEALTH NURSE/PSY TECH,26043.01,533.29,361.38,5202.00,26937.68,,32139.68,2017,,Siskiyou County,PT
KARA GARDNER,CORRECTIONAL NURSE,23345.28,0.00,4052.18,4713.31,27397.46,,32110.77,2017,,Siskiyou County,PT
CHERYL BROOKS,EMPLOY AND TRAINING WKR III,17626.81,55.49,1351.95,12952.92,19034.25,,31987.17,2017,,Siskiyou County,PT
SHELLY LEASURE,BUS DRIVER,17520.87,0.00,3024.73,10595.72,20545.60,,31141.32,2017,,Siskiyou County,PT
MALWINE BATY,CORRECTIONAL OFFICER II,22583.25,7375.06,93.74,905.68,30052.05,,30957.73,2017,,Siskiyou County,PT
JULIE MEADOWS,FISCAL TECHNICIAN I,15808.41,0.00,196.73,13924.60,16005.14,,29929.74,2017,,Siskiyou County,PT
ALEXANDRIA MCBRIDE,SR ENVIRON HEALTH SPECIAL,22872.82,0.00,20.46,6772.53,22893.28,,29665.81,2017,,Siskiyou County,PT
JULIE JOKI,SOCIAL WORKER III,18675.97,13.87,9.19,10750.86,18699.03,,29449.89,2017,,Siskiyou County,PT
THOMAS MORRISON,ROAD MAINTENANCE WORKER II,16216.16,3707.34,141.26,9106.02,20064.76,,29170.78,2017,,Siskiyou County,PT
KASSANDRA FEDERICO,CRIMINAL RECORDS TECH II,20915.24,0.00,225.00,8025.02,21140.24,,29165.26,2017,,Siskiyou County,PT
REBECCA ALVAREZ,ELECTIONS / BOARD CLERK II,14509.59,0.00,258.47,14288.64,14768.06,,29056.70,2017,,Siskiyou County,PT
JEANNA GRANT-FROST,PROBATION AIDE,13636.40,0.00,499.00,14798.77,14135.40,,28934.17,2017,,Siskiyou County,PT
FAITH DOOLEY,CHILD SUPPORT SPECIALIST II,16056.10,0.00,5789.19,7045.02,21845.29,,28890.31,2017,,Siskiyou County,PT
ANNE KLINE,FISCAL TECHNICIAN I,23446.20,310.61,43.27,5023.52,23800.08,,28823.60,2017,,Siskiyou County,PT
STEPHEN NAGY,ELIGIBILITY WORKER II,18206.69,0.00,0.00,9712.10,18206.69,,27918.79,2017,,Siskiyou County,PT
MATTHEW WOODS,ELIGIBILITY WORKER II,18206.68,0.00,0.00,9712.10,18206.68,,27918.78,2017,,Siskiyou County,PT
NINA LIEBERT,VOCATIONAL ASSISTANT,17767.55,0.00,653.98,9237.00,18421.53,,27658.53,2017,,Siskiyou County,PT
DAVID CROWDER,CORRECTIONAL OFFICER III,12411.25,0.00,6324.29,8734.44,18735.54,,27469.98,2017,,Siskiyou County,PT
JOAN TRABUCCO,BEHAV HEALTH NURSE/PSY TECH,21328.00,120.90,0.00,5699.57,21448.90,,27148.47,2017,,Siskiyou County,PT
CARLA D'ANTONIO,ELIGIBILITY WORKER II,20651.50,0.00,1.03,5212.27,20652.53,,25864.80,2017,,Siskiyou County,PT
JEREMIAH MCKINNEY,BUILDING MAINT WORKER III,16292.88,117.23,0.00,9397.55,16410.11,,25807.66,2017,,Siskiyou County,PT
JENNIE CANNON,ELIGIBILITY WORKER II,16695.95,1.64,708.02,8328.28,17405.61,,25733.89,2017,,Siskiyou County,PT
JOSHUA HOPKINS,SOCIAL WORKER III,13807.74,39.18,1438.52,10277.71,15285.44,,25563.15,2017,,Siskiyou County,PT
JOSEPH FARIS,ASST STORES MANAGER,19957.76,33.99,0.00,5017.63,19991.75,,25009.38,2017,,Siskiyou County,PT
DANA KENT,NUTRITIONIST COORDINATOR/WIC,17271.13,0.00,0.00,7154.08,17271.13,,24425.21,2017,,Siskiyou County,PT
RONALD GOAR,HEAVY EQUIPMENT MECHANIC,5755.85,0.00,0.00,18211.89,5755.85,,23967.74,2017,,Siskiyou County,PT
FREDRICK ALVES,DEPUTY SHERIFF II - ADVANCED,23960.24,0.00,0.00,0.00,23960.24,,23960.24,2017,,Siskiyou County,PT
JEROME WALKER,SENIOR PLANNER,13899.60,0.00,4884.90,5079.26,18784.50,,23863.76,2017,,Siskiyou County,PT
ROBERT JONES,CORRECTIONAL NURSE - RN,15076.20,0.00,1873.35,6762.42,16949.55,,23711.97,2017,,Siskiyou County,PT
SHELLEEN SLABAUGH,BEHAV HEALTH NURSE/PSY TECH,14918.82,0.00,4546.52,4227.81,19465.34,,23693.15,2017,,Siskiyou County,PT
BRENDEN BERRY,BUILDING MAINTENANCE WORKER I,20431.53,209.10,0.00,2825.17,20640.63,,23465.80,2017,,Siskiyou County,PT
BRADLEY SULLIVAN,COUNTY COUNSEL,12514.23,0.00,4727.50,5780.06,17241.73,,23021.79,2017,,Siskiyou County,PT
VICKI FRALEY,ELIGIBILITY WORKER II,10556.97,0.00,429.09,11546.50,10986.06,,22532.56,2017,,Siskiyou County,PT
JOHN MACHADO,ANIMAL SHELTER TECHNICIAN,13112.76,0.00,1048.25,8365.96,14161.01,,22526.97,2017,,Siskiyou County,PT
SHERRI HANNA,LEGAL SECRETARY,18025.25,0.00,348.16,4043.12,18373.41,,22416.53,2017,,Siskiyou County,PT
WAYNE WHITE,VEGETATION CONTROL SPECIALIST,18262.99,100.16,0.00,3959.07,18363.15,,22322.22,2017,,Siskiyou County,PT
TERI HANNA,LEAD ADMIN SUPPORT ASST,8748.15,0.00,0.00,13539.60,8748.15,,22287.75,2017,,Siskiyou County,PT
KEVIN FRIEDMAN,DEPUTY SHERIFF II-INTERMEDIATE,11816.80,313.20,1141.97,8916.38,13271.97,,22188.35,2017,,Siskiyou County,PT
ROBERT HANSEN,HEAVY EQUIPMENT MECHANIC,10138.52,0.00,0.00,11912.55,10138.52,,22051.07,2017,,Siskiyou County,PT
CHRISTINE SOULE,NUTRITION ASSISTANT III,14109.75,30.30,0.00,7655.75,14140.05,,21795.80,2017,,Siskiyou County,PT
NATASHA BARBER,BEHAV HEALTH SERVICES SPEC II,15948.02,28.19,105.00,5690.11,16081.21,,21771.32,2017,,Siskiyou County,PT
SARA BRAY,FISCAL TECHNICIAN I,10854.70,0.00,5.74,10884.12,10860.44,,21744.56,2017,,Siskiyou County,PT
PAMELA LITTLE,CORRECTIONAL OFFICER III,7286.56,429.91,8435.62,5426.76,16152.09,,21578.85,2017,,Siskiyou County,PT
ASHLEY BUCK,ELIGIBILITY WORKER II,14277.74,0.00,0.00,7261.14,14277.74,,21538.88,2017,,Siskiyou County,PT
TIMOTHY CLAUSEN,ASST PUBLIC ADMINISTRATOR,9392.19,0.00,0.00,12038.47,9392.19,,21430.66,2017,,Siskiyou County,PT
KENDALL TAYLOR,JUVENILE CORRECTION OFFICER I,18987.72,2240.87,120.36,0.00,21348.95,,21348.95,2017,,Siskiyou County,PT
DOLORES SCHNEIDER,BUS DRIVER,9187.90,0.00,232.11,11775.51,9420.01,,21195.52,2017,,Siskiyou County,PT
MARYANN STRYKER,DRIVER,15956.55,17.13,1517.59,3559.92,17491.27,,21051.19,2017,,Siskiyou County,PT
MATTHEW BARBER,PROBATION AIDE,8386.00,0.00,585.97,11715.99,8971.97,,20687.96,2017,,Siskiyou County,PT
ULYSSES MCKEOWN,DEPUTY DIR OF GENERAL SVCS,14732.65,0.00,0.00,5948.07,14732.65,,20680.72,2017,,Siskiyou County,PT
CHRISTOPHER DAVIS,VEGETATION CONTROL SPECIALIST,16691.08,35.60,0.00,3600.99,16726.68,,20327.67,2017,,Siskiyou County,PT
TIMOTHY POPE,ROAD MAINT AIDE,19936.25,38.49,0.00,0.00,19974.74,,19974.74,2017,,Siskiyou County,PT
GORDON LENSING,DEPUTY SHERIFF II - ADVANCED,18988.25,377.25,0.00,0.00,19365.50,,19365.50,2017,,Siskiyou County,PT
SABRA TAYLOR,BEHAV HEALTH CLINICIAN II,14520.73,0.00,0.00,4776.72,14520.73,,19297.45,2017,,Siskiyou County,PT
CHEYENNE CROTEAU,SENIOR LEGAL SECRETARY,10683.07,0.00,0.00,8444.47,10683.07,,19127.54,2017,,Siskiyou County,PT
CATALINA BEMIS,DRIVER,15714.09,0.00,0.00,3397.01,15714.09,,19111.10,2017,,Siskiyou County,PT
LEAH LOUGHLIN,CHILD SUPPORT SPECIALIST II,8497.84,542.37,0.00,9603.24,9040.21,,18643.45,2017,,Siskiyou County,PT
JENNIFER HIDALGO,ASSESSOR-RECORDER TECHNICIAN,8877.69,0.00,177.48,9492.21,9055.17,,18547.38,2017,,Siskiyou County,PT
CRISTY RIGGINS,FISCAL ASSISTANT III,15459.17,3.43,0.00,2914.69,15462.60,,18377.29,2017,,Siskiyou County,PT
DEBBIE PIMENTEL,SENIOR LEGAL SECRETARY,8578.44,0.00,0.00,9722.97,8578.44,,18301.41,2017,,Siskiyou County,PT
DEBORA PATTI,HEALTH ASSISTANT II,8001.86,0.00,4281.91,6005.39,12283.77,,18289.16,2017,,Siskiyou County,PT
ABDELHAMID MOHAMED,FISCAL TECHNICIAN III,14198.40,14.46,610.36,3098.44,14823.22,,17921.66,2017,,Siskiyou County,PT
EDWARD PECIS,DEPUTY SHERIFF II - ADVANCED,16876.73,1044.04,0.00,0.00,17920.77,,17920.77,2017,,Siskiyou County,PT
KATRINA STRANDBERG,CERTIFIED AOD COUNSELOR II,11297.72,0.00,0.00,6542.22,11297.72,,17839.94,2017,,Siskiyou County,PT
ALYSSA MERRILL,COMMUNICATIONS DISPATCHER II,9559.90,664.81,1336.45,6194.19,11561.16,,17755.35,2017,,Siskiyou County,PT
OLIVIA DENMAN,CORRECTIONAL OFFICER III,10878.18,2688.88,88.34,3876.97,13655.40,,17532.37,2017,,Siskiyou County,PT
TONYA ALBERS,HEALTH ASSISTANT II,8728.33,0.00,32.14,8349.89,8760.47,,17110.36,2017,,Siskiyou County,PT
MELANIE SAVANT,VETERANS SERVICE REP,9410.04,0.00,0.00,7633.02,9410.04,,17043.06,2017,,Siskiyou County,PT
MARKI STIBI,DRIVER,15041.33,0.00,0.00,1991.58,15041.33,,17032.91,2017,,Siskiyou County,PT
JANET COLLINS,ELIGIBILITY WORKER II,7612.24,0.00,0.00,9413.96,7612.24,,17026.20,2017,,Siskiyou County,PT
CHARLES SNOOK,DRIVER,12997.88,0.00,905.20,2976.75,13903.08,,16879.83,2017,,Siskiyou County,PT
LATOSHA AKANA,BEHAV HEALTH SERVICES SPEC II,8818.42,0.00,0.00,7997.98,8818.42,,16816.40,2017,,Siskiyou County,PT
ANDREA PRETLOW,VOCATIONAL ASSISTANT,9091.47,0.00,1991.69,5529.43,11083.16,,16612.59,2017,,Siskiyou County,PT
MATTHEW PARKER,NATURAL RESOURCES SPECIALIST,8868.36,0.00,0.00,7708.33,8868.36,,16576.69,2017,,Siskiyou County,PT
CHARLES BELL,DRIVER,13553.77,0.00,34.94,2937.76,13588.71,,16526.47,2017,,Siskiyou County,PT
PHILIP OATES,BUILDING INSPECTOR II,16496.24,0.00,0.00,0.00,16496.24,,16496.24,2017,,Siskiyou County,PT
KAREN LOWN,SENIOR PUBLIC HEALTH NURSE,9239.96,0.00,1482.64,5637.34,10722.60,,16359.94,2017,,Siskiyou County,PT
MARK SMITH,DEPUTY SHERIFF II-ADVANCED,16202.64,0.00,0.00,0.00,16202.64,,16202.64,2017,,Siskiyou County,PT
ZACHARY WILES,ROAD MAINTENANCE WORKER II,13195.91,279.05,513.20,2150.73,13988.16,,16138.89,2017,,Siskiyou County,PT
RUSSELL CULP,DRIVER,13010.91,0.00,0.00,2779.71,13010.91,,15790.62,2017,,Siskiyou County,PT
JANE COOVER,DRIVER,12897.74,32.99,0.00,2708.78,12930.73,,15639.51,2017,,Siskiyou County,PT
JACLYNN MILLER,ELIGIBILITY WORKER III,7666.42,0.00,0.00,7737.97,7666.42,,15404.39,2017,,Siskiyou County,PT
RICHARD MILLER,DRIVER,12519.69,0.00,0.00,2653.99,12519.69,,15173.68,2017,,Siskiyou County,PT
ROBERT LEVERT,BHS CRISIS WORKER II,5354.31,0.00,180.82,9550.31,5535.13,,15085.44,2017,,Siskiyou County,PT
BRENDAN HICKEY,FISCAL TECHNICIAN III,9720.80,3.90,390.50,4718.60,10115.20,,14833.80,2017,,Siskiyou County,PT
TENA RULOFSON,FISCAL TECHNICIAN III,11233.61,279.78,433.26,2871.18,11946.65,,14817.83,2017,,Siskiyou County,PT
MICHAEL KARGES,DEPUTY SHERIFF II-ADVANCED,455.38,0.00,10557.78,3414.58,11013.16,,14427.74,2017,,Siskiyou County,PT
KATHRYN WEATHERTON,LEAD ADMIN SUPPORT ASST,5337.07,0.00,0.00,8900.49,5337.07,,14237.56,2017,,Siskiyou County,PT
HOLLEY HUDELSON,ADMIN SUPPORT ASSISTANT,5337.04,0.00,0.00,8900.49,5337.04,,14237.53,2017,,Siskiyou County,PT
CHRISTOPHER PAGE,ROAD MAINT AIDE,13875.67,67.36,0.00,0.00,13943.03,,13943.03,2017,,Siskiyou County,PT
PATRICIA DIRCKSEN,EXECUTIVE SECRETARY,13767.30,0.00,0.00,0.00,13767.30,,13767.30,2017,,Siskiyou County,PT
PAMELA ROBISON,WELFARE INVESTIGATOR II,9024.75,0.00,0.00,4445.47,9024.75,,13470.22,2017,,Siskiyou County,PT
PAUL HARDAWAY,VEGETATION CONTROL SPECIALIST,11068.86,4.25,0.00,2360.73,11073.11,,13433.84,2017,,Siskiyou County,PT
JOSHUA FUHRER,VEGETATION CONTROL SPECIALIST,13373.67,0.00,0.00,0.00,13373.67,,13373.67,2017,,Siskiyou County,PT
LINDA KELLAR,DRIVER,10955.33,0.00,0.00,2293.54,10955.33,,13248.87,2017,,Siskiyou County,PT
LISA LOMBARDO,FISCAL TECHNICIAN,3448.10,0.00,0.00,9713.80,3448.10,,13161.90,2017,,Siskiyou County,PT
COUGAR KRIZMAN,VEGETATION CONTROL SPECIALIST,13074.34,0.00,0.00,0.00,13074.34,,13074.34,2017,,Siskiyou County,PT
STEPHEN HOOBLER,VEGETATION CONTROL SPECIALIST,12850.33,12.03,0.00,0.00,12862.36,,12862.36,2017,,Siskiyou County,PT
ROBERT STONE,ROAD MAINT AIDE,11790.77,519.63,0.00,0.00,12310.40,,12310.40,2017,,Siskiyou County,PT
ROBERT CHILES,DRIVER,12099.59,0.00,44.72,0.00,12144.31,,12144.31,2017,,Siskiyou County,PT
TARA GRIMME,CHILD SUPPORT SPECIALIST II,6703.56,76.28,126.82,5063.52,6906.66,,11970.18,2017,,Siskiyou County,PT
ANDREW COOLEY,ROAD MAINT AIDE,11360.97,317.55,0.00,0.00,11678.52,,11678.52,2017,,Siskiyou County,PT
KELSEY ARNOT,HEALTH ASSISTANT II,7194.62,0.00,0.00,4475.20,7194.62,,11669.82,2017,,Siskiyou County,PT
CHRISTINE CUMMINGS DAWSON,DEPUTY DIRECTOR OF PLANNING,6339.02,0.00,0.00,5313.80,6339.02,,11652.82,2017,,Siskiyou County,PT
CORIE HINZ,FISCAL TECHNICIAN III,4829.96,0.00,0.00,6818.59,4829.96,,11648.55,2017,,Siskiyou County,PT
DAVID JONES,COMMUNICATION DISPATCHER II,11640.13,0.00,0.00,0.00,11640.13,,11640.13,2017,,Siskiyou County,PT
ADAM TAYLOR,DRIVER,11389.54,0.00,0.00,0.00,11389.54,,11389.54,2017,,Siskiyou County,PT
AMANDA MASELLIS,CERTIFIED AOD COUNSELOR II,5586.08,0.00,0.00,5711.85,5586.08,,11297.93,2017,,Siskiyou County,PT
ROBERT BECKBY,DRIVER,11232.32,24.47,0.00,0.00,11256.79,,11256.79,2017,,Siskiyou County,PT
CANDISHAWN RANDAZZO,DRIVER,9147.69,0.00,0.00,2041.63,9147.69,,11189.32,2017,,Siskiyou County,PT
JEFFREY LONG,ROAD MAINT AIDE,11059.46,67.36,0.00,0.00,11126.82,,11126.82,2017,,Siskiyou County,PT
STEVEN LEAL,ADMIN SERVICES MANAGER III,2632.94,0.00,7967.28,523.77,10600.22,,11123.99,2017,,Siskiyou County,PT
REBECCA LOUGHLIN,BEHAVIORAL HEALTH SVCS SPEC II,9019.20,0.00,0.00,2035.53,9019.20,,11054.73,2017,,Siskiyou County,PT
MERCEDEZ LOPEZ,LEAD ADMIN SUPPORT ASST,5481.67,0.00,0.00,5541.81,5481.67,,11023.48,2017,,Siskiyou County,PT
DUANE ORR,BUS DRIVER,3889.17,291.80,1047.69,5791.75,5228.66,,11020.41,2017,,Siskiyou County,PT
BRUCE MITZEL,GENERAL SERVICES TECHNICIAN,10994.19,0.00,0.00,0.00,10994.19,,10994.19,2017,,Siskiyou County,PT
BETTY LINDSAY,DRIVER,10980.39,0.00,0.00,0.00,10980.39,,10980.39,2017,,Siskiyou County,PT
LINDA LAMARR,INSTITUTIONAL COOK,10932.79,0.00,0.00,0.00,10932.79,,10932.79,2017,,Siskiyou County,PT
CHARLES RIPPLE,BUS DRIVER,10824.86,0.00,86.60,0.00,10911.46,,10911.46,2017,,Siskiyou County,PT
JEANNE BURCELL,JUVENILE CORRECTION OFFICER I,7466.03,983.49,19.13,2426.76,8468.65,,10895.41,2017,,Siskiyou County,PT
MATTHEW BARBER,CORRECTIONAL SERGEANT,10510.58,218.28,0.00,0.00,10728.86,,10728.86,2017,,Siskiyou County,PT
DONITA SPURR-ROBERTS,FISCAL TECHNICIAN III,4625.38,2.34,0.00,5503.18,4627.72,,10130.90,2017,,Siskiyou County,PT
WILBY SIMON,ROAD MAINT AIDE,9914.33,0.00,0.00,0.00,9914.33,,9914.33,2017,,Siskiyou County,PT
RONALD HAYES,JANITOR,9822.23,0.00,0.00,0.00,9822.23,,9822.23,2017,,Siskiyou County,PT
PAULA COOK,ADMIN SUPPORT ASSISTANT,9712.05,0.00,0.00,0.00,9712.05,,9712.05,2017,,Siskiyou County,PT
KENDALL CLYMER,BEHAV HEALTH SERVICE SPEC II,6062.76,52.85,810.70,2678.23,6926.31,,9604.54,2017,,Siskiyou County,PT
FREDRICK WALKER,GENERAL SERVICES TECHNICIAN,9470.40,0.00,0.00,0.00,9470.40,,9470.40,2017,,Siskiyou County,PT
TERESA TURNER,ASSESSOR-RECORDER TECH,7224.00,0.00,699.44,1437.10,7923.44,,9360.54,2017,,Siskiyou County,PT
DONALD CALLAHAN,DEPUTY SHERIFF II-ADVANCED,8964.49,0.00,0.00,0.00,8964.49,,8964.49,2017,,Siskiyou County,PT
PATRICE TICKNER,AGR & STANDARDS TECH,8776.85,0.00,0.00,0.00,8776.85,,8776.85,2017,,Siskiyou County,PT
NANCY THOMPSON,ELIGIBILITY WORKER II,5169.56,0.00,0.00,3514.80,5169.56,,8684.36,2017,,Siskiyou County,PT
KEITH LIPKE,VEGETATION CONTROL SPECIALIST,8512.57,14.86,0.00,0.00,8527.43,,8527.43,2017,,Siskiyou County,PT
KATHERINE O'CONNOR,INTERN,8397.00,0.00,0.00,0.00,8397.00,,8397.00,2017,,Siskiyou County,PT
JENNIFER MOODY,SOCIAL WORKER III,505.00,0.00,7805.25,44.44,8310.25,,8354.69,2017,,Siskiyou County,PT
MOSHE GOLDSTEIN,BUS DRIVER,580.80,0.00,7640.42,115.54,8221.22,,8336.76,2017,,Siskiyou County,PT
AMY PALMER,DRIVER,8304.15,13.98,0.00,0.00,8318.13,,8318.13,2017,,Siskiyou County,PT
CARLOS BARROS,DEPUTY SHERIFF II,3492.48,0.00,825.00,3396.26,4317.48,,7713.74,2017,,Siskiyou County,PT
BRUCE LAMBERT,ROAD MAINTENANCE WORKER II,5732.40,1774.06,0.00,0.00,7506.46,,7506.46,2017,,Siskiyou County,PT
MARY BROWN,STAFF SERVICES ANALYST II,3687.74,0.00,0.00,3791.89,3687.74,,7479.63,2017,,Siskiyou County,PT
ELIZABETH ZANDONA,LICENSED VOCATIONAL NURSE,7406.00,0.00,0.00,0.00,7406.00,,7406.00,2017,,Siskiyou County,PT
VICTORIA GAMACHE,FISCAL ASSISTANT III,6562.84,9.97,0.00,819.69,6572.81,,7392.50,2017,,Siskiyou County,PT
ANN CONRAD,BEHAV HEALTH CLINICIAN II,4710.98,0.00,0.00,2661.32,4710.98,,7372.30,2017,,Siskiyou County,PT
JOEL HELLAND,DRIVER,7337.70,0.00,0.00,0.00,7337.70,,7337.70,2017,,Siskiyou County,PT
DAVID ESCOBEDO,ROAD MAINT AIDE,6761.41,138.56,0.00,0.00,6899.97,,6899.97,2017,,Siskiyou County,PT
COLIN BRACKNEY,DRIVER,6886.35,0.00,0.00,0.00,6886.35,,6886.35,2017,,Siskiyou County,PT
KASSANDRA CUMMINS,ADMIN SUPPORT ASSISTANT,3652.76,0.00,0.00,3185.32,3652.76,,6838.08,2017,,Siskiyou County,PT
VICTOR MAGDANGAL,VETERANS SERVICE OFFICER,3700.16,0.00,2101.48,736.06,5801.64,,6537.70,2017,,Siskiyou County,PT
RONALD THEEL,HEAVY EQUIPMENT MECHANIC,3621.88,0.00,706.87,2169.18,4328.75,,6497.93,2017,,Siskiyou County,PT
DEBRA WULFSBERG,EMPLOY AND TRAINING WKR II,6406.32,0.00,0.00,0.00,6406.32,,6406.32,2017,,Siskiyou County,PT
SETH WORTHEN,ACCOUNTANT/AUDITOR III,3711.08,0.00,0.00,2396.62,3711.08,,6107.70,2017,,Siskiyou County,PT
KELLY GONSALVES,LEAD ADMIN SUPPORT ASST,1775.68,0.00,0.00,4216.76,1775.68,,5992.44,2017,,Siskiyou County,PT
JOYCE TAYLOR,LEAD ADMIN SUPPORT ASST,3494.40,0.00,1446.39,695.13,4940.79,,5635.92,2017,,Siskiyou County,PT
JACQUELINE TURNER,JUVENILE CORRECTION OFFICER I,4530.72,208.89,2.08,785.70,4741.69,,5527.39,2017,,Siskiyou County,PT
JUNE OCHOA,ELIGIBILITY WORKER II,2606.67,0.00,839.79,1936.11,3446.46,,5382.57,2017,,Siskiyou County,PT
DANIEL BUTTERFLY,EQUIPMENT SERVICE WORKER,4948.05,0.00,0.00,0.00,4948.05,,4948.05,2017,,Siskiyou County,PT
DELORES KING,ELIGIBILITY WORKER II,4902.95,0.00,0.00,0.00,4902.95,,4902.95,2017,,Siskiyou County,PT
KENT KUSTER,ROAD MAINTENANCE WORKER II,2579.08,0.00,0.00,2150.73,2579.08,,4729.81,2017,,Siskiyou County,PT
DEBBY JOSLIN,SOCIAL WORKER SUPERVISOR,4500.80,0.00,0.00,0.00,4500.80,,4500.80,2017,,Siskiyou County,PT
TARRON BRANSON,ROAD MAINT AIDE,4490.50,9.62,0.00,0.00,4500.12,,4500.12,2017,,Siskiyou County,PT
DAWSON FRALEY,ROAD MAINT AIDE,4253.15,0.00,0.00,0.00,4253.15,,4253.15,2017,,Siskiyou County,PT
DANTE BERTAIN,LEAD ADMIN SUPPORT ASST,3293.48,0.00,0.00,715.42,3293.48,,4008.90,2017,,Siskiyou County,PT
GERALD BESOAIN,DRIVER,4004.80,0.00,0.00,0.00,4004.80,,4004.80,2017,,Siskiyou County,PT
BRIAN MORRIS,SPECIAL COUNSEL,0.00,0.00,32.28,3849.30,32.28,,3881.58,2017,,Siskiyou County,PT
LARRY BECKBY,DRIVER,3198.46,0.00,0.00,675.73,3198.46,,3874.19,2017,,Siskiyou County,PT
MICHAEL NOWDESHA,DRIVER,3073.01,0.00,0.00,690.77,3073.01,,3763.78,2017,,Siskiyou County,PT
JADE ROBERTSON,SENIOR PUBLIC HEALTH NURSE,1450.18,0.00,0.00,2298.74,1450.18,,3748.92,2017,,Siskiyou County,PT
CRYSTAL REPASS,COOPERATIVE EXT COORDINATOR,3145.52,0.00,0.00,591.98,3145.52,,3737.50,2017,,Siskiyou County,PT
KATHERINE HARLEY,BEHAV HEALTH CLINICIAN II,3732.24,0.00,0.00,0.00,3732.24,,3732.24,2017,,Siskiyou County,PT
DAVID STEIN,DRIVER,3637.57,0.00,0.00,0.00,3637.57,,3637.57,2017,,Siskiyou County,PT
HANNAH BRIDWELL,HEALTH ASSISTANT II,2760.79,0.00,0.00,789.88,2760.79,,3550.67,2017,,Siskiyou County,PT
BEVERLY SIMAS,COOPERATIVE EXTENSION COORD,2529.25,0.00,396.61,596.95,2925.86,,3522.81,2017,,Siskiyou County,PT
STACY CLOUGH,LEGAL OFFICE COORDINATOR,1808.80,0.00,1140.45,490.22,2949.25,,3439.47,2017,,Siskiyou County,PT
SHARON KISLING,HUMAN SERV AGENCY PERS ASSIST,1488.00,0.00,1339.57,296.01,2827.57,,3123.58,2017,,Siskiyou County,PT
PHILLIP EUBANK,DRIVER,3045.75,0.00,0.00,0.00,3045.75,,3045.75,2017,,Siskiyou County,PT
BRIAN LINVILLE,ROAD MAINT AIDE,2822.60,9.62,0.00,0.00,2832.22,,2832.22,2017,,Siskiyou County,PT
JUNIE COOK,INSTITUTIONAL COOK,2723.69,0.00,0.00,0.00,2723.69,,2723.69,2017,,Siskiyou County,PT
GRACE BENNETT,SUPERVISOR - DISTRICT 04,1358.31,0.00,800.00,441.78,2158.31,,2600.09,2017,,Siskiyou County,PT
VICTOR LOPEZ,BUS DRIVER,2184.44,0.00,225.00,0.00,2409.44,,2409.44,2017,,Siskiyou County,PT
DAVID HARRISON,DRIVER,2161.80,0.00,0.00,0.00,2161.80,,2161.80,2017,,Siskiyou County,PT
