employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
David Sanchez,"","",0.00,,58557.96,58557.96,13.15,2014,2015,"",San Jose Police and Fire Retirement Plan
Terry Foster,"","",58273.20,,0.00,58273.20,20.01,2015,2015,"",San Jose Police and Fire Retirement Plan
Jose De La Cruz,"","",0.00,,58230.96,58230.96,12.45,2013,2015,"",San Jose Police and Fire Retirement Plan
Cheryl Meheula,"","",58219.80,,0.00,58219.80,Beneficiary,2009,2015,"",San Jose Police and Fire Retirement Plan
Robert Boose,"","",0.00,,58206.00,58206.00,15.32,2015,2015,"",San Jose Police and Fire Retirement Plan
Karen Kinkaid,"","",0.00,,58206.00,58206.00,19.36,2015,2015,"",San Jose Police and Fire Retirement Plan
Alex-Duong Nguyen,"","",0.00,,58206.00,58206.00,17.73,2015,2015,"",San Jose Police and Fire Retirement Plan
William Kupper,"","",58029.36,,0.00,58029.36,20.75,1996,2015,"",San Jose Police and Fire Retirement Plan
Michael Okubo,"","",58007.52,,0.00,58007.52,20.07,2015,2015,"",San Jose Police and Fire Retirement Plan
Patricia Oppelt,"","",57926.28,,0.00,57926.28,Beneficiary,2004,2015,"",San Jose Police and Fire Retirement Plan
Stanley Gentile,"","",0.00,,57827.52,57827.52,24.90,1990,2015,"",San Jose Police and Fire Retirement Plan
Dennis Sauao,"","",0.00,,57591.36,57591.36,20.50,2015,2015,"",San Jose Police and Fire Retirement Plan
Stephen Postier,"","",0.00,,57584.16,57584.16,22.05,1995,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Munson,"","",57536.64,,0.00,57536.64,15.17,2011,2015,"",San Jose Police and Fire Retirement Plan
Erin Gaines,"","",0.00,,57512.04,57512.04,13.89,2003,2015,"",San Jose Police and Fire Retirement Plan
Karl Kleman,"","",57435.36,,0.00,57435.36,20.64,1996,2015,"",San Jose Police and Fire Retirement Plan
David Metcalfe,"","",0.00,,57424.80,57424.80,10.53,2000,2015,"",San Jose Police and Fire Retirement Plan
Sharon Lansdowne,"","",57407.88,,0.00,57407.88,22.22,1995,2015,"",San Jose Police and Fire Retirement Plan
Michael Richmond,"","",0.00,,57345.24,57345.24,14.82,2001,2015,"",San Jose Police and Fire Retirement Plan
Kenneth Leytem,"","",57231.24,,0.00,57231.24,19.81,2015,2015,"",San Jose Police and Fire Retirement Plan
Joseph Ross,"","",0.00,,57184.08,57184.08,24.05,1993,2015,"",San Jose Police and Fire Retirement Plan
Belinda Medrano,"","",57148.92,,0.00,57148.92,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Duane Tuell,"","",0.00,,57071.04,57071.04,16.57,2015,2015,"",San Jose Police and Fire Retirement Plan
Hau Ngo,"","",0.00,,56852.40,56852.40,12.42,2015,2015,"",San Jose Police and Fire Retirement Plan
Aaron Lambert,"","",0.00,,56852.40,56852.40,12.67,2015,2015,"",San Jose Police and Fire Retirement Plan
Edward Ferdinandsen,"","",56807.52,,0.00,56807.52,28.13,1985,2015,"",San Jose Police and Fire Retirement Plan
Julie Mc Daniel,"","",56780.76,,0.00,56780.76,Beneficiary,2005,2015,"",San Jose Police and Fire Retirement Plan
Richard Hill,"","",0.00,,56637.00,56637.00,25.58,1981,2015,"",San Jose Police and Fire Retirement Plan
Timothy Pettit,"","",0.00,,56607.60,56607.60,10.44,2015,2015,"",San Jose Police and Fire Retirement Plan
Randall Sutton,"","",0.00,,56563.92,56563.92,23.67,1991,2015,"",San Jose Police and Fire Retirement Plan
Jeanette Jew,"","",0.00,,56561.04,56561.04,10.86,1997,2015,"",San Jose Police and Fire Retirement Plan
Shirley Oswald,"","",56532.96,,0.00,56532.96,Beneficiary,2011,2015,"",San Jose Police and Fire Retirement Plan
Gregory Kranich,"","",0.00,,56435.52,56435.52,19.98,2002,2015,"",San Jose Police and Fire Retirement Plan
Michael Curcio,"","",0.00,,56396.88,56396.88,18.96,1996,2015,"",San Jose Police and Fire Retirement Plan
Rosemarie Britton,"","",0.00,,56367.36,56367.36,20.98,1989,2015,"",San Jose Police and Fire Retirement Plan
Dudley Bynoe,"","",0.00,,56332.80,56332.80,22.40,1999,2015,"",San Jose Police and Fire Retirement Plan
David Baca,"","",0.00,,56292.24,56292.24,21.56,1996,2015,"",San Jose Police and Fire Retirement Plan
Patricia Alvarez,"","",56231.52,,0.00,56231.52,13.48,2008,2015,"",San Jose Police and Fire Retirement Plan
Arthur Anders,"","",0.00,,56216.16,56216.16,19.84,2000,2015,"",San Jose Police and Fire Retirement Plan
Michael Edgmon,"","",0.00,,56121.84,56121.84,9.94,1999,2015,"",San Jose Police and Fire Retirement Plan
Lanny Bowden,"","",0.00,,55997.52,55997.52,23.21,1992,2015,"",San Jose Police and Fire Retirement Plan
Glenn Terry,"","",0.00,,55905.60,55905.60,24.19,1983,2015,"",San Jose Police and Fire Retirement Plan
Jerry Harrell,"","",55782.96,,0.00,55782.96,24.07,1998,2015,"",San Jose Police and Fire Retirement Plan
Arthur Mcdonald,"","",0.00,,55779.60,55779.60,18.53,1996,2015,"",San Jose Police and Fire Retirement Plan
Michael Ghezzi,"","",0.00,,55749.72,55749.72,19.05,2015,2015,"",San Jose Police and Fire Retirement Plan
Edward Horn,"","",55744.68,,0.00,55744.68,22.30,2003,2015,"",San Jose Police and Fire Retirement Plan
James Lisius,"","",0.00,,55493.52,55493.52,15.95,2012,2015,"",San Jose Police and Fire Retirement Plan
Michael Jurgens,"","",55441.32,,0.00,55441.32,19.30,2015,2015,"",San Jose Police and Fire Retirement Plan
Emmett Knutzen,"","",0.00,,55340.40,55340.40,26.96,1988,2015,"",San Jose Police and Fire Retirement Plan
Reynaldo Dominguez,"","",0.00,,55315.68,55315.68,8.75,1999,2015,"",San Jose Police and Fire Retirement Plan
Gail Webb,"","",55308.24,,0.00,55308.24,Beneficiary,2015,2015,"",San Jose Police and Fire Retirement Plan
Harvey Webb,"","",0.00,,55308.24,55308.24,24.91,1991,2015,"",San Jose Police and Fire Retirement Plan
Jeff Henriques,"","",0.00,,55290.60,55290.60,6.55,2002,2015,"",San Jose Police and Fire Retirement Plan
Robert Paxton,"","",0.00,,55280.76,55280.76,22.31,1995,2015,"",San Jose Police and Fire Retirement Plan
William Garroutte,"","",55099.68,,0.00,55099.68,25.52,1996,2015,"",San Jose Police and Fire Retirement Plan
Leo Plinski,"","",0.00,,55059.72,55059.72,26.71,1983,2015,"",San Jose Police and Fire Retirement Plan
Nancy Rosario,"","",54949.80,,0.00,54949.80,Beneficiary,2001,2015,"",San Jose Police and Fire Retirement Plan
Mauri Reeder,"","",0.00,,54736.44,54736.44,17.81,1995,2015,"",San Jose Police and Fire Retirement Plan
William Wells,"","",0.00,,54642.24,54642.24,12.71,1998,2015,"",San Jose Police and Fire Retirement Plan
James Gomez,"","",0.00,,54603.12,54603.12,2.44,2014,2015,"",San Jose Police and Fire Retirement Plan
Timothy Knea,"","",0.00,,54600.00,54600.00,18.63,1998,2015,"",San Jose Police and Fire Retirement Plan
David Moody,"","",54456.60,,0.00,54456.60,15.29,2014,2015,"",San Jose Police and Fire Retirement Plan
Peter Constant,"","",0.00,,54437.76,54437.76,10.56,2000,2015,"",San Jose Police and Fire Retirement Plan
Jerome Hicks,"","",54418.44,,0.00,54418.44,17.63,2013,2015,"",San Jose Police and Fire Retirement Plan
Michael Lynch,"","",0.00,,54303.36,54303.36,11.45,1997,2015,"",San Jose Police and Fire Retirement Plan
Michael Williams,"","",0.00,,54245.64,54245.64,13.92,2013,2015,"",San Jose Police and Fire Retirement Plan
Christopher Warren,"","",0.00,,54145.20,54145.20,12.82,2015,2015,"",San Jose Police and Fire Retirement Plan
Thomas Kinney,"","",0.00,,54012.96,54012.96,29.36,1975,2015,"",San Jose Police and Fire Retirement Plan
Sam Seibert,"","",0.00,,53911.56,53911.56,29.34,1976,2015,"",San Jose Police and Fire Retirement Plan
Deborah Rogers,"","",53848.92,,0.00,53848.92,Beneficiary,2009,2015,"",San Jose Police and Fire Retirement Plan
Devlin Creighton,"","",0.00,,53757.72,53757.72,5.03,2012,2015,"",San Jose Police and Fire Retirement Plan
Ron Baldal,"","",53724.48,,0.00,53724.48,15.04,2013,2015,"",San Jose Police and Fire Retirement Plan
Jeff Thornley,"","",0.00,,53523.48,53523.48,10.85,2011,2015,"",San Jose Police and Fire Retirement Plan
Merril Angell,"","",0.00,,53392.92,53392.92,21.86,1984,2015,"",San Jose Police and Fire Retirement Plan
Samuel Pearson,"","",53332.32,,0.00,53332.32,20.65,2004,2015,"",San Jose Police and Fire Retirement Plan
Bradley Martin,"","",0.00,,53264.28,53264.28,10.34,1995,2015,"",San Jose Police and Fire Retirement Plan
Jon Barikmo,"","",0.00,,53227.44,53227.44,21.22,1985,2015,"",San Jose Police and Fire Retirement Plan
William Adams,"","",0.00,,53166.00,53166.00,21.05,1998,2015,"",San Jose Police and Fire Retirement Plan
Mercedes Phillips,"","",0.00,,53164.80,53164.80,11.98,1996,2015,"",San Jose Police and Fire Retirement Plan
Rafael De Los Santos,"","",0.00,,53070.48,53070.48,17.13,1999,2015,"",San Jose Police and Fire Retirement Plan
John Alviso,"","",0.00,,53011.20,53011.20,19.54,1995,2015,"",San Jose Police and Fire Retirement Plan
Mike Nascimento,"","",52896.00,,0.00,52896.00,21.50,2015,2015,"",San Jose Police and Fire Retirement Plan
Luis Ruiloba,"","",0.00,,52563.00,52563.00,14.69,1987,2015,"",San Jose Police and Fire Retirement Plan
John Abate,"","",0.00,,52526.16,52526.16,18.85,2001,2015,"",San Jose Police and Fire Retirement Plan
Joan Mc Intosh,"","",52455.84,,0.00,52455.84,Beneficiary,1994,2015,"",San Jose Police and Fire Retirement Plan
Nancy Mcgoff,"","",52357.92,,0.00,52357.92,Beneficiary,2015,2015,"",San Jose Police and Fire Retirement Plan
Timothy Halpin,"","",52175.88,,0.00,52175.88,19.32,2007,2015,"",San Jose Police and Fire Retirement Plan
Joseph Ysselstein,"","",0.00,,52124.52,52124.52,11.24,2012,2015,"",San Jose Police and Fire Retirement Plan
Brian Arvin,"","",0.00,,52044.60,52044.60,9.53,1995,2015,"",San Jose Police and Fire Retirement Plan
Ralph Sanzeri,"","",51974.04,,0.00,51974.04,21.23,2012,2015,"",San Jose Police and Fire Retirement Plan
Mark Messier,"","",0.00,,51884.64,51884.64,13.11,1992,2015,"",San Jose Police and Fire Retirement Plan
Glenn Smiley,"","",0.00,,51765.24,51765.24,21.15,1994,2015,"",San Jose Police and Fire Retirement Plan
Robert Ramirez,"","",0.00,,51666.96,51666.96,17.99,1995,2015,"",San Jose Police and Fire Retirement Plan
Owen Purser,"","",0.00,,51654.72,51654.72,21.21,1984,2015,"",San Jose Police and Fire Retirement Plan
Thomas Palmer,"","",0.00,,51596.64,51596.64,9.60,1994,2015,"",San Jose Police and Fire Retirement Plan
William Wien,"","",0.00,,51505.68,51505.68,27.88,1979,2015,"",San Jose Police and Fire Retirement Plan
Jo Names,"","",0.00,,51462.48,51462.48,15.26,1993,2015,"",San Jose Police and Fire Retirement Plan
Oliver Anastacio,"","",0.00,,51341.76,51341.76,29.08,1982,2015,"",San Jose Police and Fire Retirement Plan
Christina Thomas,"","",51219.48,,0.00,51219.48,20.71,2011,2015,"",San Jose Police and Fire Retirement Plan
Douglas Wright,"","",0.00,,51129.72,51129.72,7.81,2001,2015,"",San Jose Police and Fire Retirement Plan
Edward Caragher,"","",0.00,,51118.08,51118.08,21.54,1990,2015,"",San Jose Police and Fire Retirement Plan
George Rizzo,"","",0.00,,50953.20,50953.20,15.12,2001,2015,"",San Jose Police and Fire Retirement Plan
Donald Edwards,"","",0.00,,50935.20,50935.20,23.21,1978,2015,"",San Jose Police and Fire Retirement Plan
Richard Nelson,"","",0.00,,50915.04,50915.04,16.50,1996,2015,"",San Jose Police and Fire Retirement Plan
Stephen Wininger,"","",50903.88,,0.00,50903.88,20.20,2002,2015,"",San Jose Police and Fire Retirement Plan
Charles Roy,"","",0.00,,50706.96,50706.96,24.21,1980,2015,"",San Jose Police and Fire Retirement Plan
M Carroll Blackstock,"","",0.00,,50463.96,50463.96,21.48,1983,2015,"",San Jose Police and Fire Retirement Plan
Roberta Gingerich,"","",50413.08,,0.00,50413.08,Beneficiary,2008,2015,"",San Jose Police and Fire Retirement Plan
Karen Martinez,"","",50334.00,,0.00,50334.00,Beneficiary,1994,2015,"",San Jose Police and Fire Retirement Plan
Mervin Pierce,"","",0.00,,50247.84,50247.84,18.21,1992,2015,"",San Jose Police and Fire Retirement Plan
Beverly Ciraulo,"","",50190.96,,0.00,50190.96,Beneficiary,2013,2015,"",San Jose Police and Fire Retirement Plan
Diane Colson,"","",50015.88,,0.00,50015.88,Beneficiary,1992,2015,"",San Jose Police and Fire Retirement Plan
Phillip Norton,"","",0.00,,49984.44,49984.44,20.38,1982,2015,"",San Jose Police and Fire Retirement Plan
Donald Tyson,"","",0.00,,49853.88,49853.88,22.97,1985,2015,"",San Jose Police and Fire Retirement Plan
Roderick Avery,"","",0.00,,49735.44,49735.44,20.40,1992,2015,"",San Jose Police and Fire Retirement Plan
Jeffrey Hunter,"","",0.00,,49708.08,49708.08,18.00,1995,2015,"",San Jose Police and Fire Retirement Plan
Donald De Dobbeleer,"","",0.00,,49700.04,49700.04,20.76,1994,2015,"",San Jose Police and Fire Retirement Plan
Theodore Lopez,"","",0.00,,49620.36,49620.36,13.98,1991,2015,"",San Jose Police and Fire Retirement Plan
John Schaar,"","",0.00,,49525.68,49525.68,31.13,1982,2015,"",San Jose Police and Fire Retirement Plan
Leslie Owen,"","",0.00,,49520.40,49520.40,25.45,1983,2015,"",San Jose Police and Fire Retirement Plan
Robert Carney,"","",49488.48,,0.00,49488.48,Beneficiary,2008,2015,"",San Jose Police and Fire Retirement Plan
William Nelson,"","",49476.72,,0.00,49476.72,19.22,1997,2015,"",San Jose Police and Fire Retirement Plan
James Baggott,"","",0.00,,49368.60,49368.60,21.58,1993,2015,"",San Jose Police and Fire Retirement Plan
Denny Greer,"","",0.00,,49340.88,49340.88,28.12,1979,2015,"",San Jose Police and Fire Retirement Plan
Geoffrey Weigand,"","",0.00,,49292.52,49292.52,6.45,1993,2015,"",San Jose Police and Fire Retirement Plan
Billy Key,"","",0.00,,49271.40,49271.40,24.35,1983,2015,"",San Jose Police and Fire Retirement Plan
Theodore M Jr Bohn,"","",0.00,,49158.00,49158.00,20.31,1981,2015,"",San Jose Police and Fire Retirement Plan
Alexander Pedregon,"","",49147.80,,0.00,49147.80,20.11,2000,2015,"",San Jose Police and Fire Retirement Plan
Edward Silva,"","",0.00,,49147.32,49147.32,25.84,1973,2015,"",San Jose Police and Fire Retirement Plan
Judy Hamilton,"","",49039.56,,0.00,49039.56,Beneficiary,2006,2015,"",San Jose Police and Fire Retirement Plan
Gregory Wagstaff,"","",48998.88,,0.00,48998.88,20.07,2009,2015,"",San Jose Police and Fire Retirement Plan
William Pierce,"","",0.00,,48907.44,48907.44,5.71,1996,2015,"",San Jose Police and Fire Retirement Plan
Herrell Houston,"","",0.00,,48905.28,48905.28,20.25,1984,2015,"",San Jose Police and Fire Retirement Plan
John Geimer,"","",0.00,,48878.28,48878.28,17.40,1995,2015,"",San Jose Police and Fire Retirement Plan
Gaylord Lane,"","",0.00,,48825.12,48825.12,24.01,1983,2015,"",San Jose Police and Fire Retirement Plan
Rhonda Kepler,"","",48796.92,,0.00,48796.92,Beneficiary,2008,2015,"",San Jose Police and Fire Retirement Plan
Sylvia Olivetti,"","",0.00,,48664.20,48664.20,8.36,1995,2015,"",San Jose Police and Fire Retirement Plan
Lorraine Potter,"","",48476.04,,0.00,48476.04,Beneficiary,2006,2015,"",San Jose Police and Fire Retirement Plan
Bernardo Robledo,"","",0.00,,48391.80,48391.80,12.69,1992,2015,"",San Jose Police and Fire Retirement Plan
Frances Ireland,"","",48264.84,,0.00,48264.84,Beneficiary,2003,2015,"",San Jose Police and Fire Retirement Plan
Jerry Dumas,"","",0.00,,48223.92,48223.92,11.50,1992,2015,"",San Jose Police and Fire Retirement Plan
Dale Harris,"","",48220.56,,0.00,48220.56,13.00,2015,2015,"",San Jose Police and Fire Retirement Plan
Mike Espinoza,"","",0.00,,48117.36,48117.36,19.28,1994,2015,"",San Jose Police and Fire Retirement Plan
Martin Vierra,"","",0.00,,47941.56,47941.56,20.78,1988,2015,"",San Jose Police and Fire Retirement Plan
Phillip Ordonez,"","",47938.92,,0.00,47938.92,21.14,1999,2015,"",San Jose Police and Fire Retirement Plan
James J Jr Guido,"","",0.00,,47883.24,47883.24,25.11,1981,2015,"",San Jose Police and Fire Retirement Plan
Rick Sain,"","",0.00,,47870.16,47870.16,15.40,1991,2015,"",San Jose Police and Fire Retirement Plan
Robert Grant,"","",0.00,,47863.92,47863.92,14.10,1983,2015,"",San Jose Police and Fire Retirement Plan
Marjorie Bergstrom,"","",47853.24,,0.00,47853.24,Beneficiary,2009,2015,"",San Jose Police and Fire Retirement Plan
Freda Salois,"","",47834.28,,0.00,47834.28,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
William Hackett,"","",0.00,,47792.04,47792.04,14.08,1991,2015,"",San Jose Police and Fire Retirement Plan
Barry Barner,"","",47747.64,,0.00,47747.64,15.01,2012,2015,"",San Jose Police and Fire Retirement Plan
David Earle,"","",0.00,,47667.48,47667.48,9.39,1991,2015,"",San Jose Police and Fire Retirement Plan
William Walker,"","",0.00,,47547.12,47547.12,15.12,1991,2015,"",San Jose Police and Fire Retirement Plan
Richard Struthers,"","",0.00,,47433.60,47433.60,25.25,1981,2015,"",San Jose Police and Fire Retirement Plan
Ralph Percelle,"","",0.00,,47427.24,47427.24,16.08,1990,2015,"",San Jose Police and Fire Retirement Plan
"Johnny Venzon, Jr.","","",0.00,,47317.80,47317.80,18.58,1997,2015,"",San Jose Police and Fire Retirement Plan
Roy San Filippo,"","",0.00,,47245.32,47245.32,25.47,1980,2015,"",San Jose Police and Fire Retirement Plan
Jo Ann Terry,"","",47162.88,,0.00,47162.88,Beneficiary,2001,2015,"",San Jose Police and Fire Retirement Plan
Lawrence Volpe,"","",0.00,,46986.96,46986.96,20.70,1987,2015,"",San Jose Police and Fire Retirement Plan
Cindy Buell,"","",0.00,,46929.96,46929.96,13.63,2002,2015,"",San Jose Police and Fire Retirement Plan
Steven Anderson,"","",0.00,,46920.96,46920.96,15.23,1996,2015,"",San Jose Police and Fire Retirement Plan
Joseph W Jr Earnshaw,"","",0.00,,46856.28,46856.28,22.90,1983,2015,"",San Jose Police and Fire Retirement Plan
Jerry Boyer,"","",0.00,,46757.16,46757.16,15.40,1993,2015,"",San Jose Police and Fire Retirement Plan
Teresa Ahern,"","",46713.48,,0.00,46713.48,Beneficiary,1999,2015,"",San Jose Police and Fire Retirement Plan
Michael Spinelli,"","",0.00,,46666.92,46666.92,7.62,1994,2015,"",San Jose Police and Fire Retirement Plan
Virginia Cannell,"","",46665.24,,0.00,46665.24,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Gayle Cummins,"","",0.00,,46598.04,46598.04,22.69,1985,2015,"",San Jose Police and Fire Retirement Plan
Katherine Knapp,"","",46584.36,,0.00,46584.36,Beneficiary,2004,2015,"",San Jose Police and Fire Retirement Plan
Gordon Wallace,"","",0.00,,46473.24,46473.24,25.02,1980,2015,"",San Jose Police and Fire Retirement Plan
Lou Anna Klein,"","",46400.88,,0.00,46400.88,Beneficiary,2004,2015,"",San Jose Police and Fire Retirement Plan
Jean Iverson,"","",46347.60,,0.00,46347.60,Beneficiary,2002,2015,"",San Jose Police and Fire Retirement Plan
Lori Weeden,"","",46341.24,,0.00,46341.24,Beneficiary,2014,2015,"",San Jose Police and Fire Retirement Plan
Paul Byfield,"","",0.00,,46336.08,46336.08,20.47,1987,2015,"",San Jose Police and Fire Retirement Plan
Joe Tamarit,"","",0.00,,46292.64,46292.64,17.15,1996,2015,"",San Jose Police and Fire Retirement Plan
Jerry Mathis,"","",0.00,,46145.64,46145.64,19.69,1988,2015,"",San Jose Police and Fire Retirement Plan
Dianna Jacob,"","",46130.76,,0.00,46130.76,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Paul Ewing,"","",0.00,,46101.84,46101.84,9.83,1990,2015,"",San Jose Police and Fire Retirement Plan
George Gardiner,"","",0.00,,46076.76,46076.76,12.23,1988,2015,"",San Jose Police and Fire Retirement Plan
Sandra Farnsworth,"","",46045.44,,0.00,46045.44,Beneficiary,2014,2015,"",San Jose Police and Fire Retirement Plan
Richard Eckstrom,"","",0.00,,45895.08,45895.08,6.58,1987,2015,"",San Jose Police and Fire Retirement Plan
David Moss,"","",0.00,,45894.24,45894.24,15.67,1988,2015,"",San Jose Police and Fire Retirement Plan
Richard Vasquez,"","",0.00,,45704.64,45704.64,5.81,1988,2015,"",San Jose Police and Fire Retirement Plan
Terri Howard,"","",45661.08,,0.00,45661.08,Beneficiary,1993,2015,"",San Jose Police and Fire Retirement Plan
Joseph Suske,"","",45438.72,,0.00,45438.72,22.85,1992,2015,"",San Jose Police and Fire Retirement Plan
Michael Roberts,"","",0.00,,45263.52,45263.52,12.79,1987,2015,"",San Jose Police and Fire Retirement Plan
Sylvia Olivetti,"","",45110.76,,0.00,45110.76,Beneficiary,2001,2015,"",San Jose Police and Fire Retirement Plan
Richard Granado,"","",45060.72,,0.00,45060.72,15.03,2014,2015,"",San Jose Police and Fire Retirement Plan
Phillip Pitts,"","",0.00,,45059.28,45059.28,14.53,1987,2015,"",San Jose Police and Fire Retirement Plan
David Fong,"","",45013.32,,0.00,45013.32,15.02,2014,2015,"",San Jose Police and Fire Retirement Plan
Diana Wunderlich,"","",44976.12,,0.00,44976.12,Beneficiary,2004,2015,"",San Jose Police and Fire Retirement Plan
Betty Braun,"","",44934.96,,0.00,44934.96,Beneficiary,2006,2015,"",San Jose Police and Fire Retirement Plan
Frank Portera,"","",0.00,,44762.16,44762.16,16.22,1993,2015,"",San Jose Police and Fire Retirement Plan
Joni Parks,"","",44751.48,,0.00,44751.48,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Edward T Jr Schneickert,"","",0.00,,44682.48,44682.48,17.04,1985,2015,"",San Jose Police and Fire Retirement Plan
Kathryn Mosunic,"","",44680.68,,0.00,44680.68,Beneficiary,2008,2015,"",San Jose Police and Fire Retirement Plan
Brannan Smith,"","",0.00,,44668.44,44668.44,12.96,1992,2015,"",San Jose Police and Fire Retirement Plan
Kent Cossey,"","",0.00,,44515.32,44515.32,16.28,1986,2015,"",San Jose Police and Fire Retirement Plan
Mary Brickell,"","",44307.84,,0.00,44307.84,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Karen Smith,"","",44196.48,,0.00,44196.48,Beneficiary,2009,2015,"",San Jose Police and Fire Retirement Plan
Paul Russell,"","",44149.20,,0.00,44149.20,20.82,2001,2015,"",San Jose Police and Fire Retirement Plan
Rodolfo Downing,"","",44143.56,,0.00,44143.56,18.12,2010,2015,"",San Jose Police and Fire Retirement Plan
Claudia Holmberg,"","",44120.16,,0.00,44120.16,Beneficiary,2000,2015,"",San Jose Police and Fire Retirement Plan
Tommy Pugh,"","",0.00,,44075.40,44075.40,13.19,1986,2015,"",San Jose Police and Fire Retirement Plan
James Kelly,"","",0.00,,43892.16,43892.16,17.07,1986,2015,"",San Jose Police and Fire Retirement Plan
Maria Reyes,"","",43854.24,,0.00,43854.24,Beneficiary,1995,2015,"",San Jose Police and Fire Retirement Plan
Nicole Chavez,"","",43654.56,,0.00,43654.56,Beneficiary,2015,2015,"",San Jose Police and Fire Retirement Plan
Terry Guyton,"","",0.00,,43644.00,43644.00,14.79,1989,2015,"",San Jose Police and Fire Retirement Plan
Dona Sorensen,"","",42974.88,,0.00,42974.88,Beneficiary,2012,2015,"",San Jose Police and Fire Retirement Plan
James Mc Mahon,"","",42932.28,,0.00,42932.28,20.22,2009,2015,"",San Jose Police and Fire Retirement Plan
Stanley Russell,"","",0.00,,42742.56,42742.56,19.46,1985,2015,"",San Jose Police and Fire Retirement Plan
John Kregel,"","",0.00,,42687.48,42687.48,18.42,1985,2015,"",San Jose Police and Fire Retirement Plan
Jay Propst,"","",42594.24,,0.00,42594.24,21.86,1989,2015,"",San Jose Police and Fire Retirement Plan
Royce Chambers,"","",0.00,,42503.04,42503.04,15.51,1984,2015,"",San Jose Police and Fire Retirement Plan
Harold Funk,"","",0.00,,42433.08,42433.08,24.50,1979,2015,"",San Jose Police and Fire Retirement Plan
Stewart Townend,"","",0.00,,42075.12,42075.12,24.25,1984,2015,"",San Jose Police and Fire Retirement Plan
Lowell Cates,"","",0.00,,42019.20,42019.20,12.27,1984,2015,"",San Jose Police and Fire Retirement Plan
Louella De Mers,"","",41698.32,,0.00,41698.32,Beneficiary,2011,2015,"",San Jose Police and Fire Retirement Plan
Jo Ann Moore,"","",41649.96,,0.00,41649.96,Beneficiary,1999,2015,"",San Jose Police and Fire Retirement Plan
Joseph Baxter,"","",0.00,,41597.52,41597.52,13.42,1991,2015,"",San Jose Police and Fire Retirement Plan
William Lowe,"","",0.00,,41591.52,41591.52,22.00,1971,2015,"",San Jose Police and Fire Retirement Plan
Mary Longaker,"","",41580.48,,0.00,41580.48,Beneficiary,2008,2015,"",San Jose Police and Fire Retirement Plan
Melda Christmas,"","",41553.36,,0.00,41553.36,13.37,2013,2015,"",San Jose Police and Fire Retirement Plan
Deborah Morris,"","",0.00,,41507.76,41507.76,4.12,1989,2015,"",San Jose Police and Fire Retirement Plan
Maria Kirkendall,"","",41247.48,,0.00,41247.48,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Norman Green,"","",0.00,,41137.92,41137.92,19.62,1983,2015,"",San Jose Police and Fire Retirement Plan
Ernest Sinclair,"","",0.00,,41104.08,41104.08,15.18,1988,2015,"",San Jose Police and Fire Retirement Plan
Robert Bradshaw,"","",41084.76,,0.00,41084.76,20.53,1993,2015,"",San Jose Police and Fire Retirement Plan
Allan Canepa,"","",0.00,,41001.00,41001.00,9.91,1987,2015,"",San Jose Police and Fire Retirement Plan
Anne Warner,"","",40963.44,,0.00,40963.44,Beneficiary,2009,2015,"",San Jose Police and Fire Retirement Plan
Karen Widman,"","",40888.08,,0.00,40888.08,Beneficiary,2010,2015,"",San Jose Police and Fire Retirement Plan
Charles Seaton,"","",0.00,,40881.36,40881.36,15.19,1983,2015,"",San Jose Police and Fire Retirement Plan
Bonnie Lowry,"","",40848.48,,0.00,40848.48,Beneficiary,2013,2015,"",San Jose Police and Fire Retirement Plan
Wendy Caldarulo,"","",40821.24,,0.00,40821.24,Beneficiary,1994,2015,"",San Jose Police and Fire Retirement Plan
Patricia Mc Donald,"","",40780.32,,0.00,40780.32,Beneficiary,2013,2015,"",San Jose Police and Fire Retirement Plan
Donna Backman,"","",40556.28,,0.00,40556.28,19.19,2015,2015,"",San Jose Police and Fire Retirement Plan
David Hoenshell,"","",0.00,,40539.84,40539.84,13.35,1994,2015,"",San Jose Police and Fire Retirement Plan
Mary Knupp,"","",40527.84,,0.00,40527.84,Beneficiary,1989,2015,"",San Jose Police and Fire Retirement Plan
Teresa Mauldin,"","",40454.28,,0.00,40454.28,Beneficiary,2007,2015,"",San Jose Police and Fire Retirement Plan
Lyle Gray,"","",0.00,,40353.12,40353.12,9.21,1982,2015,"",San Jose Police and Fire Retirement Plan
Yolanda Rodriguez,"","",40348.80,,0.00,40348.80,Beneficiary,2005,2015,"",San Jose Police and Fire Retirement Plan
David Witmer,"","",0.00,,40317.36,40317.36,15.29,1987,2015,"",San Jose Police and Fire Retirement Plan
Mary Ashby,"","",40252.80,,0.00,40252.80,Beneficiary,2014,2015,"",San Jose Police and Fire Retirement Plan
