Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christine Grade,Office Assistant III,26703.16,0.00,0.00,19789.93,26703.16,,46493.09,2015,,Tehama County,FT
Ashley Shepherd,Deputy County Clerk II,26532.64,0.00,0.00,19762.50,26532.64,,46295.14,2015,,Tehama County,FT
Irene Miller,Community Services Aide I,27987.22,0.00,994.12,17304.31,28981.34,,46285.65,2015,,Tehama County,FT
Robert Williams,Corrections Counselor,17151.37,0.00,1154.15,27896.76,18305.52,,46202.28,2015,,Tehama County,PT
Maria Peek Holbrook,Eligibility Worker II,31683.66,0.00,0.00,14445.81,31683.66,,46129.47,2015,,Tehama County,FT
Walter Brown,Custodian,25432.67,0.00,758.60,19926.03,26191.27,,46117.30,2015,,Tehama County,FT
Rosa Vasquez,Deputy Probation Officer III + 5%,27381.62,0.00,1190.48,17503.49,28572.10,,46075.59,2015,,Tehama County,FT
Lisa Bramley,Animal Care Center Technician,25636.23,0.00,0.00,20429.04,25636.23,,46065.27,2015,,Tehama County,FT
Jennifer Bloom,Account Clerk II,25931.66,0.00,0.00,20067.84,25931.66,,45999.50,2015,,Tehama County,FT
Mayra Ochoa,Office Assistant II(Bilingual),25690.64,0.00,0.00,20260.85,25690.64,,45951.49,2015,,Tehama County,FT
Yvonne Ruiz,Office Assistant III(Bilingual),26056.65,0.00,0.00,19698.47,26056.65,,45755.12,2015,,Tehama County,FT
Alexis Garcia,Sheriff's Service Officer II,24913.06,241.04,720.00,19732.54,25874.10,,45606.64,2015,,Tehama County,FT
Jennifer King,Eligibility Worker II,31658.29,0.00,0.00,13936.42,31658.29,,45594.71,2015,,Tehama County,FT
Alisha Neff,Social Service Aide,25766.40,0.00,0.00,19635.36,25766.40,,45401.76,2015,,Tehama County,FT
Mary Miller,Office Assistant II,22393.77,0.00,7447.42,15203.51,29841.19,,45044.70,2015,,Tehama County,FT
Renee Fortenberry,Administrative Secretary II,26760.83,0.00,2224.41,15973.24,28985.24,,44958.48,2015,,Tehama County,PT
Lindsay Fox,Office Assistant III,25112.15,0.00,0.00,19684.53,25112.15,,44796.68,2015,,Tehama County,FT
Darian Brinton,Case Manager-Wraparound,29979.43,0.00,0.00,14643.79,29979.43,,44623.22,2015,,Tehama County,PT
Diane Montes,Child Support Specialist II,38105.03,0.00,0.00,6419.37,38105.03,,44524.40,2015,,Tehama County,FT
Dorothy Grootveld,Accounting Technician III,36597.84,1227.65,0.00,6294.00,37825.49,,44119.49,2015,,Tehama County,FT
Margaret Reyes,Office Assistant II,24351.59,0.00,0.00,19644.46,24351.59,,43996.05,2015,,Tehama County,FT
Karen Manning,Office Assistant II,24351.54,0.00,0.00,19644.46,24351.54,,43996.00,2015,,Tehama County,FT
Max Hemping,Physicians Assistant II,18828.20,0.00,10065.09,14958.43,28893.29,,43851.72,2015,,Tehama County,FT
Maeve Landon,Deputy County Clerk II,24359.19,0.00,0.00,19440.39,24359.19,,43799.58,2015,,Tehama County,PT
Melinda Johnson,Supervising Institutional Registered Nurse,33192.99,0.00,0.00,10563.12,33192.99,,43756.11,2015,,Tehama County,FT
David Steffenson,Deputy County Counsel III,29342.19,0.00,3035.77,11236.55,32377.96,,43614.51,2015,,Tehama County,FT
Nancy Porter,Eligibility Worker II,23559.80,0.00,867.04,19143.63,24426.84,,43570.47,2015,,Tehama County,PT
Michael Barone,Staff Services Analyst II (Merit Systems),37742.19,0.00,200.47,5538.56,37942.66,,43481.22,2015,,Tehama County,PT
Roselvia Juarez,Office Assistant III(Bilingual),25001.16,0.00,0.00,18310.26,25001.16,,43311.42,2015,,Tehama County,PT
Josue Mendoza,Office Assistant II(Bilingual),23909.46,0.00,0.00,19098.65,23909.46,,43008.11,2015,,Tehama County,FT
Tracy Smothers,Office Assistant III,22741.42,0.00,0.00,20184.46,22741.42,,42925.88,2015,,Tehama County,PT
Sylvia Contreras,Office Assistant II(Bilingual),23546.49,0.00,0.00,19331.07,23546.49,,42877.56,2015,,Tehama County,FT
Ana Salazar,Office Assistant I (Bilingual),23060.11,0.00,0.00,19557.74,23060.11,,42617.85,2015,,Tehama County,FT
Christina Nunez,Planning Technician I,26580.97,0.00,0.00,15999.23,26580.97,,42580.20,2015,,Tehama County,FT
Jessica Brown,Animal Regulations Officer,23246.50,0.00,0.00,19288.97,23246.50,,42535.47,2015,,Tehama County,PT
Michael Hill,Public Works Maintenance Worker II,28616.10,0.00,0.00,13912.75,28616.10,,42528.85,2015,,Tehama County,FT
Andrew Plett,Social Worker III,24080.28,2040.61,1872.72,14515.93,27993.61,,42509.54,2015,,Tehama County,FT
Tonya Tatro,Juvenile Detention Facility Counselor I,32485.98,2043.38,280.00,7339.88,34809.36,,42149.24,2015,,Tehama County,PT
Dawn Alves,Eligibility Worker III,35838.88,0.00,0.00,6136.57,35838.88,,41975.45,2015,,Tehama County,FT
Jeannette Magana,Library Clerk I,22663.49,0.00,0.00,19201.79,22663.49,,41865.28,2015,,Tehama County,FT
Ronda Dougherty,Vocational Assistant,21017.37,56.78,1232.42,19461.11,22306.57,,41767.68,2015,,Tehama County,PT
Sarah Rowen,Correctional Officer I,23641.44,1401.52,939.00,15706.22,25981.96,,41688.18,2015,,Tehama County,FT
Sabrina Walker,Personnel Technician,35284.91,0.00,54.00,6102.57,35338.91,,41441.48,2015,,Tehama County,FT
Candelaria Fausto,Institutional Licensed Vocational Nurse II or Licensed Psychiatric Technician II Bilingual,30352.10,0.00,0.00,10378.10,30352.10,,40730.20,2015,,Tehama County,PT
Adam Zuccato,Drug/Alcohol Aide,23842.26,0.00,0.00,16731.13,23842.26,,40573.39,2015,,Tehama County,PT
Robyn Stamm,Accountant II,25286.42,0.00,482.93,14560.42,25769.35,,40329.77,2015,,Tehama County,PT
Shawn Williams,Dietary Cook,24447.79,403.33,8377.32,7046.62,33228.44,,40275.06,2015,,Tehama County,PT
Oscar Morales,Deputy Probation Officer I (Bilingual),24767.30,973.87,0.00,13881.24,25741.17,,39622.41,2015,,Tehama County,FT
Alysia Gibson,Office Assistant I,20389.34,0.00,0.00,19121.48,20389.34,,39510.82,2015,,Tehama County,PT
Christine Macdonald,Legal Secretary II Confidential-Management,24475.25,0.00,2252.37,12692.71,26727.62,,39420.33,2015,,Tehama County,PT
Amanda Anderson,Office Assistant II,20140.38,0.00,0.00,18838.06,20140.38,,38978.44,2015,,Tehama County,PT
Tamero Jones,Office Assistant I,19946.42,0.00,160.78,18808.86,20107.20,,38916.06,2015,,Tehama County,PT
Megan Wilbanks,Assessment Clerk I,21493.27,0.00,1007.17,16360.46,22500.44,,38860.90,2015,,Tehama County,PT
Billy Lyford,Public Works Maintenance Worker II,33230.78,0.00,0.00,5336.04,33230.78,,38566.82,2015,,Tehama County,PT
Kimberly Williams,Sheriff's Service Officer II,23118.50,0.00,510.00,14834.33,23628.50,,38462.83,2015,,Tehama County,PT
Callie Leifsen,Eligibility Worker III,32835.80,0.00,0.00,5548.90,32835.80,,38384.70,2015,,Tehama County,FT
Joshua Foster,Information Systems Specialist II,25028.29,0.00,1690.87,11652.83,26719.16,,38371.99,2015,,Tehama County,PT
Brian Medeiros,Cook,32004.86,0.00,1022.84,5101.02,33027.70,,38128.72,2015,,Tehama County,FT
Lynda Mihlinich Mcmath,Social Worker I,15739.37,0.00,3996.11,18383.75,19735.48,,38119.23,2015,,Tehama County,PT
Andrew Norwood,District Attorney Investigator,32018.63,395.74,0.00,5682.96,32414.37,,38097.33,2015,,Tehama County,PT
Sherry Smith,Office Assistant III,32248.71,0.00,0.00,5522.21,32248.71,,37770.92,2015,,Tehama County,FT
Katlyn Williams,Case Manager-Wraparound,32437.80,51.91,0.00,5010.34,32489.71,,37500.05,2015,,Tehama County,PT
Rachel Chavez,Clinical Social Worker I Bilingual,27530.85,0.00,3.50,9786.37,27534.35,,37320.72,2015,,Tehama County,PT
Patrick Turner,Psychiatric Aide II,32392.16,0.00,573.59,4135.96,32965.75,,37101.71,2015,,Tehama County,PT
Cara Sisneros,Office Assistant I,19634.35,0.00,0.00,17437.14,19634.35,,37071.49,2015,,Tehama County,PT
Crystol Scheffler,Institutional Licensed Vocational Nurse I or Licensed Psychiatric Technician I,25599.98,0.00,91.00,11308.48,25690.98,,36999.46,2015,,Tehama County,PT
Elizabeth Ogsbury,Family Support Worker,32025.40,0.00,0.00,4659.47,32025.40,,36684.87,2015,,Tehama County,PT
Michael Casey,Office Maintenance Worker,31043.27,0.00,0.00,5424.39,31043.27,,36467.66,2015,,Tehama County,FT
Donna Cox,Accounting Technician III,20783.24,0.00,2868.14,12745.58,23651.38,,36396.96,2015,,Tehama County,PT
Arlene Casteel,Eligibility Worker II,31107.64,0.00,0.00,5286.19,31107.64,,36393.83,2015,,Tehama County,FT
Rhea Mears,Office Assistant III,31036.20,0.00,0.00,5275.31,31036.20,,36311.51,2015,,Tehama County,FT
Laura Burlison,Child Support Specialist II,20744.90,0.00,0.00,15552.28,20744.90,,36297.18,2015,,Tehama County,PT
Richard Bradley,Psychiatric Aide II,21106.56,0.00,884.76,14076.81,21991.32,,36068.13,2015,,Tehama County,PT
Dia Yang,Clinical Social Worker I,21688.94,0.00,0.00,14177.19,21688.94,,35866.13,2015,,Tehama County,PT
Jennifer Lindstrom-Montelongo,Eligibility Worker II,31107.66,0.00,0.00,4576.62,31107.66,,35684.28,2015,,Tehama County,FT
Elizabeth Carney,Social Worker I,23148.05,0.00,0.00,12529.73,23148.05,,35677.78,2015,,Tehama County,PT
Trisha Weber,Deputy County Counsel I,26032.68,0.00,0.00,9430.72,26032.68,,35463.40,2015,,Tehama County,FT
Brenda Guerrero,Office Assistant II(Bilingual),30022.63,0.00,0.00,5074.20,30022.63,,35096.83,2015,,Tehama County,FT
Sara Lincoln,Employment and Training Worker I,19837.06,0.00,1466.26,13786.73,21303.32,,35090.05,2015,,Tehama County,PT
Paul Robertson,Custodian,29150.15,0.00,733.20,5161.82,29883.35,,35045.17,2015,,Tehama County,FT
Camille Crespin,Eligibility Worker II,30005.15,0.00,0.00,4883.39,30005.15,,34888.54,2015,,Tehama County,FT
Nicole Sears,Office Assistant II(Bilingual),22655.94,0.00,230.04,11969.44,22885.98,,34855.42,2015,,Tehama County,PT
Heidi Patchen,Legal Secretary II,21598.88,0.00,0.00,12982.23,21598.88,,34581.11,2015,,Tehama County,PT
Coral Ferrin,Personnel Analyst I,29321.93,0.00,0.00,5153.35,29321.93,,34475.28,2015,,Tehama County,PT
Teri Hamill,Social Worker I,21738.23,221.48,0.00,12493.60,21959.71,,34453.31,2015,,Tehama County,PT
Dennis Garton,Supervisor,10565.52,0.00,7740.00,15628.56,18305.52,,33934.08,2015,,Tehama County,PT
Steven Chamblin,Supervisor,10565.52,0.00,7740.00,15628.56,18305.52,,33934.08,2015,,Tehama County,PT
Lillian Munoz,Office Assistant II,29209.14,0.00,0.00,4518.58,29209.14,,33727.72,2015,,Tehama County,FT
Luisa Garcia,Office Assistant II(Bilingual),17781.91,0.00,0.00,15812.01,17781.91,,33593.92,2015,,Tehama County,PT
Richard Borchard,Agricultural Weights & Measures Aide,20940.94,0.00,0.00,12487.22,20940.94,,33428.16,2015,,Tehama County,PT
Rosalie Nunez,Office Assistant III(Bilingual),29056.65,0.00,0.00,4216.65,29056.65,,33273.30,2015,,Tehama County,FT
Sara Andreotti,Engineering Technician II,19744.24,0.00,1841.11,11683.16,21585.35,,33268.51,2015,,Tehama County,PT
Heather Chamblin,Deputy Probation Officer II,25325.38,0.00,636.55,7195.38,25961.93,,33157.31,2015,,Tehama County,PT
Cori Brimhall,Deputy Probation Officer II,25325.35,0.00,636.55,7163.46,25961.90,,33125.36,2015,,Tehama County,PT
Camby Weston,Institutional Licensed Vocational Nurse I or Licensed Psychiatric Technician I,24643.64,0.00,1054.27,6824.10,25697.91,,32522.01,2015,,Tehama County,PT
Susan Murphy,Community Health Education Supervisor,13264.46,0.00,12806.86,5923.83,26071.32,,31995.15,2015,,Tehama County,PT
Amber Worrell,Office Assistant III,27193.60,0.00,0.00,4690.22,27193.60,,31883.82,2015,,Tehama County,FT
Darla Hickman,Eligibility Worker II,26883.85,0.00,0.00,4881.07,26883.85,,31764.92,2015,,Tehama County,PT
Michelle Stout,Juvenile Detention Facility Counselor II,5505.11,0.00,1942.66,24246.42,7447.77,,31694.19,2015,,Tehama County,PT
Misty Rutledge,Clinical Social Worker I,20798.45,0.00,0.00,9769.11,20798.45,,30567.56,2015,,Tehama County,PT
Mary Jacobson,Health Educator,25767.67,0.00,0.00,4199.99,25767.67,,29967.66,2015,,Tehama County,PT
Christine Applegate,Social Services Director,29718.39,165.87,0.00,0.00,29884.26,,29884.26,2015,,Tehama County,PT
Amy Ruiz,Office Assistant II(Bilingual),25989.52,0.00,0.00,3833.71,25989.52,,29823.23,2015,,Tehama County,FT
Theresa Hill,Social Worker IV,20092.30,0.00,0.00,9538.77,20092.30,,29631.07,2015,,Tehama County,PT
Margo Logan,Institutional Registered Nurse II,20740.19,0.00,1187.09,6557.46,21927.28,,28484.74,2015,,Tehama County,PT
Randy Ellis,Psychiatric Aid II,17062.07,0.00,185.44,10969.39,17247.51,,28216.90,2015,,Tehama County,PT
Cynthia Giddings,Drug/Alcohol Counselor II,18203.67,0.00,423.93,9526.81,18627.60,,28154.41,2015,,Tehama County,PT
Alaina Carrel,Social Worker I,22386.58,192.28,0.00,5398.62,22578.86,,27977.48,2015,,Tehama County,PT
Alejandra Herd,Office Assistant II(Bilingual),15812.27,0.00,0.00,11982.74,15812.27,,27795.01,2015,,Tehama County,PT
Mark Morlan,Case Resource Specialist II,8710.28,0.00,4149.28,14762.34,12859.56,,27621.90,2015,,Tehama County,PT
Lisa Rook,Office Assistant I,14675.29,0.00,0.00,12765.78,14675.29,,27441.07,2015,,Tehama County,PT
Tia Peterson,Office Assistant I,14675.28,0.00,0.00,12765.78,14675.28,,27441.06,2015,,Tehama County,PT
Brittney O'neill,Eligibility Worker I,16096.93,0.00,62.33,10997.60,16159.26,,27156.86,2015,,Tehama County,PT
Heather Lockett,Eligibility Worker II,23324.91,0.00,14.47,3808.24,23339.38,,27147.62,2015,,Tehama County,PT
Helena Feinblum-Dillon,Assessment Clerk II,23271.72,0.00,0.00,3848.76,23271.72,,27120.48,2015,,Tehama County,PT
Dolly Hopper,Public Health Nurse I,23385.88,0.00,0.00,3544.38,23385.88,,26930.26,2015,,Tehama County,PT
Brittany Johnstone,Registered Nurse II,17628.28,0.00,80.30,9095.18,17708.58,,26803.76,2015,,Tehama County,PT
Anai Acuna,Case Manager-Wraparound,15205.60,0.00,1923.71,8755.80,17129.31,,25885.11,2015,,Tehama County,PT
Beverly Ross,Clerk & Recorder,3341.17,0.00,21233.51,733.43,24574.68,,25308.11,2015,,Tehama County,PT
William Fleharty,Deputy Probation Officer III,25197.92,0.00,0.00,0.00,25197.92,,25197.92,2015,,Tehama County,PT
Haley Ables,Sheriff's Service Officer I,14352.09,218.54,420.00,10206.04,14990.63,,25196.67,2015,,Tehama County,PT
Cara Zweerus,Social Worker II,12533.10,0.00,0.00,12139.33,12533.10,,24672.43,2015,,Tehama County,PT
Cynthia Whitten,Senior Accounting Technician,15112.28,0.00,0.00,9160.00,15112.28,,24272.28,2015,,Tehama County,PT
Donna Daly,Deputy District Attorney IV,23304.65,475.61,0.00,0.00,23780.26,,23780.26,2015,,Tehama County,PT
Amanda Gisler,Psychiatric Aide II,18706.17,0.00,666.96,4247.49,19373.13,,23620.62,2015,,Tehama County,PT
Gail Dobber,Office Assistant I,20373.32,0.00,0.00,2972.08,20373.32,,23345.40,2015,,Tehama County,PT
Christine Aurand,Office Assistant I,20583.38,0.00,0.00,2532.02,20583.38,,23115.40,2015,,Tehama County,PT
Burton Bundy,Supervisor,12540.48,0.00,7740.00,2741.67,20280.48,,23022.15,2015,,Tehama County,PT
David Madrigal,Employment and Training Worker I,16376.39,0.00,800.31,5638.36,17176.70,,22815.06,2015,,Tehama County,PT
Zoeann Villegas,Case Resource Specialist I,9489.38,0.00,8238.28,5082.36,17727.66,,22810.02,2015,,Tehama County,PT
Carrie Patterson,Deputy Probation Officer I,22684.89,0.00,0.00,0.00,22684.89,,22684.89,2015,,Tehama County,PT
Rodney Green,Clinical Social Worker III,22335.93,0.00,0.00,0.00,22335.93,,22335.93,2015,,Tehama County,PT
Nazifa Obaidi,Eligibility Worker I,19211.44,0.00,0.00,3083.51,19211.44,,22294.95,2015,,Tehama County,PT
Kathlene Carlson,Supervisor,12540.48,0.00,7740.00,1911.99,20280.48,,22192.47,2015,,Tehama County,PT
Grant Watkins,Information Systems Specialist II,15473.86,0.00,0.00,6432.39,15473.86,,21906.25,2015,,Tehama County,PT
Scott Capilla,Deputy Chief Probation Officer,21781.00,0.00,0.00,0.00,21781.00,,21781.00,2015,,Tehama County,PT
Jovita Garcia,Case Resource Spec I Bil,13744.19,0.00,363.98,7647.17,14108.17,,21755.34,2015,,Tehama County,PT
Clint Weston,Code Enforcement Officer I,18265.72,0.00,0.00,2932.48,18265.72,,21198.20,2015,,Tehama County,PT
Lisa Andreasen,Office Assistant III,11998.37,0.00,610.24,8294.83,12608.61,,20903.44,2015,,Tehama County,PT
Benjamin Lopez-Galvan,Institutional Registered Nurse I,18144.04,0.00,679.40,1876.29,18823.44,,20699.73,2015,,Tehama County,PT
Jacob Rickey,Deputy Sheriff 7.5%,12975.54,605.09,496.00,6296.23,14076.63,,20372.86,2015,,Tehama County,PT
Lorna Smallwood,Health Educator,12641.96,0.00,491.57,7038.25,13133.53,,20171.78,2015,,Tehama County,PT
Melissa Case,Psychiatric Aide II,17573.46,0.00,0.00,2588.49,17573.46,,20161.95,2015,,Tehama County,PT
Kevin Maple,Civil Engineer,12972.77,0.00,2313.49,4488.78,15286.26,,19775.04,2015,,Tehama County,PT
Sheila Uhl,Public Authority Registry Aide,14067.93,64.59,2882.69,2617.11,17015.21,,19632.32,2015,,Tehama County,PT
Theresa Kereazis-Page,Community Services Family Partner,13037.02,0.00,135.59,5467.47,13172.61,,18640.08,2015,,Tehama County,PT
Helen Austin,Legal Secretary I,11320.83,0.00,0.00,7104.00,11320.83,,18424.83,2015,,Tehama County,PT
Kirk Sanchez,Dietary Cook,9917.51,194.02,248.99,8002.67,10360.52,,18363.19,2015,,Tehama County,PT
Deborah Schmidt,Buyer II,12310.45,0.00,0.00,5971.09,12310.45,,18281.54,2015,,Tehama County,PT
Theodore Janowitz,Engineering Technician III,18133.95,0.00,0.00,0.00,18133.95,,18133.95,2015,,Tehama County,PT
Monserat Hoffer,Nutrition Service Worker,15494.23,0.00,0.00,2410.83,15494.23,,17905.06,2015,,Tehama County,PT
Kristin Iverson,Library Clerk I,12001.68,0.00,1064.64,4419.82,13066.32,,17486.14,2015,,Tehama County,PT
Sheila Stevens,Eligibility Worker II,15465.71,0.00,0.00,2018.19,15465.71,,17483.90,2015,,Tehama County,PT
Dianne Whitmire,Office Assistant I,9220.50,0.00,0.00,8024.95,9220.50,,17245.45,2015,,Tehama County,PT
Lisa Knox,Employment and Training Worker III,10070.33,0.00,0.00,6846.04,10070.33,,16916.37,2015,,Tehama County,PT
Samantha Ferrero,Community Servces Aide II,13254.02,32.76,0.00,3555.01,13286.78,,16841.79,2015,,Tehama County,PT
Bernadette Hotze,Marriage And Family Therapist II,11589.39,0.00,750.83,4312.63,12340.22,,16652.85,2015,,Tehama County,PT
Nancy Vicuna,Eligibility Worker I Bilingual,10945.40,0.00,0.00,5556.04,10945.40,,16501.44,2015,,Tehama County,PT
Andrea Carper,Account Clerk III Merit Systems,9877.36,0.00,960.26,5486.06,10837.62,,16323.68,2015,,Tehama County,PT
Barbara Littleton,Institutional Licensed Vocational Nurse I or Licensed Psychiatric Technician I,11532.90,0.00,469.97,4138.56,12002.87,,16141.43,2015,,Tehama County,PT
Jessica Dyke,Legal Secretary II,10429.59,0.00,4385.08,1185.01,14814.67,,15999.68,2015,,Tehama County,PT
Stacie Loyd,Psychiatric Aide II,15034.61,0.00,549.22,176.27,15583.83,,15760.10,2015,,Tehama County,PT
Tari Whitehead,Registered Nurse I,15735.11,0.00,0.00,0.00,15735.11,,15735.11,2015,,Tehama County,PT
Cynthia Salas,Eligibility Worker I,10158.47,0.00,0.00,5437.49,10158.47,,15595.96,2015,,Tehama County,PT
Maggie Lucero,Library Clerk I,8241.26,0.00,98.40,7077.53,8339.66,,15417.19,2015,,Tehama County,PT
Todd Hansen,Correctional Officer I,2200.50,7683.77,180.00,5195.20,10064.27,,15259.47,2015,,Tehama County,PT
Michael Montgomery,Juvenile Detention Facility Counselor II,8285.10,0.00,20.00,6713.80,8305.10,,15018.90,2015,,Tehama County,PT
Leah Dannaker,Community Services Aide,14188.65,361.79,0.00,79.30,14550.44,,14629.74,2015,,Tehama County,PT
Kristen Mc Auliffe,Animal Care Center Kennel Attendent,12498.80,0.00,0.00,1868.66,12498.80,,14367.46,2015,,Tehama County,PT
Abigail Gallino,Community Services Family Partner,8830.85,0.00,0.00,5237.49,8830.85,,14068.34,2015,,Tehama County,PT
Luerna White,Office Assistant III,13969.77,0.00,0.00,0.00,13969.77,,13969.77,2015,,Tehama County,PT
Gail Taylor,Medical Assistant II,6286.91,0.00,3980.70,3645.91,10267.61,,13913.52,2015,,Tehama County,PT
Maria Modesto,Office Assistant I,13737.90,0.00,0.00,0.00,13737.90,,13737.90,2015,,Tehama County,PT
Holly Wilson,Social Service Aide,13208.88,64.59,106.61,302.00,13380.08,,13682.08,2015,,Tehama County,PT
Nhuha Le,Institutional Registered Nurse II,10499.87,0.00,762.79,2392.43,11262.66,,13655.09,2015,,Tehama County,PT
Thomas Edwards,Victim/Witness Advocate,12362.86,0.00,0.00,1085.94,12362.86,,13448.80,2015,,Tehama County,PT
Allysa Jordan,Psychiatric Aide I,12577.08,0.00,433.28,0.00,13010.36,,13010.36,2015,,Tehama County,PT
Sydnei Wilby-Wold,Supervising Public Health Nurse,12693.55,0.00,0.00,0.00,12693.55,,12693.55,2015,,Tehama County,PT
Amber Gravitt,Legal Secretary I (Confidential),11021.22,0.00,0.00,1650.96,11021.22,,12672.18,2015,,Tehama County,PT
Daniele Jackson,Cadastral Drafting Technician,9976.97,0.00,579.00,1630.60,10555.97,,12186.57,2015,,Tehama County,PT
Anita Blosser,Physician/Surgeon,6332.24,0.00,4853.48,934.96,11185.72,,12120.68,2015,,Tehama County,PT
Inez Clay,Veterans Hall Clerk,8279.10,0.00,3720.90,0.00,12000.00,,12000.00,2015,,Tehama County,PT
Susan Garcia,Registered Dietician II,11909.88,0.00,0.00,0.00,11909.88,,11909.88,2015,,Tehama County,PT
Dana Birdsong,Office Assistant III,11765.99,0.00,0.00,0.00,11765.99,,11765.99,2015,,Tehama County,PT
Bretton Mc Allister,District Attorney Investigator + 2.5%,8775.33,455.63,0.00,2368.00,9230.96,,11598.96,2015,,Tehama County,PT
Lindsey Carroll,Juvenile Detention Facility Counselor I,11531.53,0.00,0.00,0.00,11531.53,,11531.53,2015,,Tehama County,PT
Kemberly Coley,Case Resource Specialist I,11509.93,0.00,0.00,0.00,11509.93,,11509.93,2015,,Tehama County,PT
Beverly Holden,Veterans Services Representative,11383.29,0.00,0.00,0.00,11383.29,,11383.29,2015,,Tehama County,PT
Patricia Briel,Administrative Fiscal Manager,8467.74,0.00,0.00,2787.58,8467.74,,11255.32,2015,,Tehama County,PT
Logan Dean,Juvenile Detention Facility Counselor I,10993.49,0.00,0.00,0.00,10993.49,,10993.49,2015,,Tehama County,PT
Christine Northrop,Psychiatric Aide I,10609.34,0.00,260.85,0.00,10870.19,,10870.19,2015,,Tehama County,PT
Amber Shobash,Case Resource Specialist I,9150.61,0.00,346.15,1276.36,9496.76,,10773.12,2015,,Tehama County,PT
Mark Hicks,Correctional Officer -Deputy Sheriffs Association,3164.97,0.00,6939.11,555.07,10104.08,,10659.15,2015,,Tehama County,PT
Lorna England,Office Assistant II,10600.64,0.00,0.00,0.00,10600.64,,10600.64,2015,,Tehama County,PT
Lawrie Salvestrin,Social Worker III,10592.46,0.00,0.00,0.00,10592.46,,10592.46,2015,,Tehama County,PT
Yesenia Nunez,Eligibility Worker I - Bilingual,10189.73,0.00,0.00,0.00,10189.73,,10189.73,2015,,Tehama County,PT
Jana Magnone,Community Services Aide,4178.42,0.00,733.77,5260.32,4912.19,,10172.51,2015,,Tehama County,PT
Eldora Webb,Social Service Aide,10068.39,0.00,0.00,0.00,10068.39,,10068.39,2015,,Tehama County,PT
John Balma,Code Enforcement Officer II,9971.15,0.00,0.00,0.00,9971.15,,9971.15,2015,,Tehama County,PT
Xochitl Cepeda,Case Resource Specialist I,9775.83,0.00,0.00,0.00,9775.83,,9775.83,2015,,Tehama County,PT
Christine Ryan,Sheriff's Service Officer III,4380.02,0.00,1664.66,3445.56,6044.68,,9490.24,2015,,Tehama County,PT
Laura Rodriguez,Community Services Aide,9320.10,0.00,0.00,0.00,9320.10,,9320.10,2015,,Tehama County,PT
Joshua Duarte,Dietary Cook,9197.52,0.00,103.13,0.00,9300.65,,9300.65,2015,,Tehama County,PT
Shawn Mireles,Deputy County Clerk II,5489.27,0.00,277.05,3416.87,5766.32,,9183.19,2015,,Tehama County,PT
Anne Grossman,Institutional Registered Nurse II,9124.89,0.00,0.00,0.00,9124.89,,9124.89,2015,,Tehama County,PT
Gary Coyne,Engineering Aide,9091.44,0.00,0.00,0.00,9091.44,,9091.44,2015,,Tehama County,PT
Melissa Mendoza,Library Clerk I,5584.07,0.00,0.00,3495.58,5584.07,,9079.65,2015,,Tehama County,PT
Wilmer Stillens,Camp Tehama Caretaker,9078.00,0.00,0.00,0.00,9078.00,,9078.00,2015,,Tehama County,PT
Richard Alcasas,Transporter,8460.90,76.50,0.00,0.00,8537.40,,8537.40,2015,,Tehama County,PT
Barbara Bass,Transporter,8456.40,51.75,0.00,0.00,8508.15,,8508.15,2015,,Tehama County,PT
Chrisandria Connolly,Transporter,8456.40,51.75,0.00,0.00,8508.15,,8508.15,2015,,Tehama County,PT
Raquel Le Baudour,Drug/Alcohol Aide,8488.84,0.00,0.00,0.00,8488.84,,8488.84,2015,,Tehama County,PT
Alson Blomquist,Deputy Sheriff,4678.30,782.71,2978.90,0.00,8439.91,,8439.91,2015,,Tehama County,PT
Kevin Daugherty,Deputy Probation Officer I,8369.60,0.00,0.00,0.00,8369.60,,8369.60,2015,,Tehama County,PT
Stephanie Ehrensvard,Medical Assistant I,8290.91,0.00,0.00,0.00,8290.91,,8290.91,2015,,Tehama County,PT
Hugo Chavez,Custodian,7077.28,0.00,0.00,1082.13,7077.28,,8159.41,2015,,Tehama County,PT
Mary Tennison,Eligibility Worker I,5160.83,0.00,251.24,2721.85,5412.07,,8133.92,2015,,Tehama County,PT
Trisha Strickland,Animal Care Center Kennel Attendent,6805.17,0.00,0.00,1023.39,6805.17,,7828.56,2015,,Tehama County,PT
Alexandria Levindofske,Juvenile Detention Facility Counselor I,7759.12,0.00,0.00,0.00,7759.12,,7759.12,2015,,Tehama County,PT
Sarah Staples,Registered Dietician II,7715.12,0.00,0.00,0.00,7715.12,,7715.12,2015,,Tehama County,PT
Heather Kelly,Agricultural Biologist/Weights & Measures Specialist I,6562.73,0.00,0.00,1039.00,6562.73,,7601.73,2015,,Tehama County,PT
Rebecca Barnett,Public Health Nurse II,6252.58,0.00,173.04,990.69,6425.62,,7416.31,2015,,Tehama County,PT
Anna Garcia-Mojica,Juvenile Detention Facility Counselor I,7383.70,0.00,0.00,0.00,7383.70,,7383.70,2015,,Tehama County,PT
Stephanie Humbert,Social Worker III,4879.35,0.00,241.75,2075.81,5121.10,,7196.91,2015,,Tehama County,PT
