Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Lisa Buckman,Customer Service Aide (Pt),5481.00,0.00,0.00,0.00,5481.00,,5481.00,2014,,Vacaville,PT
Megan Harris,Program Leader I (Pt),5430.00,0.00,0.00,0.00,5430.00,,5430.00,2014,,Vacaville,PT
Ahmena Hamid,Program Spec II - Ases (Pt),5415.00,0.00,0.00,0.00,5415.00,,5415.00,2014,,Vacaville,PT
Amber Jansen,Police Records Assistant I,2869.00,0.00,0.00,2543.00,2869.00,,5412.00,2014,,Vacaville,PT
Nathaniel Pinger,Program Leader I  (Pt),5324.00,0.00,0.00,0.00,5324.00,,5324.00,2014,,Vacaville,PT
Carlos Trevino,Program Leader I (Pt),5320.00,0.00,0.00,0.00,5320.00,,5320.00,2014,,Vacaville,PT
Johanna Hoagland,School Crossing Guard (Pt),5317.00,0.00,0.00,0.00,5317.00,,5317.00,2014,,Vacaville,PT
Summer Richardson,Program Leader I (Pt),5302.00,0.00,0.00,0.00,5302.00,,5302.00,2014,,Vacaville,PT
Fahm Saeteurn,Customer Service Aide (Pt),5227.00,0.00,0.00,0.00,5227.00,,5227.00,2014,,Vacaville,PT
Jamie Franklin,Program Leader I (Pt),5210.00,0.00,0.00,0.00,5210.00,,5210.00,2014,,Vacaville,PT
Thomas Jackson,Program Leader II (Pt),5199.00,0.00,0.00,0.00,5199.00,,5199.00,2014,,Vacaville,PT
Ryan Jackson,Program Spec II - Ases (Pt),5130.00,0.00,0.00,0.00,5130.00,,5130.00,2014,,Vacaville,PT
Alexandra Horel,Lifeguard/Swim Instr II (Pt),1003.00,7.00,4067.00,0.00,5077.00,,5077.00,2014,,Vacaville,PT
Curtis Primeaux,Laborer (Pt),5054.00,0.00,0.00,0.00,5054.00,,5054.00,2014,,Vacaville,PT
Shinekwa Herring,Customer Service Aide (Pt),4983.00,22.00,0.00,0.00,5005.00,,5005.00,2014,,Vacaville,PT
Serena Bhagirath,Student Intern-College (Pt),4985.00,0.00,0.00,0.00,4985.00,,4985.00,2014,,Vacaville,PT
Patricia Bentancourt,Program Leader II (Pt),4905.00,0.00,78.00,0.00,4983.00,,4983.00,2014,,Vacaville,PT
Elijah Payne,Program Leader I (Pt),4939.00,0.00,0.00,0.00,4939.00,,4939.00,2014,,Vacaville,PT
Myrna Ruiz,Program Spec II - Ases (Pt),4937.00,0.00,0.00,0.00,4937.00,,4937.00,2014,,Vacaville,PT
Marisa Knorr,Program Leader I (Pt),4934.00,0.00,0.00,0.00,4934.00,,4934.00,2014,,Vacaville,PT
Tera Hunter-Johnson,Program Leader I (Pt),4880.00,0.00,0.00,0.00,4880.00,,4880.00,2014,,Vacaville,PT
Johanna Fisher,Program Leader I (Pt),4813.00,3.00,0.00,0.00,4816.00,,4816.00,2014,,Vacaville,PT
Bryce Andrews,Engineering Intern-College(Pt),4815.00,0.00,0.00,0.00,4815.00,,4815.00,2014,,Vacaville,PT
Deborah Merkley,Program Specialist I (Pt),4814.00,0.00,0.00,0.00,4814.00,,4814.00,2014,,Vacaville,PT
Judith Meyring,Program Leader II (Pt),4773.00,0.00,0.00,0.00,4773.00,,4773.00,2014,,Vacaville,PT
Aaron Francis,Program Leader II (Pt),4668.00,0.00,0.00,0.00,4668.00,,4668.00,2014,,Vacaville,PT
Peter Romas,Lifeguard/Swim Instr I (Pt),4652.00,0.00,0.00,0.00,4652.00,,4652.00,2014,,Vacaville,PT
Siegfred Arances,Student Intern-College (Pt),4618.00,0.00,3.00,0.00,4621.00,,4621.00,2014,,Vacaville,PT
Javier Mendivil,Engineering Intern-College(Pt),4614.00,0.00,0.00,0.00,4614.00,,4614.00,2014,,Vacaville,PT
Tiffanie Cantwell,Program Spec II - Ases (Pt),4574.00,0.00,0.00,0.00,4574.00,,4574.00,2014,,Vacaville,PT
Rachel-Lynda Ayala,Program Spec II - Ases (Pt),4133.00,0.00,415.00,0.00,4548.00,,4548.00,2014,,Vacaville,PT
Richard Record,School Crossing Guard (Pt),4525.00,0.00,0.00,0.00,4525.00,,4525.00,2014,,Vacaville,PT
Chantal Wake,Program Leader I (Pt),4451.00,0.00,0.00,0.00,4451.00,,4451.00,2014,,Vacaville,PT
Esther Miles,Student Intern-College (Pt),4445.00,0.00,0.00,0.00,4445.00,,4445.00,2014,,Vacaville,PT
Julaine Taylor,School Crossing Guard (Pt),4428.00,0.00,0.00,0.00,4428.00,,4428.00,2014,,Vacaville,PT
Rolando Naku,Program Leader II (Pt),4400.00,0.00,0.00,0.00,4400.00,,4400.00,2014,,Vacaville,PT
Kristen Galvan,Program Spec II - Ases (Pt),4383.00,0.00,0.00,0.00,4383.00,,4383.00,2014,,Vacaville,PT
Sebrenia Dixon-Saunders,Program Spec II - Ases (Pt),4290.00,0.00,0.00,0.00,4290.00,,4290.00,2014,,Vacaville,PT
Melissa Mccommon,Program Leader I (Pt),4281.00,0.00,0.00,0.00,4281.00,,4281.00,2014,,Vacaville,PT
Micaela Sylvester,Program Spec II - Ases (Pt),4266.00,0.00,0.00,0.00,4266.00,,4266.00,2014,,Vacaville,PT
Fonda Mahan,Program Spec II - Ases (Pt),4232.00,0.00,0.00,0.00,4232.00,,4232.00,2014,,Vacaville,PT
Jesse Christian,Laborer (Pt),4212.00,0.00,0.00,0.00,4212.00,,4212.00,2014,,Vacaville,PT
Neal Blow,School Crossing Guard (Pt),4205.00,0.00,0.00,0.00,4205.00,,4205.00,2014,,Vacaville,PT
Michelle Gardner,Program Spec III - Ases (Pt),4105.00,0.00,0.00,0.00,4105.00,,4105.00,2014,,Vacaville,PT
Marwa Mojadidi,Program Specialist III (Pt),3985.00,0.00,46.00,0.00,4031.00,,4031.00,2014,,Vacaville,PT
Josephine Bravo,School Crossing Guard (Pt),4024.00,0.00,0.00,0.00,4024.00,,4024.00,2014,,Vacaville,PT
Patrick Connolly,School Crossing Guard (Pt),4002.00,0.00,0.00,0.00,4002.00,,4002.00,2014,,Vacaville,PT
Penny Ramey,School Crossing Guard (Pt),3992.00,0.00,0.00,0.00,3992.00,,3992.00,2014,,Vacaville,PT
Elizabeth Harris,Lifeguard/Swim Instr II (Pt),3907.00,0.00,79.00,0.00,3986.00,,3986.00,2014,,Vacaville,PT
Janis Dmytriw,School Crossing Guard (Pt),3983.00,0.00,0.00,0.00,3983.00,,3983.00,2014,,Vacaville,PT
Daren Le,Program Leader I (Pt),3959.00,0.00,0.00,0.00,3959.00,,3959.00,2014,,Vacaville,PT
Aysha Huerta,Program Specialist III (Pt),3932.00,0.00,0.00,0.00,3932.00,,3932.00,2014,,Vacaville,PT
Mildred Johnson,School Crossing Guard (Pt),3926.00,0.00,0.00,0.00,3926.00,,3926.00,2014,,Vacaville,PT
Gail Olsen,School Crossing Guard (Pt),3923.00,0.00,0.00,0.00,3923.00,,3923.00,2014,,Vacaville,PT
James Dean,Lifeguard/Swim Instr I (Pt),3918.00,0.00,0.00,0.00,3918.00,,3918.00,2014,,Vacaville,PT
Amber Mondina,Program Leader I (Pt),3903.00,0.00,0.00,0.00,3903.00,,3903.00,2014,,Vacaville,PT
Felipe Vergara,Program Leader I (Pt),3851.00,0.00,0.00,0.00,3851.00,,3851.00,2014,,Vacaville,PT
Paul Phillips,School Crossing Guard (Pt),3843.00,0.00,0.00,0.00,3843.00,,3843.00,2014,,Vacaville,PT
Kenneth Bernal,Student Intern-College (Pt),3829.00,0.00,0.00,0.00,3829.00,,3829.00,2014,,Vacaville,PT
Robert Murray,School Crossing Guard (Pt),3823.00,0.00,5.00,0.00,3828.00,,3828.00,2014,,Vacaville,PT
Ahnjayla Thompson,School Crossing Guard (Pt),3825.00,0.00,0.00,0.00,3825.00,,3825.00,2014,,Vacaville,PT
Amanda Moore,Lifeguard/Swim Instr I (Pt),3824.00,0.00,0.00,0.00,3824.00,,3824.00,2014,,Vacaville,PT
Heather Smith,School Crossing Guard (Pt),3780.00,0.00,0.00,0.00,3780.00,,3780.00,2014,,Vacaville,PT
Brandy Aguayo,Program Specialist II (Pt),3752.00,0.00,0.00,0.00,3752.00,,3752.00,2014,,Vacaville,PT
Dalene Sovine,School Crossing Guard (Pt),3737.00,0.00,0.00,0.00,3737.00,,3737.00,2014,,Vacaville,PT
Katherine Graham,Student Intern-College (Pt),3690.00,0.00,0.00,0.00,3690.00,,3690.00,2014,,Vacaville,PT
Oscar San Nicolas,School Crossing Guard (Pt),3659.00,0.00,0.00,0.00,3659.00,,3659.00,2014,,Vacaville,PT
Rebecca Britton,Program Leader II (Pt),3657.00,0.00,0.00,0.00,3657.00,,3657.00,2014,,Vacaville,PT
Manuel Avila,Program Specialist III (Pt),3627.00,0.00,0.00,0.00,3627.00,,3627.00,2014,,Vacaville,PT
Charles Whitehouse,Lifeguard/Swim Instr II (Pt),2173.00,0.00,1443.00,0.00,3616.00,,3616.00,2014,,Vacaville,PT
Patrick Dhuyvetter,Program Leader I (Pt),3599.00,0.00,0.00,0.00,3599.00,,3599.00,2014,,Vacaville,PT
Itzia Portales,Lifeguard/Swim Instr I (Pt),3591.00,0.00,0.00,0.00,3591.00,,3591.00,2014,,Vacaville,PT
Yamileth Shannon,Program Specialist I (Pt),3531.00,0.00,0.00,0.00,3531.00,,3531.00,2014,,Vacaville,PT
Trey Tonic-Finley,Program Leader II  (Pt),3425.00,0.00,56.00,0.00,3481.00,,3481.00,2014,,Vacaville,PT
Hannah Wernecke,Lifeguard/Swim Instr I (Pt),3455.00,0.00,0.00,0.00,3455.00,,3455.00,2014,,Vacaville,PT
Taylor Ensminger,Lifeguard/Swim Instr I (Pt),3452.00,0.00,0.00,0.00,3452.00,,3452.00,2014,,Vacaville,PT
Kimberlee Rohac,Program Spec II - Ases (Pt),3399.00,0.00,0.00,0.00,3399.00,,3399.00,2014,,Vacaville,PT
Morgan Lee,Lifeguard/Swim Instr I (Pt),3389.00,0.00,0.00,0.00,3389.00,,3389.00,2014,,Vacaville,PT
Henry Schoell,School Crossing Guard (Pt),3388.00,0.00,0.00,0.00,3388.00,,3388.00,2014,,Vacaville,PT
Nicholas De Lege,Laborer (Pt),3359.00,0.00,0.00,0.00,3359.00,,3359.00,2014,,Vacaville,PT
Dennis Corcoran,School Crossing Guard (Pt),3343.00,0.00,0.00,0.00,3343.00,,3343.00,2014,,Vacaville,PT
Daniel Schmitgal,Lifeguard/Swim Instr II (Pt),3121.00,0.00,206.00,0.00,3327.00,,3327.00,2014,,Vacaville,PT
Brian Lum,Student Intern-College (Pt),3323.00,2.00,0.00,0.00,3325.00,,3325.00,2014,,Vacaville,PT
Ashley Carr,Program Leader II (Pt),32.00,0.00,3286.00,0.00,3318.00,,3318.00,2014,,Vacaville,PT
Sherry Smith,School Crossing Guard (Pt),3263.00,0.00,0.00,0.00,3263.00,,3263.00,2014,,Vacaville,PT
Samanta Gomez,Program Leader I (Pt),3247.00,0.00,0.00,0.00,3247.00,,3247.00,2014,,Vacaville,PT
Jay Yerkes,City Treasurer,840.00,0.00,2400.00,0.00,3240.00,,3240.00,2014,,Vacaville,PT
Anne Carr,School Crossing Guard (Pt),3222.00,0.00,0.00,0.00,3222.00,,3222.00,2014,,Vacaville,PT
Ellsi Russell,Program Spec II - Ases (Pt),3219.00,0.00,0.00,0.00,3219.00,,3219.00,2014,,Vacaville,PT
Jason Wayne,Program Leader II (Pt),3216.00,0.00,0.00,0.00,3216.00,,3216.00,2014,,Vacaville,PT
Daisy Hernandez,Program Leader I (Pt),3188.00,3.00,0.00,0.00,3191.00,,3191.00,2014,,Vacaville,PT
Bonnie Pointer,School Crossing Guard (Pt),3161.00,0.00,0.00,0.00,3161.00,,3161.00,2014,,Vacaville,PT
Tana Groner,Program Leader I (Pt),3138.00,0.00,0.00,0.00,3138.00,,3138.00,2014,,Vacaville,PT
Julia Parker,Lifeguard/Swim Instr I (Pt),3123.00,0.00,0.00,0.00,3123.00,,3123.00,2014,,Vacaville,PT
Emily Fair,Program Specialist III (Pt),2571.00,0.00,523.00,0.00,3094.00,,3094.00,2014,,Vacaville,PT
Adam Ha,Lifeguard/Swim Instr I (Pt),3054.00,0.00,0.00,0.00,3054.00,,3054.00,2014,,Vacaville,PT
Robert Navarro,School Crossing Guard (Pt),3052.00,0.00,0.00,0.00,3052.00,,3052.00,2014,,Vacaville,PT
Amber Schueler,Program Specialist II (Pt),3015.00,0.00,0.00,0.00,3015.00,,3015.00,2014,,Vacaville,PT
Brittney Ciraulo,Program Leader I (Pt),3010.00,0.00,0.00,0.00,3010.00,,3010.00,2014,,Vacaville,PT
Alex Krout,Student Intern-College (Pt),3003.00,0.00,0.00,0.00,3003.00,,3003.00,2014,,Vacaville,PT
Tahirah Taalib-Din,Program Spec II - Ases (Pt),2960.00,0.00,0.00,0.00,2960.00,,2960.00,2014,,Vacaville,PT
Anna Ehlers,Lifeguard/Swim Instr I (Pt),2958.00,0.00,0.00,0.00,2958.00,,2958.00,2014,,Vacaville,PT
Sherri Garabedian,School Crossing Guard (Pt),2950.00,0.00,0.00,0.00,2950.00,,2950.00,2014,,Vacaville,PT
Meaghan Horel,Lifeguard/Swim Instr I (Pt),2941.00,0.00,0.00,0.00,2941.00,,2941.00,2014,,Vacaville,PT
Leticia Tomelloso,Program Leader I (Pt),2928.00,0.00,0.00,0.00,2928.00,,2928.00,2014,,Vacaville,PT
Robert Cantrell,Program Leader II (Pt),2915.00,0.00,0.00,0.00,2915.00,,2915.00,2014,,Vacaville,PT
Keila Parry,Lifeguard/Swim Instr I (Pt),2915.00,0.00,0.00,0.00,2915.00,,2915.00,2014,,Vacaville,PT
Brian Irwin,Video Production Coord  (Pt),2907.00,0.00,0.00,0.00,2907.00,,2907.00,2014,,Vacaville,PT
Alexcia Jennings,Program Leader II (Pt),2824.00,0.00,46.00,0.00,2870.00,,2870.00,2014,,Vacaville,PT
Ana Ewing,School Crossing Guard (Pt),2852.00,0.00,0.00,0.00,2852.00,,2852.00,2014,,Vacaville,PT
Susan Ragsdale,Program Leader I (Pt),2846.00,0.00,0.00,0.00,2846.00,,2846.00,2014,,Vacaville,PT
Kayla Diaz,Program Leader I (Pt),2829.00,0.00,0.00,0.00,2829.00,,2829.00,2014,,Vacaville,PT
Alicia Reyes,Program Specialist II (Pt),2794.00,0.00,0.00,0.00,2794.00,,2794.00,2014,,Vacaville,PT
Hannah Hobbs,Lifeguard/Swim Instr I (Pt),2736.00,0.00,0.00,0.00,2736.00,,2736.00,2014,,Vacaville,PT
Julia Stern,Lifeguard/Swim Instr I (Pt),3079.00,0.00,-381.00,0.00,2698.00,,2698.00,2014,,Vacaville,PT
Wright Pierce Iv,Program Leader II (Pt),2688.00,0.00,0.00,0.00,2688.00,,2688.00,2014,,Vacaville,PT
Tonh Saephan,Program Spec II - Ases (Pt),2682.00,0.00,0.00,0.00,2682.00,,2682.00,2014,,Vacaville,PT
Cheryl Johnson,Program Leader II (Pt),2645.00,0.00,0.00,0.00,2645.00,,2645.00,2014,,Vacaville,PT
Shelby Prothero,Program Leader II (Pt),2573.00,0.00,40.00,0.00,2613.00,,2613.00,2014,,Vacaville,PT
Judith Lloyd,Program Specialist III (Pt),2593.00,0.00,0.00,0.00,2593.00,,2593.00,2014,,Vacaville,PT
Austin Parry,Lifeguard/Swim Instr I (Pt),2574.00,0.00,0.00,0.00,2574.00,,2574.00,2014,,Vacaville,PT
Stefanie Sanchez,Program Leader I (Pt),2527.00,0.00,0.00,0.00,2527.00,,2527.00,2014,,Vacaville,PT
Tyler Olson,Lifeguard/Swim Instr I (Pt),2521.00,0.00,0.00,0.00,2521.00,,2521.00,2014,,Vacaville,PT
Dominick Mciver,Program Leader II (Pt),2519.00,0.00,0.00,0.00,2519.00,,2519.00,2014,,Vacaville,PT
Victoria Williams-Jones,Program Site Coord (Pt),2512.00,0.00,0.00,0.00,2512.00,,2512.00,2014,,Vacaville,PT
Andrew Pirondini,Lifeguard/Swim Instr I(Pt),2502.00,0.00,0.00,0.00,2502.00,,2502.00,2014,,Vacaville,PT
Monica Erkeneff,Lifeguard/Swim Instr II (Pt),345.00,0.00,2156.00,0.00,2501.00,,2501.00,2014,,Vacaville,PT
Samuel Jones,Lifeguard/Swim Instr I (Pt),2459.00,0.00,0.00,0.00,2459.00,,2459.00,2014,,Vacaville,PT
Jessica Prothero,Program Leader I (Pt),2455.00,0.00,0.00,0.00,2455.00,,2455.00,2014,,Vacaville,PT
Elizabeth Carmona,Lifeguard/Swim Instr I (Pt),2428.00,3.00,0.00,0.00,2431.00,,2431.00,2014,,Vacaville,PT
Dylan Groner,Program Leader I (Pt),2389.00,0.00,0.00,0.00,2389.00,,2389.00,2014,,Vacaville,PT
Liliana Tomelloso,Lifeguard/Swim Instr I (Pt),2386.00,0.00,0.00,0.00,2386.00,,2386.00,2014,,Vacaville,PT
Jennifer Mattice,School Crossing Guard (Pt),2377.00,0.00,0.00,0.00,2377.00,,2377.00,2014,,Vacaville,PT
Demi Cook,Lifeguard/Swim Instr I (Pt),2349.00,0.00,0.00,0.00,2349.00,,2349.00,2014,,Vacaville,PT
Joshua Estep,Program Spec II - Ases (Pt),604.00,0.00,1740.00,0.00,2344.00,,2344.00,2014,,Vacaville,PT
Kenneth Pirondini,Engineering Intern-College(Pt),2326.00,0.00,0.00,0.00,2326.00,,2326.00,2014,,Vacaville,PT
Matthew Ladd,Lifeguard/Swim Instr I (Pt),2326.00,0.00,0.00,0.00,2326.00,,2326.00,2014,,Vacaville,PT
Leland Hesterman,Program Leader I (Pt),2311.00,0.00,0.00,0.00,2311.00,,2311.00,2014,,Vacaville,PT
Ariana Dimatteo,Lifeguard/Swim Instr I (Pt),2242.00,0.00,68.00,0.00,2310.00,,2310.00,2014,,Vacaville,PT
Michael Borge,Lifeguard/Swim Instr I (Pt),2274.00,0.00,0.00,0.00,2274.00,,2274.00,2014,,Vacaville,PT
Henry Lee,Special Project Coordinator (Pt),2268.00,0.00,0.00,0.00,2268.00,,2268.00,2014,,Vacaville,PT
Karl Ono,Engineering Tech I (Pt),2261.00,0.00,0.00,0.00,2261.00,,2261.00,2014,,Vacaville,PT
Emma Couvillion,Lifeguard/Swim Instr I (Pt),2208.00,0.00,0.00,0.00,2208.00,,2208.00,2014,,Vacaville,PT
Kelsey Trevorrow,Lifeguard/Swim Instr I (Pt),2150.00,0.00,0.00,0.00,2150.00,,2150.00,2014,,Vacaville,PT
George Lewis,School Crossing Guard (Pt),2134.00,0.00,0.00,0.00,2134.00,,2134.00,2014,,Vacaville,PT
Johanna Wigley,School Crossing Guard (Pt),2096.00,0.00,0.00,0.00,2096.00,,2096.00,2014,,Vacaville,PT
Friederike Wiese,Program Specialist III (Pt),2091.00,0.00,0.00,0.00,2091.00,,2091.00,2014,,Vacaville,PT
Mary Grimshaw,School Crossing Guard (Pt),2091.00,0.00,0.00,0.00,2091.00,,2091.00,2014,,Vacaville,PT
Sara Meier,Lifeguard/Swim Instr I (Pt),2072.00,0.00,13.00,0.00,2085.00,,2085.00,2014,,Vacaville,PT
Olivia Terry,Program Specialist III (Pt),2060.00,0.00,0.00,0.00,2060.00,,2060.00,2014,,Vacaville,PT
Valerie Aduba,Program Spec II - Ases (Pt),2051.00,0.00,0.00,0.00,2051.00,,2051.00,2014,,Vacaville,PT
Patrick Williams Jr,Lifeguard/Swim Instr I (Pt),2045.00,0.00,0.00,0.00,2045.00,,2045.00,2014,,Vacaville,PT
Kaitlyn Christianson,Program Leader I (Pt),2040.00,0.00,0.00,0.00,2040.00,,2040.00,2014,,Vacaville,PT
Myisha Aban,Program Spec II - Ases (Pt),962.00,0.00,1077.00,0.00,2039.00,,2039.00,2014,,Vacaville,PT
Rebekah Bernardo,Program Leader II (Pt),2033.00,0.00,3.00,0.00,2036.00,,2036.00,2014,,Vacaville,PT
Sabrina Jansen,Student Intern-College (Pt),2035.00,0.00,0.00,0.00,2035.00,,2035.00,2014,,Vacaville,PT
Cassandra Grigsby,Program Leader II (Pt),2027.00,0.00,0.00,0.00,2027.00,,2027.00,2014,,Vacaville,PT
Kaitlyn Broman,Lifeguard/Swim Instr I (Pt),2016.00,0.00,0.00,0.00,2016.00,,2016.00,2014,,Vacaville,PT
Jade Ferra,Program Spec II - Ases (Pt),1999.00,0.00,0.00,0.00,1999.00,,1999.00,2014,,Vacaville,PT
Destynee Parthemore,Lifeguard/Swim Instr I (Pt),1997.00,0.00,0.00,0.00,1997.00,,1997.00,2014,,Vacaville,PT
Zackery Jones,Student Intern-College (Pt),1981.00,0.00,0.00,0.00,1981.00,,1981.00,2014,,Vacaville,PT
Traci Howell-Thompson,School Crossing Guard (Pt),1977.00,0.00,0.00,0.00,1977.00,,1977.00,2014,,Vacaville,PT
Jonathan Rodriguez,Lifeguard/Swim Instr I (Pt),1975.00,0.00,0.00,0.00,1975.00,,1975.00,2014,,Vacaville,PT
Ku'uipo Kinard,Program Leader I (Pt),1958.00,0.00,0.00,0.00,1958.00,,1958.00,2014,,Vacaville,PT
Jamie Smith,Customer Service Aide (Pt),1952.00,0.00,0.00,0.00,1952.00,,1952.00,2014,,Vacaville,PT
Angeline Power,School Crossing Guard (Pt),1937.00,0.00,0.00,0.00,1937.00,,1937.00,2014,,Vacaville,PT
Roy Mattice,School Crossing Guard (Pt),1928.00,0.00,0.00,0.00,1928.00,,1928.00,2014,,Vacaville,PT
Shelby Andersen,Program Leader I (Pt),1926.00,0.00,0.00,0.00,1926.00,,1926.00,2014,,Vacaville,PT
Ryan Nottingham,Lifeguard/Swim Instr I (Pt),1908.00,0.00,0.00,0.00,1908.00,,1908.00,2014,,Vacaville,PT
David Halley,Special Project Coord (Pt),1900.00,0.00,0.00,0.00,1900.00,,1900.00,2014,,Vacaville,PT
Nina Levin,Program Leader I (Pt),1883.00,0.00,0.00,0.00,1883.00,,1883.00,2014,,Vacaville,PT
Kira Wallace,Lifeguard/Swim Instr I (Pt),1872.00,0.00,0.00,0.00,1872.00,,1872.00,2014,,Vacaville,PT
Jose Garcia,Laborer (Pt),1847.00,0.00,0.00,0.00,1847.00,,1847.00,2014,,Vacaville,PT
Taylor Burnett,Program Leader II (Pt),1841.00,0.00,0.00,0.00,1841.00,,1841.00,2014,,Vacaville,PT
Janel Smithonic,Program Spec II - Ases (Pt),1840.00,0.00,0.00,0.00,1840.00,,1840.00,2014,,Vacaville,PT
Kevin Gilley,Firefighter/Paramedic,1334.00,0.00,69.00,396.00,1403.00,,1799.00,2014,,Vacaville,PT
Kathlyn Conway,Program Leader II (Pt),1761.00,0.00,0.00,0.00,1761.00,,1761.00,2014,,Vacaville,PT
Amber Payne,Administrative Clerk (Pt),1759.00,0.00,0.00,0.00,1759.00,,1759.00,2014,,Vacaville,PT
Audrey Giaquinto,Program Specialist III (Pt),1748.00,0.00,0.00,0.00,1748.00,,1748.00,2014,,Vacaville,PT
Jacob Lawn,Program Leader I (Pt),1730.00,0.00,0.00,0.00,1730.00,,1730.00,2014,,Vacaville,PT
Alexander Phifer,Program Leader II (Pt),0.00,0.00,1727.00,0.00,1727.00,,1727.00,2014,,Vacaville,PT
Gylinda Mcelroy,Program Spec II - Ases (Pt),1722.00,0.00,0.00,0.00,1722.00,,1722.00,2014,,Vacaville,PT
Aaron Rivera,Program Leader I (Pt),1682.00,0.00,0.00,0.00,1682.00,,1682.00,2014,,Vacaville,PT
Daniel Connor,Student Intern-College (Pt),1647.00,0.00,0.00,0.00,1647.00,,1647.00,2014,,Vacaville,PT
Donavan Comeaux,Lifeguard/Swim Instr I (Pt),1647.00,0.00,0.00,0.00,1647.00,,1647.00,2014,,Vacaville,PT
Clifton Jones Iii,Lifeguard/Swim Instr I (Pt),1600.00,0.00,0.00,0.00,1600.00,,1600.00,2014,,Vacaville,PT
Julia Menjivar,Program Leader I (Pt),1598.00,0.00,0.00,0.00,1598.00,,1598.00,2014,,Vacaville,PT
Emily Cribb,Program Leader I (Pt),1593.00,0.00,0.00,0.00,1593.00,,1593.00,2014,,Vacaville,PT
Erin Ramos,Program Leader II (Pt),1587.00,0.00,0.00,0.00,1587.00,,1587.00,2014,,Vacaville,PT
Shanelle Curtis,Lifeguard/Swim Instr I (Pt),1579.00,0.00,0.00,0.00,1579.00,,1579.00,2014,,Vacaville,PT
Deja Maduro,Program Leader II (Pt),1542.00,0.00,0.00,0.00,1542.00,,1542.00,2014,,Vacaville,PT
Abigail Sculley,Program Leader I (Pt),1525.00,0.00,0.00,0.00,1525.00,,1525.00,2014,,Vacaville,PT
Brandon Mccown-Kelly,Student Intern-College (Pt),1518.00,0.00,0.00,0.00,1518.00,,1518.00,2014,,Vacaville,PT
Taylor Simpson,Student Intern-College (Pt),1496.00,19.00,0.00,0.00,1515.00,,1515.00,2014,,Vacaville,PT
Marissa Voss,Program Leader I (Pt),1485.00,0.00,0.00,0.00,1485.00,,1485.00,2014,,Vacaville,PT
Kaley Ciraulo,Program Leader I (Pt),1484.00,0.00,0.00,0.00,1484.00,,1484.00,2014,,Vacaville,PT
Kailonnie-Lynn Shumer,Program Leader I (Pt),1472.00,0.00,0.00,0.00,1472.00,,1472.00,2014,,Vacaville,PT
Marina Moran,Lifeguard/Swim Instr I (Pt),1457.00,0.00,0.00,0.00,1457.00,,1457.00,2014,,Vacaville,PT
Brooklyn Casey,Lifeguard/Swim Instr I (Pt),1452.00,0.00,0.00,0.00,1452.00,,1452.00,2014,,Vacaville,PT
Michele Mcdaniel,School Crossing Guard (Pt),1448.00,0.00,0.00,0.00,1448.00,,1448.00,2014,,Vacaville,PT
Janna Basaran,Lifeguard/Swim Instr I (Pt),1435.00,0.00,0.00,0.00,1435.00,,1435.00,2014,,Vacaville,PT
Bailey Garrett,Program Leader I (Pt),1420.00,0.00,0.00,0.00,1420.00,,1420.00,2014,,Vacaville,PT
Aaron Lane,Lifeguard/Swim Instr I (Pt),1408.00,0.00,0.00,0.00,1408.00,,1408.00,2014,,Vacaville,PT
Jack Harris,Lifeguard/Swim Instr I (Pt),1374.00,0.00,7.00,0.00,1381.00,,1381.00,2014,,Vacaville,PT
Michael Shannon,School Crossing Guard (Pt),1368.00,0.00,0.00,0.00,1368.00,,1368.00,2014,,Vacaville,PT
Coleshia Webb,Student Employee-Hs (Pt),1340.00,0.00,0.00,0.00,1340.00,,1340.00,2014,,Vacaville,PT
Shelby Burchell,Student Intern-College (Pt),1320.00,0.00,0.00,0.00,1320.00,,1320.00,2014,,Vacaville,PT
Sadie Perez,Student Intern-College (Pt),1305.00,0.00,0.00,0.00,1305.00,,1305.00,2014,,Vacaville,PT
Mary Rose Larsen,School Crossing Guard (Pt),1279.00,0.00,0.00,0.00,1279.00,,1279.00,2014,,Vacaville,PT
Elizabeth Aguiar,Program Leader I (Pt),1267.00,0.00,0.00,0.00,1267.00,,1267.00,2014,,Vacaville,PT
Antonette Ramirez-Rhode,Program Leader I (Pt),1247.00,0.00,0.00,0.00,1247.00,,1247.00,2014,,Vacaville,PT
Ashley Stanford,Laborer (Pt),1167.00,0.00,0.00,0.00,1167.00,,1167.00,2014,,Vacaville,PT
Dareece Wynn-Frazer,Program Leader I (Pt),1095.00,58.00,0.00,0.00,1153.00,,1153.00,2014,,Vacaville,PT
Curtis Bleasdale,Program Leader II (Pt),1117.00,0.00,0.00,0.00,1117.00,,1117.00,2014,,Vacaville,PT
Candyce Diego,Program Specialist I (Pt),0.00,0.00,1105.00,0.00,1105.00,,1105.00,2014,,Vacaville,PT
Ja Briane Ross,Program Leader I (Pt),1027.00,0.00,0.00,0.00,1027.00,,1027.00,2014,,Vacaville,PT
Christopher Bailey,Lifeguard/Swim Instr I (Pt),1022.00,0.00,0.00,0.00,1022.00,,1022.00,2014,,Vacaville,PT
Gabriel Angel,Program Leader I (Pt),1016.00,0.00,0.00,0.00,1016.00,,1016.00,2014,,Vacaville,PT
