Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Alina Rose Roitstein,ADJUNCT FACULTY,2935.29,0.00,0.00,0.00,2935.29,,2935.29,2017,,Pasadena City College,""
Angus Goff Ritchie,PROFESSIONAL EXPERT,2777.78,0.00,156.00,0.00,2933.78,,2933.78,2017,,Pasadena City College,""
Tia Franchelle Russo,INSTRUCTIONAL AIDE II,2931.25,0.00,0.00,0.00,2931.25,,2931.25,2017,,Pasadena City College,""
Jennifer T Jones,STUDENT WORKER IV,2930.71,0.00,0.00,0.00,2930.71,,2930.71,2017,,Pasadena City College,""
Olivia Flores,INSTRUCTIONAL AIDE V,2820.06,0.00,108.00,0.00,2928.06,,2928.06,2017,,Pasadena City College,""
Cynthia Irene Gutierrez,PROFESSIONAL EXPERT,2915.10,0.00,0.00,0.00,2915.10,,2915.10,2017,,Pasadena City College,""
Huy Thien Vuong,STUDENT WORKER II,2869.26,0.00,30.00,0.00,2899.26,,2899.26,2017,,Pasadena City College,""
Julie Hunsberger Dewulf,ADJUNCT FACULTY,2895.17,0.00,0.00,0.00,2895.17,,2895.17,2017,,Pasadena City College,""
Kristy Helen Toyoda,STUDENT WORKER II,2890.47,0.00,0.00,0.00,2890.47,,2890.47,2017,,Pasadena City College,""
Annie Laura Garabedian,COLLEGE ASSISTANT V,2530.08,0.00,0.00,351.37,2530.08,,2881.45,2017,,Pasadena City College,""
Zachary Wayne Preston,STUDENT WORKER I,2876.71,0.00,0.00,0.00,2876.71,,2876.71,2017,,Pasadena City College,""
An Gia Kou,STUDENT WORKER III,2874.03,0.00,0.00,0.00,2874.03,,2874.03,2017,,Pasadena City College,""
Sharece Lia Boghozian,PROFESSIONAL EXPERT,2861.74,0.00,0.00,0.00,2861.74,,2861.74,2017,,Pasadena City College,""
Tangila Ann Scott,STUDENT WORKER I,2773.15,0.00,87.99,0.00,2861.14,,2861.14,2017,,Pasadena City College,""
Nicole Wen,COLLEGE ASSISTANT II,2625.59,0.00,231.00,0.00,2856.59,,2856.59,2017,,Pasadena City College,""
Joseph Kalani Kalilikani,ADJUNCT FACULTY,2496.22,0.00,0.00,360.20,2496.22,,2856.42,2017,,Pasadena City College,""
Allen E. Andrews,PROFESSIONAL EXPERT,2843.95,0.00,0.00,0.00,2843.95,,2843.95,2017,,Pasadena City College,""
Maria De Jesus Arcos,STUDENT WORKER II,2768.60,0.00,73.50,0.00,2842.10,,2842.10,2017,,Pasadena City College,""
Amber Michelle Dixon,STUDENT WORKER II,2728.04,0.00,105.02,0.00,2833.06,,2833.06,2017,,Pasadena City College,""
Yohanna Leandra Gaines,STUDENT WORKER III,2829.42,0.00,0.00,0.00,2829.42,,2829.42,2017,,Pasadena City College,""
Alexis Arredondo,COLLEGE ASSISTANT VI,2826.44,0.00,0.00,0.00,2826.44,,2826.44,2017,,Pasadena City College,""
Esteban Jose De Leon,COLLEGE ASSISTANT II,2824.64,0.00,0.00,0.00,2824.64,,2824.64,2017,,Pasadena City College,""
Myra C. Sandoval,STUDENT WORKER II,2766.39,0.00,55.00,0.00,2821.39,,2821.39,2017,,Pasadena City College,""
Ariel Christine Rosemond,STUDENT WORKER I,2819.22,0.00,0.00,0.00,2819.22,,2819.22,2017,,Pasadena City College,""
Sumner Ellis Smith,STUDENT WORKER II,2816.86,0.00,0.00,0.00,2816.86,,2816.86,2017,,Pasadena City College,""
Cesar Flores-Bravo,STUDENT WORKER II,2810.55,0.00,0.00,0.00,2810.55,,2810.55,2017,,Pasadena City College,""
Alden Zhang,COLLEGE ASSISTANT I,2722.60,0.00,86.63,0.00,2809.23,,2809.23,2017,,Pasadena City College,""
Victoria Valdez Espinoza,STUDENT WORKER II,2803.83,0.00,0.00,0.00,2803.83,,2803.83,2017,,Pasadena City College,""
Jenepher M. Zamora,STUDENT WORKER I,2798.82,0.00,0.00,0.00,2798.82,,2798.82,2017,,Pasadena City College,""
Xiang Li,STUDENT WORKER II,2795.53,0.00,0.00,0.00,2795.53,,2795.53,2017,,Pasadena City College,""
Maximino Gonzalez,SHORT-TERM/SUBSTITUTE,2788.50,0.00,0.00,0.00,2788.50,,2788.50,2017,,Pasadena City College,""
Johnathan Mark Henderson,STUDENT WORKER I,2125.75,660.00,0.00,0.00,2785.75,,2785.75,2017,,Pasadena City College,""
Cecilia Jean Abrams,ADJUNCT FACULTY,1817.75,0.00,654.72,311.03,2472.47,,2783.50,2017,,Pasadena City College,""
Francisco Jeremy Perez,SHORT-TERM/SUBSTITUTE,2783.00,0.00,0.00,0.00,2783.00,,2783.00,2017,,Pasadena City College,""
Sharlene Christine Abitia,STUDENT WORKER II,2720.58,0.00,56.50,0.00,2777.08,,2777.08,2017,,Pasadena City College,""
Ani Takouhi Abcarians,ADJUNCT FACULTY WI,0.00,0.00,2776.14,0.00,2776.14,,2776.14,2017,,Pasadena City College,""
Daniela Bernal Quintero,INSTRUCTIONAL AIDE II,2764.13,0.00,0.00,0.00,2764.13,,2764.13,2017,,Pasadena City College,""
Bruno B Costa,COLLEGE ASSISTANT V,2752.00,0.00,0.00,0.00,2752.00,,2752.00,2017,,Pasadena City College,""
Mark Christopher Paramo,COLLEGE ASSISTANT V,2750.08,0.00,0.00,0.00,2750.08,,2750.08,2017,,Pasadena City College,""
Julio E Rodriguez Salazar,SHORT-TERM/SUBSTITUTE,2740.65,0.00,0.00,0.00,2740.65,,2740.65,2017,,Pasadena City College,""
Jr Jose Luis Sanchez,STUDENT WORKER I,2653.37,0.00,84.00,0.00,2737.37,,2737.37,2017,,Pasadena City College,""
Nathaniel Lee Rucker,STUDENT WORKER II,2735.25,0.00,0.00,0.00,2735.25,,2735.25,2017,,Pasadena City College,""
Don I Brown,ADJ LAB CRDNTR,2057.51,0.00,371.28,305.55,2428.79,,2734.34,2017,,Pasadena City College,""
Isabelle Lepesant,COLLEGE ASSISTANT II,2728.00,0.00,0.00,0.00,2728.00,,2728.00,2017,,Pasadena City College,""
Terry Maria Ruiz,PROFESSIONAL EXPERT,2576.48,0.00,120.00,30.39,2696.48,,2726.87,2017,,Pasadena City College,""
Jovan Gazon,STUDENT WORKER II,2720.89,0.00,0.00,0.00,2720.89,,2720.89,2017,,Pasadena City College,""
Andy Daniel Zepeda,COLLEGE ASSISTANT II,2707.32,0.00,0.00,0.00,2707.32,,2707.32,2017,,Pasadena City College,""
Branndy Krist Rodriguez,STUDENT WORKER I,2704.64,0.00,0.00,0.00,2704.64,,2704.64,2017,,Pasadena City College,""
Francis Evelyn Echeverria,STUDENT WORKER II,2703.87,0.00,0.00,0.00,2703.87,,2703.87,2017,,Pasadena City College,""
Frances Consuelo Godinez,STUDENT WORKER II,2703.66,0.00,0.00,0.00,2703.66,,2703.66,2017,,Pasadena City College,""
Debbra L Kaufman,INSTRUCTIONAL AIDE II,2667.50,0.00,33.00,0.00,2700.50,,2700.50,2017,,Pasadena City College,""
Sandra Marie Olagues,STUDENT WORKER I,2697.99,0.00,0.00,0.00,2697.99,,2697.99,2017,,Pasadena City College,""
Anna Tran Nguyen,SHORT-TERM/SUBSTITUTE,2487.10,202.13,0.00,0.00,2689.23,,2689.23,2017,,Pasadena City College,""
Gor Kirakosyan,COLLEGE ASSISTANT V,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2017,,Pasadena City College,""
Francisco Cantero,COLLEGE ASSISTANT V,2688.00,0.00,0.00,0.00,2688.00,,2688.00,2017,,Pasadena City College,""
Sophia Kim Belvoir,SHORT-TERM/SUBSTITUTE,2555.08,0.00,131.67,0.00,2686.75,,2686.75,2017,,Pasadena City College,""
Harry Kyung Yun,STUDENT WORKER II,2686.45,0.00,0.00,0.00,2686.45,,2686.45,2017,,Pasadena City College,""
Karen Ho,SHORT-TERM/SUBSTITUTE,2685.54,0.00,0.00,0.00,2685.54,,2685.54,2017,,Pasadena City College,""
Aaron Miguel Conell,COLLEGE ASSISTANT II,2117.50,561.00,0.00,0.00,2678.50,,2678.50,2017,,Pasadena City College,""
Alen Muratyan,STUDENT WORKER I,2678.14,0.00,0.00,0.00,2678.14,,2678.14,2017,,Pasadena City College,""
Emily Catherine Gray,PROFESSIONAL EXPERT,2675.75,0.00,0.00,0.00,2675.75,,2675.75,2017,,Pasadena City College,""
Alex Arguellez,STUDENT WORKER II,2668.40,0.00,0.00,0.00,2668.40,,2668.40,2017,,Pasadena City College,""
Henry Chi Dai,COLLEGE ASSISTANT III,2668.32,0.00,0.00,0.00,2668.32,,2668.32,2017,,Pasadena City College,""
Lucas Paul Mcleland,STUDENT WORKER II,2655.81,0.00,0.00,0.00,2655.81,,2655.81,2017,,Pasadena City College,""
Paula C Meza,INSTRUCTIONAL AIDE II,2650.76,0.00,0.00,0.00,2650.76,,2650.76,2017,,Pasadena City College,""
Visalbotr Chan,STUDENT WORKER III,2646.12,0.00,0.00,0.00,2646.12,,2646.12,2017,,Pasadena City College,""
Martha Fatima Cabrera,COLLEGE ASSISTANT V,2636.32,0.00,0.00,0.00,2636.32,,2636.32,2017,,Pasadena City College,""
Ian Sebastian Hinze,PROFESSIONAL EXPERT,2636.19,0.00,0.00,0.00,2636.19,,2636.19,2017,,Pasadena City College,""
Luis A Benitez,ADJ NONCREDIT FACULTY,2336.62,0.00,0.00,293.95,2336.62,,2630.57,2017,,Pasadena City College,""
Katerina Karavodin,STUDENT WORKER II,2628.89,0.00,0.00,0.00,2628.89,,2628.89,2017,,Pasadena City College,""
Rachel A Hockenberry,ADJUNCT FACULTY,2314.80,0.00,0.00,312.60,2314.80,,2627.40,2017,,Pasadena City College,""
Shannon Steve Slater,STUDENT WORKER II,2622.40,0.00,0.00,0.00,2622.40,,2622.40,2017,,Pasadena City College,""
Ethan Christopher Gray,PROFESSIONAL EXPERT,2620.75,0.00,0.00,0.00,2620.75,,2620.75,2017,,Pasadena City College,""
Diego Alberto Campos Amaya,STUDENT WORKER III,2614.53,0.00,0.00,0.00,2614.53,,2614.53,2017,,Pasadena City College,""
Ashley Arambula,STUDENT WORKER I,2613.66,0.00,0.00,0.00,2613.66,,2613.66,2017,,Pasadena City College,""
Cassidy Paige Tse,STUDENT WORKER I,2608.75,0.00,0.00,0.00,2608.75,,2608.75,2017,,Pasadena City College,""
Meghan Ayako Potter Shea,ADJ LIBRARIAN,2090.50,0.00,512.38,0.00,2602.88,,2602.88,2017,,Pasadena City College,""
Peymaneh Samimi,PROFESSIONAL EXPERT,2599.09,0.00,0.00,0.00,2599.09,,2599.09,2017,,Pasadena City College,""
Jewook Park,STUDENT WORKER I,2595.50,0.00,0.00,0.00,2595.50,,2595.50,2017,,Pasadena City College,""
Camille Alviar Frigillana,COLLEGE ASSISTANT II,2585.00,0.00,0.00,0.00,2585.00,,2585.00,2017,,Pasadena City College,""
Douglas A. Dickinson,STUDENT WORKER I,2569.97,0.00,0.00,0.00,2569.97,,2569.97,2017,,Pasadena City College,""
Charles Sinnons Harrison,PROFESSIONAL EXPERT,2555.99,0.00,0.00,0.00,2555.99,,2555.99,2017,,Pasadena City College,""
Trevor Wayne Heasley,COLLEGE ASSISTANT V,2552.80,0.00,0.00,0.00,2552.80,,2552.80,2017,,Pasadena City College,""
Christopher Eric Chen,STUDENT WORKER II,2513.18,0.00,31.50,0.00,2544.68,,2544.68,2017,,Pasadena City College,""
Lusine Davtyan,STUDENT WORKER II,2489.19,0.00,55.00,0.00,2544.19,,2544.19,2017,,Pasadena City College,""
Susan Leslie Van Valer,ADJ NONCREDIT FACULTY,1788.60,0.00,750.00,0.00,2538.60,,2538.60,2017,,Pasadena City College,""
Narineh Shahinian,COLLEGE ASSISTANT VII,2181.78,0.00,356.50,0.00,2538.28,,2538.28,2017,,Pasadena City College,""
Greg Shigeru Kozaki,ADJUNCT FACULTY,2249.93,0.00,0.00,283.05,2249.93,,2532.98,2017,,Pasadena City College,""
Raul J. Torres,COLLEGE ASSISTANT V,2528.16,0.00,0.00,0.00,2528.16,,2528.16,2017,,Pasadena City College,""
Jiarui Liu,STUDENT WORKER II,2526.62,0.00,0.00,0.00,2526.62,,2526.62,2017,,Pasadena City College,""
Sara Moallempour,INSTRUCTIONAL AIDE II,2508.00,16.50,0.00,0.00,2524.50,,2524.50,2017,,Pasadena City College,""
Jordan Joonho Caleb Clark,COLLEGE ASSISTANT II,2521.75,0.00,0.00,0.00,2521.75,,2521.75,2017,,Pasadena City College,""
Deborah Ann Seeley,SHORT-TERM/SUBSTITUTE,2521.26,0.00,0.00,0.00,2521.26,,2521.26,2017,,Pasadena City College,""
James L Jontz,PROFESSIONAL EXPERT,2188.90,0.00,0.00,327.22,2188.90,,2516.12,2017,,Pasadena City College,""
Brad Dela Garza,SHORT-TERM/SUBSTITUTE,2504.70,0.00,0.00,0.00,2504.70,,2504.70,2017,,Pasadena City College,""
Autumn Joi Headley,STUDENT WORKER II,2502.80,0.00,0.00,0.00,2502.80,,2502.80,2017,,Pasadena City College,""
Nolan Peralta,COLLEGE ASSISTANT V,2500.80,0.00,0.00,0.00,2500.80,,2500.80,2017,,Pasadena City College,""
Thanh Truc Le,STUDENT WORKER II,2500.17,0.00,0.00,0.00,2500.17,,2500.17,2017,,Pasadena City College,""
Angie Lezama,STUDENT WORKER II,2418.06,0.00,70.88,0.00,2488.94,,2488.94,2017,,Pasadena City College,""
Jodie Tran,STUDENT WORKER II,2488.63,0.00,0.00,0.00,2488.63,,2488.63,2017,,Pasadena City College,""
Aurora Malherbe Alvarez,STUDENT WORKER II,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2017,,Pasadena City College,""
Jasmine N Reza,SHORT-TERM/SUBSTITUTE,1815.00,660.00,0.00,0.00,2475.00,,2475.00,2017,,Pasadena City College,""
Marcia Yvette Salas,STUDENT WORKER I,2453.28,0.00,0.00,0.00,2453.28,,2453.28,2017,,Pasadena City College,""
Jorge Israel Avina,STUDENT WORKER I,2452.13,0.00,0.00,0.00,2452.13,,2452.13,2017,,Pasadena City College,""
Hanh Thi Tuyet Pham,STUDENT WORKER II,2442.31,0.00,0.00,0.00,2442.31,,2442.31,2017,,Pasadena City College,""
Jeffrey James Swanson,PROFESSIONAL EXPERT,2428.76,0.00,0.00,0.00,2428.76,,2428.76,2017,,Pasadena City College,""
Michael A Cottone,ADJUNCT FACULTY,2424.11,0.00,0.00,0.00,2424.11,,2424.11,2017,,Pasadena City College,""
Eric Seger,PROFESSIONAL EXPERT,2421.54,0.00,0.00,0.00,2421.54,,2421.54,2017,,Pasadena City College,""
Brandy Lynn Formisano,STUDENT WORKER II,2420.00,0.00,0.00,0.00,2420.00,,2420.00,2017,,Pasadena City College,""
Gary Alan Fukushima,ADJUNCT FACULTY,2112.84,0.00,0.00,304.89,2112.84,,2417.73,2017,,Pasadena City College,""
Bridget Rosemary Sazo,STUDENT WORKER I,2408.93,0.00,0.00,0.00,2408.93,,2408.93,2017,,Pasadena City College,""
Marina Davidovna Conrad,STUDENT WORKER II,2402.09,0.00,0.00,0.00,2402.09,,2402.09,2017,,Pasadena City College,""
Kamran Saeed Jahadi,STUDENT WORKER III,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2017,,Pasadena City College,""
Eugh Shibasaki Jr,ADJ HEALTH PROFESSIONAL,1950.00,0.00,450.00,0.00,2400.00,,2400.00,2017,,Pasadena City College,""
Zhengfan Pan,STUDENT WORKER II,2392.50,0.00,0.00,0.00,2392.50,,2392.50,2017,,Pasadena City College,""
Xuan Thi Le Dinh,STUDENT WORKER II,2263.33,0.00,126.00,0.00,2389.33,,2389.33,2017,,Pasadena City College,""
Dena R White,STUDENT WORKER II,2359.89,0.00,28.88,0.00,2388.77,,2388.77,2017,,Pasadena City College,""
Annette T Hung,STUDENT WORKER II,2365.99,0.00,0.00,0.00,2365.99,,2365.99,2017,,Pasadena City College,""
Junjia Hu,STUDENT WORKER I,2356.45,0.00,0.00,0.00,2356.45,,2356.45,2017,,Pasadena City College,""
Edgar A Vivanco Moreno,STUDENT WORKER IV,2356.28,0.00,0.00,0.00,2356.28,,2356.28,2017,,Pasadena City College,""
Brittany Gale Ford,APPRENTICE,2230.05,0.00,126.00,0.00,2356.05,,2356.05,2017,,Pasadena City College,""
Min Hwan Heo,STUDENT WORKER III,2295.82,0.00,60.00,0.00,2355.82,,2355.82,2017,,Pasadena City College,""
Brandie Sienna Vera,STUDENT WORKER I,2355.81,0.00,0.00,0.00,2355.81,,2355.81,2017,,Pasadena City College,""
Jose Refugio Quiroz,COLLEGE ASSISTANT II,2350.00,0.00,0.00,0.00,2350.00,,2350.00,2017,,Pasadena City College,""
Manoka Lolita Sarkar,STUDENT WORKER II,2348.81,0.00,0.00,0.00,2348.81,,2348.81,2017,,Pasadena City College,""
Linda Castro,STUDENT WORKER II,2343.00,0.00,0.00,0.00,2343.00,,2343.00,2017,,Pasadena City College,""
Stephanie Ramos,COLLEGE ASSISTANT I,2342.00,0.00,0.00,0.00,2342.00,,2342.00,2017,,Pasadena City College,""
Yanjun Wang,STUDENT WORKER III,2323.03,0.00,14.30,0.00,2337.33,,2337.33,2017,,Pasadena City College,""
Emely Samantha Quintana,STUDENT WORKER II,2333.33,0.00,0.00,0.00,2333.33,,2333.33,2017,,Pasadena City College,""
Irina Betzabe Brambila,INSTRUCTIONAL AIDE II,2233.00,0.00,99.00,0.00,2332.00,,2332.00,2017,,Pasadena City College,""
Ashley Ung,STUDENT WORKER III,2331.00,0.00,0.00,0.00,2331.00,,2331.00,2017,,Pasadena City College,""
Chia Ying Chen,STUDENT WORKER II,2326.50,0.00,0.00,0.00,2326.50,,2326.50,2017,,Pasadena City College,""
Joseph Raphael Arroyo,STUDENT WORKER II,2325.73,0.00,0.00,0.00,2325.73,,2325.73,2017,,Pasadena City College,""
Leticia Reynoso,COLLEGE ASSISTANT VI,2323.51,0.00,0.00,0.00,2323.51,,2323.51,2017,,Pasadena City College,""
Christopher G Snyder,STUDENT WORKER II,2321.95,0.00,0.00,0.00,2321.95,,2321.95,2017,,Pasadena City College,""
Sarah Christine Martinez,PROFESSIONAL EXPERT,2316.96,0.00,0.00,0.00,2316.96,,2316.96,2017,,Pasadena City College,""
Kuo Yu Kuan,STUDENT WORKER II,2314.24,0.00,0.00,0.00,2314.24,,2314.24,2017,,Pasadena City College,""
Patrick Jason Fabiculana Munoz,STUDENT WORKER II,2313.63,0.00,0.00,0.00,2313.63,,2313.63,2017,,Pasadena City College,""
Janty Nart Woojuh,STUDENT WORKER I,2304.75,0.00,0.00,0.00,2304.75,,2304.75,2017,,Pasadena City College,""
Marbella Michelle Hernandez,STUDENT WORKER II,2297.84,0.00,0.00,0.00,2297.84,,2297.84,2017,,Pasadena City College,""
Daniela Valle,STUDENT WORKER II,2292.59,0.00,0.00,0.00,2292.59,,2292.59,2017,,Pasadena City College,""
Faith Christen Tolbert,STUDENT WORKER I,2185.94,0.00,105.00,0.00,2290.94,,2290.94,2017,,Pasadena City College,""
Austin Jacob Van Tran,STUDENT WORKER I,2181.38,0.00,105.00,0.00,2286.38,,2286.38,2017,,Pasadena City College,""
Tori Rae Dohlen,ADJ NONCREDIT FACULTY,2281.50,0.00,0.00,0.00,2281.50,,2281.50,2017,,Pasadena City College,""
Romeo Dadi Connors,STUDENT WORKER II,2279.04,0.00,0.00,0.00,2279.04,,2279.04,2017,,Pasadena City College,""
Le-Shin Chen,ADJUNCT FACULTY,2174.13,0.00,100.00,0.00,2274.13,,2274.13,2017,,Pasadena City College,""
Tommy Anh Tran,COLLEGE ASSISTANT I,2266.12,0.00,0.00,0.00,2266.12,,2266.12,2017,,Pasadena City College,""
Yangjingyi Ruan,STUDENT WORKER III,2264.54,0.00,0.00,0.00,2264.54,,2264.54,2017,,Pasadena City College,""
Raquel Romero,STUDENT WORKER II,2260.67,0.00,0.00,0.00,2260.67,,2260.67,2017,,Pasadena City College,""
Jared Everett Cowing,ADJ LIBRARIAN,2250.50,0.00,0.00,0.00,2250.50,,2250.50,2017,,Pasadena City College,""
Lance Windsor,ADJ HEALTH PROFESSIONAL,1650.00,0.00,600.00,0.00,2250.00,,2250.00,2017,,Pasadena City College,""
Luis Mario Sandoval Figueroa,STUDENT WORKER II,2245.54,0.00,0.00,0.00,2245.54,,2245.54,2017,,Pasadena City College,""
Tia Stella Karapoulios,INSTRUCTIONAL AIDE II,2242.28,0.00,0.00,0.00,2242.28,,2242.28,2017,,Pasadena City College,""
Kate Huong Nguyen,STUDENT WORKER II,2087.36,0.00,154.00,0.00,2241.36,,2241.36,2017,,Pasadena City College,""
Rolando A Ecarma,COLLEGE ASSISTANT V,2237.44,0.00,0.00,0.00,2237.44,,2237.44,2017,,Pasadena City College,""
Edgar Salvador Cuevas,STUDENT WORKER II,2237.25,0.00,0.00,0.00,2237.25,,2237.25,2017,,Pasadena City College,""
Alma Belen Lanche,STUDENT WORKER II,2229.91,0.00,0.00,0.00,2229.91,,2229.91,2017,,Pasadena City College,""
Dalailah Eve Gonzales,INSTRUCTIONAL AIDE II,2216.37,0.00,0.00,0.00,2216.37,,2216.37,2017,,Pasadena City College,""
Jose Molina,STUDENT WORKER I,2210.38,0.00,0.00,0.00,2210.38,,2210.38,2017,,Pasadena City College,""
Adrian Leal,COLLEGE ASSISTANT III,1936.88,0.00,255.53,0.00,2192.41,,2192.41,2017,,Pasadena City College,""
Xianmei Lei,STUDENT WORKER II,2190.86,0.00,0.00,0.00,2190.86,,2190.86,2017,,Pasadena City College,""
Kevin Joshua Alavez Garcia,STUDENT WORKER I,2190.76,0.00,0.00,0.00,2190.76,,2190.76,2017,,Pasadena City College,""
Josephine Jiok-Ian Yip,STUDENT WORKER II,2189.80,0.00,0.00,0.00,2189.80,,2189.80,2017,,Pasadena City College,""
Luis Martinez,STUDENT WORKER I,2188.11,0.00,0.00,0.00,2188.11,,2188.11,2017,,Pasadena City College,""
Perla Arely Guevara,STUDENT WORKER I,2183.90,0.00,0.00,0.00,2183.90,,2183.90,2017,,Pasadena City College,""
Beatriz Villavecencio,STUDENT WORKER II,2175.51,0.00,0.00,0.00,2175.51,,2175.51,2017,,Pasadena City College,""
Ana Karen Anguiano,COLLEGE ASSISTANT I,2055.33,0.00,116.24,0.00,2171.57,,2171.57,2017,,Pasadena City College,""
Qiana Rebecca Williamson,COLLEGE ASSISTANT IV,2170.61,0.00,0.00,0.00,2170.61,,2170.61,2017,,Pasadena City College,""
Yessica Melendez,STUDENT WORKER I,2167.22,0.00,0.00,0.00,2167.22,,2167.22,2017,,Pasadena City College,""
Choi Tim Antony Yung,STUDENT WORKER II,2166.65,0.00,0.00,0.00,2166.65,,2166.65,2017,,Pasadena City College,""
Lina Satya Putra Sumalio,STUDENT WORKER I,2166.61,0.00,0.00,0.00,2166.61,,2166.61,2017,,Pasadena City College,""
Sampada Dahal,STUDENT WORKER I,1994.53,0.00,168.00,0.00,2162.53,,2162.53,2017,,Pasadena City College,""
Sharon Zamarripa,STUDENT WORKER II,2159.35,0.00,0.00,0.00,2159.35,,2159.35,2017,,Pasadena City College,""
Freda Wen-Huei Lin,ADJ LIBRARIAN,1904.96,0.00,0.00,246.20,1904.96,,2151.16,2017,,Pasadena City College,""
Malak Kawtharani,STUDENT WORKER II,2150.72,0.00,0.00,0.00,2150.72,,2150.72,2017,,Pasadena City College,""
Garen Shamirian,COLLEGE ASSISTANT IV,1998.81,0.00,151.36,0.00,2150.17,,2150.17,2017,,Pasadena City College,""
Jasmin Gladys Valle,STUDENT WORKER II,2148.52,0.00,0.00,0.00,2148.52,,2148.52,2017,,Pasadena City College,""
Eli Christopher Roberts,STUDENT WORKER II,2147.38,0.00,0.00,0.00,2147.38,,2147.38,2017,,Pasadena City College,""
Bei Tan,STUDENT WORKER II,2146.85,0.00,0.00,0.00,2146.85,,2146.85,2017,,Pasadena City College,""
Ashley Nicole Gomez,COLLEGE ASSISTANT VI,2146.62,0.00,0.00,0.00,2146.62,,2146.62,2017,,Pasadena City College,""
Teresa M. Camacho,STUDENT WORKER II,2142.45,0.00,0.00,0.00,2142.45,,2142.45,2017,,Pasadena City College,""
Desiree Ann Soberanez-Pena,STUDENT WORKER I,2141.19,0.00,0.00,0.00,2141.19,,2141.19,2017,,Pasadena City College,""
Rosario Castrillon,COLLEGE ASSISTANT V,2141.12,0.00,0.00,0.00,2141.12,,2141.12,2017,,Pasadena City College,""
Bum Won Kwak,STUDENT WORKER I,2136.75,0.00,0.00,0.00,2136.75,,2136.75,2017,,Pasadena City College,""
Lindsay Marie Hicks,INSTRUCTIONAL AIDE V,2125.44,0.00,0.00,0.00,2125.44,,2125.44,2017,,Pasadena City College,""
Arineh Matosian,STUDENT WORKER II,2121.24,0.00,0.00,0.00,2121.24,,2121.24,2017,,Pasadena City College,""
Anthony Adolph Guerra,STUDENT WORKER III,2121.21,0.00,0.00,0.00,2121.21,,2121.21,2017,,Pasadena City College,""
Shin Kimura,STUDENT WORKER II,2120.40,0.00,0.00,0.00,2120.40,,2120.40,2017,,Pasadena City College,""
Phung Kim Huynh,STUDENT WORKER II,2097.30,0.00,21.00,0.00,2118.30,,2118.30,2017,,Pasadena City College,""
Yessica Alejandra Nelson,STUDENT WORKER II,2101.33,0.00,0.00,0.00,2101.33,,2101.33,2017,,Pasadena City College,""
Julio Cesar Mendoza,STUDENT WORKER I,2099.29,0.00,0.00,0.00,2099.29,,2099.29,2017,,Pasadena City College,""
Celine Hiu-Lum Tang,STUDENT WORKER II,2096.76,0.00,0.00,0.00,2096.76,,2096.76,2017,,Pasadena City College,""
Yahia Mohamed Zakaria Haggag,STUDENT WORKER III,2096.05,0.00,0.00,0.00,2096.05,,2096.05,2017,,Pasadena City College,""
May Ly,STUDENT WORKER II,2095.71,0.00,0.00,0.00,2095.71,,2095.71,2017,,Pasadena City College,""
Marquis Jestin Willard,STUDENT WORKER I,2092.68,0.00,0.00,0.00,2092.68,,2092.68,2017,,Pasadena City College,""
Gissella Denisse Galvan,STUDENT WORKER II,2092.48,0.00,0.00,0.00,2092.48,,2092.48,2017,,Pasadena City College,""
Jasmin May Turner,INSTRUCTIONAL AIDE I,2086.88,0.00,0.00,0.00,2086.88,,2086.88,2017,,Pasadena City College,""
Shannan Nicole Olivarez,PROFESSIONAL EXPERT,2086.56,0.00,0.00,0.00,2086.56,,2086.56,2017,,Pasadena City College,""
Ryan Lloyd Kinchen,STUDENT WORKER IV,2084.99,0.00,0.00,0.00,2084.99,,2084.99,2017,,Pasadena City College,""
Cassandra Aiko Lanier,INTERN,2083.64,0.00,0.00,0.00,2083.64,,2083.64,2017,,Pasadena City College,""
Natalie G Batista,STUDENT WORKER II,2078.46,0.00,0.00,0.00,2078.46,,2078.46,2017,,Pasadena City College,""
Maurice Tan Ang,STUDENT WORKER III,2062.90,0.00,0.00,0.00,2062.90,,2062.90,2017,,Pasadena City College,""
Daniel Eduardo Escovar,PROFESSIONAL EXPERT,2057.00,0.00,0.00,0.00,2057.00,,2057.00,2017,,Pasadena City College,""
Jonathon Peter Lay,STUDENT WORKER IV,2054.14,0.00,0.00,0.00,2054.14,,2054.14,2017,,Pasadena City College,""
Wan Ho Jonathan Lau,STUDENT WORKER II,2049.83,0.00,0.00,0.00,2049.83,,2049.83,2017,,Pasadena City College,""
Vanessa Ixel Santos,STUDENT WORKER III,2048.04,0.00,0.00,0.00,2048.04,,2048.04,2017,,Pasadena City College,""
Xavier Torres,STUDENT WORKER III,2041.49,0.00,0.00,0.00,2041.49,,2041.49,2017,,Pasadena City College,""
Nathan Bun Ngoy,STUDENT WORKER I,2038.70,0.00,0.00,0.00,2038.70,,2038.70,2017,,Pasadena City College,""
Melody Alexandra Bolanos,STUDENT WORKER II,2035.00,0.00,0.00,0.00,2035.00,,2035.00,2017,,Pasadena City College,""
