Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Chad L Cox,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Charr P Crail,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael R Crain,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Patrick A Crandley,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Patrick A Crandley,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Monica L Cranston,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert L Crawford,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert L Crawford,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Scott J Crosier,Overload Profesor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Daniel J Crump,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Debra J Crumpton,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Debra J Crumpton,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Adriel B Cruz,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Adriel B Cruz,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jessica L Cuckovich,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jessica L Cuckovich,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Timothy M Curran,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Timothy M Curran,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Timothy M Curran,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Ana Maria S Currea,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Phillip B Cypret,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Phillip B Cypret,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Phillip B Cypret,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael J Dale,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Nicholas D Dale,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lisa C Daly,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Maureen Woodard Dana,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Maureen Woodard Dana,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tina G Dang,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tina G Dang,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Joyce Anne Daniels,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Joyce Anne Daniels,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Joyce Anne Daniels,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lisa A Danner,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lisa A Danner,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Binh C Dao,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Binh C Dao,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Phong C Dao,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Phong C Dao,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Thanh Thuy N Dao,Adjunct Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Thanh Thuy N Dao,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Thanh Thuy N Dao,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Gail A Dartez,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Gail A Dartez,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Christopher D Daubert,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Christopher D Daubert,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Holly C Davatz,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Holly C Davatz,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Holly C Davatz,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Holly C Davatz,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Craig Davis,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Danielle R Davis,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Danielle R Davis,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Danielle R Davis,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael R Davis,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tony P Davis,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
William E Davis,Overload Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
William E Davis,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
William E Davis,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna Davtian,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Guzman Emmylou V De Guzman,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
la Cruz Damon N de la Cruz,Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
la Cruz Damon N de la Cruz,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
la Cruz Damon N de la Cruz,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Mey Suzanne L De Mey,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Noah P Decker,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Noah P Decker,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul J deGennaro,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul J deGennaro,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul J deGennaro,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul J deGennaro,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Frances K Degn,Overload Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Frances K Degn,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jan C Delapp,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lori A DeLappe,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lori A DeLappe,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lori A DeLappe,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Leonel Deleon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Leonel Deleon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Marisol Delgadillo,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Diane C Delgado,Overload Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Diane C Delgado,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lisa M Delgado,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Lydia A Delgado,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dawna L DeMartini,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dawna L DeMartini,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dawna L DeMartini,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dawna L DeMartini,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dana M DeMercurio,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dana M DeMercurio,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
David S Denman,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tiffany N Denman,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tiffany N Denman,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Mark Anthony Dennis,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Mark Anthony Dennis,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Mark Anthony Dennis,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Valerie N DeSimone,Temporary - Beginning Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kara D DeSouza,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Rebecca A DeVille,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Rebecca A DeVille,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert E Dewar,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert Vaughn Diamond,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert Vaughn Diamond,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Melissa Diaz,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Gastelum Gloria Diaz-Gastelum,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Cindy C Dibble,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Cindy C Dibble,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Cindy C Dibble,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jacqueline C Diclementine,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michelle M Dicus,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kellie Diehl,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kellie Diehl,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kellie Diehl,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kellie Diehl,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Nicholas J Diehl,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Nicholas J Diehl,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anne Lenere Dieu,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anne Lenere Dieu,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul H Dilgard,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Sylvia B Dilgard,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Sylvia B Dilgard,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul J Dilley,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Donald E Dillon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Vivian O Dillon,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Alison G Dimond,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Iris J Dimond,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Iris J Dimond,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Amy M Divittorio,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Amy M Divittorio,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Julian C Dixon,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael A Dixon,Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael A Dixon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael A Dixon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Minhhong T Do,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna N Doan,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Charles K P Dobbs,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Ann D Doersch,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna L Domek,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna L Domek,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna L Domek,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna L Domek,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Anna L Domek,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Cristina I Domokos,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jimmy A Dong,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jimmy A Dong,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Geri M Donovan,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Geri M Donovan,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Geri M Donovan,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Heather C Donovan,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
William F Doonan,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Bruce M Douglass,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Zachary J Dowell,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert J Downey,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Pamela R Downs,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Brooke J Droege,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Xin Ran Duan,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul L Duax,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul L Duax,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul L Duax,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Daniel T DuBray,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Marjorie B Duffy,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Laurence W Dumais,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Laurence W Dumais,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Brittany L Duncan,Temporary - Beginning Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Liza L Dunlap,Temporary - Clerk I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael R Dunne,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Vanessa P Dunne,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jeffrey L Dupertuis,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
James J Duran,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michelle L Durden,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tara N DuVernay,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tara N DuVernay,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael C Dvorak,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Daniel P W Dyer,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Danielle M Dzioba,Temporary - Special Projects,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert E Earle,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Robert E Earle,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Claire E Eberhardt,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Claire E Eberhardt,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Claire E Eberhardt,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Patricia J Eck,Attendance Services Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Terri L Eckley,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Terri L Eckley,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Spencer A Eckman,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Spencer A Eckman,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jennie G Econome,Adjunct Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jennie G Econome,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jennie G Econome,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jeanne L Edman,Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jeanne L Edman,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Jeanne L Edman,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Alina N Edwards,Temporary - Beginning Interpreter,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dyne C Eifertsen,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Dyne C Eifertsen,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Joseph E Eitel,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Harmon Daria N Eiteneer-Harmon,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Harmon Daria N Eiteneer-Harmon,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Harmon Daria N Eiteneer-Harmon,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Andrew C Elam,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Clayton E Elledge,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Curtis H Ellerman,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Curtis H Ellerman,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Brandon L Ellis,Instructional Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Brandon L Ellis,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
John D Ellis,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Tyler M Elston,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Navid Emad,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Chitoh M Emetarom,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Chitoh M Emetarom,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Denise M Engler,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Denise M Engler,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Elena G Ensch,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kurt P Erickson,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Kurt P Erickson,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Vahid Eskandari,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul H Estabrook,Overload Profesor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Paul H Estabrook,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Michael K Estrada,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Juana T Esty,Overload Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Benjamin M Etgen,Overload Profesor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Benjamin M Etgen,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Benjamin M Etgen,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Fred C Evangelisti,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Debra L Evans,Adjunct Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Debra L Evans,Employment Service Agreement,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Emmanuel C Ezenwa,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
David E Fabionar,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
David E Fabionar,Substitute Faculty,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
Edwin D Fagin,Overload Professor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Rios Community College District,PT
