Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eun Da Kim,Community Svcs Ldr II,8085.00,0.00,800.00,0.00,8885.00,,8885.00,2017,,Torrance,""
Scott H Mcgraw,Community Svcs Ldr I,8340.00,0.00,539.00,0.00,8879.00,,8879.00,2017,,Torrance,""
Lynn N Talbert,"Pool Manager, Assistant",8850.00,0.00,0.00,0.00,8850.00,,8850.00,2017,,Torrance,""
Brian R Perry,Library Technician,436.00,0.00,8253.00,126.00,8689.00,,8815.00,2017,,Torrance,""
Alan R Gatz,Police Trainee,4984.00,0.00,850.00,2977.00,5834.00,,8811.00,2017,,Torrance,""
Andrea G Tachner,Buyer,7168.00,0.00,-364.00,1977.00,6804.00,,8781.00,2017,,Torrance,""
Liana A Soto,Community Svcs Ldr I,7443.00,0.00,1267.00,0.00,8710.00,,8710.00,2017,,Torrance,""
Irene B Wagabaza,Box Office Attendant,8411.00,0.00,263.00,0.00,8674.00,,8674.00,2017,,Torrance,""
Kiana A Hernandez,Community Svcs Ldr I,8479.00,131.00,35.00,0.00,8645.00,,8645.00,2017,,Torrance,""
Belsie E Arevalo,Community Svcs Ldr II,8555.00,0.00,68.00,0.00,8623.00,,8623.00,2017,,Torrance,""
Maya D Myles,Community Svcs Ldr II,8515.00,0.00,37.00,0.00,8552.00,,8552.00,2017,,Torrance,""
William W Torres,Community Svcs Ldr II,7729.00,312.00,0.00,441.00,8041.00,,8482.00,2017,,Torrance,""
Kwanghyeon Jung,Lifeguard,8418.00,0.00,29.00,0.00,8447.00,,8447.00,2017,,Torrance,""
Connor J Shortland,Lifeguard,8384.00,0.00,47.00,0.00,8431.00,,8431.00,2017,,Torrance,""
Forrest E Hunt,Community Svcs Ldr IV,8086.00,252.00,0.00,0.00,8338.00,,8338.00,2017,,Torrance,""
Lucia A Pirir Solares,Community Svcs Ldr II,8289.00,0.00,48.00,0.00,8337.00,,8337.00,2017,,Torrance,""
Natalie F Gertner,Community Svcs Ldr I,8043.00,0.00,276.00,0.00,8319.00,,8319.00,2017,,Torrance,""
Sun L Ito,Office Assistant,6700.00,0.00,-351.00,1943.00,6349.00,,8292.00,2017,,Torrance,""
Ginger M Dorantes,Community Svcs Ldr II,7852.00,0.00,370.00,0.00,8222.00,,8222.00,2017,,Torrance,""
Daniel Pulido,Maintenance Worker,6282.00,610.00,125.00,1198.00,7017.00,,8215.00,2017,,Torrance,""
Joseph R Vasilieff,Intern II,8189.00,0.00,0.00,0.00,8189.00,,8189.00,2017,,Torrance,""
Joseph C Parks,Maintenance Worker,5913.00,0.00,-60.00,2329.00,5853.00,,8182.00,2017,,Torrance,""
Liza P Baldus,Community Svcs Ldr II,7721.00,128.00,323.00,0.00,8172.00,,8172.00,2017,,Torrance,""
Thomas A Dunn,Community Svcs Ldr III,8096.00,0.00,0.00,0.00,8096.00,,8096.00,2017,,Torrance,""
Brandon M Sabihon,Police Cadet,8074.00,0.00,0.00,0.00,8074.00,,8074.00,2017,,Torrance,""
Carlos A Chang,Police Services Officer,5510.00,320.00,289.00,1936.00,6119.00,,8055.00,2017,,Torrance,""
Breanna K Malave,Library Page,8043.00,0.00,0.00,0.00,8043.00,,8043.00,2017,,Torrance,""
Pauline T Chau,Community Svcs Ldr I,7592.00,0.00,437.00,0.00,8029.00,,8029.00,2017,,Torrance,""
Blake M Fiorelli,Community Svcs Ldr III,8034.00,213.00,-1642.00,1352.00,6605.00,,7957.00,2017,,Torrance,""
Charles D Trammell,Community Svcs Ldr I,6452.00,0.00,424.00,1068.00,6876.00,,7944.00,2017,,Torrance,""
Corina S Ramirez,Maintenance Worker,5913.00,199.00,-521.00,2329.00,5591.00,,7920.00,2017,,Torrance,""
James E Leassear,Community Svcs Ldr I,7829.00,0.00,46.00,0.00,7875.00,,7875.00,2017,,Torrance,""
Timothy G Goodrich,City Councilperson,1200.00,0.00,5514.00,1157.00,6714.00,,7871.00,2017,,Torrance,""
Hendrik H Alarcon Gemser,Community Svcs Ldr III,7814.00,0.00,34.00,0.00,7848.00,,7848.00,2017,,Torrance,""
Ryley J Albers,Lifeguard,7807.00,0.00,0.00,0.00,7807.00,,7807.00,2017,,Torrance,""
Lounette D Hendley,Library Page,7790.00,0.00,0.00,0.00,7790.00,,7790.00,2017,,Torrance,""
Hugo S Palma,Aquatics Instructor,7771.00,0.00,0.00,0.00,7771.00,,7771.00,2017,,Torrance,""
Claire R Nitchman,Aquatics Instructor,7760.00,0.00,0.00,0.00,7760.00,,7760.00,2017,,Torrance,""
Karina Ceja,Library Technician,7726.00,0.00,0.00,0.00,7726.00,,7726.00,2017,,Torrance,""
Aaron J Vittone,Cable TV Announcer,7702.00,0.00,0.00,0.00,7702.00,,7702.00,2017,,Torrance,""
Richard Carbajal,Maintenance Worker,4664.00,0.00,1407.00,1628.00,6071.00,,7699.00,2017,,Torrance,""
Kally E Hall,Community Svcs Ldr II,7671.00,0.00,0.00,0.00,7671.00,,7671.00,2017,,Torrance,""
Thanh-Toan T Dao,Police Trainee,4984.00,0.00,850.00,1733.00,5834.00,,7567.00,2017,,Torrance,""
Jonah F Moehau,Facility Operations Attendant,6416.00,0.00,0.00,1127.00,6416.00,,7543.00,2017,,Torrance,""
Matthew J Gonzalez,Police Trainee,4984.00,0.00,850.00,1692.00,5834.00,,7526.00,2017,,Torrance,""
Sherylee Warrior Charley,Instructor I,7512.00,0.00,0.00,0.00,7512.00,,7512.00,2017,,Torrance,""
Christopher M Skinner,Community Svcs Ldr I,7153.00,0.00,315.00,0.00,7468.00,,7468.00,2017,,Torrance,""
Lee W Search Ii,Water Service Intern,7451.00,0.00,0.00,0.00,7451.00,,7451.00,2017,,Torrance,""
Edward F Coelho,Facility Operations Attendant,6328.00,0.00,27.00,1042.00,6355.00,,7397.00,2017,,Torrance,""
Travis H Corzine,Community Svcs Ldr I,7304.00,0.00,0.00,0.00,7304.00,,7304.00,2017,,Torrance,""
Nicholas J Da Costa,Lifeguard,7291.00,0.00,0.00,0.00,7291.00,,7291.00,2017,,Torrance,""
Joel D Gaxiola,Pool Locker Room Attendant,7222.00,0.00,27.00,0.00,7249.00,,7249.00,2017,,Torrance,""
Jonathan M Nakai,Community Svcs Ldr III,7246.00,0.00,0.00,0.00,7246.00,,7246.00,2017,,Torrance,""
Gail L Chavez,Crossing Guard,7209.00,0.00,0.00,0.00,7209.00,,7209.00,2017,,Torrance,""
Rebecca S Rimmer,Library Page,7187.00,0.00,0.00,0.00,7187.00,,7187.00,2017,,Torrance,""
Hector M Pineda Alvarenga,Community Svcs Ldr III,7072.00,0.00,0.00,0.00,7072.00,,7072.00,2017,,Torrance,""
Christopher J Herrera,Maintenance Worker,4584.00,399.00,-948.00,2997.00,4035.00,,7032.00,2017,,Torrance,""
Tiffany A Torres,Community Svcs Ldr II,6977.00,0.00,0.00,0.00,6977.00,,6977.00,2017,,Torrance,""
Louise S Luis,Community Svcs Ldr I,6467.00,0.00,508.00,0.00,6975.00,,6975.00,2017,,Torrance,""
Hank Phan,Intern II,6887.00,0.00,0.00,0.00,6887.00,,6887.00,2017,,Torrance,""
Alexander G Shewchuk,Theater Technician,5859.00,0.00,0.00,1002.00,5859.00,,6861.00,2017,,Torrance,""
Lerri G Peterson,Instructor I,6825.00,0.00,0.00,0.00,6825.00,,6825.00,2017,,Torrance,""
Hayden W Huntoon,Police Cadet,6820.00,0.00,0.00,0.00,6820.00,,6820.00,2017,,Torrance,""
Amy M Calderon,Community Svcs Ldr II,5701.00,141.00,0.00,967.00,5842.00,,6809.00,2017,,Torrance,""
Chiassidy C Ikeokonta,Library Page,6793.00,0.00,5.00,0.00,6798.00,,6798.00,2017,,Torrance,""
Keri M Namimoto,"Pool Manager, Assistant",6736.00,0.00,0.00,0.00,6736.00,,6736.00,2017,,Torrance,""
Marlene Sandoval,Community Svcs Ldr II,6674.00,0.00,0.00,0.00,6674.00,,6674.00,2017,,Torrance,""
Brianne E Bosnak,Community Svcs Ldr II,6496.00,0.00,169.00,0.00,6665.00,,6665.00,2017,,Torrance,""
Sarah K Staffieri,Community Svcs Ldr II,6490.00,0.00,151.00,0.00,6641.00,,6641.00,2017,,Torrance,""
Margareta Wellck,Crossing Guard,6599.00,0.00,0.00,0.00,6599.00,,6599.00,2017,,Torrance,""
Daisy N Chaidez,Community Svcs Ldr II,6564.00,0.00,0.00,0.00,6564.00,,6564.00,2017,,Torrance,""
Lisa D Vanburen,Instructor I,6543.00,0.00,0.00,0.00,6543.00,,6543.00,2017,,Torrance,""
Anthony R Maatubang,Assistant Engineer,5419.00,0.00,-252.00,1375.00,5167.00,,6542.00,2017,,Torrance,""
Karen F Sochar,Instructor I,6536.00,0.00,0.00,0.00,6536.00,,6536.00,2017,,Torrance,""
Vanessa M Gomez,Administrative Assistant,5494.00,0.00,193.00,816.00,5687.00,,6503.00,2017,,Torrance,""
Remington J Graham,Community Svcs Ldr IV,6447.00,0.00,0.00,0.00,6447.00,,6447.00,2017,,Torrance,""
Angelica J Chaires,Community Svcs Ldr II,5862.00,0.00,558.00,0.00,6420.00,,6420.00,2017,,Torrance,""
Danny Jimenez,"Facility Operatns Attend, Sr",5095.00,0.00,356.00,909.00,5451.00,,6360.00,2017,,Torrance,""
Noah T Martin,Community Svcs Ldr I,6261.00,0.00,72.00,0.00,6333.00,,6333.00,2017,,Torrance,""
Giovanni Serrano,Maintenance Worker,6279.00,0.00,0.00,0.00,6279.00,,6279.00,2017,,Torrance,""
Katy N In,Library Page,5704.00,0.00,450.00,0.00,6154.00,,6154.00,2017,,Torrance,""
Derek N Barrett Jr,Cable Tv Production Assistant,6112.00,0.00,0.00,0.00,6112.00,,6112.00,2017,,Torrance,""
Naheda A Faqa,Crossing Guard,6069.00,0.00,0.00,0.00,6069.00,,6069.00,2017,,Torrance,""
Matthew I Salgado,"Aide, Environmental",6048.00,0.00,0.00,0.00,6048.00,,6048.00,2017,,Torrance,""
Patricia A Wilby,Community Svcs Ldr II,5973.00,0.00,0.00,0.00,5973.00,,5973.00,2017,,Torrance,""
Christian A Atkinson,Apprentice Relief Bus Oper/Trn,4379.00,0.00,0.00,1571.00,4379.00,,5950.00,2017,,Torrance,""
Kristen M Allen,Administrative Assistant,5891.00,0.00,0.00,0.00,5891.00,,5891.00,2017,,Torrance,""
Randy D Spilde,Community Svcs Ldr II,5880.00,0.00,0.00,0.00,5880.00,,5880.00,2017,,Torrance,""
Annabelle M Davis,Library Page,5827.00,0.00,46.00,0.00,5873.00,,5873.00,2017,,Torrance,""
Lisandro G Preza Quinteros,Library Page,5478.00,0.00,375.00,0.00,5853.00,,5853.00,2017,,Torrance,""
Giovanni T Masciotti,Aquatics Instructor,5812.00,0.00,0.00,0.00,5812.00,,5812.00,2017,,Torrance,""
Denise M Noguera Zagala,Theater Technician,4647.00,0.00,325.00,839.00,4972.00,,5811.00,2017,,Torrance,""
Destinee S Brown,Intern II,5805.00,0.00,0.00,0.00,5805.00,,5805.00,2017,,Torrance,""
Janet Quezada,Administrative Assistant,5730.00,61.00,0.00,0.00,5791.00,,5791.00,2017,,Torrance,""
Leonard M Baca,Senior Library Technician,4690.00,0.00,346.00,752.00,5036.00,,5788.00,2017,,Torrance,""
Danuta M Kraszewski,Instructor I,5767.00,0.00,0.00,0.00,5767.00,,5767.00,2017,,Torrance,""
Steve Aranda Jr,Bus Operator,4385.00,289.00,123.00,830.00,4797.00,,5627.00,2017,,Torrance,""
Salnave J Keefer,Apprentice Relief Bus Oper/Trn,4424.00,2.00,-1.00,1178.00,4425.00,,5603.00,2017,,Torrance,""
Molly B Winders,Community Svcs Ldr I,5508.00,88.00,-1.00,0.00,5595.00,,5595.00,2017,,Torrance,""
Laura E Fong,Cable TV Announcer,5588.00,0.00,0.00,0.00,5588.00,,5588.00,2017,,Torrance,""
Cassandra R Taylor,Cable Tv Production Assistant,5573.00,0.00,0.00,0.00,5573.00,,5573.00,2017,,Torrance,""
Kalleb A Costea,Maintenance Worker,5531.00,0.00,0.00,0.00,5531.00,,5531.00,2017,,Torrance,""
Frances M Hong,Library Page,5488.00,0.00,0.00,0.00,5488.00,,5488.00,2017,,Torrance,""
Jason A Lafranchi,Buyer,4685.00,0.00,-20.00,752.00,4665.00,,5417.00,2017,,Torrance,""
Ashton A De Rojas,Aquatics Instructor,5394.00,0.00,0.00,0.00,5394.00,,5394.00,2017,,Torrance,""
Jennifer B Viggiano,Community Svcs Ldr II,5365.00,0.00,0.00,0.00,5365.00,,5365.00,2017,,Torrance,""
Barbara L Hill,Crossing Guard,5340.00,0.00,0.00,0.00,5340.00,,5340.00,2017,,Torrance,""
Sebastian N Bonilla,Aquatics Instructor,5330.00,0.00,0.00,0.00,5330.00,,5330.00,2017,,Torrance,""
Jared J Robison,"Facility Operatns Attend, Sr",4148.00,0.00,290.00,752.00,4438.00,,5190.00,2017,,Torrance,""
Romeo A Monreal,Police Services Officer,3674.00,0.00,353.00,1114.00,4027.00,,5141.00,2017,,Torrance,""
Jacquelyn M Collins,Aquatics Instructor,5077.00,0.00,55.00,0.00,5132.00,,5132.00,2017,,Torrance,""
Sameer Baig,Community Svcs Ldr I,5096.00,0.00,0.00,0.00,5096.00,,5096.00,2017,,Torrance,""
William J Ngo,Lifeguard,5094.00,0.00,0.00,0.00,5094.00,,5094.00,2017,,Torrance,""
Dolores Ramirez,Police Services Officer,3674.00,0.00,-355.00,1772.00,3319.00,,5091.00,2017,,Torrance,""
Richard G Hernandez,Lifeguard,5068.00,0.00,0.00,0.00,5068.00,,5068.00,2017,,Torrance,""
Diana L Brownson,Community Svcs Ldr IV,5051.00,0.00,0.00,0.00,5051.00,,5051.00,2017,,Torrance,""
Toshil Iinuma,Staff Assistant,5022.00,0.00,0.00,0.00,5022.00,,5022.00,2017,,Torrance,""
Jacqueline S Keenan,Theater Technician,4290.00,0.00,0.00,732.00,4290.00,,5022.00,2017,,Torrance,""
Felix M Reyes Jr,Intern I,5018.00,0.00,0.00,0.00,5018.00,,5018.00,2017,,Torrance,""
Maritza A Mendoza,Cable Tv Production Assistant,5015.00,0.00,0.00,0.00,5015.00,,5015.00,2017,,Torrance,""
Chantal L Alatorre,Intern II,4675.00,340.00,-1.00,0.00,5014.00,,5014.00,2017,,Torrance,""
Paula F Kozinski,Community Svcs Ldr II,4992.00,0.00,0.00,0.00,4992.00,,4992.00,2017,,Torrance,""
Dana A Beech,Community Svcs Ldr I,4984.00,0.00,0.00,0.00,4984.00,,4984.00,2017,,Torrance,""
John C Stromme,Lifeguard,4739.00,0.00,226.00,0.00,4965.00,,4965.00,2017,,Torrance,""
Suzanne Rendon,Aquatics Instructor,4934.00,0.00,0.00,0.00,4934.00,,4934.00,2017,,Torrance,""
Genavieve R Gualano,Library Page,4902.00,0.00,0.00,0.00,4902.00,,4902.00,2017,,Torrance,""
Danielle E Soto,Box Office Attendant,4881.00,0.00,0.00,0.00,4881.00,,4881.00,2017,,Torrance,""
Kalyn R Kaemerle,Box Office Attendant,4877.00,0.00,0.00,0.00,4877.00,,4877.00,2017,,Torrance,""
Alexis E Higginbotham,Pool Cashier - Clerk,4877.00,0.00,0.00,0.00,4877.00,,4877.00,2017,,Torrance,""
Amanda M Wada,Library Page,4871.00,0.00,0.00,0.00,4871.00,,4871.00,2017,,Torrance,""
Antonio D Walker,Library Page,4851.00,0.00,0.00,0.00,4851.00,,4851.00,2017,,Torrance,""
Byungcheol So,Lifeguard,4842.00,0.00,0.00,0.00,4842.00,,4842.00,2017,,Torrance,""
Rosario D Acero,Police Trainee,2990.00,0.00,850.00,953.00,3840.00,,4793.00,2017,,Torrance,""
Anthony M Fuentes,Community Svcs Ldr II,4482.00,0.00,286.00,0.00,4768.00,,4768.00,2017,,Torrance,""
Katie Sigala,Pool Locker Room Attendant,4734.00,0.00,12.00,0.00,4746.00,,4746.00,2017,,Torrance,""
Shayan Mestchian,Lifeguard,5218.00,0.00,-493.00,0.00,4725.00,,4725.00,2017,,Torrance,""
Mariagracia Larrea,Aquatics Instructor,4718.00,0.00,0.00,0.00,4718.00,,4718.00,2017,,Torrance,""
Adrian P Norris,Cable Tv Production Assistant,4036.00,0.00,0.00,670.00,4036.00,,4706.00,2017,,Torrance,""
Richard A Fick Jr,"Fire Inspector, Senior",0.00,0.00,4463.00,241.00,4463.00,,4704.00,2017,,Torrance,""
Jonathan R Landis,Facilities Services Manager,3194.00,0.00,223.00,1283.00,3417.00,,4700.00,2017,,Torrance,""
Sophia N Tabares,Lifeguard,4700.00,0.00,0.00,0.00,4700.00,,4700.00,2017,,Torrance,""
Marina Godinez,Community Svcs Ldr III,5822.00,0.00,-1133.00,0.00,4689.00,,4689.00,2017,,Torrance,""
Kenneth A Govan,Cable Tv Production Assistant,4672.00,0.00,0.00,0.00,4672.00,,4672.00,2017,,Torrance,""
Linda J Garza-Lawson,Apprentice Relief Bus Oper/Trn,3466.00,0.00,0.00,1178.00,3466.00,,4644.00,2017,,Torrance,""
Joseph A Cimino,Police Trainee,3987.00,0.00,0.00,640.00,3987.00,,4627.00,2017,,Torrance,""
Nicolas J Choquette,Lifeguard,4622.00,0.00,0.00,0.00,4622.00,,4622.00,2017,,Torrance,""
Norberto D Esmundo Ii,Community Svcs Ldr II,4560.00,0.00,18.00,0.00,4578.00,,4578.00,2017,,Torrance,""
Richard D Castrence,Cable Tv Production Assistant,4566.00,0.00,0.00,0.00,4566.00,,4566.00,2017,,Torrance,""
Jonah B Artiga,Community Svcs Ldr II,3920.00,0.00,0.00,640.00,3920.00,,4560.00,2017,,Torrance,""
Mayra Y White,Library Page,4552.00,0.00,0.00,0.00,4552.00,,4552.00,2017,,Torrance,""
Gloria J Chapman,Library Page,4205.00,0.00,300.00,0.00,4505.00,,4505.00,2017,,Torrance,""
Kendra M Conboy,Library Page,4484.00,0.00,0.00,0.00,4484.00,,4484.00,2017,,Torrance,""
Jamila Z Brooks,Relief Bus Operator,3108.00,30.00,0.00,1324.00,3138.00,,4462.00,2017,,Torrance,""
Christina S Ngo,Aquatics Instructor,4422.00,0.00,35.00,0.00,4457.00,,4457.00,2017,,Torrance,""
Robert S Carson,Parks Services Manager,2998.00,0.00,210.00,1205.00,3208.00,,4413.00,2017,,Torrance,""
Ryan C Raleigh,Community Svcs Ldr III,4408.00,0.00,0.00,0.00,4408.00,,4408.00,2017,,Torrance,""
Imahn A Moshksar,Intern I,4388.00,0.00,0.00,0.00,4388.00,,4388.00,2017,,Torrance,""
Justin J Mino,Community Svcs Ldr II,4268.00,104.00,-1.00,0.00,4371.00,,4371.00,2017,,Torrance,""
Arash K Paziresh,Lifeguard,4324.00,0.00,4.00,0.00,4328.00,,4328.00,2017,,Torrance,""
Briana T Aoki,Community Svcs Ldr I,4247.00,80.00,0.00,0.00,4327.00,,4327.00,2017,,Torrance,""
Alice S Jon,Community Svcs Ldr II,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2017,,Torrance,""
Olivia P Adair,Lifeguard,4317.00,0.00,0.00,0.00,4317.00,,4317.00,2017,,Torrance,""
Tanner J Aldrich,Pool Locker Room Attendant,4136.00,0.00,178.00,0.00,4314.00,,4314.00,2017,,Torrance,""
Anacecilia Tapia Mendoza,Library Page,4296.00,0.00,0.00,0.00,4296.00,,4296.00,2017,,Torrance,""
Rayana D Lewis,Buyer,3581.00,0.00,0.00,705.00,3581.00,,4286.00,2017,,Torrance,""
Scott H Carnine,Pool Cashier - Clerk,4195.00,0.00,71.00,0.00,4266.00,,4266.00,2017,,Torrance,""
Samantha L Cerda,Intern I,4245.00,0.00,0.00,0.00,4245.00,,4245.00,2017,,Torrance,""
Andreina Melgoza,Library Technician,4209.00,30.00,0.00,0.00,4239.00,,4239.00,2017,,Torrance,""
Tracey L Weiss,Instructor II,4221.00,0.00,0.00,0.00,4221.00,,4221.00,2017,,Torrance,""
Arthur I Ceja,Community Svcs Ldr II,3874.00,311.00,28.00,0.00,4213.00,,4213.00,2017,,Torrance,""
Kai S Yonezaki,Lifeguard,4198.00,0.00,0.00,0.00,4198.00,,4198.00,2017,,Torrance,""
David S Moon,Aquatics Instructor,4166.00,0.00,23.00,0.00,4189.00,,4189.00,2017,,Torrance,""
Mary Ann R Gutierrez,Library Page,4183.00,0.00,0.00,0.00,4183.00,,4183.00,2017,,Torrance,""
Irene M Kosidlak,Crossing Guard,4166.00,0.00,0.00,0.00,4166.00,,4166.00,2017,,Torrance,""
Ben L Mc Cain,Cable TV Announcer,4161.00,0.00,0.00,0.00,4161.00,,4161.00,2017,,Torrance,""
Cody Y Ganarial,Lifeguard,4142.00,0.00,0.00,0.00,4142.00,,4142.00,2017,,Torrance,""
Hannah T Mason,Lifeguard,4142.00,0.00,0.00,0.00,4142.00,,4142.00,2017,,Torrance,""
Katherine E Wurth,Lifeguard,4136.00,0.00,0.00,0.00,4136.00,,4136.00,2017,,Torrance,""
Robb O Mackay,Community Svcs Ldr III,5096.00,0.00,-979.00,0.00,4117.00,,4117.00,2017,,Torrance,""
Ashley M Beasley,Pool Cashier - Clerk,4054.00,0.00,20.00,0.00,4074.00,,4074.00,2017,,Torrance,""
Reece C Scarpignato,Lifeguard,4068.00,0.00,0.00,0.00,4068.00,,4068.00,2017,,Torrance,""
Andrew C Chiu,Lifeguard,4061.00,0.00,0.00,0.00,4061.00,,4061.00,2017,,Torrance,""
Debbie S Vickers,Library Page,3995.00,0.00,0.00,0.00,3995.00,,3995.00,2017,,Torrance,""
Mikaela M Sison,Police Cadet,3980.00,0.00,0.00,0.00,3980.00,,3980.00,2017,,Torrance,""
Anthony E Marcello,Reprographic Specialist,2929.00,276.00,-186.00,942.00,3019.00,,3961.00,2017,,Torrance,""
Christa J Svorinich,Theater Technician,3138.00,0.00,220.00,589.00,3358.00,,3947.00,2017,,Torrance,""
Ryan S Kato,Community Svcs Ldr I,3840.00,80.00,0.00,0.00,3920.00,,3920.00,2017,,Torrance,""
Antoinette Sexton,Community Svcs Ldr IV,3754.00,159.00,-1.00,0.00,3912.00,,3912.00,2017,,Torrance,""
Issa G Malki,Associate Engineer,2417.00,0.00,1005.00,460.00,3422.00,,3882.00,2017,,Torrance,""
Chelsie B Burnett,Community Svcs Ldr I,3668.00,0.00,210.00,0.00,3878.00,,3878.00,2017,,Torrance,""
Rayshonda L Ross,Community Svcs Ldr II,3275.00,0.00,14.00,571.00,3289.00,,3860.00,2017,,Torrance,""
Mariana Kollar,Bus Operator,524.00,0.00,160.00,3170.00,684.00,,3854.00,2017,,Torrance,""
Regina Y Costello,Community Svcs Ldr III,3854.00,0.00,0.00,0.00,3854.00,,3854.00,2017,,Torrance,""
Jim Tomich,Instructor I,3849.00,0.00,0.00,0.00,3849.00,,3849.00,2017,,Torrance,""
Ozzie J Vinueza Jr,Facility Operations Attendant,3245.00,0.00,0.00,583.00,3245.00,,3828.00,2017,,Torrance,""
Daria R Peck,Lifeguard,3808.00,0.00,0.00,0.00,3808.00,,3808.00,2017,,Torrance,""
Mark S Bommarito,Theatre Technical Director,3046.00,0.00,-186.00,942.00,2860.00,,3802.00,2017,,Torrance,""
Russell R Guillermo,Lifeguard,3797.00,0.00,0.00,0.00,3797.00,,3797.00,2017,,Torrance,""
Brittani H Ikemoto,Community Svcs Ldr III,3583.00,125.00,69.00,0.00,3777.00,,3777.00,2017,,Torrance,""
Janice Chilcoat,Office Assistant,3740.00,0.00,0.00,0.00,3740.00,,3740.00,2017,,Torrance,""
John C Ellington,Community Svcs Ldr I,3720.00,0.00,6.00,0.00,3726.00,,3726.00,2017,,Torrance,""
Juan R Araujo,"Aide, Environmental",3717.00,0.00,0.00,0.00,3717.00,,3717.00,2017,,Torrance,""
Harris L Douglas,Relief Bus Operator,3088.00,38.00,0.00,536.00,3126.00,,3662.00,2017,,Torrance,""
Thomas E Trulove,Community Svcs Ldr III,3650.00,0.00,0.00,0.00,3650.00,,3650.00,2017,,Torrance,""
Megan A Kuss,Intern II,3647.00,0.00,0.00,0.00,3647.00,,3647.00,2017,,Torrance,""
Karyn I Medeiros,Community Svcs Ldr II,2788.00,0.00,857.00,0.00,3645.00,,3645.00,2017,,Torrance,""
Janet L Wyatt,Instructor I,3641.00,0.00,0.00,0.00,3641.00,,3641.00,2017,,Torrance,""
Rocio Quintana,Community Svcs Ldr I,3580.00,0.00,44.00,0.00,3624.00,,3624.00,2017,,Torrance,""
Elizabeth Santana,Crossing Guard,3593.00,0.00,0.00,0.00,3593.00,,3593.00,2017,,Torrance,""
Steve Wadleigh,Theater Technician,2809.00,251.00,-1.00,501.00,3059.00,,3560.00,2017,,Torrance,""
Jonathan M Hernandez,Maintenance Worker,2658.00,0.00,0.00,874.00,2658.00,,3532.00,2017,,Torrance,""
Jessica A Tejeda,Community Svcs Ldr I,3140.00,0.00,368.00,0.00,3508.00,,3508.00,2017,,Torrance,""
Nisha V Ram,Community Svcs Ldr I,3390.00,0.00,118.00,0.00,3508.00,,3508.00,2017,,Torrance,""
Nancy E Howe,Theater Technician,2784.00,0.00,195.00,512.00,2979.00,,3491.00,2017,,Torrance,""
Julia S Wyrick,Lifeguard,3433.00,0.00,0.00,0.00,3433.00,,3433.00,2017,,Torrance,""
Manal Rehman,Community Svcs Ldr I,3409.00,0.00,13.00,0.00,3422.00,,3422.00,2017,,Torrance,""
Federico Ohannesian,Community Svcs Ldr I,3416.00,0.00,0.00,0.00,3416.00,,3416.00,2017,,Torrance,""
James E Zagala,Theater Technician,2656.00,0.00,186.00,495.00,2842.00,,3337.00,2017,,Torrance,""
Julie A Takigawa,Aquatics Instructor,3295.00,0.00,0.00,0.00,3295.00,,3295.00,2017,,Torrance,""
Keishawn M Gibson,Apprentice Relief Bus Oper/Trn,2507.00,0.00,0.00,785.00,2507.00,,3292.00,2017,,Torrance,""
Carlos Vincent L Reyes,Library Page,3289.00,0.00,0.00,0.00,3289.00,,3289.00,2017,,Torrance,""
Shanita C Chapman,Apprentice Relief Bus Oper/Trn,2494.00,0.00,0.00,785.00,2494.00,,3279.00,2017,,Torrance,""
Jenna R Tapp,Community Svcs Ldr I,3252.00,0.00,7.00,0.00,3259.00,,3259.00,2017,,Torrance,""
John P Davis,Community Svcs Ldr II,3067.00,187.00,0.00,0.00,3254.00,,3254.00,2017,,Torrance,""
Vinshanisha L Cleveland,Apprentice Relief Bus Oper/Trn,2454.00,0.00,0.00,785.00,2454.00,,3239.00,2017,,Torrance,""
Angela C Salter,Library Page,3234.00,0.00,0.00,0.00,3234.00,,3234.00,2017,,Torrance,""
Mercedes O Lubs,Community Svcs Ldr I,3200.00,0.00,34.00,0.00,3234.00,,3234.00,2017,,Torrance,""
Consuelo Martinez,Community Svcs Ldr II,3214.00,0.00,0.00,0.00,3214.00,,3214.00,2017,,Torrance,""
Terri M Durish,Instructor I,3194.00,0.00,0.00,0.00,3194.00,,3194.00,2017,,Torrance,""
Christopher A Bisenieks,Community Svcs Ldr I,3173.00,0.00,0.00,0.00,3173.00,,3173.00,2017,,Torrance,""
Adrienne R Gordon,Community Svcs Ldr III,3135.00,0.00,0.00,0.00,3135.00,,3135.00,2017,,Torrance,""
Mohammed H Faqhi,Community Svcs Ldr I,3077.00,0.00,0.00,0.00,3077.00,,3077.00,2017,,Torrance,""
Ellen M Engelke,Instructor I,3076.00,0.00,0.00,0.00,3076.00,,3076.00,2017,,Torrance,""
Lauren A Cheng,Aquatics Instructor,3064.00,0.00,0.00,0.00,3064.00,,3064.00,2017,,Torrance,""
Johnathan M Romo,Staff Assistant,1627.00,639.00,64.00,728.00,2330.00,,3058.00,2017,,Torrance,""
Sun W Kim,Lifeguard,3046.00,0.00,0.00,0.00,3046.00,,3046.00,2017,,Torrance,""
