Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"RODRIGUEZ, JUAN",PARK SERVICES WORKER,50033.46,652.93,6201.48,25947.46,56887.87,,82835.33,2013,,Beverly Hills,""
"REVIS, TERESA",EXECUTIVE ASSISTANT III,51778.25,0.00,4600.97,24948.56,56379.22,,81327.78,2013,,Beverly Hills,""
"ASKIN, ROGER",ADMIN CLERK II SAF SUPP,49970.87,6603.72,5699.98,19031.34,62274.57,,81305.91,2013,,Beverly Hills,""
"ANDERSON, LINDA K",PARKING ENFORCEMENT OFFCR,42752.94,376.80,5699.98,32458.90,48829.72,,81288.62,2013,,Beverly Hills,""
"GOMEZ JR, RAMON",REPROGRAPHICS ASSISTANT,47706.95,0.00,12234.36,21127.69,59941.31,,81069.00,2013,,Beverly Hills,""
"SCOTT, BRANDY R",ADMINISTRATIVE CLERK II,47860.26,138.06,5699.98,26963.37,53698.30,,80661.67,2013,,Beverly Hills,""
"NELSON, KARL KLONDIKE",REPROGRAPHICS ASSISTANT,47706.94,120.32,11560.56,21252.47,59387.82,,80640.29,2013,,Beverly Hills,""
"BARTON, MONIQUE",PARKING ENFORCEMENT OFFCR,50036.85,1258.92,6233.48,23090.07,57529.25,,80619.32,2013,,Beverly Hills,""
"CIRINO, OSVALDO P",ENVIRONMENTAL MAINT WKR,43235.15,296.83,6141.23,30931.50,49673.21,,80604.71,2013,,Beverly Hills,""
"LA ROSE, LYNDA",CUSTOMER SERVICE REPR,49094.86,0.00,9513.81,21400.71,58608.67,,80009.38,2013,,Beverly Hills,""
"LARA, RAYMOND S",SOLID WASTE EQUIPMNT OPER,53395.68,6565.36,6393.10,13153.89,66354.14,,79508.03,2013,,Beverly Hills,""
"LUNA, RICK J.",PARK SERVICES WORKER,50033.49,1637.62,6873.68,20599.78,58544.79,,79144.57,2013,,Beverly Hills,""
"KOSHIMOTO, MIE",ACCOUNT CLERK I,45748.30,1731.86,6604.88,24973.43,54085.04,,79058.47,2013,,Beverly Hills,""
"BOND, CANDICE",ADMINISTRATIVE CLERK II,47224.73,569.49,5699.98,25124.22,53494.20,,78618.42,2013,,Beverly Hills,""
"MURO, ALBERT",PARKING SERVICES TECH,48678.34,1724.50,5722.96,22219.59,56125.80,,78345.39,2013,,Beverly Hills,""
"TANDY, JOHN W",PARK SERVICES WORKER,50033.47,707.34,6854.45,20599.78,57595.26,,78195.04,2013,,Beverly Hills,""
"CORNEJO, VICTOR M",PARK SERVICES WORKER,50033.46,725.48,6201.47,20599.75,56960.41,,77560.16,2013,,Beverly Hills,""
"PECTCO, THEODHOR HTLUIS",PARK SERVICES WORKER,50033.49,0.00,6848.00,20474.97,56881.49,,77356.46,2013,,Beverly Hills,""
"JOHNSON III, FRANK",ENVIRONMENTAL MAINT WKR,40223.62,424.32,6141.24,29965.29,46789.18,,76754.47,2013,,Beverly Hills,""
"MYRON, KAREN",EXECUTIVE ASSISTANT I,48424.42,0.00,6096.13,21455.80,54520.55,,75976.35,2013,,Beverly Hills,""
"GALVAN, NINA N.",PROPERTY OFFICER,53392.40,304.77,8137.40,13758.57,61834.57,,75593.14,2013,,Beverly Hills,""
"GREENE, DAVID S",EXECUTIVE ASSISTANT I,49594.48,0.00,6075.93,19155.01,55670.41,,74825.42,2013,,Beverly Hills,""
"KYRIAZI, LINDA",SECRETARY,48576.17,0.00,10349.58,15776.10,58925.75,,74701.85,2013,,Beverly Hills,""
"PRESLEY, DONNA",PARKING ENFORCEMENT OFFCR,36294.05,324.46,9203.28,27677.87,45821.79,,73499.66,2013,,Beverly Hills,""
"ESQUEDA, ROY",FACILITIES MAINT. MECH.,43314.84,6967.50,8120.30,15056.57,58402.64,,73459.21,2013,,Beverly Hills,""
"BOESHAAR, CHARLES",ENVIRONMENTAL MAINT WKR,46671.40,338.38,6166.55,19759.92,53176.33,,72936.25,2013,,Beverly Hills,""
"KATABYAN, NAREK",HR ASSOCIATE II,52359.44,0.00,5216.88,14380.79,57576.32,,71957.11,2013,,Beverly Hills,""
"ORR, NIKOLAS",ADMINISTRATIVE CLERK II,40185.88,58.79,5864.78,19781.57,46109.45,,65891.02,2013,,Beverly Hills,""
"LOPEZ, MATTHEW",PARKING SERVICES TECH,40606.93,245.25,5727.23,18261.21,46579.41,,64840.62,2013,,Beverly Hills,""
"THAU, AIDA",LIBRARY CLERK II,41574.23,0.00,9993.44,10949.45,51567.67,,62517.12,2013,,Beverly Hills,""
"RICHARDS, AMBER",CUSTOMER SERVICE REPR,42923.44,0.00,6319.16,13001.63,49242.60,,62244.23,2013,,Beverly Hills,""
"FLORES, SILVIA",SR LIBRARY PAGE,26983.96,19.46,6050.25,26675.01,33053.67,,59728.68,2013,,Beverly Hills,""
"VILLARREAL, MARK",PARKING SERVICES TECH,39397.51,509.45,2630.76,14116.25,42537.72,,56653.97,2013,,Beverly Hills,""
"KUO, ALICE",LIBRARIAN III,35088.71,0.00,5125.64,15373.89,40214.35,,55588.24,2013,,Beverly Hills,""
"CONEY, ETHEL L",LIBRARY CLERK II,11513.90,0.00,17399.76,22689.79,28913.66,,51603.45,2013,,Beverly Hills,""
"TSE, MICHELLE",SENIOR MANAGEMENT ANALYST,34538.68,0.00,3168.82,13007.71,37707.50,,50715.21,2013,,Beverly Hills,""
"BERNOCCHI, MARCO",HUMAN RESOURCES ANALYST,33721.92,0.00,8255.07,8473.95,41976.99,,50450.94,2013,,Beverly Hills,""
"NAJARRO, CARLOS",SR LIBRARY PAGE,27297.72,0.00,5699.98,14708.34,32997.70,,47706.04,2013,,Beverly Hills,""
"GARNER, ELENA-MICHELLE",RECORDS SUPERVISOR,30347.09,2109.49,3509.59,11677.16,35966.17,,47643.33,2013,,Beverly Hills,""
"ARRIAGA, LYNDA",PARKING ENFORCEMENT OFFCR,28270.10,1361.37,2630.76,15030.67,32262.23,,47292.90,2013,,Beverly Hills,""
"COURDUFF, SAMUEL",POLICE OFFICER,29138.93,0.00,3178.98,14032.06,32317.91,,46349.97,2013,,Beverly Hills,""
"RABAGO, VINCENT",SOLID WASTE EQUIPMNT OPER,24865.65,2890.65,2630.76,14026.98,30387.06,,44414.04,2013,,Beverly Hills,""
"DUERR, TIMOTHY",RECREATION SUPERVISOR,25876.53,974.03,4312.44,12198.35,31163.00,,43361.35,2013,,Beverly Hills,""
"KARSON, LISA",OFFICE ASSISTANT II,24360.91,0.00,2243.04,16037.01,26603.95,,42640.96,2013,,Beverly Hills,""
"JONES, DESARAE",MANAGEMENT ANALYST,27809.54,0.00,2301.56,11274.96,30111.10,,41386.06,2013,,Beverly Hills,""
"LEUNING, JENNIFER",RECREATION COORDINATOR,20598.69,261.59,2411.53,9617.85,23271.81,,32889.66,2013,,Beverly Hills,""
"VELANI, ANWAR",ACCOUNTING TECHNICIAN,28037.78,1072.69,314.34,0.00,29424.81,,29424.81,2013,,Beverly Hills,""
"MALAGUIT, ENRIQUE",PARKING ENFORCEMENT OFFCR,18164.52,638.96,0.00,5397.69,18803.48,,24201.17,2013,,Beverly Hills,""
"LEBER, DAVID",POLICE OFFICER,11962.71,974.16,2180.91,7658.43,15117.78,,22776.21,2013,,Beverly Hills,""
"WINSTON, ELIZABETH",HR ASSOCIATE I,17659.20,0.00,1069.42,0.00,18728.62,,18728.62,2013,,Beverly Hills,""
"FOERSTER, GREGORY",EQUIPMENT MECHANIC II,10788.26,911.17,876.92,5585.80,12576.35,,18162.15,2013,,Beverly Hills,""
"EVANS, MARY (JOE)",CUSTOMER SERVICE REPR,13629.82,0.00,4059.64,0.00,17689.46,,17689.46,2013,,Beverly Hills,""
"MIRISCH, JOHN A",COUNCILMEMBER,10155.04,0.00,0.00,2319.28,10155.04,,12474.32,2013,,Beverly Hills,""
"MINOBE, SUSAN",LIBRARIAN I,10925.15,0.00,1312.78,0.00,12237.93,,12237.93,2013,,Beverly Hills,""
"BRIEN M.D., WILLIAM W",COUNCILMEMBER,9792.36,0.00,0.00,2254.32,9792.36,,12046.68,2013,,Beverly Hills,""
"BOSSE, LILI",COUNCILMEMBER,9429.68,0.00,0.00,2188.80,9429.68,,11618.48,2013,,Beverly Hills,""
"GOLD M.D., JULIAN",COUNCILMEMBER,9429.68,0.00,0.00,2188.80,9429.68,,11618.48,2013,,Beverly Hills,""
"KRASNE, NANCY",COUNCILMEMBER,6787.30,0.00,0.00,1689.15,6787.30,,8476.45,2013,,Beverly Hills,""
"FINKEL, ELIOT",CITY TREASURER,2400.06,0.00,0.00,557.06,2400.06,,2957.12,2013,,Beverly Hills,""
"DACUS, TAYLOR",ACCOUNTING TECHNICIAN,1742.33,0.00,0.00,503.68,1742.33,,2246.01,2013,,Beverly Hills,""
"SWEET, JEFFREY A",POLICE OFFICER,0.00,0.00,723.51,320.52,723.51,,1044.03,2013,,Beverly Hills,""
