Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Juliet T Yamauchi,PTS LIFEGUARD I,7854.83,0.00,0.00,0.00,7854.83,,7854.83,2017,,Santa Clarita,PT
Gregory D Kettelkamp,PTS MAINTENANCE WORKER I,7835.43,0.00,0.00,0.00,7835.43,,7835.43,2017,,Santa Clarita,PT
Nina S Fenster,PTS CROSSING GUARD,7787.14,0.00,0.00,0.00,7787.14,,7787.14,2017,,Santa Clarita,PT
Garret W Alcantara,PTS LIFEGUARD II,7778.66,0.00,0.00,0.00,7778.66,,7778.66,2017,,Santa Clarita,PT
Kevin T Bulder,PTS ASSISTANT POOL MGR,7717.42,0.00,0.00,0.00,7717.42,,7717.42,2017,,Santa Clarita,PT
Francis C Scaramella,PTS CROSSING GUARD,7710.04,0.00,0.00,0.00,7710.04,,7710.04,2017,,Santa Clarita,PT
Brittney N Sayre,PTS RECREATION LEADER II,7709.06,0.00,0.00,0.00,7709.06,,7709.06,2017,,Santa Clarita,PT
Shea E Mcdermott,PTS LIFEGUARD III,7289.40,0.00,329.85,0.00,7619.25,,7619.25,2017,,Santa Clarita,PT
Cameron J Broadbent,PTS LIFEGUARD II,7605.84,0.00,0.00,0.00,7605.84,,7605.84,2017,,Santa Clarita,PT
Patricia L Padilla,PTS RECREATION LEADER II,7597.81,0.00,0.00,0.00,7597.81,,7597.81,2017,,Santa Clarita,PT
Cameron J De La Torre,PTS RECREATION LEADER I,7557.40,0.00,0.00,0.00,7557.40,,7557.40,2017,,Santa Clarita,PT
Molly J Gaumond,PTS RECREATION LEADER III,6287.23,0.00,8.67,1056.06,6295.90,,7351.96,2017,,Santa Clarita,PT
Logan T Propst,PTS LIFEGUARD II,7333.69,0.00,0.00,0.00,7333.69,,7333.69,2017,,Santa Clarita,PT
A  Ruben Garcia,PTS MAINTENANCE WORKER II,7287.81,0.00,0.00,0.00,7287.81,,7287.81,2017,,Santa Clarita,PT
Jake E Sell,PTS LIFEGUARD II,7279.98,0.00,0.00,0.00,7279.98,,7279.98,2017,,Santa Clarita,PT
Tyler B Pledger,PTS PRESCHOOL TEACH AIDE,7277.52,0.00,0.00,0.00,7277.52,,7277.52,2017,,Santa Clarita,PT
Asia E Watts,PTS RECREATION LEADER I,7274.88,0.00,0.00,0.00,7274.88,,7274.88,2017,,Santa Clarita,PT
Adriana S Gonzales,GENERAL ACCOUNTING SPEC,4640.41,0.00,353.19,2275.19,4993.60,,7268.79,2017,,Santa Clarita,PT
Pok Hin Fung,INTERN - GRADUATE LEVEL,7235.00,0.00,0.00,0.00,7235.00,,7235.00,2017,,Santa Clarita,PT
Ronald Portillo,PTS MAINTENANCE WORKER I,7173.60,0.00,0.00,0.00,7173.60,,7173.60,2017,,Santa Clarita,PT
Kristina M Duzel,PTS CROSSING GUARD,7062.24,0.00,0.00,0.00,7062.24,,7062.24,2017,,Santa Clarita,PT
Jacqueline M Stine,PTS CROSSING GUARD,7045.55,0.00,0.00,0.00,7045.55,,7045.55,2017,,Santa Clarita,PT
Katherine Morsch,PTS LIFEGUARD III,7037.72,0.00,0.00,0.00,7037.72,,7037.72,2017,,Santa Clarita,PT
Linda Schmidt,PTS CROSSING GUARD,7032.24,0.00,0.00,0.00,7032.24,,7032.24,2017,,Santa Clarita,PT
Joanna L Cueva,PTS PRESCHOOL TEACH AIDE,6991.41,0.00,0.00,0.00,6991.41,,6991.41,2017,,Santa Clarita,PT
April Molina,PTS INCLUSION AIDE III,6971.50,0.00,0.00,0.00,6971.50,,6971.50,2017,,Santa Clarita,PT
Enrique O Tovar,PTS RECREATION LEADER I,6027.85,938.91,0.00,0.00,6966.76,,6966.76,2017,,Santa Clarita,PT
Hannah M Uhlman,PTS PRESCHOOL TEACH AIDE,6964.12,0.00,0.00,0.00,6964.12,,6964.12,2017,,Santa Clarita,PT
Francisco Fernandez,PTS MAINTENANCE WORKER I,6953.58,0.00,0.00,0.00,6953.58,,6953.58,2017,,Santa Clarita,PT
Jesus Hernandez,PTS RECREATION LEADER I,6948.88,0.00,0.00,0.00,6948.88,,6948.88,2017,,Santa Clarita,PT
Jacob Abernethy,PTS RECREATION LEADER II,6422.50,516.77,0.00,0.00,6939.27,,6939.27,2017,,Santa Clarita,PT
Andrea Standley,PTS CROSSING GUARD,6856.90,0.00,0.00,0.00,6856.90,,6856.90,2017,,Santa Clarita,PT
Mark C Hernandez,PTS RECREATION LEADER II,6837.02,0.00,-7.17,0.00,6829.85,,6829.85,2017,,Santa Clarita,PT
Kassandra S Gonzalez,PTS RECREATION LEADER I,6775.31,0.00,0.00,0.00,6775.31,,6775.31,2017,,Santa Clarita,PT
Kelsey B Alter,INTERN - GRADUATE LEVEL,6769.75,0.00,0.00,0.00,6769.75,,6769.75,2017,,Santa Clarita,PT
Daniel Lizama Chavez,PTS MAINTENANCE WORKER I,6758.27,0.00,0.00,0.00,6758.27,,6758.27,2017,,Santa Clarita,PT
Emily J Newman,PTS LIFEGUARD III,6756.97,0.00,0.00,0.00,6756.97,,6756.97,2017,,Santa Clarita,PT
Joseph B Gayosso,PTS RECREATION LEADER II,6747.52,0.00,0.00,0.00,6747.52,,6747.52,2017,,Santa Clarita,PT
Steven D Boyd,PTS INCLUSION AIDE III,5714.06,0.00,12.83,981.94,5726.89,,6708.83,2017,,Santa Clarita,PT
Joyce M Vasquez,PTS CROSSING GUARD,6674.25,0.00,0.00,0.00,6674.25,,6674.25,2017,,Santa Clarita,PT
Joel F Jacobo,PTS INCLUSION AIDE III,6589.59,0.00,0.00,0.00,6589.59,,6589.59,2017,,Santa Clarita,PT
Jennifer Spencer,PTS PRESCHOOL TEACHER,6575.66,0.00,0.00,0.00,6575.66,,6575.66,2017,,Santa Clarita,PT
Trevor K Owens,PTS LIFEGUARD III,6575.21,0.00,0.00,0.00,6575.21,,6575.21,2017,,Santa Clarita,PT
Makenna Haramia,PTS RECREATION LEADER III,6565.33,0.00,0.00,0.00,6565.33,,6565.33,2017,,Santa Clarita,PT
Mary E Wakefield,PTS CROSSING GUARD,6559.37,0.00,0.00,0.00,6559.37,,6559.37,2017,,Santa Clarita,PT
Samantha J Shere,PTS RECREATION LEADER III,5723.99,0.00,25.79,808.99,5749.78,,6558.77,2017,,Santa Clarita,PT
Megan A Warr,PTS LIFEGUARD III,6556.31,0.00,0.00,0.00,6556.31,,6556.31,2017,,Santa Clarita,PT
Alec J Mouser,PTS RECREATION LEADER I,6514.33,0.00,0.00,0.00,6514.33,,6514.33,2017,,Santa Clarita,PT
Charles E Ruiz Jr,INTERN - UNDERGRAD LEVEL,6496.06,0.00,0.00,0.00,6496.06,,6496.06,2017,,Santa Clarita,PT
April L Campbell,PTS RECREATION LEADER I,6457.74,0.00,0.00,0.00,6457.74,,6457.74,2017,,Santa Clarita,PT
Maricel F Hodge,PTS OFFICE ADMINISTRATION,6440.00,0.00,0.00,0.00,6440.00,,6440.00,2017,,Santa Clarita,PT
Jacob M Acosta,PTS LIFEGUARD I,6386.51,0.00,0.00,0.00,6386.51,,6386.51,2017,,Santa Clarita,PT
Gay L Griffith,PTS CROSSING GUARD,6324.58,0.00,35.46,0.00,6360.04,,6360.04,2017,,Santa Clarita,PT
Emerson Warren Miller,PTS CROSSING GUARD,6349.95,0.00,0.00,0.00,6349.95,,6349.95,2017,,Santa Clarita,PT
Richard D Drew,PTS CROSSING GUARD,6340.30,0.00,0.00,0.00,6340.30,,6340.30,2017,,Santa Clarita,PT
Jennifer M Perez,PTS RECREATION LEADER I,6333.40,0.00,0.00,0.00,6333.40,,6333.40,2017,,Santa Clarita,PT
Timothy J Pulliam,PTS CROSSING GUARD,6306.00,0.00,0.00,0.00,6306.00,,6306.00,2017,,Santa Clarita,PT
Ryan S Mahotz,PTS RECREATION LEADER I,6292.45,0.00,0.00,0.00,6292.45,,6292.45,2017,,Santa Clarita,PT
Ryan Low,PTS RECREATION LEADER III,6285.40,0.00,0.00,0.00,6285.40,,6285.40,2017,,Santa Clarita,PT
Luke H Massie,PTS LIFEGUARD I,6268.21,0.00,0.00,0.00,6268.21,,6268.21,2017,,Santa Clarita,PT
Rebecca L Howard,PTS OFFICE ADMINISTRATION,6266.58,0.00,0.00,0.00,6266.58,,6266.58,2017,,Santa Clarita,PT
Hector M Vela Manrique,PTS RECREATION LEADER I,6261.15,0.00,0.00,0.00,6261.15,,6261.15,2017,,Santa Clarita,PT
Debra A Morales,PTS CROSSING GUARD,6243.57,0.00,0.00,0.00,6243.57,,6243.57,2017,,Santa Clarita,PT
William I Hester,PTS CROSSING GUARD,6226.19,0.00,0.00,0.00,6226.19,,6226.19,2017,,Santa Clarita,PT
Bob G Young,PTS CROSSING GUARD,6186.31,0.00,0.00,0.00,6186.31,,6186.31,2017,,Santa Clarita,PT
Jose L Alonzo,PTS CROSSING GUARD,6152.60,0.00,0.00,0.00,6152.60,,6152.60,2017,,Santa Clarita,PT
Mimi C Pineda,PTS RECREATION LEADER I,6149.46,0.00,0.00,0.00,6149.46,,6149.46,2017,,Santa Clarita,PT
Jacqueline L Martinez,PTS RECREATION LEADER I,6132.86,0.00,0.00,0.00,6132.86,,6132.86,2017,,Santa Clarita,PT
Joseph A Ochoa,PTS RECREATION LEADER III,5190.26,0.00,9.94,884.52,5200.20,,6084.72,2017,,Santa Clarita,PT
Evan T Reed,INTERN - UNDERGRAD LEVEL,6072.00,0.00,0.00,0.00,6072.00,,6072.00,2017,,Santa Clarita,PT
Patrick G Speers,PTS LIFEGUARD II,6023.53,0.00,0.00,0.00,6023.53,,6023.53,2017,,Santa Clarita,PT
Joseph M Wood,PTS CROSSING GUARD,5966.79,0.00,0.00,0.00,5966.79,,5966.79,2017,,Santa Clarita,PT
Vincent Tsai,PTS LIFEGUARD III,5961.15,0.00,0.00,0.00,5961.15,,5961.15,2017,,Santa Clarita,PT
David G Lewis,PTS CROSSING GUARD,5929.80,0.00,0.00,0.00,5929.80,,5929.80,2017,,Santa Clarita,PT
Julianne Throckmorton,PTS LIFEGUARD III,5928.62,0.00,0.00,0.00,5928.62,,5928.62,2017,,Santa Clarita,PT
Sheila C Cornelius,PTS CROSSING GUARD,5922.12,0.00,0.00,0.00,5922.12,,5922.12,2017,,Santa Clarita,PT
Victoria Almanza,PTS RECREATION LEADER II,5897.84,0.00,0.00,0.00,5897.84,,5897.84,2017,,Santa Clarita,PT
Lance E Ciechanowski,PTS MAINTENANCE WORKER I,5876.42,0.00,0.00,0.00,5876.42,,5876.42,2017,,Santa Clarita,PT
Erin N Nahas,PTS LIFEGUARD I,5873.86,0.00,0.00,0.00,5873.86,,5873.86,2017,,Santa Clarita,PT
Sally Ivankovich,PTS CROSSING GUARD,5865.17,0.00,0.00,0.00,5865.17,,5865.17,2017,,Santa Clarita,PT
Jaeton J Williams,PTS RECREATION LEADER I,5839.96,0.00,0.00,0.00,5839.96,,5839.96,2017,,Santa Clarita,PT
Aldo F Canepa,INTERN - UNDERGRAD LEVEL,5794.25,0.00,0.00,0.00,5794.25,,5794.25,2017,,Santa Clarita,PT
Hailee Bowden,PTS PRESCHOOL TEACH AIDE,5760.12,0.00,0.00,0.00,5760.12,,5760.12,2017,,Santa Clarita,PT
Sherrey L Jones,PTS CROSSING GUARD,5724.73,0.00,0.00,0.00,5724.73,,5724.73,2017,,Santa Clarita,PT
Andrew Allevato,INTERN - GRADUATE LEVEL,5671.20,0.00,0.00,0.00,5671.20,,5671.20,2017,,Santa Clarita,PT
Trevor T Mangan,PTS RECREATION LEADER II,5633.14,0.00,0.00,0.00,5633.14,,5633.14,2017,,Santa Clarita,PT
Troy G Furubotten,PTS LIFEGUARD II,5622.41,0.00,0.00,0.00,5622.41,,5622.41,2017,,Santa Clarita,PT
Kinzie N Hovey,PTS LIFEGUARD III,5563.98,0.00,0.00,0.00,5563.98,,5563.98,2017,,Santa Clarita,PT
Erin E Niemi,PTS LIFEGUARD II,5560.80,0.00,0.00,0.00,5560.80,,5560.80,2017,,Santa Clarita,PT
Sam J Mgrdichian,PTS LIFEGUARD III,5529.36,0.00,0.00,0.00,5529.36,,5529.36,2017,,Santa Clarita,PT
Katherine Mckenna,PTS LIFEGUARD III,5494.60,0.00,0.00,0.00,5494.60,,5494.60,2017,,Santa Clarita,PT
Diana A Huerta,PTS INCLUSION AIDE III,5459.78,0.00,0.00,0.00,5459.78,,5459.78,2017,,Santa Clarita,PT
Flynn Neilson,PTS RECREATION LEADER I,5443.80,0.00,0.00,0.00,5443.80,,5443.80,2017,,Santa Clarita,PT
Ryan N Figueras,PTS RECREATION LEADER I,5372.15,0.00,0.00,0.00,5372.15,,5372.15,2017,,Santa Clarita,PT
Daniel Fernandez,PTS LIFEGUARD I,5364.32,0.00,0.00,0.00,5364.32,,5364.32,2017,,Santa Clarita,PT
James R Lemons,PTS LIFEGUARD II,5329.39,0.00,0.00,0.00,5329.39,,5329.39,2017,,Santa Clarita,PT
Samara N Van Blaricom,PTS LIFEGUARD III,5314.66,0.00,0.00,0.00,5314.66,,5314.66,2017,,Santa Clarita,PT
Matthew T Riepe-Gray,PTS LIFEGUARD III,5280.38,0.00,0.00,0.00,5280.38,,5280.38,2017,,Santa Clarita,PT
Brianna D P Helsley,PTS LIFEGUARD I,5272.43,0.00,0.00,0.00,5272.43,,5272.43,2017,,Santa Clarita,PT
Penelope J Mathews,PTS CROSSING GUARD,5240.94,0.00,11.82,0.00,5252.76,,5252.76,2017,,Santa Clarita,PT
Kayla E Possell,PTS RECREATION LEADER I,5235.85,0.00,0.00,0.00,5235.85,,5235.85,2017,,Santa Clarita,PT
Patricia A Crowe,PTS OFFICE ADMINISTRATION,5222.88,0.00,0.00,0.00,5222.88,,5222.88,2017,,Santa Clarita,PT
Louis R Luepke Iv,PTS RECREATION LEADER III,5215.63,0.00,0.00,0.00,5215.63,,5215.63,2017,,Santa Clarita,PT
Tiffany L Cabrera,PTS RECREATION LEADER II,5206.56,0.00,0.00,0.00,5206.56,,5206.56,2017,,Santa Clarita,PT
Jennifer K Renolds,PTS RECREATION LEADER II,5205.55,0.00,0.00,0.00,5205.55,,5205.55,2017,,Santa Clarita,PT
Arturo R Lopez,PTS INCLUSION AIDE III,4372.44,0.00,11.21,776.43,4383.65,,5160.08,2017,,Santa Clarita,PT
Armando Mendoza,PTS RECREATION LEADER I,4262.37,0.00,25.88,860.43,4288.25,,5148.68,2017,,Santa Clarita,PT
Ronald De Leon,PTS LIFEGUARD III,5145.71,0.00,0.00,0.00,5145.71,,5145.71,2017,,Santa Clarita,PT
Gladys Stelow,PTS CROSSING GUARD,5107.04,0.00,0.00,0.00,5107.04,,5107.04,2017,,Santa Clarita,PT
Lauren S Yi,PTS OFFICE CLERK,4865.00,0.00,224.00,0.00,5089.00,,5089.00,2017,,Santa Clarita,PT
Veronica Rico,INTERN - UNDERGRAD LEVEL,5086.90,0.00,0.00,0.00,5086.90,,5086.90,2017,,Santa Clarita,PT
Jennifer L Trimmer,PTS PRESCHOOL TEACH AIDE,5078.30,0.00,0.00,0.00,5078.30,,5078.30,2017,,Santa Clarita,PT
Kyle Martinez,PTS INCLUSION AIDE II,4365.28,0.00,7.40,702.93,4372.68,,5075.61,2017,,Santa Clarita,PT
Roxanna M Haserjian,PTS INCLUSION AIDE III,5047.12,0.00,0.00,0.00,5047.12,,5047.12,2017,,Santa Clarita,PT
Sarah M Serrano,PTS RECREATION LEADER I,5045.65,0.00,0.00,0.00,5045.65,,5045.65,2017,,Santa Clarita,PT
Sarah A Weber,PTS LIFEGUARD II,5043.18,0.00,0.00,0.00,5043.18,,5043.18,2017,,Santa Clarita,PT
Cami G Shipley,PTS PRESCHOOL TEACH AIDE,5036.97,0.00,0.00,0.00,5036.97,,5036.97,2017,,Santa Clarita,PT
Katelyn Hovey,PTS LIFEGUARD II,5014.02,0.00,0.00,0.00,5014.02,,5014.02,2017,,Santa Clarita,PT
Daniel Ramirez Chavez,PTS RECREATION LEADER II,4993.69,0.00,0.00,0.00,4993.69,,4993.69,2017,,Santa Clarita,PT
Jonn S Eidem,PTS LIFEGUARD III,4992.69,0.00,0.00,0.00,4992.69,,4992.69,2017,,Santa Clarita,PT
Aaron A Vilchez,PTS LIFEGUARD I,4905.95,0.00,0.00,0.00,4905.95,,4905.95,2017,,Santa Clarita,PT
Christine L Chun,PTS PRESCHOOL TEACH AIDE,4904.72,0.00,0.00,0.00,4904.72,,4904.72,2017,,Santa Clarita,PT
Melissa Tin,PTS RECREATION LEADER I,4889.48,0.00,0.00,0.00,4889.48,,4889.48,2017,,Santa Clarita,PT
Madison J Wolpert,PTS LIFEGUARD I,4855.78,0.00,0.00,0.00,4855.78,,4855.78,2017,,Santa Clarita,PT
Juan C Beristain Perez,PTS RECREATION LEADER I,4795.88,0.00,0.00,0.00,4795.88,,4795.88,2017,,Santa Clarita,PT
Caryn S Pollock,PTS INCLUSION AIDE III,4033.45,0.00,11.21,741.90,4044.66,,4786.56,2017,,Santa Clarita,PT
Rachel L Alfred,PTS LIFEGUARD III,4777.28,0.00,0.00,0.00,4777.28,,4777.28,2017,,Santa Clarita,PT
Devin N Mackey,PTS RECREATION LEADER I,4771.13,0.00,2.93,0.00,4774.06,,4774.06,2017,,Santa Clarita,PT
Vladislav Penchuk,PTS PRESCHOOL TEACH AIDE,4755.09,0.00,0.00,0.00,4755.09,,4755.09,2017,,Santa Clarita,PT
Andrew T Estrada,PTS RECREATION LEADER II,3978.60,0.00,34.33,716.08,4012.93,,4729.01,2017,,Santa Clarita,PT
Kylie Klemens,PTS LIFEGUARD I,4703.88,0.00,0.00,0.00,4703.88,,4703.88,2017,,Santa Clarita,PT
Anthony J Reale,PTS INCLUSION AIDE II,4015.39,0.00,7.40,678.82,4022.79,,4701.61,2017,,Santa Clarita,PT
Clayton W Lawton,PTS LIFEGUARD I,4697.21,0.00,0.00,0.00,4697.21,,4697.21,2017,,Santa Clarita,PT
Antonio Guillen,PTS MAINTENANCE WORKER I,4696.17,0.00,0.00,0.00,4696.17,,4696.17,2017,,Santa Clarita,PT
Makenna Minniti,PTS LIFEGUARD I,4674.34,0.00,0.00,0.00,4674.34,,4674.34,2017,,Santa Clarita,PT
Jaime Avalos,PTS MAINTENANCE WORKER I,4647.25,0.00,0.00,0.00,4647.25,,4647.25,2017,,Santa Clarita,PT
Janice Jordan,PTS CROSSING GUARD,4636.05,0.00,0.00,0.00,4636.05,,4636.05,2017,,Santa Clarita,PT
Darren J Chang,PTS LIFEGUARD I,4620.73,0.00,0.00,0.00,4620.73,,4620.73,2017,,Santa Clarita,PT
Kevin W Gaede,PTS INCLUSION AIDE II,4575.84,0.00,0.00,0.00,4575.84,,4575.84,2017,,Santa Clarita,PT
Heidi J Larsen,PTS LIFEGUARD I,4565.78,0.00,0.00,0.00,4565.78,,4565.78,2017,,Santa Clarita,PT
Blake W Jackson,PTS LIFEGUARD III,4556.00,0.00,0.00,0.00,4556.00,,4556.00,2017,,Santa Clarita,PT
Noah P Woltman,PTS LIFEGUARD I,4539.12,0.00,0.00,0.00,4539.12,,4539.12,2017,,Santa Clarita,PT
Erick Frausto,PTS MAINTENANCE WORKER I,3750.53,0.00,11.43,766.53,3761.96,,4528.49,2017,,Santa Clarita,PT
Diane S Chaney,PTS CROSSING GUARD,4506.45,0.00,0.00,0.00,4506.45,,4506.45,2017,,Santa Clarita,PT
Christopher D Young,PTS RECREATION LEADER I,4493.72,0.00,0.00,0.00,4493.72,,4493.72,2017,,Santa Clarita,PT
Amanda Santiago,PTS PRESCHOOL TEACH AIDE,4481.60,0.00,0.00,0.00,4481.60,,4481.60,2017,,Santa Clarita,PT
Jason P Nichols,PTS LIFEGUARD II,4468.17,0.00,0.00,0.00,4468.17,,4468.17,2017,,Santa Clarita,PT
Hailey F Ferguson,PTS RECREATION LEADER II,4456.35,0.00,0.00,0.00,4456.35,,4456.35,2017,,Santa Clarita,PT
Lisette L Gonzalez,PTS INCLUSION AIDE II,4441.86,0.00,0.00,0.00,4441.86,,4441.86,2017,,Santa Clarita,PT
Michael T Mueller,PTS RECREATION LEADER II,4438.42,0.00,0.00,0.00,4438.42,,4438.42,2017,,Santa Clarita,PT
Jeremiah T Chow,PTS RECREATION LEADER III,4436.95,0.00,0.00,0.00,4436.95,,4436.95,2017,,Santa Clarita,PT
Anthony M Caron,PTS LIFEGUARD I,4406.61,0.00,0.00,0.00,4406.61,,4406.61,2017,,Santa Clarita,PT
Rebecca G Bradder,PTS LIFEGUARD I,4390.59,0.00,0.00,0.00,4390.59,,4390.59,2017,,Santa Clarita,PT
Joseph R Osbron,PTS LIFEGUARD III,4351.33,0.00,0.00,0.00,4351.33,,4351.33,2017,,Santa Clarita,PT
Hector J Flores,PTS MAINTENANCE WORKER I,4351.32,0.00,0.00,0.00,4351.32,,4351.32,2017,,Santa Clarita,PT
Melissa L Kraidman,PTS RECREATION LEADER II,4326.77,0.00,0.00,0.00,4326.77,,4326.77,2017,,Santa Clarita,PT
Lindsay T Gross,PTS RECREATION LEADER I,4325.72,0.00,0.00,0.00,4325.72,,4325.72,2017,,Santa Clarita,PT
Adlemi E Espadas Pena,PTS RECREATION LEADER III,4312.36,0.00,0.00,0.00,4312.36,,4312.36,2017,,Santa Clarita,PT
Josephine Horst,PTS LIFEGUARD I,4312.23,0.00,0.00,0.00,4312.23,,4312.23,2017,,Santa Clarita,PT
Rhonda Stanley,PTS CROSSING GUARD,4307.36,0.00,0.00,0.00,4307.36,,4307.36,2017,,Santa Clarita,PT
Lisa M Mitchell,PTS PRESCHOOL TEACHER,4110.32,0.00,-528.30,722.93,3582.02,,4304.95,2017,,Santa Clarita,PT
Meghedi Darabedian,INTERN - UNDERGRAD LEVEL,4304.30,0.00,0.00,0.00,4304.30,,4304.30,2017,,Santa Clarita,PT
Carolina I Dozal,PTS RECREATION LEADER II,4295.91,0.00,0.00,0.00,4295.91,,4295.91,2017,,Santa Clarita,PT
Alexis Heinz,PTS RECREATION LEADER III,4292.21,0.00,0.00,0.00,4292.21,,4292.21,2017,,Santa Clarita,PT
Ashley E Acda,PTS PRESCHOOL TEACH AIDE,4282.55,0.00,0.00,0.00,4282.55,,4282.55,2017,,Santa Clarita,PT
Brittney L Ramos,PTS CAMP ASST DIRECTOR,4264.34,0.00,0.00,0.00,4264.34,,4264.34,2017,,Santa Clarita,PT
Sheller T Bates,PTS LIFEGUARD III,4239.87,0.00,0.00,0.00,4239.87,,4239.87,2017,,Santa Clarita,PT
Debra Lattimore,PTS CROSSING GUARD,4189.25,0.00,0.00,0.00,4189.25,,4189.25,2017,,Santa Clarita,PT
Benoit P Newberry,PTS ASSISTANT POOL MGR,4187.70,0.00,0.00,0.00,4187.70,,4187.70,2017,,Santa Clarita,PT
John S Walsh,PTS CROSSING GUARD,4184.90,0.00,0.00,0.00,4184.90,,4184.90,2017,,Santa Clarita,PT
Jaime F Villalobos,PTS RECREATION LEADER I,4171.90,0.00,0.00,0.00,4171.90,,4171.90,2017,,Santa Clarita,PT
Justin A Morsch,PTS LIFEGUARD I,4164.86,0.00,0.00,0.00,4164.86,,4164.86,2017,,Santa Clarita,PT
Roxanne M Tapia,PTS RECREATION LEADER I,4146.23,0.00,0.00,0.00,4146.23,,4146.23,2017,,Santa Clarita,PT
Rachel L Rackerby,PTS LIFEGUARD I,4143.09,0.00,0.00,0.00,4143.09,,4143.09,2017,,Santa Clarita,PT
Kendall A Payne,PTS LIFEGUARD I,4129.25,0.00,0.00,0.00,4129.25,,4129.25,2017,,Santa Clarita,PT
Kiera E Bae,PTS LIFEGUARD I,4121.43,0.00,0.00,0.00,4121.43,,4121.43,2017,,Santa Clarita,PT
Martin F Yerovi,PTS LIFEGUARD II,4105.67,0.00,0.00,0.00,4105.67,,4105.67,2017,,Santa Clarita,PT
Brooke E Boron,PTS LIFEGUARD II,4102.27,0.00,0.00,0.00,4102.27,,4102.27,2017,,Santa Clarita,PT
Cameron V Helm,PTS LIFEGUARD I,4095.50,0.00,0.00,0.00,4095.50,,4095.50,2017,,Santa Clarita,PT
Dominque O Hundelt,PTS LIFEGUARD I,4076.77,0.00,0.00,0.00,4076.77,,4076.77,2017,,Santa Clarita,PT
Hazel A Aguiluz,PTS LIFEGUARD I,4031.69,0.00,0.00,0.00,4031.69,,4031.69,2017,,Santa Clarita,PT
Jose P Sanchez,PTS MAINTENANCE WORKER I,3985.17,0.00,0.00,0.00,3985.17,,3985.17,2017,,Santa Clarita,PT
David C Moreno Jr,PTS RECREATION LEADER II,3972.86,0.00,0.00,0.00,3972.86,,3972.86,2017,,Santa Clarita,PT
Allison Schepper,PTS LIFEGUARD II,3956.08,0.00,0.00,0.00,3956.08,,3956.08,2017,,Santa Clarita,PT
Oscar Anthony B Tan,PTS LIFEGUARD II,3934.65,0.00,0.00,0.00,3934.65,,3934.65,2017,,Santa Clarita,PT
Tatum S Lavoise,INTERN - UNDERGRAD LEVEL,3932.93,0.00,0.00,0.00,3932.93,,3932.93,2017,,Santa Clarita,PT
Andrew G Pistone,PTS RECREATION LEADER I,3924.69,0.00,0.00,0.00,3924.69,,3924.69,2017,,Santa Clarita,PT
Kara M Gebhardt,PTS LIFEGUARD I,3825.59,0.00,0.00,0.00,3825.59,,3825.59,2017,,Santa Clarita,PT
Wyatt G Bates,PTS LIFEGUARD I,3786.19,0.00,0.00,0.00,3786.19,,3786.19,2017,,Santa Clarita,PT
Daniella Ginocchio,INTERN - UNDERGRAD LEVEL,3779.10,0.00,0.00,0.00,3779.10,,3779.10,2017,,Santa Clarita,PT
Jill L Lewis,PTS OFFICE CLERK,3768.79,0.00,0.00,0.00,3768.79,,3768.79,2017,,Santa Clarita,PT
Richard Telles,PTS CROSSING GUARD,2955.91,0.00,104.03,705.68,3059.94,,3765.62,2017,,Santa Clarita,PT
Cassandra S Morga,PTS PRESCHOOL TEACH AIDE,3743.12,0.00,0.00,0.00,3743.12,,3743.12,2017,,Santa Clarita,PT
Kelly R Nadeau,PTS LIFEGUARD I,3737.10,0.00,0.00,0.00,3737.10,,3737.10,2017,,Santa Clarita,PT
Tara Gonzales,PTS PRESCHOOL TEACH AIDE,3711.40,0.00,0.00,0.00,3711.40,,3711.40,2017,,Santa Clarita,PT
Danielle N Cueva,PTS RECREATION LEADER II,3062.90,0.00,6.35,619.06,3069.25,,3688.31,2017,,Santa Clarita,PT
Stephanie Cardenas,PTS INCLUSION AIDE II,3682.89,0.00,0.00,0.00,3682.89,,3682.89,2017,,Santa Clarita,PT
Yury J Ramirez,PTS RECREATION LEADER II,3673.30,0.00,0.00,0.00,3673.30,,3673.30,2017,,Santa Clarita,PT
Carolina Esquivel,PTS RECREATION LEADER II,3672.24,0.00,0.00,0.00,3672.24,,3672.24,2017,,Santa Clarita,PT
Nicole A Whitehead,PTS LIFEGUARD I,3670.83,0.00,0.00,0.00,3670.83,,3670.83,2017,,Santa Clarita,PT
Nicholas J Kiswardy,PTS RECREATION LEADER II,3658.33,0.00,0.00,0.00,3658.33,,3658.33,2017,,Santa Clarita,PT
Kate A Ahlberg,PTS LIFEGUARD II,3652.45,0.00,0.00,0.00,3652.45,,3652.45,2017,,Santa Clarita,PT
Jessica Arnone,PTS LIFEGUARD I,3615.98,0.00,0.00,0.00,3615.98,,3615.98,2017,,Santa Clarita,PT
Jessica W Standifer,INTERN - UNDERGRAD LEVEL,3607.35,0.00,0.00,0.00,3607.35,,3607.35,2017,,Santa Clarita,PT
Thompson J Hurst,PTS LIFEGUARD I,3597.47,0.00,0.00,0.00,3597.47,,3597.47,2017,,Santa Clarita,PT
Marissa N Bird,PTS RECREATION LEADER II,3586.25,0.00,0.00,0.00,3586.25,,3586.25,2017,,Santa Clarita,PT
