Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GIETZEN, MELINDA",READER,1084.00,0.00,0.00,0.00,1084.00,,1084.00,2013,,San Joaquin Delta College,""
"CASTRO, JACOB",GENERAL HELPER IV,931.50,0.00,150.00,0.00,1081.50,,1081.50,2013,,San Joaquin Delta College,""
"TAYLOR, REBECCA",READER-FINE ARTS & COMM,1078.50,0.00,0.00,0.00,1078.50,,1078.50,2013,,San Joaquin Delta College,""
"GOASLIND, GAY",COMMUNITY SERVICE INSTRUCTOR,1075.00,0.00,0.00,0.00,1075.00,,1075.00,2013,,San Joaquin Delta College,""
"PASIG, SHEILA ROSE",ST GENERAL HELPER I-FWS CDC,1072.00,0.00,0.00,0.00,1072.00,,1072.00,2013,,San Joaquin Delta College,""
"SCHLENKER, LOLITA",HRLY INSTRUCTOR TERM 01,850.34,0.00,217.54,0.00,1067.88,,1067.88,2013,,San Joaquin Delta College,""
"WELLS, DAVID",HRLY INSTRUCTOR TERM 01,698.37,0.00,302.53,66.09,1000.90,,1066.99,2013,,San Joaquin Delta College,""
"GONZALEZ, NINA",READER-SCIENCE & MATH,1054.00,0.00,0.00,0.00,1054.00,,1054.00,2013,,San Joaquin Delta College,""
"SOTO, MAYRA",ST LAB AIDE-FWS,1048.00,0.00,0.00,0.00,1048.00,,1048.00,2013,,San Joaquin Delta College,""
"BREITHAUPT, LYNN",READER,1044.00,0.00,0.00,0.00,1044.00,,1044.00,2013,,San Joaquin Delta College,""
"HERNANDEZ, NATHALY",SSO/DISPATCHER,1020.00,22.50,0.00,0.00,1042.50,,1042.50,2013,,San Joaquin Delta College,""
"WILLIAMSON, KELLEY",COMMUNITY SERVICE INSTRUCTOR,1037.00,0.00,0.00,0.00,1037.00,,1037.00,2013,,San Joaquin Delta College,""
"VANNESS, JESSICA",READER-HEALTH SCIENCES,1036.00,0.00,0.00,0.00,1036.00,,1036.00,2013,,San Joaquin Delta College,""
"CALUGCUG, SARAH JANE",ST GENERAL HELPER I-FWS,1030.00,0.00,0.00,0.00,1030.00,,1030.00,2013,,San Joaquin Delta College,""
"LUNA, RAFAEL",USHER-CH,1026.79,0.00,0.00,0.00,1026.79,,1026.79,2013,,San Joaquin Delta College,""
"WILCOX, HELENA",COMMUNITY SERVICE INSTRUCTOR,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2013,,San Joaquin Delta College,""
"MARTINEZ, BARBARA",COMMUNITY SERVICE INSTRUCTOR,1025.00,0.00,0.00,0.00,1025.00,,1025.00,2013,,San Joaquin Delta College,""
"RODRIGUEZ, VIRGINIA",LEARNING ADVISOR I-CH,1024.69,0.00,0.00,0.00,1024.69,,1024.69,2013,,San Joaquin Delta College,""
"VALKER, NICOLE",READER,1020.00,0.00,0.00,0.00,1020.00,,1020.00,2013,,San Joaquin Delta College,""
"COREY, KHATIJAH",READER,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2013,,San Joaquin Delta College,""
"MENEFEE, JANESSA",ST GENERAL HELPER I-FWS CDC,1014.00,0.00,0.00,0.00,1014.00,,1014.00,2013,,San Joaquin Delta College,""
"HAYNES, NAJJA",GENERAL HELPER I,1006.00,0.00,0.00,0.00,1006.00,,1006.00,2013,,San Joaquin Delta College,""
"DERTHICK, THOMAS",HRLY INSTRUCTOR TERM 01,964.56,0.00,36.67,0.00,1001.23,,1001.23,2013,,San Joaquin Delta College,""
"ALDRICH, JOSEPH",TUTOR I,1001.19,0.00,0.00,0.00,1001.19,,1001.19,2013,,San Joaquin Delta College,""
"SINGH, JUHIE NAKHWAL",CLERICAL AIDE IV,994.50,0.00,0.00,0.00,994.50,,994.50,2013,,San Joaquin Delta College,""
"SILVAS, DAISY",GENERAL HELPER I,984.75,0.00,0.00,0.00,984.75,,984.75,2013,,San Joaquin Delta College,""
"PANOS, KOSDATINOS",DISPATCHER 1 HOURLY,977.02,0.00,0.00,0.00,977.02,,977.02,2013,,San Joaquin Delta College,""
"POLINA, NANCY",TUTOR I,972.00,0.00,0.00,0.00,972.00,,972.00,2013,,San Joaquin Delta College,""
"VANG, CHENG",TUTOR III-ENGLISH LANG ARTS,967.50,0.00,0.00,0.00,967.50,,967.50,2013,,San Joaquin Delta College,""
"GONZALEZ VEGA, DANIEL",READER-FINE ARTS & COMM,960.00,0.00,0.00,0.00,960.00,,960.00,2013,,San Joaquin Delta College,""
"COBIAN, MAURICIO",GENERAL HELPER I,956.00,0.00,0.00,0.00,956.00,,956.00,2013,,San Joaquin Delta College,""
"NYARKO, PETRA",TUTOR I-ENGLISH LANG ARTS,956.00,0.00,0.00,0.00,956.00,,956.00,2013,,San Joaquin Delta College,""
"SCHAAD, JOSSELYN",READER,952.00,0.00,0.00,0.00,952.00,,952.00,2013,,San Joaquin Delta College,""
"DOCKERY, MERCEDES",ST GENERAL HELPER I-FWS,950.00,0.00,0.00,0.00,950.00,,950.00,2013,,San Joaquin Delta College,""
"LAGARBO, JOSEPH",READER,944.00,0.00,0.00,0.00,944.00,,944.00,2013,,San Joaquin Delta College,""
"GUERRERO, MARIA",ST CLERICAL AIDE I-FWS,936.81,0.00,0.00,0.00,936.81,,936.81,2013,,San Joaquin Delta College,""
"FERNANDEZ, RYNIELLE",ST CLERICAL AIDE I-FWS,936.00,0.00,0.00,0.00,936.00,,936.00,2013,,San Joaquin Delta College,""
"KHAN, SHEARAZ",READER-SOCIAL SCIENCE,924.00,0.00,0.00,0.00,924.00,,924.00,2013,,San Joaquin Delta College,""
"WILLIAMSON, CARSON",GENERAL HELPER IV,922.50,0.00,0.00,0.00,922.50,,922.50,2013,,San Joaquin Delta College,""
"OWNBEY, SARA",ST GENERAL HELPER I-FWS,920.00,0.00,0.00,0.00,920.00,,920.00,2013,,San Joaquin Delta College,""
"FRANKEL, CALLA",TUTOR IV-SCIENCE & MATH,916.51,0.00,0.00,0.00,916.51,,916.51,2013,,San Joaquin Delta College,""
"ZAVALA, ERICK",SSO/DISPATCHER,912.50,3.75,0.00,0.00,916.25,,916.25,2013,,San Joaquin Delta College,""
"YOUNG, IRIS",TUTOR IV-SCIENCE & MATH,914.07,0.00,0.00,0.00,914.07,,914.07,2013,,San Joaquin Delta College,""
"VILLA BELTRAN, DANIEL",GENERAL HELPER IV,911.25,0.00,0.00,0.00,911.25,,911.25,2013,,San Joaquin Delta College,""
"LEDEZMA, FRANCISCO",ST TUTOR I-FWS,906.00,0.00,0.00,0.00,906.00,,906.00,2013,,San Joaquin Delta College,""
"EMERY, CORIE",GENERAL HELPER IV,904.25,0.00,0.00,0.00,904.25,,904.25,2013,,San Joaquin Delta College,""
"HILL, JAMES",READER,904.00,0.00,0.00,0.00,904.00,,904.00,2013,,San Joaquin Delta College,""
"CHA, KAZOUA",GENERAL HELPER I,904.00,0.00,0.00,0.00,904.00,,904.00,2013,,San Joaquin Delta College,""
"GONZALES, TERESA",GENERAL HELPER I,890.00,9.00,0.00,0.00,899.00,,899.00,2013,,San Joaquin Delta College,""
"CHANDLER, KELLY",HRLY INSTRUCTOR TERM 01,840.48,0.00,57.55,0.00,898.03,,898.03,2013,,San Joaquin Delta College,""
"LADIAO, ERIC",GENERAL HELPER I,888.00,9.00,0.00,0.00,897.00,,897.00,2013,,San Joaquin Delta College,""
"HEALEY, JESSICA",READER,896.00,0.00,0.00,0.00,896.00,,896.00,2013,,San Joaquin Delta College,""
"VIILLALPANDO, DANIELLE",READER-SCIENCE & MATH,892.00,0.00,0.00,0.00,892.00,,892.00,2013,,San Joaquin Delta College,""
"CHOHAN, NAVJIT",TUTOR I-ENGLISH LANG ARTS,892.00,0.00,0.00,0.00,892.00,,892.00,2013,,San Joaquin Delta College,""
"HAZEL, SASHA",READER,892.00,0.00,0.00,0.00,892.00,,892.00,2013,,San Joaquin Delta College,""
"HERNANDEZ, EDGAR",TUTOR I-SCIENCE & MATH,889.70,0.00,0.00,0.00,889.70,,889.70,2013,,San Joaquin Delta College,""
"BOGETTI, PAULETTE",HRLY INSTRUCTOR TERM 01,888.75,0.00,0.00,0.00,888.75,,888.75,2013,,San Joaquin Delta College,""
"D'SOUZA, DOMINIC",READER,888.00,0.00,0.00,0.00,888.00,,888.00,2013,,San Joaquin Delta College,""
"RODRIGUEZ, JAMES",CUSTODIAN-CH,886.35,0.00,0.00,0.00,886.35,,886.35,2013,,San Joaquin Delta College,""
"KIRBY, NAOMI",ST GENERAL HELPER I-FWS,884.00,0.00,0.00,0.00,884.00,,884.00,2013,,San Joaquin Delta College,""
"COFFEY, KELLY",ST LAB AIDE-FWS CHILD DEV CTR,880.00,0.00,0.00,0.00,880.00,,880.00,2013,,San Joaquin Delta College,""
"GREEN, DAVID",READER,876.00,0.00,0.00,0.00,876.00,,876.00,2013,,San Joaquin Delta College,""
"WILSON, LORETTA",USHER,871.43,0.00,0.00,0.00,871.43,,871.43,2013,,San Joaquin Delta College,""
"MEDINA, ABIGAIL",READER-FINE ARTS & COMM,864.00,0.00,0.00,0.00,864.00,,864.00,2013,,San Joaquin Delta College,""
"RUIZ, VANESSA",TUTOR IV-ENGLISH LANG ARTS,858.01,0.00,0.00,0.00,858.01,,858.01,2013,,San Joaquin Delta College,""
"LEOS, LAURA",READER-SCIENCE & MATH,858.01,0.00,0.00,0.00,858.01,,858.01,2013,,San Joaquin Delta College,""
"TRISTANO, JUSTIN",READER-FINE ARTS & COMM,854.00,0.00,0.00,0.00,854.00,,854.00,2013,,San Joaquin Delta College,""
"LING, VEASNA",GENERAL HELPER I,852.00,0.00,0.00,0.00,852.00,,852.00,2013,,San Joaquin Delta College,""
"UHL, SUSAN",READER-ENGLISH LANG ARTS,848.00,0.00,0.00,0.00,848.00,,848.00,2013,,San Joaquin Delta College,""
"PRICE, STEVEN",HRLY INSTRUCTOR TERM 01,792.48,0.00,54.27,0.00,846.75,,846.75,2013,,San Joaquin Delta College,""
"AUER, PATRICK",CLERICAL AIDE III,846.00,0.00,0.00,0.00,846.00,,846.00,2013,,San Joaquin Delta College,""
"SMITH, ALICIA",READER-FINE ARTS & COMM,844.00,0.00,0.00,0.00,844.00,,844.00,2013,,San Joaquin Delta College,""
"SALCEDO, ADAM",TUTOR III-ENGLISH LANG ARTS,829.00,0.00,0.00,0.00,829.00,,829.00,2013,,San Joaquin Delta College,""
"GOBLE, CRAIG",CLERICAL AIDE I,824.00,0.00,0.00,0.00,824.00,,824.00,2013,,San Joaquin Delta College,""
"ALAMEDA, ROBERT",TUTOR I,302.26,0.00,516.76,0.00,819.02,,819.02,2013,,San Joaquin Delta College,""
"MIRAMONTES, ROSE",READER-FINE ARTS & COMM,808.00,0.00,0.00,0.00,808.00,,808.00,2013,,San Joaquin Delta College,""
"ORNELLAS, DANIEL",TUTOR I,806.00,0.00,0.00,0.00,806.00,,806.00,2013,,San Joaquin Delta College,""
"ZAMORA, RAUL",READER-SOCIAL SCIENCE,804.00,0.00,0.00,0.00,804.00,,804.00,2013,,San Joaquin Delta College,""
"HOLDEN, CHRISTOPHER",FCE-ILP TRAINER,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,San Joaquin Delta College,""
"TOM, RAY",HRLY INSTRUCTOR TERM 01,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,San Joaquin Delta College,""
"JOHNSTON, LAURA",ST LAB AIDE-FWS,796.00,0.00,0.00,0.00,796.00,,796.00,2013,,San Joaquin Delta College,""
"CERVANTES, RUBEN",READER,792.00,0.00,0.00,0.00,792.00,,792.00,2013,,San Joaquin Delta College,""
"CLAYS, KENNETH",COMMUNITY SERVICE INSTRUCTOR,787.50,0.00,0.00,0.00,787.50,,787.50,2013,,San Joaquin Delta College,""
"SANCHEZ, LUCIA",READER-SCIENCE & MATH,784.00,0.00,0.00,0.00,784.00,,784.00,2013,,San Joaquin Delta College,""
"JOTOJOT, KEENE",GENERAL HELPER I,732.00,51.00,0.00,0.00,783.00,,783.00,2013,,San Joaquin Delta College,""
"SMITH, DUSTEN",ST GENERAL HELPER I-FWS,776.00,0.00,0.00,0.00,776.00,,776.00,2013,,San Joaquin Delta College,""
"ON, THAVY",ST LAB AIDE-FWS,772.00,0.00,0.00,0.00,772.00,,772.00,2013,,San Joaquin Delta College,""
"MAZZAFERRO, JOSEPH",HRLY INSTRUCTOR TERM 01,486.93,0.00,233.34,42.90,720.27,,763.17,2013,,San Joaquin Delta College,""
"GACHES, BRITTANY",TUTOR IV,758.07,0.00,0.00,0.00,758.07,,758.07,2013,,San Joaquin Delta College,""
"RIVAS, CELYNDA",READER-FINE ARTS & COMM,752.00,0.00,0.00,0.00,752.00,,752.00,2013,,San Joaquin Delta College,""
"PRICKETT, SAVANNAH",GENERAL HELPER I,746.00,0.00,0.00,0.00,746.00,,746.00,2013,,San Joaquin Delta College,""
"PHON, NARY",ST LAB AIDE-FWS CHILD DEV CTR,740.00,0.00,0.00,0.00,740.00,,740.00,2013,,San Joaquin Delta College,""
"VIRGEN, IRMA",ST CLERICAL AIDE I-FWS,740.00,0.00,0.00,0.00,740.00,,740.00,2013,,San Joaquin Delta College,""
"HAGEDORN, EDOARDO",ST CLERICAL AIDE I-FWS,734.00,0.00,0.00,0.00,734.00,,734.00,2013,,San Joaquin Delta College,""
"EVANS, ILYSSA",TUTOR IV-SCIENCE & MATH,733.69,0.00,0.00,0.00,733.69,,733.69,2013,,San Joaquin Delta College,""
"ARQUERO, GANILYN",ST GENERAL HELPER I-FWS CDC,732.00,0.00,0.00,0.00,732.00,,732.00,2013,,San Joaquin Delta College,""
"QU, HONGMEI",READER,732.00,0.00,0.00,0.00,732.00,,732.00,2013,,San Joaquin Delta College,""
"THOMPSON, MICHAEL",READER,732.00,0.00,0.00,0.00,732.00,,732.00,2013,,San Joaquin Delta College,""
"HUI, BING",COMMUNITY SERVICE INSTRUCTOR,730.00,0.00,0.00,0.00,730.00,,730.00,2013,,San Joaquin Delta College,""
"RHODD, TAYLOR",LAB AIDE II,720.38,0.00,0.00,0.00,720.38,,720.38,2013,,San Joaquin Delta College,""
"PEREZ, FABIAN",ST GENERAL HELPER IV-FWS,720.00,0.00,0.00,0.00,720.00,,720.00,2013,,San Joaquin Delta College,""
"MARTIN, CHRISTINA",READER,720.00,0.00,0.00,0.00,720.00,,720.00,2013,,San Joaquin Delta College,""
"LAYMAN, MICHAEL",GENERAL HELPER I,698.00,18.00,0.00,0.00,716.00,,716.00,2013,,San Joaquin Delta College,""
"ENSOR, STEFANY",TUTOR I-ENGLISH LANG ARTS,712.00,0.00,0.00,0.00,712.00,,712.00,2013,,San Joaquin Delta College,""
"NGUYEN, TRAN",READER-SCIENCE & MATH,710.00,0.00,0.00,0.00,710.00,,710.00,2013,,San Joaquin Delta College,""
"JIMENEZ, PAULA",READER,704.00,0.00,0.00,0.00,704.00,,704.00,2013,,San Joaquin Delta College,""
"GESSELE, KASSANDRA",GENERAL HELPER IV,696.75,0.00,0.00,0.00,696.75,,696.75,2013,,San Joaquin Delta College,""
"WEBSTER, JOHN",READER,696.00,0.00,0.00,0.00,696.00,,696.00,2013,,San Joaquin Delta College,""
"BEJARIN, GERALD",TUTOR I-ENGLISH LANG ARTS,692.00,0.00,0.00,0.00,692.00,,692.00,2013,,San Joaquin Delta College,""
"SMITH, CONSTANCE",HRLY INSTRUCTOR TERM 01,0.00,0.00,691.94,0.00,691.94,,691.94,2013,,San Joaquin Delta College,""
"CAIN, JUDITH",READER,688.00,0.00,0.00,0.00,688.00,,688.00,2013,,San Joaquin Delta College,""
"KENNEDY, ERIN",TUTOR I-SCIENCE & MATH,686.00,0.00,0.00,0.00,686.00,,686.00,2013,,San Joaquin Delta College,""
"DAVILA, DELIA",COMMUNITY SERVICE INSTRUCTOR,675.00,0.00,0.00,0.00,675.00,,675.00,2013,,San Joaquin Delta College,""
"BADER, AMANDA",READER-SCIENCE & MATH,668.00,0.00,0.00,0.00,668.00,,668.00,2013,,San Joaquin Delta College,""
"WAGNER, LESLIE",READER-SOCIAL SCIENCE,668.00,0.00,0.00,0.00,668.00,,668.00,2013,,San Joaquin Delta College,""
"GRANDBERRY, SANDRA",HRLY INSTRUCTOR TERM 01,352.00,0.00,255.50,50.12,607.50,,657.62,2013,,San Joaquin Delta College,""
"PUTNAM, LINDSEY",LAB AIDE I,648.00,0.00,0.00,0.00,648.00,,648.00,2013,,San Joaquin Delta College,""
"BAILEY, AYANNA",GENERAL HELPER I,646.00,0.00,0.00,0.00,646.00,,646.00,2013,,San Joaquin Delta College,""
"BUENROSTRO, STEPHANIE G",GENERAL HELPER I,646.00,0.00,0.00,0.00,646.00,,646.00,2013,,San Joaquin Delta College,""
"GUTIERRIEZ, ALBERTA",USHER,640.44,0.00,0.00,0.00,640.44,,640.44,2013,,San Joaquin Delta College,""
"COWDEN, WESLEY",LAB AIDE II,634.00,0.00,0.00,0.00,634.00,,634.00,2013,,San Joaquin Delta College,""
"BERNARDINO, SALVADOR",LAB AIDE III-SCIENCE & MATH,633.25,0.00,0.00,0.00,633.25,,633.25,2013,,San Joaquin Delta College,""
"CHAPMAN, CORY",READER-SOCIAL SCIENCE,632.00,0.00,0.00,0.00,632.00,,632.00,2013,,San Joaquin Delta College,""
"GOMEZ, ALEJANDRO",READER-SOCIAL SCIENCE,632.00,0.00,0.00,0.00,632.00,,632.00,2013,,San Joaquin Delta College,""
"RODRIGUEZ, ALICIA",ST LAB AIDE-FWS CHILD DEV CTR,624.00,0.00,0.00,0.00,624.00,,624.00,2013,,San Joaquin Delta College,""
"LIVINGSTONE, DANIEL",TUTOR I-ENGLISH LANG ARTS,504.00,0.00,116.00,0.00,620.00,,620.00,2013,,San Joaquin Delta College,""
"MARQUEZ, TIFFANY",ST GENERAL HELPER I-FWS CDC,620.00,0.00,0.00,0.00,620.00,,620.00,2013,,San Joaquin Delta College,""
"BURKNER, DOROTHY",USHER,553.24,66.25,0.00,0.00,619.49,,619.49,2013,,San Joaquin Delta College,""
"MUCCULAR, DANA",READER,602.00,0.00,0.00,0.00,602.00,,602.00,2013,,San Joaquin Delta College,""
"WILSON, JAIMEE",COMMUNITY SERVICE INSTRUCTOR,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Joaquin Delta College,""
"HANNAN, ALICE",COMMUNITY SERVICE INSTRUCTOR,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Joaquin Delta College,""
"SAVAGE, DEANE",COMMUNITY SERVICE INSTRUCTOR,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Joaquin Delta College,""
"GARAZA, NANETTE",ST GENERAL HELPER I-FWS,600.00,0.00,0.00,0.00,600.00,,600.00,2013,,San Joaquin Delta College,""
"MENDOZA, RAFAEL",ST LAB AIDE-FWS,592.00,0.00,0.00,0.00,592.00,,592.00,2013,,San Joaquin Delta College,""
"CHIN, SERGIO",READER-BUSINESS EDUC,588.00,0.00,0.00,0.00,588.00,,588.00,2013,,San Joaquin Delta College,""
"THAI, REAGAN",ST GENERAL HELPER I-FWS,585.76,0.00,0.00,0.00,585.76,,585.76,2013,,San Joaquin Delta College,""
"NGUYEN, HUYEN",ST READER-FWS LIB ENG LANG ART,584.00,0.00,0.00,0.00,584.00,,584.00,2013,,San Joaquin Delta College,""
"TATH, NALYNA",ST LAB AIDE-FWS CHILD DEV CTR,581.50,0.00,0.00,0.00,581.50,,581.50,2013,,San Joaquin Delta College,""
"JOHNSON-NOLOS, MILTRED",READER,576.00,0.00,0.00,0.00,576.00,,576.00,2013,,San Joaquin Delta College,""
"KLOCKE, KERRY",COMMUNITY SERVICE INSTRUCTOR,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,San Joaquin Delta College,""
"TORRES, MIKE",HRLY INSTRUCTOR TERM 01,575.00,0.00,0.00,0.00,575.00,,575.00,2013,,San Joaquin Delta College,""
"MILLER, DIANNA",ADMINISTRATIVE ASST II-CH,573.33,0.00,0.00,0.00,573.33,,573.33,2013,,San Joaquin Delta College,""
"CATLY, CARLOS JACOB",READER,564.00,0.00,0.00,0.00,564.00,,564.00,2013,,San Joaquin Delta College,""
"DODGE, CHERYL",READER-SOCIAL SCIENCE,564.00,0.00,0.00,0.00,564.00,,564.00,2013,,San Joaquin Delta College,""
"APODACA, ELIZABETH",READER,560.00,0.00,0.00,0.00,560.00,,560.00,2013,,San Joaquin Delta College,""
"LISOJO, REBECCA",ST CLERICAL AIDE I-FWS,556.00,0.00,0.00,0.00,556.00,,556.00,2013,,San Joaquin Delta College,""
"JOHNSON, PAMELA",ST LAB AIDE-FWS,556.00,0.00,0.00,0.00,556.00,,556.00,2013,,San Joaquin Delta College,""
"GIAMBASTINI, RICHARD",READER,552.00,0.00,0.00,0.00,552.00,,552.00,2013,,San Joaquin Delta College,""
"BRUNS, KAREN",COMMUNITY SERVICE INSTRUCTOR,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,San Joaquin Delta College,""
"ACOBA, VALERIE",COMMUNITY SERVICE INSTRUCTOR,550.00,0.00,0.00,0.00,550.00,,550.00,2013,,San Joaquin Delta College,""
"RASCON, MELISSA",ST LAB AIDE-FWS CHILD DEV CTR,548.00,0.00,0.00,0.00,548.00,,548.00,2013,,San Joaquin Delta College,""
"WARKENTIN, LINDSAY",READER-SOCIAL SCIENCE,548.00,0.00,0.00,0.00,548.00,,548.00,2013,,San Joaquin Delta College,""
"GARCIA, ANTONIO",ST GENERAL HELPER I-FWS,548.00,0.00,0.00,0.00,548.00,,548.00,2013,,San Joaquin Delta College,""
"MADDOX, RAINA",ST CLERICAL AIDE I-FWS,544.00,0.00,0.00,0.00,544.00,,544.00,2013,,San Joaquin Delta College,""
"BEUTTLER, RACHEL",HRLY INSTRUCTOR TERM 01,543.84,0.00,0.00,0.00,543.84,,543.84,2013,,San Joaquin Delta College,""
"YEPEZ, JESSE",READER,540.00,0.00,0.00,0.00,540.00,,540.00,2013,,San Joaquin Delta College,""
"GIMINEZ, SAL",ST GENERAL HELPER III-FWS,538.32,0.00,0.00,0.00,538.32,,538.32,2013,,San Joaquin Delta College,""
"PHAM, NGOC",GENERAL HELPER I,538.00,0.00,0.00,0.00,538.00,,538.00,2013,,San Joaquin Delta College,""
"RUIZ, NOE",TUTOR IV-SCIENCE & MATH,536.25,0.00,0.00,0.00,536.25,,536.25,2013,,San Joaquin Delta College,""
"CLARKE, JOHN",USHER,534.65,0.00,0.00,0.00,534.65,,534.65,2013,,San Joaquin Delta College,""
"QURESHI, SAMREEN",GENERAL HELPER I,534.00,0.00,0.00,0.00,534.00,,534.00,2013,,San Joaquin Delta College,""
"BARRAGAN, JOSE",ST GENERAL HELPER I-FWS,530.00,0.00,0.00,0.00,530.00,,530.00,2013,,San Joaquin Delta College,""
"HERNANDEZ, DEVON",LAB AIDE II,528.00,0.00,0.00,0.00,528.00,,528.00,2013,,San Joaquin Delta College,""
"HARMON, AMANDA",TUTOR I,280.00,0.00,248.00,0.00,528.00,,528.00,2013,,San Joaquin Delta College,""
"VICENTE, BENJAMIN",LAB AIDE III,526.00,0.00,0.00,0.00,526.00,,526.00,2013,,San Joaquin Delta College,""
"SWEARENGIN, DONNA",COMMUNITY SERVICE INSTRUCTOR,525.00,0.00,0.00,0.00,525.00,,525.00,2013,,San Joaquin Delta College,""
"ASUNCION, MAILANI",READER,524.00,0.00,0.00,0.00,524.00,,524.00,2013,,San Joaquin Delta College,""
"BOWE, ANTHONY",TUTOR I-ENGLISH LANG ARTS,524.00,0.00,0.00,0.00,524.00,,524.00,2013,,San Joaquin Delta College,""
"MOORE, SOPHIA",TUTOR III,522.00,0.00,0.00,0.00,522.00,,522.00,2013,,San Joaquin Delta College,""
"MARIN, LEOPOLDO",READER-BUSINESS EDUC,520.00,0.00,0.00,0.00,520.00,,520.00,2013,,San Joaquin Delta College,""
"REESE, JEANNETTE",READER-ENGLISH LANG ARTS,520.00,0.00,0.00,0.00,520.00,,520.00,2013,,San Joaquin Delta College,""
"YANG, LEE",TUTOR I-ENGLISH LANG ARTS,518.81,0.00,0.00,0.00,518.81,,518.81,2013,,San Joaquin Delta College,""
"KUHL, FRANCISCO",GENERAL HELPER I,512.13,0.00,0.00,0.00,512.13,,512.13,2013,,San Joaquin Delta College,""
"ARECHIGA, SUZANNE",READER,512.00,0.00,0.00,0.00,512.00,,512.00,2013,,San Joaquin Delta College,""
"MAURTUA, CELESTE",READER-SOCIAL SCIENCE,512.00,0.00,0.00,0.00,512.00,,512.00,2013,,San Joaquin Delta College,""
"SALONGA, DARALYNN",ST CLERICAL AIDE III-FWS,510.75,0.00,0.00,0.00,510.75,,510.75,2013,,San Joaquin Delta College,""
"VILLALVAZO, SAMUEL",GENERAL HELPER I,508.00,0.00,0.00,0.00,508.00,,508.00,2013,,San Joaquin Delta College,""
"ANDRADE, SELESTE",ST LAB AIDE-FWS CHILD DEV CTR,504.00,0.00,0.00,0.00,504.00,,504.00,2013,,San Joaquin Delta College,""
"ORTIZ, IRENE",OFFICE ASSISTANT (RECLASSED),450.90,0.00,0.00,51.59,450.90,,502.49,2013,,San Joaquin Delta College,""
"XIONG, NYIAJ",GENERAL HELPER I,496.00,0.00,0.00,0.00,496.00,,496.00,2013,,San Joaquin Delta College,""
"WINANS, RANDY",READER-SOCIAL SCIENCE,496.00,0.00,0.00,0.00,496.00,,496.00,2013,,San Joaquin Delta College,""
"AWAN, SHABANA",ST LAB AIDE-FWS CHILD DEV CTR,488.00,6.00,0.00,0.00,494.00,,494.00,2013,,San Joaquin Delta College,""
"SORIANO, JUDE LORENZ",LAB AIDE II,493.00,0.00,0.00,0.00,493.00,,493.00,2013,,San Joaquin Delta College,""
"JOE, DALE",HRLY INSTRUCTOR T/C,477.96,0.00,14.03,0.00,491.99,,491.99,2013,,San Joaquin Delta College,""
"NGUYEN, HUONG",ST GENERAL HELPER I-FWS CDC,486.00,0.00,0.00,0.00,486.00,,486.00,2013,,San Joaquin Delta College,""
"TRANT, TAMMY",HRLY INSTRUCTOR TERM 01,0.00,0.00,481.15,0.00,481.15,,481.15,2013,,San Joaquin Delta College,""
"CHUM, CHALLIE",ST GENERAL HELPER I-FWS,480.00,0.00,0.00,0.00,480.00,,480.00,2013,,San Joaquin Delta College,""
"CLARK, MADELINE",TUTOR I-ENGLISH LANG ARTS,472.00,0.00,0.00,0.00,472.00,,472.00,2013,,San Joaquin Delta College,""
"LAM, KHUYEN",GENERAL HELPER I,468.00,0.00,0.00,0.00,468.00,,468.00,2013,,San Joaquin Delta College,""
"MEZA, BLANCA",READER-ENGLISH LANG ARTS,464.00,0.00,0.00,0.00,464.00,,464.00,2013,,San Joaquin Delta College,""
"SERENO, ROBERT",AUDIO TECHNICIAN-CH,463.10,0.00,0.00,0.00,463.10,,463.10,2013,,San Joaquin Delta College,""
"GARIBAY-RODRIGUEZ, ROSA",USHER,462.50,0.00,0.00,0.00,462.50,,462.50,2013,,San Joaquin Delta College,""
"SWIGGUM, ALEXANDER",GENERAL HELPER IV,459.00,0.00,0.00,0.00,459.00,,459.00,2013,,San Joaquin Delta College,""
"SILVA, NICOLE",GENERAL HELPER IV,454.50,0.00,0.00,0.00,454.50,,454.50,2013,,San Joaquin Delta College,""
"GONZALEZ CORTEZ, CELINA",GENERAL HELPER I,454.00,0.00,0.00,0.00,454.00,,454.00,2013,,San Joaquin Delta College,""
"VANG, MAI",ST CLERICAL AIDE I-FWS,452.00,0.00,0.00,0.00,452.00,,452.00,2013,,San Joaquin Delta College,""
"NGUYEN, QUANG",COMMUNITY SERVICE INSTRUCTOR,452.00,0.00,0.00,0.00,452.00,,452.00,2013,,San Joaquin Delta College,""
"DAMIANO, JAMES",COMMUNITY SERVICE INSTRUCTOR,450.00,0.00,0.00,0.00,450.00,,450.00,2013,,San Joaquin Delta College,""
