Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Keenan Norris,Instructor/Temporary,8718.34,0.00,89.30,854.33,8807.64,,9661.97,2012,,Peralta Community College District,""
Courtney Wood Miller,Instructor/Temporary,9225.29,0.00,220.48,136.96,9445.77,,9582.73,2012,,Peralta Community College District,""
Steven Chappelle,Instructor/Temporary,8478.94,0.00,252.73,846.99,8731.67,,9578.66,2012,,Peralta Community College District,""
Christophe Willits,Instructor/Temporary,9159.41,0.00,255.81,136.52,9415.22,,9551.74,2012,,Peralta Community College District,""
Carole Irene Glasser,Instructor/Temporary,9225.29,0.00,183.73,136.43,9409.02,,9545.45,2012,,Peralta Community College District,""
Grace Ebron,Intern (Instructor),8501.52,0.00,197.81,843.82,8699.33,,9543.15,2012,,Peralta Community College District,""
Linda King,Instructor/Temporary,9368.15,0.00,0.00,129.37,9368.15,,9497.52,2012,,Peralta Community College District,""
Gary M. Hasbrouck,Instructor/Temporary,8579.18,0.00,64.93,838.49,8644.11,,9482.60,2012,,Peralta Community College District,""
Darrol Hughes,Instructor/Temporary,9182.56,0.00,164.44,135.53,9347.00,,9482.53,2012,,Peralta Community College District,""
Vera Lyn Nobles,Instructor/Temporary,9225.29,0.00,110.24,135.37,9335.53,,9470.90,2012,,Peralta Community College District,""
Joanne Marie Taylor,Instructor/Temporary,8562.72,0.00,0.00,830.60,8562.72,,9393.32,2012,,Peralta Community College District,""
Mary Holland,Librarian,7687.78,0.00,183.73,1518.68,7871.51,,9390.19,2012,,Peralta Community College District,""
Rafaella DelBourgo,Instructor/Temporary,8804.27,0.00,245.49,301.81,9049.76,,9351.57,2012,,Peralta Community College District,""
Marianne Morgan,Librarian/Hourly,8997.31,0.00,212.40,133.54,9209.71,,9343.25,2012,,Peralta Community College District,""
Timothy D Preston,Instructor/Temporary,9125.52,0.00,73.50,133.39,9199.02,,9332.41,2012,,Peralta Community College District,""
Charlotte Toothman,Instructor/Temporary,8302.80,0.00,198.43,824.62,8501.23,,9325.85,2012,,Peralta Community College District,""
Dangthu Ta,Instructor/Temporary,8238.73,0.00,257.30,824.12,8496.03,,9320.15,2012,,Peralta Community College District,""
Victor Alexeev,Instructor/Temporary,8282.88,0.00,208.93,823.71,8491.81,,9315.52,2012,,Peralta Community College District,""
Lauren M Nahas,Instructor/Temporary,9148.41,0.00,0.00,132.65,9148.41,,9281.06,2012,,Peralta Community College District,""
David Dimitri Ramadanoff,Instructor/Temporary,8952.38,0.00,195.70,132.65,9148.08,,9280.73,2012,,Peralta Community College District,""
Terry D Brown,"Counselor, Part-Time",9133.60,0.00,0.00,132.44,9133.60,,9266.04,2012,,Peralta Community College District,""
Rory Howard Osbrink,Instructor/Temporary,8171.26,0.00,182.68,810.33,8353.94,,9164.27,2012,,Peralta Community College District,""
Ronald Lomax,Instructor/Temporary,8881.11,0.00,113.65,130.42,8994.76,,9125.18,2012,,Peralta Community College District,""
Alan Jose,Instructor/Temporary,8370.03,0.00,613.35,130.26,8983.38,,9113.64,2012,,Peralta Community College District,""
Carol Menz,Instructor/Temporary,8966.64,0.00,0.00,130.02,8966.64,,9096.66,2012,,Peralta Community College District,""
Jennifer L. Brazelton,Instructor/Temporary,7721.05,0.00,423.33,790.01,8144.38,,8934.39,2012,,Peralta Community College District,""
Alan Keezer,Instructor/Temporary,8059.91,0.00,192.63,631.32,8252.54,,8883.86,2012,,Peralta Community College District,""
Denise Gray Jones,"Counselor, Part-Time",8077.40,0.00,0.00,778.08,8077.40,,8855.48,2012,,Peralta Community College District,""
Cheryl A Mortimer,Instructor/Temporary,8672.18,0.00,0.00,125.75,8672.18,,8797.93,2012,,Peralta Community College District,""
Susan Valentine,Instructor/Temporary,8439.89,0.00,254.75,99.97,8694.64,,8794.61,2012,,Peralta Community College District,""
Charles Landis Gurke,Instructor/Temporary,8505.11,0.00,86.34,124.58,8591.45,,8716.03,2012,,Peralta Community College District,""
Mary F Fisher,Instructor/Temporary,7788.34,0.00,99.23,765.11,7887.57,,8652.68,2012,,Peralta Community College District,""
Susan D. Leffingwell,Instructor/Temporary,8235.17,0.00,281.61,123.49,8516.78,,8640.27,2012,,Peralta Community College District,""
Judith A Owiti,Instructor/Temporary,8133.06,0.00,382.46,123.48,8515.52,,8639.00,2012,,Peralta Community College District,""
Zahrah Mallie Farmer,Instructor/Temporary,8295.11,0.00,193.69,123.09,8488.80,,8611.89,2012,,Peralta Community College District,""
Carol L. Rooker,Instructor/Temporary,8331.98,0.00,153.65,123.04,8485.63,,8608.67,2012,,Peralta Community College District,""
Nicole B Despins,DSPS Counselor,8465.18,0.00,0.00,122.75,8465.18,,8587.93,2012,,Peralta Community College District,""
Phillip Tou,Instructor/Temporary,7648.18,0.00,169.98,758.37,7818.16,,8576.53,2012,,Peralta Community College District,""
Benjamin Flint,Instructor/Temporary,8115.70,0.00,283.62,121.79,8399.32,,8521.11,2012,,Peralta Community College District,""
Jennifer Giang Icasiano,Instructor/Temporary,5862.18,0.00,2532.24,121.72,8394.42,,8516.14,2012,,Peralta Community College District,""
Andrena Zawinski,Instructor/Temporary,7978.84,0.00,365.02,120.99,8343.86,,8464.85,2012,,Peralta Community College District,""
Barbara A Collins,Instructor/Temporary,8302.76,0.00,0.00,120.39,8302.76,,8423.15,2012,,Peralta Community College District,""
Rosemary Loughman,Instructor/Temporary,7336.88,0.00,337.69,744.44,7674.57,,8419.01,2012,,Peralta Community College District,""
Naikang Chang,Instructor/Temporary,8066.09,0.00,192.77,119.75,8258.86,,8378.61,2012,,Peralta Community College District,""
Edward W Herger,Instructor/Temporary,8059.91,0.00,192.63,119.66,8252.54,,8372.20,2012,,Peralta Community College District,""
Lee Feldman,Instructor/Temporary,7687.75,0.00,495.53,118.66,8183.28,,8301.94,2012,,Peralta Community College District,""
Harry Attri,Instructor/Temporary,7380.49,0.00,176.39,733.01,7556.88,,8289.89,2012,,Peralta Community College District,""
Kathleen Grillo Collins,Instructor/Temporary,7978.98,0.00,190.69,118.46,8169.67,,8288.13,2012,,Peralta Community College District,""
Jann Caro Sweenie,Instructor/Temporary,7314.05,0.00,174.80,726.42,7488.85,,8215.27,2012,,Peralta Community College District,""
Erick G Aragon,"Counselor, Part-Time",8074.08,0.00,0.00,117.07,8074.08,,8191.15,2012,,Peralta Community College District,""
Barbara Dorham,Librarian,5756.73,0.00,0.00,2323.46,5756.73,,8080.19,2012,,Peralta Community College District,""
David F Sweet,Instructor/Temporary,7951.35,0.00,0.00,115.29,7951.35,,8066.64,2012,,Peralta Community College District,""
George Pursley,Intern (Instructor),7231.18,0.00,44.02,766.56,7275.20,,8041.76,2012,,Peralta Community College District,""
Ronald Davidson,Instructor/Temporary,7766.60,0.00,155.85,114.88,7922.45,,8037.33,2012,,Peralta Community College District,""
Patricia Ann Perbetsky,Instructor/Temporary,7641.92,0.00,249.79,114.43,7891.71,,8006.14,2012,,Peralta Community College District,""
Cynthia Ly Taing,"Counselor, Part-Time",7647.69,0.00,0.00,352.92,7647.69,,8000.61,2012,,Peralta Community College District,""
Deirdre J Davis,Instructor/Temporary,7841.52,0.00,0.00,113.70,7841.52,,7955.22,2012,,Peralta Community College District,""
Rebecca Cisneros,Instructor/Temporary,7647.16,0.00,106.66,199.83,7753.82,,7953.65,2012,,Peralta Community College District,""
Willis Conner,Instructor,7717.64,0.00,20.99,184.70,7738.63,,7923.33,2012,,Peralta Community College District,""
Hector Lopez,Instructor/Temporary,6713.29,0.00,160.44,1026.46,6873.73,,7900.19,2012,,Peralta Community College District,""
Joseph Quinn,Instructor/Temporary,7552.53,0.00,180.50,112.13,7733.03,,7845.16,2012,,Peralta Community College District,""
Blake Hausman,Instructor/Temporary,7301.42,0.00,424.95,112.03,7726.37,,7838.40,2012,,Peralta Community College District,""
Judith Hurtado-Ortiz,Instructor/Temporary,7684.43,0.00,0.00,111.42,7684.43,,7795.85,2012,,Peralta Community College District,""
Camille C Calica,Instructor/Temporary,6721.07,0.00,363.02,687.16,7084.09,,7771.25,2012,,Peralta Community College District,""
Lisa Aaron,"Staff Asst,Vice President's Of",5181.80,0.00,0.00,2563.83,5181.80,,7745.63,2012,,Peralta Community College District,""
Lindsey N. Bynum,Instructor/Temporary,7368.20,0.00,0.00,226.28,7368.20,,7594.48,2012,,Peralta Community College District,""
Lisa Ikeda,Instructor/Temporary,7146.85,0.00,314.77,108.19,7461.62,,7569.81,2012,,Peralta Community College District,""
Margaret J Chavigny,Instructor/Temporary,7421.04,0.00,0.00,107.61,7421.04,,7528.65,2012,,Peralta Community College District,""
Vernon Prescott,Instructor/Temporary,7225.07,0.00,178.71,107.35,7403.78,,7511.13,2012,,Peralta Community College District,""
James M Nape,Instructor/Substitute,6821.12,0.00,568.79,107.15,7389.91,,7497.06,2012,,Peralta Community College District,""
Bret Dillon,"Asst Coach, Part-Time",1541.12,0.00,5828.75,106.86,7369.87,,7476.73,2012,,Peralta Community College District,""
Laurie Christina Allen-Requa,Instructor/Temporary,6811.39,0.00,0.00,660.71,6811.39,,7472.10,2012,,Peralta Community College District,""
Ronald Felzer,Instructor,7234.83,0.00,113.18,106.55,7348.01,,7454.56,2012,,Peralta Community College District,""
Ronald Der,Instructor/Temporary,7111.69,0.00,169.96,105.58,7281.65,,7387.23,2012,,Peralta Community College District,""
Christopher Doi,Instructor/Temporary,6709.38,0.00,0.00,650.81,6709.38,,7360.19,2012,,Peralta Community College District,""
Alque Ryans,"Coach, Part Time",0.00,0.00,6665.82,646.60,6665.82,,7312.42,2012,,Peralta Community College District,""
Judith I. Ehrlich,Instructor/Temporary,6504.00,0.00,153.48,645.75,6657.48,,7303.23,2012,,Peralta Community College District,""
Janet Barnett,Staff Asst/Administrative Serv,6734.65,0.00,0.00,553.31,6734.65,,7287.96,2012,,Peralta Community College District,""
Maria Lourdes R Beall,"Counselor, Part-Time",7087.33,0.00,94.89,104.14,7182.22,,7286.36,2012,,Peralta Community College District,""
Heather McMichael,Instructor/Temporary,7135.64,0.00,0.00,103.47,7135.64,,7239.11,2012,,Peralta Community College District,""
Fanlee Warren,Instructor/Temporary,6929.77,0.00,164.56,102.87,7094.33,,7197.20,2012,,Peralta Community College District,""
Elizabeth D Green,Instructor/Temporary,4650.80,0.00,2394.05,102.15,7044.85,,7147.00,2012,,Peralta Community College District,""
Joey Xanders,Instructor/Temporary,6393.74,0.00,114.55,631.32,6508.29,,7139.61,2012,,Peralta Community College District,""
Richard Keator,Instructor/Temporary,6765.20,0.00,255.94,101.81,7021.14,,7122.95,2012,,Peralta Community College District,""
Cynthia L. Weiss,Instructor/Temporary,6777.44,0.00,217.07,101.42,6994.51,,7095.93,2012,,Peralta Community College District,""
Karen Seneferu,Instructor/Temporary,6306.75,0.00,150.73,626.39,6457.48,,7083.87,2012,,Peralta Community College District,""
John Hiebert,Buyer,5913.53,0.00,0.00,1127.54,5913.53,,7041.07,2012,,Peralta Community College District,""
Nancy Delaney River,Instructor/Temporary,6643.35,0.00,11.69,350.35,6655.04,,7005.39,2012,,Peralta Community College District,""
Cindy Turner,Instructor/Temporary,6667.76,0.00,159.35,98.99,6827.11,,6926.10,2012,,Peralta Community College District,""
John Andrew Combs,Instructor/Temporary,6150.20,0.00,146.98,610.84,6297.18,,6908.02,2012,,Peralta Community College District,""
Andree Thompson,Instructor/Temporary,6553.85,0.00,234.95,98.44,6788.80,,6887.24,2012,,Peralta Community College District,""
Moung Saetern,"Counselor, Part-Time",6686.81,0.00,70.97,97.99,6757.78,,6855.77,2012,,Peralta Community College District,""
Roger M Porter,Instructor/Long-Term Substitut,6724.90,0.00,0.00,97.51,6724.90,,6822.41,2012,,Peralta Community College District,""
Haneefah M Shuaibe,Instructor/Temporary,6598.66,0.00,78.45,96.82,6677.11,,6773.93,2012,,Peralta Community College District,""
Alexander Pierre Wolpe,Instructor/Temporary,6150.36,0.00,0.00,596.58,6150.36,,6746.94,2012,,Peralta Community College District,""
Cheryl Davis,Instructor/Temporary,6150.20,0.00,0.00,596.58,6150.20,,6746.78,2012,,Peralta Community College District,""
Jonathan M Levy,Instructor/Temporary,6649.12,0.00,0.00,96.41,6649.12,,6745.53,2012,,Peralta Community College District,""
Edythe Chan,Instructor,3690.12,0.00,2759.52,123.81,6449.64,,6573.45,2012,,Peralta Community College District,""
Kenneth Pefkaros,Instructor/Temporary,5831.55,0.00,140.79,579.32,5972.34,,6551.66,2012,,Peralta Community College District,""
Jeannine Stamatakis,Instructor/Temporary,6287.42,0.00,150.26,93.35,6437.68,,6531.03,2012,,Peralta Community College District,""
Joseph Nicholson,Instructor/Temporary,5594.40,0.00,300.83,571.85,5895.23,,6467.08,2012,,Peralta Community College District,""
Jeffrey A Ow,Instructor/Temporary,6354.52,0.00,0.00,92.14,6354.52,,6446.66,2012,,Peralta Community College District,""
Herman Lee,Instructor/Temporary,5672.29,0.00,177.90,567.47,5850.19,,6417.66,2012,,Peralta Community College District,""
Carole Rogers,Instructor,6088.72,0.00,235.18,91.70,6323.90,,6415.60,2012,,Peralta Community College District,""
Kim E Kinna,Instructor/Temporary,5819.68,0.00,0.00,564.50,5819.68,,6384.18,2012,,Peralta Community College District,""
Annalee Binder,Instructor/Temporary,6150.22,0.00,73.49,90.24,6223.71,,6313.95,2012,,Peralta Community College District,""
Jonathan E Haynes,Instructor/Temporary,5708.52,0.00,0.00,553.73,5708.52,,6262.25,2012,,Peralta Community College District,""
Robyn Brooks,Intern (Instructor),5148.75,0.00,328.54,704.28,5477.29,,6181.57,2012,,Peralta Community College District,""
Sheehan Gillis,Instructor/Temporary,5885.10,0.00,70.17,86.35,5955.27,,6041.62,2012,,Peralta Community College District,""
Zaya Rustamova,Instructor/Temporary,5698.88,0.00,0.00,82.63,5698.88,,5781.51,2012,,Peralta Community College District,""
Laurel A. Dauer,Instructor/Temporary,5545.55,0.00,132.53,82.33,5678.08,,5760.41,2012,,Peralta Community College District,""
Candida Tapia,Intern (Instructor),5526.18,0.00,132.07,82.04,5658.25,,5740.29,2012,,Peralta Community College District,""
Koresh Jaffa Adams,"Asst Coach, Part-Time",0.00,0.00,5588.60,81.03,5588.60,,5669.63,2012,,Peralta Community College District,""
Suzanne Lo,Librarian/Hourly,4952.44,0.00,132.86,493.30,5085.30,,5578.60,2012,,Peralta Community College District,""
Alfred Watts,Instructor/Temporary,4612.64,0.00,0.00,879.50,4612.64,,5492.14,2012,,Peralta Community College District,""
Amy K. Lentricchia,Instructor/Temporary,4785.93,0.00,174.77,481.17,4960.70,,5441.87,2012,,Peralta Community College District,""
Tracy Lynn Nelson,Instructor/Temporary,4801.79,0.00,105.21,475.98,4907.00,,5382.98,2012,,Peralta Community College District,""
Francisco Monsalve Santa,Instructor/Temporary,5268.20,0.00,0.00,76.39,5268.20,,5344.59,2012,,Peralta Community College District,""
Ayanna N.S. Anderson,Instructor/Temporary,5100.89,0.00,137.15,75.95,5238.04,,5313.99,2012,,Peralta Community College District,""
Mary Agnes Lewis,Instructor/Temporary,4612.65,0.00,220.48,468.82,4833.13,,5301.95,2012,,Peralta Community College District,""
Gary Banks,Facilities Project Manager,4449.86,0.00,0.00,848.45,4449.86,,5298.31,2012,,Peralta Community College District,""
Annette Roman,Instructor/Temporary,5100.24,0.00,121.89,75.72,5222.13,,5297.85,2012,,Peralta Community College District,""
Kelly Krzyska,Instructor/Temporary,5078.45,0.00,123.47,75.43,5201.92,,5277.35,2012,,Peralta Community College District,""
Janet French-Rafael,Instructor/Temporary,4445.16,0.00,280.11,458.35,4725.27,,5183.62,2012,,Peralta Community College District,""
Mark H Yamamoto,"Counselor, Part-Time",5106.17,0.00,0.00,74.04,5106.17,,5180.21,2012,,Peralta Community College District,""
Benjamin E Jahn,Instructor/Temporary,5081.61,0.00,0.00,73.68,5081.61,,5155.29,2012,,Peralta Community College District,""
Kenneth M. Kolevzon,Instructor/Temporary,4908.00,0.00,128.41,73.03,5036.41,,5109.44,2012,,Peralta Community College District,""
Bryan W Coughlan,"Asst Coach, Part-Time",0.00,0.00,5014.00,72.70,5014.00,,5086.70,2012,,Peralta Community College District,""
Max Schenk,Asst Coach,0.00,0.00,5073.91,0.00,5073.91,,5073.91,2012,,Peralta Community College District,""
Carolyn Cornelius,"Counselor, Part-Time",4674.39,0.00,321.67,72.44,4996.06,,5068.50,2012,,Peralta Community College District,""
John G. Provost,Instructor/Temporary,4402.13,0.00,210.42,447.42,4612.55,,5059.97,2012,,Peralta Community College District,""
Marilyn Rowe,"Counselor, Part-Time",4827.90,0.00,115.38,71.68,4943.28,,5014.96,2012,,Peralta Community College District,""
Michael D. Theno,Instructor/Temporary,4612.65,0.00,328.88,67.30,4941.53,,5008.83,2012,,Peralta Community College District,""
Cleve Freeman,"Counselor, Part-Time",4749.28,0.00,173.87,71.39,4923.15,,4994.54,2012,,Peralta Community College District,""
Wendell Kawahara,Instructor/Temporary,4445.16,0.00,106.23,441.48,4551.39,,4992.87,2012,,Peralta Community College District,""
Kathryn S Wolff,Instructor/Temporary,4812.50,0.00,21.40,70.09,4833.90,,4903.99,2012,,Peralta Community College District,""
Sean Everett Gwi,"Coach, Part Time",0.00,0.00,4817.87,69.86,4817.87,,4887.73,2012,,Peralta Community College District,""
Malkiat Singh Sandhu,Instructor/Temporary,4445.16,0.00,0.00,429.00,4445.16,,4874.16,2012,,Peralta Community College District,""
Kenneth Hurst,Instructor/Temporary,4536.31,0.00,232.91,69.15,4769.22,,4838.37,2012,,Peralta Community College District,""
Elizabeth Belzer,Instructor/Temporary,4445.20,0.00,318.71,69.08,4763.91,,4832.99,2012,,Peralta Community College District,""
Eric Hansen,Instructor/Temporary,4285.20,0.00,102.41,425.59,4387.61,,4813.20,2012,,Peralta Community College District,""
Susan E Miller,Instructor/Temporary,4612.68,0.00,110.24,68.48,4722.92,,4791.40,2012,,Peralta Community College District,""
Ann S Northrup,Instructor/Temporary,4612.64,0.00,110.24,68.48,4722.88,,4791.36,2012,,Peralta Community College District,""
Quinci Lee,Instructor/Temporary,4299.15,0.00,26.20,419.56,4325.35,,4744.91,2012,,Peralta Community College District,""
William Holloway,Instructor/Temporary,4566.78,0.00,109.14,67.80,4675.92,,4743.72,2012,,Peralta Community College District,""
Judit Marin,Instructor/Temporary,4563.72,0.00,109.07,67.76,4672.79,,4740.55,2012,,Peralta Community College District,""
Dana Davis,Instructor/Temporary,4551.30,0.00,108.77,67.57,4660.07,,4727.64,2012,,Peralta Community College District,""
Zakiya Jendayi,Instructor/Temporary,4535.77,0.00,108.40,67.34,4644.17,,4711.51,2012,,Peralta Community College District,""
Carlos Solomon,Instructor/Temporary,4388.75,0.00,254.95,67.33,4643.70,,4711.03,2012,,Peralta Community College District,""
Jennifer M Wade,Instructor/Temporary,4612.64,0.00,0.00,66.88,4612.64,,4679.52,2012,,Peralta Community College District,""
Henry H Chan,Instructor/Temporary,4601.20,0.00,0.00,66.72,4601.20,,4667.92,2012,,Peralta Community College District,""
Susan Ashley,Instructor/Temporary,4385.55,0.00,212.01,66.66,4597.56,,4664.22,2012,,Peralta Community College District,""
Gilbert M. Cody,Instructor/Temporary,4563.32,0.00,9.63,66.31,4572.95,,4639.26,2012,,Peralta Community College District,""
Samuel Avelar,Instructor/Temporary,4547.23,0.00,0.00,65.93,4547.23,,4613.16,2012,,Peralta Community College District,""
Rebecca L Soffer,Instructor/Temporary,4420.09,0.00,105.63,65.62,4525.72,,4591.34,2012,,Peralta Community College District,""
Lauren H Manierre,"Counselor, Part-Time",4077.55,0.00,0.00,509.44,4077.55,,4586.99,2012,,Peralta Community College District,""
Amy Chovnick,Instructor/Temporary,3989.50,0.00,190.69,405.49,4180.19,,4585.68,2012,,Peralta Community College District,""
Sheldon Nelson,Instructor/Temporary,3991.29,0.00,172.89,403.90,4164.18,,4568.08,2012,,Peralta Community College District,""
Alicia N Christenson,Instructor,4421.56,0.00,52.83,64.88,4474.39,,4539.27,2012,,Peralta Community College District,""
Anthony Michael Ferrucci,Instructor/Temporary,4421.56,0.00,52.83,64.88,4474.39,,4539.27,2012,,Peralta Community College District,""
Sirpa Tuomainen,Instructor/Temporary,4042.99,0.00,88.53,400.77,4131.52,,4532.29,2012,,Peralta Community College District,""
Katherine Manchester Ha,Instructor/Temporary,4127.20,0.00,0.00,400.33,4127.20,,4527.53,2012,,Peralta Community College District,""
Daniel Gee,Instructor/Temporary,4287.58,0.00,162.73,64.53,4450.31,,4514.84,2012,,Peralta Community College District,""
Wayne Macedo,Instructor/Temporary,3956.95,0.00,123.63,395.82,4080.58,,4476.40,2012,,Peralta Community College District,""
Jane Yung Chan,Instructor/Temporary,4281.40,0.00,102.32,63.56,4383.72,,4447.28,2012,,Peralta Community College District,""
Michele Bishop,Instructor/Temporary,4281.36,0.00,102.32,63.56,4383.68,,4447.24,2012,,Peralta Community College District,""
Raymond J Sutton,"Counselor, Part-Time",4324.04,0.00,0.00,62.70,4324.04,,4386.74,2012,,Peralta Community College District,""
Paul W Bolick,Instructor/Temporary,3989.48,0.00,0.00,386.97,3989.48,,4376.45,2012,,Peralta Community College District,""
Richard Orlando,Instructor/Temporary,4311.82,0.00,0.00,62.52,4311.82,,4374.34,2012,,Peralta Community College District,""
Peter Churgel,Instructor/Temporary,4271.22,0.00,32.50,62.40,4303.72,,4366.12,2012,,Peralta Community College District,""
Natalie Diane Newman,Instructor/Temporary,4281.38,0.00,0.00,62.08,4281.38,,4343.46,2012,,Peralta Community College District,""
John L Costa,Instructor/Substitute,3859.77,0.00,92.24,383.35,3952.01,,4335.36,2012,,Peralta Community College District,""
Yee Tung,Instructor/Temporary,3922.98,0.00,345.47,61.89,4268.45,,4330.34,2012,,Peralta Community College District,""
Francine West,EOPS Counselor,3859.26,0.00,394.48,61.68,4253.74,,4315.42,2012,,Peralta Community College District,""
Gail A Edwards,Instructor/Temporary,4250.40,0.00,0.00,61.63,4250.40,,4312.03,2012,,Peralta Community College District,""
Kaitlin M Brady,Instructor/Temporary,4233.62,0.00,0.00,61.39,4233.62,,4295.01,2012,,Peralta Community College District,""
Richetta Bottom,Child Care Specialist,159.24,0.00,3205.80,923.02,3365.04,,4288.06,2012,,Peralta Community College District,""
Kristine Anja Page,Instructor/Temporary,4000.65,0.00,191.23,60.78,4191.88,,4252.66,2012,,Peralta Community College District,""
Kristeen F Oronan,Instructor/Temporary,4173.94,0.00,0.00,42.47,4173.94,,4216.41,2012,,Peralta Community College District,""
Andrea Suzanne Phillips,"Counselor, Part-Time",3774.69,0.00,31.41,369.20,3806.10,,4175.30,2012,,Peralta Community College District,""
Gabriel R. Tejada Flores,Instructor/Temporary,3690.23,0.00,88.19,366.53,3778.42,,4144.95,2012,,Peralta Community College District,""
Jae Pasari,Instructor/Temporary,3937.97,0.00,137.24,59.09,4075.21,,4134.30,2012,,Peralta Community College District,""
Randall W Husch,Instructor/Temporary,4059.27,0.00,0.00,58.86,4059.27,,4118.13,2012,,Peralta Community College District,""
Christen Acappella Dusany Miller,Instructor/Temporary,779.81,0.00,3207.87,57.82,3987.68,,4045.50,2012,,Peralta Community College District,""
Dawn M James,Instructor/Temporary,3580.64,0.00,85.57,355.62,3666.21,,4021.83,2012,,Peralta Community College District,""
Loretta Hernandez,Instructor,3859.25,0.00,92.22,57.30,3951.47,,4008.77,2012,,Peralta Community College District,""
Douglas J Alves,Asst. Coach/Part-time,0.00,0.00,3933.82,57.04,3933.82,,3990.86,2012,,Peralta Community College District,""
Michael Anthony Mejia,Instructor/Temporary,3536.36,0.00,88.19,351.60,3624.55,,3976.15,2012,,Peralta Community College District,""
Dwayne G Byndloss,"Counselor, Part-Time",3521.70,0.00,100.15,351.33,3621.85,,3973.18,2012,,Peralta Community College District,""
Martin James Bond,Instructor/Temporary,3792.88,0.00,90.65,56.31,3883.53,,3939.84,2012,,Peralta Community College District,""
Loni Williams,Instructor/Temporary,3787.29,0.00,0.00,54.92,3787.29,,3842.21,2012,,Peralta Community College District,""
Michael B McGee,Instructor/Temporary,3784.73,0.00,0.00,54.88,3784.73,,3839.61,2012,,Peralta Community College District,""
Mahmood Noii,Instructor/Temporary,3690.24,0.00,88.19,54.79,3778.43,,3833.22,2012,,Peralta Community College District,""
Debra R Gerton,Instructor/Temporary,3690.24,0.00,88.19,54.79,3778.43,,3833.22,2012,,Peralta Community College District,""
Merritt Lander,Intern (Instructor),3684.10,0.00,88.04,54.70,3772.14,,3826.84,2012,,Peralta Community College District,""
Milton Shimabukuro,Counselor,2406.28,0.00,31.41,1368.19,2437.69,,3805.88,2012,,Peralta Community College District,""
Monica F Landeros,Instructor/Temporary,3392.75,0.00,76.57,336.54,3469.32,,3805.86,2012,,Peralta Community College District,""
Amy Lynn Concilio,Instructor/Temporary,3736.74,0.00,0.00,54.18,3736.74,,3790.92,2012,,Peralta Community College District,""
Suzan Bollich,Instructor/Temporary,3736.44,0.00,0.00,54.18,3736.44,,3790.62,2012,,Peralta Community College District,""
Tamina Ramos Alon,Instructor/Substitute,3616.20,0.00,86.42,53.69,3702.62,,3756.31,2012,,Peralta Community College District,""
Scott Pratt,Instructor/Temporary,3347.90,0.00,69.60,331.48,3417.50,,3748.98,2012,,Peralta Community College District,""
Lynsie J Falco,Intern (Instructor),3684.12,0.00,0.00,53.42,3684.12,,3737.54,2012,,Peralta Community College District,""
David Brodsky,Intern (Instructor),3684.12,0.00,0.00,53.42,3684.12,,3737.54,2012,,Peralta Community College District,""
Matthew McLean,Instructor/Temporary,3404.10,0.00,0.00,330.20,3404.10,,3734.30,2012,,Peralta Community College District,""
Dianne Love,Instructor/Temporary,3488.39,0.00,174.33,53.11,3662.72,,3715.83,2012,,Peralta Community College District,""
Karen Gordon Brown,Instructor/Temporary,3356.84,0.00,0.00,325.59,3356.84,,3682.43,2012,,Peralta Community College District,""
Suzanne P Pullen,Instructor/Temporary,3624.33,0.00,0.00,52.55,3624.33,,3676.88,2012,,Peralta Community College District,""
Corinne Wilson,Instructor/Temporary,3315.68,0.00,35.21,325.01,3350.89,,3675.90,2012,,Peralta Community College District,""
Darrell Gualco,Instructor/Temporary,3474.46,0.00,139.67,52.40,3614.13,,3666.53,2012,,Peralta Community College District,""
Kay B Fischer,Instructor/Temporary,3294.38,0.00,0.00,319.56,3294.38,,3613.94,2012,,Peralta Community College District,""
Loretta P. Roffelsen,Instructor/Temporary,3440.35,0.00,82.22,51.08,3522.57,,3573.65,2012,,Peralta Community College District,""
Lynn Wethers-Coles,Instructor,3329.87,0.00,123.47,108.36,3453.34,,3561.70,2012,,Peralta Community College District,""
Jeffrey V Jong,Asst Coach,0.00,0.00,3207.87,311.16,3207.87,,3519.03,2012,,Peralta Community College District,""
Lindsay Michelle Steirer Taylor,Instructor/Temporary,3278.45,0.00,156.70,49.81,3435.15,,3484.96,2012,,Peralta Community College District,""
Eileen Joan Brunswick,Instructor/Temporary,3425.12,0.00,0.00,49.66,3425.12,,3474.78,2012,,Peralta Community College District,""
Tracey A Chin,Instructor/Temporary,2925.60,0.00,51.16,473.30,2976.76,,3450.06,2012,,Peralta Community College District,""
Patricia Wynne,Instructor/Temporary,3374.80,0.00,0.00,48.93,3374.80,,3423.73,2012,,Peralta Community College District,""
Philip J Barthman,Instructor/Temporary,3260.24,0.00,77.91,48.40,3338.15,,3386.55,2012,,Peralta Community College District,""
Juanita M Lyons,Asst Coach,0.00,0.00,3207.87,46.51,3207.87,,3254.38,2012,,Peralta Community College District,""
Ian G Latta,Instructor/Long-Term Substitut,3187.84,0.00,0.00,46.22,3187.84,,3234.06,2012,,Peralta Community College District,""
Amy L Casselman,Instructor/Temporary,3187.01,0.00,0.00,46.21,3187.01,,3233.22,2012,,Peralta Community College District,""
