employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Maureen Pascoe,Real Estate Administrator,"",12780.00,0.00,,12780.00,9.75,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alex Yadao,Bus Operator,"",12770.16,0.00,,12770.16,15.00,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Stoffle,Bus Operator,"",12750.48,0.00,,12750.48,19.75,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marvin Gin,Mechanic C,"",12737.52,0.00,,12737.52,17.39,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
George Cisneros,Bus Operator,"",12730.92,0.00,,12730.92,13.41,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Juanita Kirkwood,Bus Operator,"",12726.00,0.00,,12726.00,10.73,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Wanda Thomas,Bus Operator,"",12321.12,375.12,,12696.24,11.17,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James VonEschen,Light Rail Assistant Mechanic,"",12598.00,73.00,,12671.00,13.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jacqueline Morris,Bus Operator,"",12612.96,0.00,,12612.96,13.21,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Daniel Hernandez,Partsperson,"",12602.64,0.00,,12602.64,25.76,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lary Morrett,Light Rail Operator,"",12599.18,0.00,,12599.18,12.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Morris,Bus Operator,"",12555.84,0.00,,12555.84,10.96,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Louis Moreno,Light Rail Service Worker,"",12533.62,0.00,,12533.62,18.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sheri Opps,Bus Operator,"",12134.88,375.12,,12510.00,17.94,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Price,Senior Inspector,"",8443.20,3987.36,,12430.56,5.08,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bettey Roberts,Bus Operator,"",12372.00,0.00,,12372.00,11.35,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Green,Bus Operator,"",12327.12,0.00,,12327.12,10.36,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anne Novotny,Planner,"",12228.00,0.00,,12228.00,10.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Romero,Bus Operator,"",12199.68,0.00,,12199.68,11.80,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arline Nash,Bus Operator,"",12176.88,0.00,,12176.88,17.12,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lynette Buffin,Bus Operator,"",12170.88,0.00,,12170.88,13.92,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jerry Kelley,Bus Operator,"",11764.73,375.12,,12139.85,11.00,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Maria Reynaga,Bus Operator,"",12136.80,0.00,,12136.80,13.68,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Darghty,Buyer III,"",3697.20,8417.04,,12114.24,11.91,1987,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theresa Mette,Bus Operator,"",11709.12,375.12,,12084.24,12.49,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Duran,Bus Operator,"",12084.00,0.00,,12084.00,14.39,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edward Madden,Bus Operator,"",11688.96,375.12,,12064.08,10.45,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ruben Vela,Bus Operator,"",12021.46,0.00,,12021.46,21.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jose Baybado,RE Administrator - TOD & Joint Dev,"",8777.04,3210.24,,11987.28,5.69,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lori Myers,Bus Operator,"",11949.36,0.00,,11949.36,34.10,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Taylor,Bus Operator,"",11886.00,0.00,,11886.00,14.08,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Rice,Light Rail Assistant Mechanic,"",11876.88,0.00,,11876.88,9.26,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Grover Sandy,Bus Operator,"",11784.74,0.00,,11784.74,11.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mady Griffin,Bus Operator,"",11294.64,375.12,,11669.76,25.27,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thomas Helbling,Bus Operator,"",11621.52,0.00,,11621.52,11.20,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lydia Meneses,Parts Person,"",11562.48,0.00,,11562.48,25.76,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Virginia McDaniel,Real Estate Administrator,"",11557.92,0.00,,11557.92,7.85,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Krist Johnson,Bus Operator,"",11461.92,0.00,,11461.92,12.04,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Beverly Hardesty,Community Bus Services Operator,"",11443.00,0.00,,11443.00,10.19,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sandra Whitmore,Bus Operator,"",11429.04,0.00,,11429.04,11.37,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joseph Page,Bus Operator,"",11033.52,375.12,,11408.64,11.29,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Arthur Thompson,Light Rail Operator,"",11350.32,0.00,,11350.32,19.70,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shelia Massey,Bus Operator,"",11335.92,0.00,,11335.92,21.12,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Armstrong,Bus Operator,"",11304.00,0.00,,11304.00,12.01,1999,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Miguel Perez,Bus Operator,"",11242.00,0.00,,11242.00,12.95,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Melvin,Information Systems Analyst II,"",10241.52,994.56,,11236.08,10.13,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Calvin King,Upholsterer,"",11229.00,0.00,,11229.00,17.75,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Anthony Pina,Bus Operator,"",11196.96,0.00,,11196.96,25.35,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Victor Rodriguez,Facilities Service Worker,"",11147.00,0.00,,11147.00,16.25,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Sloan,Graphic Designer,"",11129.04,0.00,,11129.04,16.34,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Montgomery,Bus Operator,"",11082.24,0.00,,11082.24,16.42,1991,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Debra Jones,Senior Planner,"",10934.88,0.00,,10934.88,9.22,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marvin Murase,Bus Service Worker,"",10497.00,375.12,,10872.12,10.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Marcus Rivers,Bus Operator,"",10467.84,375.12,,10842.96,16.08,1991,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Paul Rankin,Light Rail Operator,"",10819.92,0.00,,10819.92,15.27,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Boyce,Chief Financial Officer,"",10783.44,0.00,,10783.44,5.65,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Theodore Bopp,Bus Operator,"",10737.36,0.00,,10737.36,16.60,1990,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Thelma Spackman,Bus Operator,"",10735.20,0.00,,10735.20,34.25,1988,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffery Stephens,Bus Mechanic,"",10623.12,0.00,,10623.12,25.17,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Bailey,Chief Administrative Officer,"",10589.00,0.00,,10589.00,31.58,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenda Martin,Bus Operator,"",10329.84,250.08,,10579.92,10.01,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Angelia Bartholomew,Bus Operator,"",10567.00,0.00,,10567.00,13.06,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Suzan Thomas,Facilities and Grounds Worker I,"",10473.12,62.52,,10535.64,18.01,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Karon Gutierrez,Administrative Assistant II,"",6241.44,4272.72,,10514.16,6.77,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Gianos,Bus Operator,"",10509.60,0.00,,10509.60,12.13,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Perryman,Bus Operator,"",10482.72,0.00,,10482.72,11.40,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bruce Behrens,Chief Counsel,"",9766.75,705.84,,10472.59,6.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Helena Ashley,Bus Operator,"",10430.40,0.00,,10430.40,21.44,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Larry Adair,Bus Operator,"",10302.00,0.00,,10302.00,15.54,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Raymond Davis,Bus Operator,"",10294.32,0.00,,10294.32,11.21,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Martha Mitchell,Facilities Worker I,"",10218.00,0.00,,10218.00,21.77,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Julian,Bus Operator,"",10214.40,0.00,,10214.40,11.70,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Thornton,Customer Service Representative,"",9837.36,375.12,,10212.48,13.76,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeri Peterson,Bus Operator,"",10209.40,0.00,,10209.40,23.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Irma McClain,Customer Relations Rep II,"",9772.32,375.12,,10147.44,15.52,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Myra Warren,Bus Operator,"",10116.75,0.00,,10116.75,15.08,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Itelson,Attorney III,"",10050.00,0.00,,10050.00,12.51,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sonia Dossman,Bus Operator,"",9620.16,375.12,,9995.28,12.49,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mutsuko Taya,Janitor,"",9956.88,0.00,,9956.88,16.59,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jeffrey McCoy,Bus Operator,"",9919.68,0.00,,9919.68,17.33,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Rosales,Bus Operator,"",9918.72,0.00,,9918.72,11.78,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Waite,Bus Operator,"",9852.96,0.00,,9852.96,16.04,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Messing,Bus Operator,"",9803.28,0.00,,9803.28,11.16,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sharon Arizmendez,Community Bus Services Operator,"",9791.04,0.00,,9791.04,10.54,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Franklin,Senior Administrative Assistant,"",5505.36,4272.72,,9778.08,5.32,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janice Jackson,Bus Operator,"",9735.60,0.00,,9735.60,11.60,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barry Stafford,Bus Service Worker,"",9685.44,0.00,,9685.44,9.79,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Kevin Emamian,Senior Project Control Engineer,"",9652.00,0.00,,9652.00,5.67,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Antonio Galeste,Bus Operator,"",9648.96,0.00,,9648.96,14.37,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nerlene Taylor,Bus Operator,"",9237.36,375.12,,9612.48,21.04,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Chakan Kole,Senior Engineering Analyst,"",9596.16,0.00,,9596.16,5.51,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Howard Elliott,Bus Operator,"",9581.28,0.00,,9581.28,30.25,1982,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Jean Woody,Bus Operator,"",9555.60,0.00,,9555.60,16.35,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Douglass Vestal,Procurement Analyst II,"",8834.88,705.84,,9540.72,7.91,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Javier Romero,Facilities and Grounds Worker II,"",9518.16,0.00,,9518.16,9.79,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gha-is Paige,Light Rail Supervisor,"",9511.00,0.00,,9511.00,9.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nicholas Recostodio,Affirmative Action Officer,"",9489.12,0.00,,9489.12,11.63,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michel Bordeaux,Mechanic B,"",9472.54,0.00,,9472.54,25.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leola Lewis,Light Rail Assistant Mechanic,"",9420.48,0.00,,9420.48,19.94,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lois Draper,Confidential Clerk,"",5134.32,4272.72,,9407.04,9.07,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Breen,Bus Operator,"",9301.68,0.00,,9301.68,14.87,1988,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Ketelsen,Chief Legal Counsel,"",9299.76,0.00,,9299.76,7.05,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Charles Thomas,General Manager / CEO,"",9294.72,0.00,,9294.72,10.25,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joan Cantrell,Customer Service Representative,"",9262.00,0.00,,9262.00,14.50,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Crawford,Bus Operator,"",9261.84,0.00,,9261.84,13.27,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Seales,Bus Operator,"",9089.52,0.00,,9089.52,18.20,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Diana Hutchings,Mechanic C,"",9045.09,0.00,,9045.09,13.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alan Cantrell,Sr. Grants Analyst,"",9034.80,0.00,,9034.80,18.98,2001,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dareld Gross,Administrative Technician,"",8988.00,0.00,,8988.00,19.88,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald St. John,Associate Systems Engineer,"",8270.64,706.00,,8976.64,5.03,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Rodric Dotes,Mechanic B,"",8972.88,0.00,,8972.88,14.42,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnnie Moore,Bus Operator,"",8893.44,0.00,,8893.44,11.10,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Edwin Slagle,Mechanic A,"",8890.80,0.00,,8890.80,10.31,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Darrol Rice,Bus Service Worker,"",8796.96,0.00,,8796.96,12.75,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Robert Johnson,Bus Operator,"",8340.48,375.12,,8715.60,16.10,1997,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Busby,Facilities Maintenance Mechanic,"",8657.59,0.00,,8657.59,11.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Merle Carly,Dispatcher/Supervisor,"",4367.52,4267.20,,8634.72,11.48,1986,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Cady,Administrative Assistant II,"",4606.32,3910.56,,8516.88,6.01,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Stanley Sigstad,Bus Operator,"",8459.76,0.00,,8459.76,11.06,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Darlene Williams,Bus Operator,"",8343.36,0.00,,8343.36,16.10,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Melko,Principal Planner,"",8271.84,0.00,,8271.84,7.65,2011,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Avila,Mechanic C,"",8195.28,0.00,,8195.28,16.15,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joyce Bachtell,Bus Operator,"",8190.00,0.00,,8190.00,14.31,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Bourne,General Manager / CEO,"",8133.60,0.00,,8133.60,14.84,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mark Steenburg,Assistant Resident Engineer,"",8114.82,0.00,,8114.82,7.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Deborah McCraw,Bus Operator,"",8082.48,0.00,,8082.48,22.75,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Judith Cherrie,Light Rail Operator,"",7987.92,0.00,,7987.92,32.12,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Hand,Facilities Service Worker,"",7558.56,375.12,,7933.68,8.50,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gaylan Charles,Bus Operator,"",7465.44,375.12,,7840.56,13.52,1987,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Avelino Nieve,Light Rail Vehicle Technician,"",7761.56,0.00,,7761.56,10.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carol Davis-Mathis,Bus Operator,"",7681.20,0.00,,7681.20,22.17,1996,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
William Dixon,Dispatcher,"",7647.60,0.00,,7647.60,17.25,2005,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Bess Fritz,Customer Service Supervisor,"",6890.40,705.84,,7596.24,5.06,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carl Ommen,Sub foreman,"",7568.16,0.00,,7568.16,13.98,1988,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Tony Hurtado,Mechanic C,"",7547.52,0.00,,7547.52,9.07,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Nancy Tronaas,Planner,"",7516.56,0.00,,7516.56,8.12,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Manuel Grant,Bus Operator,"",7488.45,0.00,,7488.45,14.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gloria Rylander,Legal Secretary,"",6185.04,1283.52,,7468.56,9.74,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sinda Gross,Light Rail Operator,"",7413.60,0.00,,7413.60,20.35,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Aramentha Guillory,Mechanic B,"",7350.00,0.00,,7350.00,25.17,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Conover,"Director, Project Management","",7293.84,0.00,,7293.84,7.31,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mike Elias,Facilities and Grounds Worker II,"",7290.24,0.00,,7290.24,6.45,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Linda Bowser,Bus Operator,"",7110.00,0.00,,7110.00,11.33,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Earl Ollison,Mechanic C,"",6618.72,375.12,,6993.84,17.08,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Connie Bates-Jackson,Bus Operator,"",6582.00,375.12,,6957.12,12.11,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christine Wells,Bus Operator,"",6896.16,0.00,,6896.16,31.15,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Joye Reeves,Bus Operator,"",6418.32,375.12,,6793.44,19.57,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
David Hryniewicki,Mechanic B,"",6685.05,0.00,,6685.05,21.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Willie Davis,Light Rail Mechanic C,"",6647.04,0.00,,6647.04,11.82,1991,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Reynaldo Wickham,Transit Fare Inspector,"",6614.66,0.00,,6614.66,11.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Christine Dupree,Clerk II,"",6603.00,0.00,,6603.00,10.80,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Clementine Brewer,Bus Operator,"",6166.32,375.12,,6541.44,26.07,1991,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Mathis,Bus Operator,"",6521.46,0.00,,6521.46,10.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sharon Miller,Purchasing / Materiels Administrator,"",6517.00,0.00,,6517.00,6.00,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Lloyd Blume,Bus Operator,"",6484.08,0.00,,6484.08,13.33,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Georgia Paunovich,Bus Operator,"",6456.72,0.00,,6456.72,13.24,2015,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Betty Bender,Bus Operator,"",6385.92,0.00,,6385.92,20.20,1994,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Masae Heintz,Light Rail Mechanic A,"",6372.24,0.00,,6372.24,6.44,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John McCarthy,Line Worker III,"",6317.76,0.00,,6317.76,5.11,2006,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mona Parsley,Facilities Worker I,"",6291.12,0.00,,6291.12,13.36,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donald Nelson,Bus Operator,"",6269.04,0.00,,6269.04,14.84,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
James Occena,Bus Service Worker,"",6267.12,0.00,,6267.12,11.81,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Janie Brice,Bus Operator,"",6212.64,0.00,,6212.64,27.50,2002,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Laurie Springberg,Senior Engineering Technician,"",6109.92,0.00,,6109.92,8.59,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Alfred Foley,Facilities Maintenance Mechanic,"",5657.82,375.12,,6032.94,8.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sara Chichester,Customer Relations Rep,"",5946.72,0.00,,5946.72,12.23,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Dwaine Fields,Bus Operator,"",5908.80,0.00,,5908.80,13.02,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gregory Roseboom,Assistant Controller,"",5899.92,0.00,,5899.92,11.98,2012,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Berry,Bus Operator,"",5854.08,0.00,,5854.08,11.17,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Milford Reid,Mechanic B,"",5813.52,0.00,,5813.52,16.21,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Edwards,Bus Operator,"",5435.04,375.12,,5810.16,11.15,1995,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Margaret Evans,Bus Operator,"",5806.56,0.00,,5806.56,37.04,1984,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Virginia Nash,Fair Collection Clerk,"",5725.68,0.00,,5725.68,16.46,1993,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Sylvia Hernandez,Maintenance Supervisor,"",5587.44,0.00,,5587.44,27.04,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Shirley Olson,Light Rail Service Worker,"",5536.56,0.00,,5536.56,11.45,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
John Koehmstedt,Sr. Financial Analyst,"",1228.08,4272.72,,5500.80,5.07,2004,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Johnnie Wilhite,Service Analyst,"",1224.48,4267.20,,5491.68,8.00,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Nash,Bus Service Worker,"",5477.28,0.00,,5477.28,7.01,2009,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Gary Inocelda,Maintenance Supervisor,"",5214.48,0.00,,5214.48,12.78,2007,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Donna Schafer,Rail Maintenance Worker,"",5134.08,0.00,,5134.08,5.09,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Carmen Douglas,Bus Operator,"",5022.96,0.00,,5022.96,18.22,1992,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Michael Gentry,Bus Operator,"",4970.16,0.00,,4970.16,13.49,2003,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Constance Hartman,Light Rail Operator,"",4866.00,0.00,,4866.00,11.04,1990,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ronald Smith,Bus Operator,"",4800.00,0.00,,4800.00,16.29,1983,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Annabelle Cantwell,Bus Operator,"",4800.00,0.00,,4800.00,19.13,1970,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Duane Elmore,Engineering Technician,"",4693.20,0.00,,4693.20,6.39,2013,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Mary Fager,"","",4692.72,0.00,,4692.72,11.25,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Brenetta Glenn,Bus Operator,"",4656.30,0.00,,4656.30,10.34,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Barbara Griffin,Clerk II,"",4637.52,0.00,,4637.52,13.53,2000,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Richard Markley,Mechanic C,"",4637.52,0.00,,4637.52,7.00,2008,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Ricky Freeney,Facilities Service Worker,"",4623.36,0.00,,4623.36,6.00,2016,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Warren Halset,Route Check Supervisor,"",3914.40,705.84,,4620.24,5.08,2010,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Leonard Simmons,Bus Operator,"",4454.40,0.00,,4454.40,12.82,1989,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
Susan Haas,Senior Procurement Analyst,"",4417.60,0.00,,4417.60,7.00,2014,2016,"",Sacramento Regional Transit District Employees Retirement (SACRT)
