employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Beverly J Carter,"","",12285.24,,0.00,12285.24,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lino Estipona,"","",12274.44,,0.00,12274.44,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Ruth Theisen,"","",12248.91,,0.00,12248.91,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Long Rebecca Hill-Long,"","",12237.96,,0.00,12237.96,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jesusa M Gacula,"","",12233.67,,0.00,12233.67,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis C Annett,"","",12232.47,,0.00,12232.47,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karyl M Matsumoto,"","",12229.82,,0.00,12229.82,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Laura E Peters,"","",12212.10,,0.00,12212.10,,1981,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Seebach Stephen J Von-Seebach,"","",12204.60,,0.00,12204.60,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patrice Hennen,"","",12200.31,,0.00,12200.31,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sara J Mitchell,"","",12193.77,,0.00,12193.77,,1992,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elizabeth A Burke,"","",12186.48,,0.00,12186.48,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Freddy Aguilar,"","",12165.06,,0.00,12165.06,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mae K Ochi,"","",12158.25,,0.00,12158.25,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol W Gillanders,"","",12151.35,,0.00,12151.35,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathleen R Crims,"","",12134.67,,0.00,12134.67,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Wendy E Bergeson,"","",12118.95,,0.00,12118.95,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Caroline A Kraus,"","",12116.22,,0.00,12116.22,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Filomena P Viveiros,"","",12103.46,,0.00,12103.46,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Flora Cruz,"","",12102.27,,0.00,12102.27,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lawrence A Damante,"","",12097.38,,0.00,12097.38,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosario Fernandez,"","",12094.38,,0.00,12094.38,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Utumporn Wunakul Iglesias,"","",12091.86,,0.00,12091.86,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ronaldo Dealmeida Padula,"","",12068.58,,0.00,12068.58,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kamlesh Sharma,"","",12056.76,,0.00,12056.76,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gerald J Giusto,"","",12016.05,,0.00,12016.05,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dolores A Dickerson,"","",12011.13,,0.00,12011.13,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Iris Diaz,"","",12007.32,,0.00,12007.32,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan P Socha,"","",12002.67,,0.00,12002.67,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kalesita Atelea,"","",11996.97,,0.00,11996.97,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joanne M Walker,"","",11985.18,,0.00,11985.18,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan R Yarne,"","",11963.97,,0.00,11963.97,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Regina H Jett,"","",11957.13,,0.00,11957.13,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Josefina Baltodano,"","",11948.61,,0.00,11948.61,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Irene K Wysocki,"","",11929.89,,0.00,11929.89,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gordon L Deeg,"","",11923.59,,0.00,11923.59,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas J Stotereau,"","",11922.03,,0.00,11922.03,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edmon L Masingale,"","",11889.12,,0.00,11889.12,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maryann P Rainey,"","",11880.45,,0.00,11880.45,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paul B Galindo,"","",11875.86,,0.00,11875.86,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lewis G Willson,"","",11873.43,,0.00,11873.43,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Yangcha K Ho,"","",11837.46,,0.00,11837.46,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joann Green,"","",11834.25,,0.00,11834.25,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gertrude E Nelson,"","",11822.79,,0.00,11822.79,,1976,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara J Allen,"","",11820.93,,0.00,11820.93,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven Matarazzo,"","",11805.66,,0.00,11805.66,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Billie Violette,"","",11800.77,,0.00,11800.77,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Melinda G Whitney,"","",11790.15,,0.00,11790.15,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth Klingner,"","",11788.68,,0.00,11788.68,,1983,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Theda Firschein,"","",11784.93,,0.00,11784.93,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara Derner,"","",11783.73,,0.00,11783.73,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mervin D Castain,"","",11750.61,,0.00,11750.61,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia A Nachin,"","",11749.89,,0.00,11749.89,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ildefonso S Duterte,"","",11746.20,,0.00,11746.20,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Victoria R Glave,"","",11725.11,,0.00,11725.11,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Willie R Porter,"","",11720.70,,0.00,11720.70,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Naomi Mekediak,"","",11712.00,,0.00,11712.00,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Annette T Miramontes,"","",11709.75,,0.00,11709.75,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol Joan Petersen,"","",11704.86,,0.00,11704.86,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda E Medeiros,"","",11701.41,,0.00,11701.41,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sunil Chand,"","",11688.91,,0.00,11688.91,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Yattra K Narayan,"","",11657.46,,0.00,11657.46,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anna J Maes,"","",11645.94,,0.00,11645.94,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
H John Becker,"","",11631.36,,0.00,11631.36,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Rivera,"","",11620.68,,0.00,11620.68,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia M Ellsworth,"","",11618.85,,0.00,11618.85,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
S Raymond Moses,"","",11575.98,,0.00,11575.98,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Bruce R Moran,"","",11565.09,,0.00,11565.09,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donna Donigan,"","",11555.13,,0.00,11555.13,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eileen L Turner,"","",11527.02,,0.00,11527.02,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Felicia Watson,"","",0.00,,11518.95,11518.95,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edith L Minty,"","",11463.87,,0.00,11463.87,,1979,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lourdes J Tan,"","",0.00,,11453.64,11453.64,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael John Mosekian,"","",11436.04,,0.00,11436.04,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol S Karwatt,"","",11425.44,,0.00,11425.44,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David Santos,"","",11422.90,,0.00,11422.90,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sandra M Cardosa,"","",11357.01,,0.00,11357.01,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mohammed Kamal,"","",11352.96,,0.00,11352.96,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Gillian C Fynn,"","",11336.58,,0.00,11336.58,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ruth H Lund,"","",11308.65,,0.00,11308.65,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Larry E Burris,"","",11292.81,,0.00,11292.81,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Erline G Dair,"","",11281.86,,0.00,11281.86,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lenore Ann Hardiman,"","",11276.40,,0.00,11276.40,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elsa Tenbroeck,"","",11271.36,,0.00,11271.36,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Leo Elia Tealdi,"","",11267.10,,0.00,11267.10,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Macario Pacheco,"","",11239.08,,0.00,11239.08,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Earl V Goodwin,"","",11187.51,,0.00,11187.51,,1983,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dorothy A Geiger,"","",11176.41,,0.00,11176.41,,1981,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maria L Yoch,"","",11176.29,,0.00,11176.29,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christie A Vigo,"","",0.00,,11148.72,11148.72,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Glenys A Grace,"","",11137.71,,0.00,11137.71,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Corinne C Love,"","",11136.75,,0.00,11136.75,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Duane F Heaney,"","",11112.33,,0.00,11112.33,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Seebach Nancy Von-Seebach,"","",11068.50,,0.00,11068.50,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda M Lowens,"","",11055.63,,0.00,11055.63,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jocelyn A Carpio,"","",11055.03,,0.00,11055.03,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol E Mackey,"","",11021.10,,0.00,11021.10,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary V Sargent,"","",11012.85,,0.00,11012.85,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elefteria M Thomas,"","",11001.54,,0.00,11001.54,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Angela Abadilla,"","",10999.62,,0.00,10999.62,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Terwilliger,"","",10962.36,,0.00,10962.36,,1979,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Geraldine Sellers,"","",10941.03,,0.00,10941.03,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
H Carole Mcewen,"","",10931.73,,0.00,10931.73,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Molly Hogan,"","",10903.44,,0.00,10903.44,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arlene M Silvera,"","",10875.63,,0.00,10875.63,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Steven M Osawa,"","",10861.68,,0.00,10861.68,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Christine R Lincoln,"","",10857.15,,0.00,10857.15,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalinda O Barrera,"","",10853.82,,0.00,10853.82,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret G Hernandez,"","",10847.88,,0.00,10847.88,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lovie M Phillips,"","",10822.50,,0.00,10822.50,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Oryall,"","",10822.14,,0.00,10822.14,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rachelle J Hovan,"","",10821.90,,0.00,10821.90,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Katharine A Lynch,"","",10787.25,,0.00,10787.25,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hank Ruffoni,"","",10782.00,,0.00,10782.00,,1982,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Frances A Modica,"","",0.00,,10777.38,10777.38,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kathy K Vong,"","",10759.11,,0.00,10759.11,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jean M Kaesler,"","",10752.81,,0.00,10752.81,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Angeline Reshma Prasad,"","",0.00,,10731.55,10731.55,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Geoffrey Gaines Dottery,"","",10720.32,,0.00,10720.32,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Leslie Lamport,"","",10704.33,,0.00,10704.33,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Helen Rebecca Stafford,"","",10702.41,,0.00,10702.41,,1987,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Stephen L Buxton,"","",10655.34,,0.00,10655.34,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Merle L Espaldon,"","",10629.75,,0.00,10629.75,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jill F Opperud,"","",10617.84,,0.00,10617.84,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Estella M Henry,"","",10616.76,,0.00,10616.76,,1978,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Alan H Lubke,"","",10612.95,,0.00,10612.95,,1993,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Maureen A Mctaggart,"","",10610.70,,0.00,10610.70,,1981,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary L Cruz,"","",10608.54,,0.00,10608.54,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Kassandra Edwards,"","",10605.81,,0.00,10605.81,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donna J Monroe,"","",10602.45,,0.00,10602.45,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ricardo A Guzman,"","",10595.79,,0.00,10595.79,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Annette C Laurence,"","",10581.63,,0.00,10581.63,,1982,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Edgardo C Talusan,"","",10556.73,,0.00,10556.73,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Voy Michael P De Voy,"","",10555.89,,0.00,10555.89,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Beverly G Skalisky,"","",10546.47,,0.00,10546.47,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hans A Werner,"","",10541.37,,0.00,10541.37,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sanford Howard Barnett,"","",10535.22,,0.00,10535.22,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Timothy C Sullivan,"","",10530.27,,0.00,10530.27,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Katherine J Carr,"","",10520.76,,0.00,10520.76,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nathalie Golinsky,"","",10512.54,,0.00,10512.54,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Filomena L Selor,"","",10505.73,,0.00,10505.73,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert S Martin,"","",10505.61,,0.00,10505.61,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sarah L Wickenhiser,"","",10503.48,,0.00,10503.48,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas Vargas,"","",10503.24,,0.00,10503.24,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Diane Elizabeth Prentiss,"","",10499.16,,0.00,10499.16,,2011,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosalinda Galas Veras,"","",10498.92,,0.00,10498.92,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Jay L Clark,"","",10495.14,,0.00,10495.14,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janet M Bertram,"","",10487.28,,0.00,10487.28,,2005,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Josephine B Baroidan,"","",10466.55,,0.00,10466.55,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Melody Rose Magura,"","",10454.04,,0.00,10454.04,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret Tupitza,"","",10454.04,,0.00,10454.04,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Robert Schwab,"","",10444.19,,0.00,10444.19,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marti Marie Overton,"","",10431.33,,0.00,10431.33,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel K Ishikawa,"","",10420.80,,0.00,10420.80,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Julie Ann Frilot,"","",10413.66,,0.00,10413.66,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Teresa Sue Russell,"","",10402.92,,0.00,10402.92,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Helen L Brodie,"","",10400.28,,0.00,10400.28,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn Barnett,"","",10381.50,,0.00,10381.50,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Violet C Cook,"","",10333.26,,0.00,10333.26,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Haas Susan H Henkin-Haas,"","",10332.69,,0.00,10332.69,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Phyllis L Mantooth,"","",10327.53,,0.00,10327.53,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Molly O'shea,"","",10303.92,,0.00,10303.92,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard Machado,"","",10294.17,,0.00,10294.17,,1990,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy Stender Feldstein,"","",10279.53,,0.00,10279.53,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Janice R Eadus,"","",10277.01,,0.00,10277.01,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Isabelle E Preece,"","",10270.35,,0.00,10270.35,,1985,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Leonard S Kruszecki,"","",10259.04,,0.00,10259.04,,2003,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Ouida M Lewis,"","",10253.76,,0.00,10253.76,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Claude E Demoss,"","",10245.33,,0.00,10245.33,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rosenda Pagatpatan Cabotaje,"","",10243.74,,0.00,10243.74,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles J Ashton,"","",10229.25,,0.00,10229.25,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda A Lakamp,"","",10221.51,,0.00,10221.51,,2004,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Manuel Mitchell,"","",10214.46,,0.00,10214.46,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charles R Silva,"","",10204.47,,0.00,10204.47,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michael Crouch,"","",10198.29,,0.00,10198.29,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Richard E Turner,"","",10159.32,,0.00,10159.32,,2002,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Doris Bekeart,"","",10141.80,,0.00,10141.80,,1994,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Philip H Holland,"","",10106.43,,0.00,10106.43,,2016,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Denise Voll,"","",10103.22,,0.00,10103.22,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Karlene R Bottimore,"","",10096.89,,0.00,10096.89,,1985,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie H Recotta,"","",10086.72,,0.00,10086.72,,2015,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara L Gatchel,"","",10047.93,,0.00,10047.93,,1983,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Louis Janakos,"","",10036.74,,0.00,10036.74,,1986,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Dona Hogarth,"","",9988.62,,0.00,9988.62,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Diane M Wilson,"","",9984.60,,0.00,9984.60,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Michele L Kuhaiki,"","",9983.25,,0.00,9983.25,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nancy Hoffman,"","",9980.64,,0.00,9980.64,,1988,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel L Trade,"","",9977.43,,0.00,9977.43,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carmen L Legaspi,"","",9972.60,,0.00,9972.60,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
John H Etherton,"","",9965.61,,0.00,9965.61,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Eugene Peterson,"","",9965.40,,0.00,9965.40,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lorraine C Hanson,"","",9957.39,,0.00,9957.39,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Nave Ellen Mcfarren-Nave,"","",9954.78,,0.00,9954.78,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Julie L Peck,"","",9947.37,,0.00,9947.37,,2013,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lilian B Hong,"","",9944.43,,0.00,9944.43,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Monica Brooks,"","",9942.03,,0.00,9942.03,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Charlene A Spahn,"","",9939.66,,0.00,9939.66,,1996,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Thomas J Nolan,"","",9938.58,,0.00,9938.58,,1995,2017,"",San Mateo County Employees Retirement Association (SamCERA)
David G Bilides,"","",9938.34,,0.00,9938.34,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Linda Jean Cozzolino,"","",9936.90,,0.00,9936.90,,2006,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Velma L Williams,"","",9930.66,,0.00,9930.66,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elvira M Vigo,"","",9909.36,,0.00,9909.36,,1998,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Elisa Laserna Hendrick,"","",9897.24,,0.00,9897.24,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Patricia Ann Celaya,"","",9867.48,,0.00,9867.48,,2010,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Conklin Cathryn Thompson-Conklin,"","",9857.46,,0.00,9857.46,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joan I Levy,"","",9851.85,,0.00,9851.85,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Susan Cleveland,"","",9831.60,,0.00,9831.60,,2014,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Anjana Sen,"","",9831.00,,0.00,9831.00,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Marjorie Heumann,"","",9811.83,,0.00,9811.83,,1985,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carolyn Y Barganier,"","",9784.56,,0.00,9784.56,,1997,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Margaret A Lucostic,"","",9781.44,,0.00,9781.44,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Daniel P Vrtis,"","",9768.12,,0.00,9768.12,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Rhonda G Cook,"","",9761.55,,0.00,9761.55,,2012,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Mary C Kramer,"","",9721.65,,0.00,9721.65,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Arleta S Metling,"","",9702.48,,0.00,9702.48,,1984,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Judy A Hinkle,"","",9694.17,,0.00,9694.17,,2000,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol A Stockand,"","",9682.72,,0.00,9682.72,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Barbara E Lee,"","",9681.75,,0.00,9681.75,,1991,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sakuntala Singh,"","",9673.53,,0.00,9673.53,,2008,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Malcolm Victoria Parham-Malcolm,"","",9617.33,,0.00,9617.33,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol A Turpin,"","",9594.27,,0.00,9594.27,,2009,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Deborah A Sousa,"","",9590.98,,0.00,9590.98,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Lee E Fettig,"","",9587.06,,0.00,9587.06,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Isabel Edmonds,"","",9582.15,,0.00,9582.15,,1981,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Helen Barrett,"","",9581.45,,0.00,9581.45,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Paul L Lucia,"","",9579.66,,0.00,9579.66,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Donald Mcclanahan,"","",9578.34,,0.00,9578.34,,1989,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Hoa Vien Lang,"","",9571.29,,0.00,9571.29,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Shui Man Ho,"","",9567.03,,0.00,9567.03,,2001,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Sherry L Huss,"","",9542.28,,0.00,9542.28,,2007,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Carol R Leonard,"","",9516.63,,0.00,9516.63,,1999,2017,"",San Mateo County Employees Retirement Association (SamCERA)
Joy Ann Roinestad,"","",9512.04,,0.00,9512.04,,2017,2017,"",San Mateo County Employees Retirement Association (SamCERA)
