Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joel G Baladad,Certified Nursing Assistant,1309.22,0.00,0.00,0.00,1309.22,,1309.22,2014,,San Benito Health Care District,""
Dick P Rogers,Senior Radiologic Technician,1073.87,17.51,0.00,0.00,1091.38,,1091.38,2014,,San Benito Health Care District,""
Martha N Bravo,Housekeeper,568.40,0.00,0.00,0.00,568.40,,568.40,2014,,San Benito Health Care District,""
Nicolasa M Trujillo,Housekeeper,275.84,0.00,0.00,0.00,275.84,,275.84,2014,,San Benito Health Care District,""
Helen Reyes,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Sherry X Hua,Registered Nurse Skilled Nursing Facility (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Merdette V. Baladad,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Ricardo M Padilla,Licensed Vocational Nurse III,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Elizabeth A Gonzalez,Patient Account Representative,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Gisela Gonzalez,Patient Account Representative,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Flordeliza B Corpuz,Registered Nurse Skilled Nursing Facility (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Shiela U Alcantara,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Tammy M Anderson,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Gloria L Engwall,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Josie Sanchez,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Amy L Johnston,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Mandy N Lopez,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Jim West,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Kristi E Piccoli,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Shanell M Velasco,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Carolyn Marie Yacovone,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Leland Estrella Jr,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Mary P Pierce,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Maria Alice Colton,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Patricia L Rovere,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Leticia Arevalo,Cook,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Monica A Benton,Staff Nurse II (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Tammy M Anderson,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Virginia C Basgall,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Maria A De Avila,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Diane Edvenson,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Jeannie Kraml,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Suzanne M Prak,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Marian D Ryan,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Shanell M Velasco,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Carolyn Marie Yacovone,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Patricia M Young,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Ellen Rebecca Jones,Staff Nurse III (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Michelle E Thomas,Licensed Vocational Nurse Orthopedic Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Gilda Aguayo,Assistant Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Anita L Frederick,Assistant Manager,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Benito P Landeros,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Maria Alice Colton,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Michelle A Yanez,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Mandie R Rogers,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Steven M Homen,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Marcelle W Norman,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Sonia M Duran,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Robin V Bewley,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Kimberly A Bayne,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Josie J Galindo,Social Service Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Carolyn E Alcorn,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Cheryl Pruitt,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Danielle R Johnson,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Hazel Hagos-Steingasser,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Steven M Homen,Cesarean Section Assist,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Lisa D Batts,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Daniel L Price,Staff Nurse II (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Danette L Perrien,Staff Nurse III (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Suzanne M Prak,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Raymond E Mc Natt,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Carolyn E Alcorn,House Supervisor,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Isabella M Zanger,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Marian D Ryan,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Ariahnna L Romero,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Diane R Mulcahy,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Jennifer C Mattson,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Jeannie Kraml,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Peggy T Jones,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Brenda R Harvey,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Ma Carminia Calderon,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Deborah A Bendolph,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Linda R Bedolla,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Janice Read,Staff Nurse II (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Diane M Beck,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Corazon Acosta-Invencion,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Beatriz A Sparks,Admitting Representative,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Donna Sander,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Sonia C Hernandez,Cook,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Virginia C Basgall,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Richard J Primont,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Catherine Ann Blasingame,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Susan B Bada,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Linda M Lico,Staff Nurse III (Benefited),0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
Adelaida V Eriksson,Charge Nurse,0.00,0.00,0.00,0.00,0.00,,0.00,2014,,San Benito Health Care District,""
