employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
Jenny Rando,"","",9544.08,,,9544.08,20.21,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Hagemeister,"","",9530.67,,,9530.67,5.83,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Britt Moore,"","",9528.48,,,9528.48,8.08,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Poley Stacy,"","",9524.61,,,9524.61,11.32,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lillian Croft,"","",9511.32,,,9511.32,7.62,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dale Hamlin,"","",9479.64,,,9479.64,13.23,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karen Varma,"","",9479.28,,,9479.28,8.02,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carolyn Lucido,"","",9471.06,,,9471.06,15.55,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Arlene De Jesus,"","",9439.01,,,9439.01,23.38,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mark Quigley,"","",9432.00,,,9432.00,8.14,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Tammy Drew,"","",9430.92,,,9430.92,6.86,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Bosson,"","",9420.42,,,9420.42,14.21,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
JULIE REUBEN,"","",9409.41,,,9409.41,8.58,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Hejlik,"","",9383.29,,,9383.29,5.42,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vicente Basulto,"","",9372.66,,,9372.66,2.83,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sharon Minor,"","",9364.92,,,9364.92,9.25,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cyndi Grabow,"","",9361.41,,,9361.41,9.14,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Pointon,"","",9353.43,,,9353.43,16.27,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Katherine Quigley,"","",9345.69,,,9345.69,19.13,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barry Myers,"","",9341.13,,,9341.13,8.85,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rita Starling,"","",9291.66,,,9291.66,11.96,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Catherine Borba,"","",9259.86,,,9259.86,12.17,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
George Burrows,"","",9250.77,,,9250.77,11.31,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan White,"","",9250.41,,,9250.41,8.12,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Billie Matthews,"","",9234.45,,,9234.45,10.07,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Garland Leonard,"","",9222.24,,,9222.24,19.25,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joe Alvernaz,"","",9202.08,,,9202.08,16.47,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karlyn Bernal,"","",9180.78,,,9180.78,10.36,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Loma Hill,"","",9176.67,,,9176.67,14.83,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Michalec,"","",9163.38,,,9163.38,17.67,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cheryl Guzman,"","",9148.02,,,9148.02,9.79,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
HOLLY FIELDER,"","",9147.18,,,9147.18,11.95,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marilyn Harjo,"","",9107.64,,,9107.64,9.04,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Greaves,"","",9101.10,,,9101.10,12.75,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Giesbrecht,"","",9068.34,,,9068.34,6.08,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joyce Shugart,"","",9064.82,,,9064.82,10.96,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Catherine Cascadden,"","",9030.87,,,9030.87,8.72,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Cannon,"","",9015.75,,,9015.75,13.87,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shawn Donahue,"","",9000.51,,,9000.51,21.05,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Nancett,"","",8911.41,,,8911.41,10.59,1990,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Willa Mc Kim,"","",8897.52,,,8897.52,9.28,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carmen Romero,"","",8885.31,,,8885.31,7.89,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rochelle Tilton,"","",8872.26,,,8872.26,7.08,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathyrn Boehme,"","",8867.88,,,8867.88,11.07,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven Mortensen,"","",8833.68,,,8833.68,4.92,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
FRANK ALVAREZ JR,"","",8830.93,,,8830.93,20.97,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary James,"","",8818.44,,,8818.44,6.17,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Connie Kreider,"","",8801.64,,,8801.64,7.37,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vali Ebert,"","",8776.26,,,8776.26,11.13,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Blakeslee,"","",8754.24,,,8754.24,19.20,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
ERIK LUNDEBERG,"","",8748.00,,,8748.00,5.83,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Francisco Reyes,"","",8740.59,,,8740.59,12.67,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bonita Allan,"","",8709.99,,,8709.99,12.44,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sheila Pules,"","",8703.36,,,8703.36,10.68,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rose Yesalavich,"","",8684.46,,,8684.46,18.15,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maya Kennedy,"","",8672.88,,,8672.88,4.08,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gerald Grandon,"","",8630.70,,,8630.70,5.58,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sally Goehring,"","",8626.35,,,8626.35,6.81,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Kendall,"","",8622.24,,,8622.24,7.69,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Pauline Jamison,"","",8616.18,,,8616.18,11.73,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Betty King,"","",8609.34,,,8609.34,10.62,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rosanne Porter,"","",8604.93,,,8604.93,12.32,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ann Mc Guire,"","",8596.71,,,8596.71,10.44,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patsy Whitworth,"","",8588.25,,,8588.25,18.91,1989,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathleen Gomez,"","",8581.71,,,8581.71,10.47,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathleen Valadez,"","",8580.99,,,8580.99,19.35,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Elizabeth De Jesus,"","",8573.01,,,8573.01,14.58,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jess Dysert,"","",8557.97,,,8557.97,6.97,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Bill Gentry,"","",8550.54,,,8550.54,2.42,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Esther Rodarte,"","",8542.56,,,8542.56,10.05,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Schoeffling,"","",8508.45,,,8508.45,5.94,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anna Ford,"","",8504.34,,,8504.34,9.35,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jolene Mc Donald,"","",8501.82,,,8501.82,16.97,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charlene Lee,"","",8472.30,,,8472.30,6.74,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alvaro Garza,"","",8457.30,,,8457.30,3.45,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Kramarz,"","",8449.71,,,8449.71,11.60,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Hernandez,"","",8432.76,,,8432.76,6.07,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
THOMAS CLARK,"","",8432.16,,,8432.16,3.08,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ella Dy,"","",8417.79,,,8417.79,10.73,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Valarie Reynolds,"","",8389.98,,,8389.98,20.17,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Fredrick Harper,"","",8389.38,,,8389.38,9.39,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maria Parrera,"","",8387.79,,,8387.79,13.27,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Lind,"","",8379.69,,,8379.69,7.08,1982,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darrielle Rogers,"","",8360.85,,,8360.85,15.11,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Knight,"","",8359.26,,,8359.26,13.22,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Evelyn Momberg,"","",8355.39,,,8355.39,16.92,1988,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maria Husum,"","",8342.22,,,8342.22,7.33,1988,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deborah Morris,"","",8331.09,,,8331.09,10.10,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Phyllis Babcock,"","",8300.28,,,8300.28,8.00,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rebecca Lessard,"","",8296.77,,,8296.77,7.32,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gloria Chavez,"","",8263.02,,,8263.02,6.06,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Sciabica,"","",8258.67,,,8258.67,6.52,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Anthony Borrego,"","",8222.94,,,8222.94,22.67,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Meleg,"","",8220.48,,,8220.48,4.36,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kirk Walser,"","",8216.73,,,8216.73,22.42,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Stephen Benstead,"","",8198.82,,,8198.82,22.15,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Geraldine Carvalho,"","",8173.92,,,8173.92,27.46,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Augustine Trammell,"","",8162.55,,,8162.55,14.08,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Eskew,"","",8150.73,,,8150.73,3.33,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Luz Alcaraz,"","",8142.36,,,8142.36,17.37,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Harriet Parkinson,"","",8141.28,,,8141.28,10.83,1986,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laurie Berger,"","",8137.17,,,8137.17,14.03,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Vijay Ram,"","",8136.33,,,8136.33,19.23,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Edward Crowley,"","",8131.74,,,8131.74,7.59,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary Brown,"","",8114.82,,,8114.82,7.66,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rodger Irvine,"","",8113.95,,,8113.95,5.65,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karen Hurley,"","",8112.63,,,8112.63,10.02,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Eyerly,"","",8099.10,,,8099.10,13.12,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Alice Fernando,"","",8091.60,,,8091.60,16.75,1980,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Frances Marek,"","",8082.54,,,8082.54,10.09,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michele Sackman,"","",8072.97,,,8072.97,9.30,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
MARIE PICONE,"","",8066.25,,,8066.25,8.91,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
George Blom,"","",8061.00,,,8061.00,17.83,1981,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charlotte Senior,"","",8054.73,,,8054.73,8.40,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Burt Shook,"","",8010.60,,,8010.60,7.55,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Connie Smith,"","",8009.61,,,8009.61,9.31,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Branch,"","",8003.58,,,8003.58,7.13,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Ofelia Blair,"","",7969.48,,,7969.48,8.92,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Lewman,"","",7968.87,,,7968.87,5.29,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joan Peixotto,"","",7940.34,,,7940.34,4.58,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sumbo Chea,"","",7931.00,,,7931.00,21.13,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Lucas,"","",7894.77,,,7894.77,10.42,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Wayne Luke,"","",7883.28,,,7883.28,5.59,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Maria Belmonte,"","",7877.32,,,7877.32,31.15,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Wildman,"","",7868.16,,,7868.16,5.84,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra L Wilson,"","",7856.51,,,7856.51,5.09,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janet Robison,"","",7846.77,,,7846.77,11.50,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Elsa Lopez,"","",7813.41,,,7813.41,12.17,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Chessella Holloway,"","",7781.97,,,7781.97,22.71,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Bryan,"","",7780.53,,,7780.53,10.37,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lynn Slate,"","",7766.31,,,7766.31,6.53,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Betty STALEY,"","",7743.63,,,7743.63,13.08,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gloria Souza,"","",7742.67,,,7742.67,10.01,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Swartz,"","",7742.07,,,7742.07,8.44,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carla Saucedo-Hoshiko,"","",7739.85,,,7739.85,22.50,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Lemuiex,"","",7686.45,,,7686.45,5.26,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carrie Esau,"","",7681.02,,,7681.02,13.58,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cecelia Barron,"","",7679.17,,,7679.17,15.50,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Michael Mc Farland,"","",7644.03,,,7644.03,4.55,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Marilyn Eggener,"","",7639.40,,,7639.40,10.43,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dorothy Danise,"","",7632.79,,,7632.79,13.25,1984,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Diane Oliver,"","",7620.09,,,7620.09,11.19,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Moody,"","",7593.60,,,7593.60,13.52,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jolynn Young,"","",7587.69,,,7587.69,6.77,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathleen Pickels,"","",7582.11,,,7582.11,14.23,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Elsimae Morse,"","",7560.24,,,7560.24,5.18,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Schirra,"","",7555.65,,,7555.65,8.69,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Claudette Fitch,"","",7542.72,,,7542.72,10.74,1991,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jane Shwu-Jen Wu,"","",7525.53,,,7525.53,11.83,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sylvia Evans,"","",7523.01,,,7523.01,12.01,1998,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Velma Tinkler,"","",7504.86,,,7504.86,5.28,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janet Morton,"","",7492.77,,,7492.77,22.24,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Susan Butcher,"","",7487.58,,,7487.58,5.04,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carolyn Murphy,"","",7486.38,,,7486.38,7.93,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carolyn Ochoa,"","",7484.27,,,7484.27,24.25,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mahendra Tillak,"","",7420.11,,,7420.11,11.81,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Margaret Griffith,"","",7402.59,,,7402.59,11.08,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Arlene Stevens,"","",7393.29,,,7393.29,10.01,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Galena Gilstrap,"","",7379.55,,,7379.55,20.73,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mayra Rodriguez,"","",7370.07,,,7370.07,5.26,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lola Byrne,"","",7313.73,,,7313.73,11.92,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
La Vona Bauerrichter,"","",7310.34,,,7310.34,10.10,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
S Douglas Thomas,"","",7293.66,,,7293.66,4.83,1994,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patricia Sherman,"","",7283.85,,,7283.85,5.75,1988,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Manuel Parra,"","",7277.58,,,7277.58,7.01,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Boyd,"","",7271.28,,,7271.28,19.00,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carlos Sanchez,"","",7268.28,,,7268.28,5.15,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Hazel Wright,"","",7241.07,,,7241.07,10.17,1972,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Erlinda Trevino,"","",7199.77,,,7199.77,16.77,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Charles Wright,"","",7159.32,,,7159.32,11.43,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Zane Johnston,"","",7152.45,,,7152.45,2.17,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Harry Krug,"","",7142.52,,,7142.52,3.08,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Virginia Bruch,"","",7130.43,,,7130.43,16.50,1982,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
LAVONNE LA MOUREAUX,"","",7128.51,,,7128.51,5.61,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Luzviminda De Manuel,"","",7116.90,,,7116.90,10.16,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Leonard Olives,"","",7116.30,,,7116.30,3.25,1993,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathleen Lund,"","",7099.26,,,7099.26,10.09,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Christine Collier,"","",7098.63,,,7098.63,14.15,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
John Borges,"","",7085.22,,,7085.22,8.77,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joanne Hawks,"","",7073.49,,,7073.49,12.67,1989,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
DEE OAKS,"","",7067.58,,,7067.58,5.62,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rodolfo Borrego,"","",7040.01,,,7040.01,5.01,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Melvin R Taylor,"","",7014.39,,,7014.39,5.00,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Don Watson,"","",7002.78,,,7002.78,4.29,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rachel Hernandez,"","",6969.75,,,6969.75,10.58,2001,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Sandra Mason,"","",6949.95,,,6949.95,10.48,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert Cawelti,"","",6936.63,,,6936.63,3.70,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Smith,"","",6928.53,,,6928.53,6.37,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Daniel Klinker,"","",6923.58,,,6923.58,7.45,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mario Solis,"","",6912.81,,,6912.81,5.97,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Linda Tucker,"","",6883.56,,,6883.56,10.50,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patsy Haley,"","",6871.59,,,6871.59,10.58,2004,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gaylene Pennington,"","",6865.83,,,6865.83,8.33,1987,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Deborah Simpson Dillard,"","",6842.34,,,6842.34,10.22,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Darlene Leonard,"","",6835.68,,,6835.68,5.78,2012,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joanne                         Mc Carthy,"","",6826.62,,,6826.62,9.68,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Roxana Killian,"","",6811.50,,,6811.50,5.75,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Denlis,"","",6777.18,,,6777.18,7.98,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Gloria Lane,"","",6758.91,,,6758.91,7.51,2002,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Monica Martinez,"","",6752.76,,,6752.76,14.50,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Joe Keiser,"","",6742.59,,,6742.59,15.97,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
James Miller,"","",6740.55,,,6740.55,2.92,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Chapman,"","",6728.34,,,6728.34,14.83,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shelly Marquer,"","",6716.73,,,6716.73,12.21,2015,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janet Miller,"","",6705.00,,,6705.00,10.00,2003,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dollie Corcel,"","",6671.94,,,6671.94,10.43,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Connie Earley,"","",6661.44,,,6661.44,9.44,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Mary E Tryon,"","",6648.78,,,6648.78,4.44,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lynda Harden,"","",6613.35,,,6613.35,8.72,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Patti Warren,"","",6604.05,,,6604.05,11.73,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Barbara Wesley,"","",6592.56,,,6592.56,15.93,1997,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
JACK C. KELLER,"","",6586.95,,,6586.95,13.33,1982,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rachel Cooper,"","",6573.93,,,6573.93,10.21,1996,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Jean Vanden Bosch,"","",6567.66,,,6567.66,6.80,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Janette Smith,"","",6560.88,,,6560.88,12.17,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Laureen Tomlinson,"","",6554.34,,,6554.34,8.67,1999,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
STEVEN J PIERCE,"","",6551.34,,,6551.34,9.83,2016,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Steven Sather,"","",6537.42,,,6537.42,5.97,2013,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Robert K Reeve,"","",6509.25,,,6509.25,6.83,2014,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Shirley Denney,"","",6495.48,,,6495.48,12.66,2005,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
LAURENCE POLLARD,"","",6492.45,,,6492.45,2.38,2007,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kenneth Ross,"","",6485.67,,,6485.67,3.17,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Rachel Flores,"","",6480.93,,,6480.93,24.96,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Cynthia Kelley,"","",6475.65,,,6475.65,7.86,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Karla Doane,"","",6462.84,,,6462.84,11.22,2000,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carole Whetstone,"","",6455.70,,,6455.70,5.72,2008,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Richard Bull,"","",6452.79,,,6452.79,1.50,2010,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
David Lurie,"","",6451.23,,,6451.23,6.17,2011,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Lesley Vanderpool,"","",6446.16,,,6446.16,7.42,2006,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Kathryn Evenson,"","",6379.26,,,6379.26,14.44,2009,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Donald Tilley,"","",6375.50,,,6375.50,11.22,1995,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Dale Skiles,"","",6357.65,,,6357.65,3.53,2017,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
Carol Stewart,"","",6357.04,,,6357.04,11.56,2018,2018,"",Stanislaus County Employees Retirement Association (STANCERA)
