Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harmik Dergevorkian,Management Clerk,52228.82,0.00,1864.00,19984.26,54092.82,,74077.08,2017,,Housing Authority of the City of Los Angeles,""
Alex Neblett,Senior Gardener,50681.61,0.00,4520.30,18829.75,55201.91,,74031.66,2017,,Housing Authority of the City of Los Angeles,""
Zena Duhon,Management Clerk,51054.07,0.00,844.00,21985.01,51898.07,,73883.08,2017,,Housing Authority of the City of Los Angeles,""
Syrunda Mack,Section Eight Advisor,51784.83,0.00,926.01,20971.83,52710.84,,73682.67,2017,,Housing Authority of the City of Los Angeles,""
Jason Marrero,Building Repairer,50682.42,146.10,2024.70,20560.69,52853.22,,73413.91,2017,,Housing Authority of the City of Los Angeles,""
Jasmine Kiaman,Management Clerk,33760.93,0.00,26257.11,13361.41,60018.04,,73379.45,2017,,Housing Authority of the City of Los Angeles,""
Lorenia Gomez,Eligibility Interviewer,45571.46,0.00,1491.52,26261.69,47062.98,,73324.67,2017,,Housing Authority of the City of Los Angeles,""
Jose Bernal,Per Diem Laborer,68967.04,4213.05,0.00,0.00,73180.09,,73180.09,2017,,Housing Authority of the City of Los Angeles,""
Kevyn Carter,Housing Inspector,48525.45,1533.60,1639.71,21423.37,51698.76,,73122.13,2017,,Housing Authority of the City of Los Angeles,""
Bertha Franco,Accounting Clerk I,50782.50,0.00,364.49,21863.74,51146.99,,73010.73,2017,,Housing Authority of the City of Los Angeles,""
Angelo Thibodeaux,Building Repairer,50682.41,0.00,1245.50,20898.68,51927.91,,72826.59,2017,,Housing Authority of the City of Los Angeles,""
Charles Stinchcomb,Duplicating and Mail Clerk,49133.60,0.00,2711.60,20876.25,51845.20,,72721.45,2017,,Housing Authority of the City of Los Angeles,""
Paul Franks,Per Diem Plasterer,72652.16,0.00,0.00,0.00,72652.16,,72652.16,2017,,Housing Authority of the City of Los Angeles,""
Francisco Martinez,Building Repairer,41884.77,0.00,723.20,30015.27,42607.97,,72623.24,2017,,Housing Authority of the City of Los Angeles,""
Candice Hammond,Section Eight Advisor,50945.31,0.00,897.58,20757.18,51842.89,,72600.07,2017,,Housing Authority of the City of Los Angeles,""
Danise Razor,Gardener Caretaker,45057.41,0.00,1392.59,26068.38,46450.00,,72518.38,2017,,Housing Authority of the City of Los Angeles,""
Christian Perez,Housing Inspector,49735.91,1059.66,745.36,20741.46,51540.93,,72282.39,2017,,Housing Authority of the City of Los Angeles,""
Raul Garcia,Gardener Caretaker,46685.65,0.00,5517.77,19887.62,52203.42,,72091.04,2017,,Housing Authority of the City of Los Angeles,""
Juan Pasillas,Building Repairer,50609.35,0.00,807.20,20541.23,51416.55,,71957.78,2017,,Housing Authority of the City of Los Angeles,""
Mark Mouton,Building Repairer,50426.75,0.00,807.20,20280.11,51233.95,,71514.06,2017,,Housing Authority of the City of Los Angeles,""
Naomi Sierra,Management Clerk,40205.61,0.00,1357.81,29809.33,41563.42,,71372.75,2017,,Housing Authority of the City of Los Angeles,""
James Bridgeford,Per Diem Plasterer,71221.20,0.00,0.00,0.00,71221.20,,71221.20,2017,,Housing Authority of the City of Los Angeles,""
Suely Anderson,Buyer,43518.05,124.26,1414.78,26144.21,45057.09,,71201.30,2017,,Housing Authority of the City of Los Angeles,""
Tasha Hyde,Gardener Caretaker,46685.63,235.52,4570.58,19622.30,51491.73,,71114.03,2017,,Housing Authority of the City of Los Angeles,""
Jeffrey Lam,Section Eight Advisor,50276.00,0.00,402.70,20429.20,50678.70,,71107.90,2017,,Housing Authority of the City of Los Angeles,""
Bryan Wright,Section Eight Advisor,49978.84,0.00,688.00,20355.92,50666.84,,71022.76,2017,,Housing Authority of the City of Los Angeles,""
Micshalay Wilson,Management Clerk,48739.93,0.00,804.81,21338.28,49544.74,,70883.02,2017,,Housing Authority of the City of Los Angeles,""
Wilian Cabrera,Residence Cleaner,38651.20,0.00,780.80,31353.45,39432.00,,70785.45,2017,,Housing Authority of the City of Los Angeles,""
Monica Yeo,Duplicating and Mail Clerk,49133.63,231.75,1738.38,19647.22,51103.76,,70750.98,2017,,Housing Authority of the City of Los Angeles,""
Becky Clark,Senior Staff Attorney,70570.18,0.00,110.45,0.00,70680.63,,70680.63,2017,,Housing Authority of the City of Los Angeles,""
Clarence Teabout,Building Repairer,49701.13,0.00,804.73,20036.71,50505.86,,70542.57,2017,,Housing Authority of the City of Los Angeles,""
Osamu Yakura,Senior Gardener,50681.61,0.00,804.80,18829.75,51486.41,,70316.16,2017,,Housing Authority of the City of Los Angeles,""
Ray Jones,Eligibility Interviewer,49737.90,144.78,564.35,19761.41,50447.03,,70208.44,2017,,Housing Authority of the City of Los Angeles,""
Larry Davis,Building Repairer,50682.43,0.00,707.18,18803.97,51389.61,,70193.58,2017,,Housing Authority of the City of Los Angeles,""
Ayde Serna,Section Eight Advisor,50068.98,0.00,1055.61,18739.01,51124.59,,69863.60,2017,,Housing Authority of the City of Los Angeles,""
Aaron Strickland,Gardener Caretaker,46685.60,201.87,2852.20,20056.00,49739.67,,69795.67,2017,,Housing Authority of the City of Los Angeles,""
Dennis Brown,Duplicating and Mail Clerk,49053.19,326.89,796.97,19616.60,50177.05,,69793.65,2017,,Housing Authority of the City of Los Angeles,""
Dean Smith,Duplicating and Mail Clerk,49133.72,33.26,792.59,19639.65,49959.57,,69599.22,2017,,Housing Authority of the City of Los Angeles,""
Susan Vane,Gardener Caretaker,46685.61,285.99,2939.10,19535.15,49910.70,,69445.85,2017,,Housing Authority of the City of Los Angeles,""
Jason Mossiah,Per Diem Carpenter,69157.04,0.00,0.00,0.00,69157.04,,69157.04,2017,,Housing Authority of the City of Los Angeles,""
Oscar Ramirez,Per Diem Electrician,68535.52,454.44,86.00,0.00,69075.96,,69075.96,2017,,Housing Authority of the City of Los Angeles,""
Dawaun Lucas,Section Eight Advisor,50824.01,0.00,714.00,17513.69,51538.01,,69051.70,2017,,Housing Authority of the City of Los Angeles,""
Mario De Leon,Gardener Caretaker,46685.60,0.00,1817.60,20455.05,48503.20,,68958.25,2017,,Housing Authority of the City of Los Angeles,""
Cory Maas,Per Diem Electrician,68907.42,0.00,-34.42,0.00,68873.00,,68873.00,2017,,Housing Authority of the City of Los Angeles,""
Jason Dovel,Gardener Caretaker,46685.61,605.61,1829.18,19657.35,49120.40,,68777.75,2017,,Housing Authority of the City of Los Angeles,""
Doretha Perkins,Gardener Caretaker,46685.61,0.00,2482.60,19569.33,49168.21,,68737.54,2017,,Housing Authority of the City of Los Angeles,""
Anastacio Parra Dominguez,Per Diem Laborer,67325.44,1242.19,0.00,0.00,68567.63,,68567.63,2017,,Housing Authority of the City of Los Angeles,""
Jesse Navarrette,Administrative Assistant,48669.72,0.00,3168.96,16714.30,51838.68,,68552.98,2017,,Housing Authority of the City of Los Angeles,""
Bobby Hames,Per Diem Laborer,67325.44,1077.30,0.00,0.00,68402.74,,68402.74,2017,,Housing Authority of the City of Los Angeles,""
Samuel Suarez,Gardener Caretaker,46685.60,672.90,2699.33,18283.95,50057.83,,68341.78,2017,,Housing Authority of the City of Los Angeles,""
Mark Downing,Human Resources Specialist,49840.04,0.00,-25.92,18419.28,49814.12,,68233.40,2017,,Housing Authority of the City of Los Angeles,""
James Smith,Gardener Caretaker,46685.64,0.00,1732.60,19771.57,48418.24,,68189.81,2017,,Housing Authority of the City of Los Angeles,""
Donna Broadnax,Community Liaison Representative,47183.20,109.26,397.76,20360.93,47690.22,,68051.15,2017,,Housing Authority of the City of Los Angeles,""
Daniel Franco,Eligibility Interviewer,46583.52,0.00,1663.48,19800.22,48247.00,,68047.22,2017,,Housing Authority of the City of Los Angeles,""
Erick Cervantes,Per Diem Laborer,67594.88,404.16,0.00,0.00,67999.04,,67999.04,2017,,Housing Authority of the City of Los Angeles,""
Raffi Hovsepian,Per Diem Electrician,67374.94,454.44,79.00,0.00,67908.38,,67908.38,2017,,Housing Authority of the City of Los Angeles,""
Kelly Tsou,Section Eight Advisor,47740.81,0.00,407.21,19726.40,48148.02,,67874.42,2017,,Housing Authority of the City of Los Angeles,""
Steve Coleman,Residence Cleaner,38651.26,0.00,680.80,28504.30,39332.06,,67836.36,2017,,Housing Authority of the City of Los Angeles,""
Denise Miles,Per Diem Laborer,67325.44,404.16,0.00,0.00,67729.60,,67729.60,2017,,Housing Authority of the City of Los Angeles,""
Jorge Jasinto,Building Repairer,63609.76,696.36,187.20,3151.15,64493.32,,67644.47,2017,,Housing Authority of the City of Los Angeles,""
Patrick Coll,Section Eight Advisor,47629.63,0.00,115.04,19667.90,47744.67,,67412.57,2017,,Housing Authority of the City of Los Angeles,""
Buford Mitchell,Building Repairer,50633.75,0.00,841.27,15927.00,51475.02,,67402.02,2017,,Housing Authority of the City of Los Angeles,""
Angelica Rodriguez,Eligibility Interviewer,46003.05,137.16,1599.84,19658.11,47740.05,,67398.16,2017,,Housing Authority of the City of Los Angeles,""
Jimmy Marquez,Per Diem Laborer,67325.44,0.00,0.00,0.00,67325.44,,67325.44,2017,,Housing Authority of the City of Los Angeles,""
Hector Ovalle‐Banuelos,Per Diem Laborer,67049.76,0.00,0.00,0.00,67049.76,,67049.76,2017,,Housing Authority of the City of Los Angeles,""
Manuel Valle,Per Diem Carpenter,67002.82,0.00,0.00,0.00,67002.82,,67002.82,2017,,Housing Authority of the City of Los Angeles,""
Jeffrey Jerome,Per Diem Cement Mason,66952.08,0.00,0.00,0.00,66952.08,,66952.08,2017,,Housing Authority of the City of Los Angeles,""
Elaine Wey,Administrative Assistant,47507.91,0.00,-42.24,19443.67,47465.67,,66909.34,2017,,Housing Authority of the City of Los Angeles,""
Ana Renteria,Eligibility Interviewer,41492.40,124.26,424.15,24768.66,42040.81,,66809.47,2017,,Housing Authority of the City of Los Angeles,""
Lizette Hernandez,Per Diem Laborer,66761.92,0.00,24.64,0.00,66786.56,,66786.56,2017,,Housing Authority of the City of Los Angeles,""
Miguel Yanez,Per Diem Laborer,66780.32,0.00,0.00,0.00,66780.32,,66780.32,2017,,Housing Authority of the City of Los Angeles,""
Ruben Gollas,Per Diem Laborer,66228.96,404.16,0.00,0.00,66633.12,,66633.12,2017,,Housing Authority of the City of Los Angeles,""
Sharon Gordon,Per Diem Laborer,65683.84,0.00,827.04,0.00,66510.88,,66510.88,2017,,Housing Authority of the City of Los Angeles,""
Manuel Acosta,Per Diem Laborer,66357.76,0.00,24.64,0.00,66382.40,,66382.40,2017,,Housing Authority of the City of Los Angeles,""
Elizabeth Ortiz,Eligibility Interviewer,46481.70,0.00,416.76,19479.43,46898.46,,66377.89,2017,,Housing Authority of the City of Los Angeles,""
Jesus Servin,Per Diem Ceramic Tile Setter,66254.96,0.00,39.52,0.00,66294.48,,66294.48,2017,,Housing Authority of the City of Los Angeles,""
Martin Patin,Per Diem Ceramic Tile Setter,65995.28,0.00,39.52,0.00,66034.80,,66034.80,2017,,Housing Authority of the City of Los Angeles,""
Rhonda Carter,Per Diem Laborer,65993.98,0.00,0.00,0.00,65993.98,,65993.98,2017,,Housing Authority of the City of Los Angeles,""
Shawna Lagway,Management Clerk,39639.24,0.00,1188.25,25054.26,40827.49,,65881.75,2017,,Housing Authority of the City of Los Angeles,""
Jose Rodriguez,Per Diem Ceramic Tile Setter,65835.06,0.00,37.44,0.00,65872.50,,65872.50,2017,,Housing Authority of the City of Los Angeles,""
David Mothershed,Gardener Caretaker,46685.60,0.00,1222.60,17910.66,47908.20,,65818.86,2017,,Housing Authority of the City of Los Angeles,""
Jeffery Barner,Per Diem Ceramic Tile Setter,65724.16,0.00,37.44,0.00,65761.60,,65761.60,2017,,Housing Authority of the City of Los Angeles,""
Yessica Gonzalez,Eligibility Interviewer,44920.05,0.00,1406.19,19343.03,46326.24,,65669.27,2017,,Housing Authority of the City of Los Angeles,""
Martha Lopez,Management Clerk,39309.63,118.44,383.99,25624.71,39812.06,,65436.77,2017,,Housing Authority of the City of Los Angeles,""
Elvia Cruz,Eligibility Interviewer,45814.18,0.00,337.21,19104.18,46151.39,,65255.57,2017,,Housing Authority of the City of Los Angeles,""
Karina Penate,Management Clerk,41510.42,0.00,1316.96,22363.72,42827.38,,65191.10,2017,,Housing Authority of the City of Los Angeles,""
Hector Garcia,Accounting Clerk I,44461.09,60.60,1386.32,19221.31,45908.01,,65129.32,2017,,Housing Authority of the City of Los Angeles,""
Pleasant Patterson,Eligibility Interviewer,39518.51,0.00,931.16,24674.75,40449.67,,65124.42,2017,,Housing Authority of the City of Los Angeles,""
D'Andre Myles,Per Diem Laborer,65120.00,0.00,0.00,0.00,65120.00,,65120.00,2017,,Housing Authority of the City of Los Angeles,""
John Chu,Accounting Clerk I,45221.60,68.58,486.16,19184.57,45776.34,,64960.91,2017,,Housing Authority of the City of Los Angeles,""
Joseph Reyes,Per Diem Apprentice Electrician,64708.24,0.00,84.80,0.00,64793.04,,64793.04,2017,,Housing Authority of the City of Los Angeles,""
Froylan Romero,Per Diem Laborer,64756.40,0.00,0.00,0.00,64756.40,,64756.40,2017,,Housing Authority of the City of Los Angeles,""
Norma Rosas,Eligibility Interviewer,44005.61,0.00,1256.35,19031.53,45261.96,,64293.49,2017,,Housing Authority of the City of Los Angeles,""
Kasy Nguyen,Eligibility Interviewer,45974.67,0.00,608.88,17583.01,46583.55,,64166.56,2017,,Housing Authority of the City of Los Angeles,""
Yoshio Robles,Gardener Caretaker,46685.60,269.16,1739.68,15450.49,48694.44,,64144.93,2017,,Housing Authority of the City of Los Angeles,""
Tram Nguyen,Eligibility Interviewer,44833.64,129.54,386.17,18708.33,45349.35,,64057.68,2017,,Housing Authority of the City of Los Angeles,""
Cindy Galindo,Accounting Clerk I,43904.18,333.30,793.01,18863.25,45030.49,,63893.74,2017,,Housing Authority of the City of Los Angeles,""
Bertha Vega,Eligibility Interviewer,43469.66,0.00,1240.69,18608.94,44710.35,,63319.29,2017,,Housing Authority of the City of Los Angeles,""
Forrest Fykes,Per Diem Laborer,63221.44,0.00,0.00,0.00,63221.44,,63221.44,2017,,Housing Authority of the City of Los Angeles,""
Veronica Velarde,Eligibility Interviewer,43820.93,0.00,532.89,18826.03,44353.82,,63179.85,2017,,Housing Authority of the City of Los Angeles,""
Jocelyn Aldana,Eligibility Interviewer,42527.21,0.00,1696.69,18800.29,44223.90,,63024.19,2017,,Housing Authority of the City of Los Angeles,""
Brian Lambert,Gardener Caretaker,43455.68,874.77,1480.60,17174.54,45811.05,,62985.59,2017,,Housing Authority of the City of Los Angeles,""
Hector Gutierrez,Management Clerk,42326.43,0.00,1559.84,18706.40,43886.27,,62592.67,2017,,Housing Authority of the City of Los Angeles,""
Lisa Morris,Eligibility Interviewer,43220.06,0.00,582.58,18688.47,43802.64,,62491.11,2017,,Housing Authority of the City of Los Angeles,""
Frank Williams,Per Diem Plumber,62441.76,0.00,0.00,0.00,62441.76,,62441.76,2017,,Housing Authority of the City of Los Angeles,""
Lucia Reyes,Management Clerk,40503.92,0.00,2458.58,19448.05,42962.50,,62410.55,2017,,Housing Authority of the City of Los Angeles,""
Ahmad Johnson,Eligibility Interviewer,43161.54,0.00,401.57,18623.27,43563.11,,62186.38,2017,,Housing Authority of the City of Los Angeles,""
Joe Torres,Per Diem Cement Mason,62151.84,0.00,0.00,0.00,62151.84,,62151.84,2017,,Housing Authority of the City of Los Angeles,""
Jonathan Sears,Eligibility Interviewer,44427.28,129.54,397.60,17132.07,44954.42,,62086.49,2017,,Housing Authority of the City of Los Angeles,""
David Acosta,Section Eight Advisor,39559.77,7.31,-8.14,22485.94,39558.94,,62044.88,2017,,Housing Authority of the City of Los Angeles,""
Marcia Canizalez,Management Clerk,39522.83,0.00,2728.20,19615.62,42251.03,,61866.65,2017,,Housing Authority of the City of Los Angeles,""
Dora Garcia,Eligibility Interviewer,42701.60,0.00,418.40,18624.13,43120.00,,61744.13,2017,,Housing Authority of the City of Los Angeles,""
Crystal Williams,Management Clerk,41328.85,0.00,844.00,19233.91,42172.85,,61406.76,2017,,Housing Authority of the City of Los Angeles,""
Marina Quintanilla,Management Clerk,41233.16,77.67,1541.92,18395.63,42852.75,,61248.38,2017,,Housing Authority of the City of Los Angeles,""
Shaneka Hill,Eligibility Interviewer,41732.64,74.49,1331.19,17916.73,43138.32,,61055.05,2017,,Housing Authority of the City of Los Angeles,""
Jesus Rivera,Management Clerk,41209.63,0.00,431.67,19212.63,41641.30,,60853.93,2017,,Housing Authority of the City of Los Angeles,""
Mayte Tapia,Eligibility Interviewer,42045.83,124.26,323.68,18324.48,42493.77,,60818.25,2017,,Housing Authority of the City of Los Angeles,""
Art Santana,Building Repairer,41896.80,0.00,576.00,18276.49,42472.80,,60749.29,2017,,Housing Authority of the City of Los Angeles,""
Renee Decastro,Section Eight Advisor,37272.12,0.00,1644.96,21564.70,38917.08,,60481.78,2017,,Housing Authority of the City of Los Angeles,""
Jessica Garcia,Management Clerk,41134.47,0.00,386.55,18107.43,41521.02,,59628.45,2017,,Housing Authority of the City of Los Angeles,""
Francisco Espinoza,Per Diem Spray Painter,59620.00,0.00,0.00,0.00,59620.00,,59620.00,2017,,Housing Authority of the City of Los Angeles,""
Shae Smith,Eligibility Interviewer,40875.44,118.44,762.61,17832.23,41756.49,,59588.72,2017,,Housing Authority of the City of Los Angeles,""
Barbara Riebeling,Management Clerk,41134.40,0.00,311.36,18088.84,41445.76,,59534.60,2017,,Housing Authority of the City of Los Angeles,""
Maximo Mireles,Per Diem Painter,58906.56,0.00,0.00,0.00,58906.56,,58906.56,2017,,Housing Authority of the City of Los Angeles,""
Rudy Negrete,Per Diem Painter,58906.56,0.00,0.00,0.00,58906.56,,58906.56,2017,,Housing Authority of the City of Los Angeles,""
Jose Zuniga,Per Diem Spray Painter,58906.56,0.00,0.00,0.00,58906.56,,58906.56,2017,,Housing Authority of the City of Los Angeles,""
Susana Martinez,Residence Cleaner,38651.20,0.00,2637.80,17466.21,41289.00,,58755.21,2017,,Housing Authority of the City of Los Angeles,""
Jorge Turcios,Per Diem Spray Painter,57952.64,721.44,0.00,0.00,58674.08,,58674.08,2017,,Housing Authority of the City of Los Angeles,""
Raudel Fernandez,Per Diem Painter,58666.08,0.00,0.00,0.00,58666.08,,58666.08,2017,,Housing Authority of the City of Los Angeles,""
Ignacio Balandran,Residence Cleaner,38651.20,0.00,2637.80,17291.61,41289.00,,58580.61,2017,,Housing Authority of the City of Los Angeles,""
Luis Ordonez,Per Diem Painter,58551.84,0.00,0.00,0.00,58551.84,,58551.84,2017,,Housing Authority of the City of Los Angeles,""
Jose Nevarez,Per Diem Spray Painter,58518.28,0.00,0.00,0.00,58518.28,,58518.28,2017,,Housing Authority of the City of Los Angeles,""
Elizabeth Switzer,Management Clerk,40128.15,0.00,492.98,17869.58,40621.13,,58490.71,2017,,Housing Authority of the City of Los Angeles,""
Juan Ortiz,Per Diem Spray Painter,58429.60,0.00,0.00,0.00,58429.60,,58429.60,2017,,Housing Authority of the City of Los Angeles,""
Santos Abarca,Per Diem Spray Painter,58205.15,0.00,0.00,0.00,58205.15,,58205.15,2017,,Housing Authority of the City of Los Angeles,""
Wade Watson,Per Diem Carpenter,58113.73,0.00,0.00,0.00,58113.73,,58113.73,2017,,Housing Authority of the City of Los Angeles,""
Roy Roque,Maintenance Supervisor,23448.60,0.00,26606.03,8044.37,50054.63,,58099.00,2017,,Housing Authority of the City of Los Angeles,""
Manuel Funes,Per Diem Spray Painter,58068.88,0.00,0.00,0.00,58068.88,,58068.88,2017,,Housing Authority of the City of Los Angeles,""
Zendra Jackson,Residence Cleaner,38651.20,0.00,1207.91,18199.75,39859.11,,58058.86,2017,,Housing Authority of the City of Los Angeles,""
Kimani Ayala,Per Diem Painter,57811.62,0.00,240.48,0.00,58052.10,,58052.10,2017,,Housing Authority of the City of Los Angeles,""
Faviola Valencia,Management Clerk,39968.84,0.00,301.44,17778.87,40270.28,,58049.15,2017,,Housing Authority of the City of Los Angeles,""
Grace Nguyen,Management Clerk,39719.44,0.00,746.35,17516.74,40465.79,,57982.53,2017,,Housing Authority of the City of Los Angeles,""
Ani Chatalyan,Management Clerk,39642.40,0.00,348.00,17709.84,39990.40,,57700.24,2017,,Housing Authority of the City of Los Angeles,""
Vernon Byrd,Residence Cleaner,38261.24,0.00,1053.71,18333.31,39314.95,,57648.26,2017,,Housing Authority of the City of Los Angeles,""
Nancy Ly,Management Clerk,39675.15,0.00,222.16,17707.55,39897.31,,57604.86,2017,,Housing Authority of the City of Los Angeles,""
Percy Benson,Per Diem Painter,57479.93,0.00,0.00,0.00,57479.93,,57479.93,2017,,Housing Authority of the City of Los Angeles,""
Melanya Davtyan,Section Eight Advisor,19191.61,0.00,26454.80,11704.13,45646.41,,57350.54,2017,,Housing Authority of the City of Los Angeles,""
Srikala Hanno,Buyer,23550.36,0.00,25110.35,8643.14,48660.71,,57303.85,2017,,Housing Authority of the City of Los Angeles,""
David Virrey,Per Diem Painter,57239.98,0.00,0.00,0.00,57239.98,,57239.98,2017,,Housing Authority of the City of Los Angeles,""
Josue Martinez,Per Diem Painter,57171.08,0.00,0.00,0.00,57171.08,,57171.08,2017,,Housing Authority of the City of Los Angeles,""
Abdul Gaston,Per Diem Painter,56958.16,0.00,0.00,0.00,56958.16,,56958.16,2017,,Housing Authority of the City of Los Angeles,""
Cynthia Perez,Residence Cleaner,38651.20,0.00,780.80,17517.13,39432.00,,56949.13,2017,,Housing Authority of the City of Los Angeles,""
Emmitte Washington,Gardener Caretaker,15970.16,0.00,34275.15,6630.87,50245.31,,56876.18,2017,,Housing Authority of the City of Los Angeles,""
Houston Wells III,Per Diem Spray Painter,56820.36,0.00,0.00,0.00,56820.36,,56820.36,2017,,Housing Authority of the City of Los Angeles,""
Jimmy Timmons,Per Diem Plumber,56786.16,0.00,0.00,0.00,56786.16,,56786.16,2017,,Housing Authority of the City of Los Angeles,""
Maria Arreaga,Senior Community Case Manager,36598.10,0.00,4637.17,15537.63,41235.27,,56772.90,2017,,Housing Authority of the City of Los Angeles,""
Luis Ybarra,Residence Cleaner,38651.20,0.00,780.80,17320.64,39432.00,,56752.64,2017,,Housing Authority of the City of Los Angeles,""
Nicole Wells,Eligibility Interviewer,39451.43,0.00,268.00,16676.18,39719.43,,56395.61,2017,,Housing Authority of the City of Los Angeles,""
Sergio Rosas,Administrative Intern I,37101.96,0.00,4262.80,14964.48,41364.76,,56329.24,2017,,Housing Authority of the City of Los Angeles,""
Shannon Phelps,Management Clerk,39479.22,0.00,833.44,15968.43,40312.66,,56281.09,2017,,Housing Authority of the City of Los Angeles,""
James Carter,Per Diem Carpenter,55915.12,0.00,0.00,0.00,55915.12,,55915.12,2017,,Housing Authority of the City of Los Angeles,""
En Saba Nur Bey,Maintenance Worker,32344.80,140.40,768.83,22640.11,33254.03,,55894.14,2017,,Housing Authority of the City of Los Angeles,""
Danielle Jones,Maintenance Worker,32231.68,0.00,768.78,22844.70,33000.46,,55845.16,2017,,Housing Authority of the City of Los Angeles,""
Joseph Cano,Per Diem Painter,55763.23,0.00,0.00,0.00,55763.23,,55763.23,2017,,Housing Authority of the City of Los Angeles,""
Angel Allen,Maintenance Worker,32469.60,0.00,768.80,22204.94,33238.40,,55443.34,2017,,Housing Authority of the City of Los Angeles,""
Ignacio Atilano,Per Diem Spray Painter,55422.60,0.00,0.00,0.00,55422.60,,55422.60,2017,,Housing Authority of the City of Los Angeles,""
Dionna Watson,Management Clerk,39277.37,0.00,340.47,15778.95,39617.84,,55396.79,2017,,Housing Authority of the City of Los Angeles,""
Mary Grace Villagonzalo‐Ybanez,Eligibility Interviewer,39140.34,0.00,247.20,15774.35,39387.54,,55161.89,2017,,Housing Authority of the City of Los Angeles,""
Evelyn Arellano,Eligibility Interviewer,30980.04,0.00,972.46,22975.80,31952.50,,54928.30,2017,,Housing Authority of the City of Los Angeles,""
Ana Franco,Management Clerk,37440.60,0.00,1609.00,15576.99,39049.60,,54626.59,2017,,Housing Authority of the City of Los Angeles,""
Hadi Otaky,Administrative Assistant,40142.52,0.00,0.00,13866.21,40142.52,,54008.73,2017,,Housing Authority of the City of Los Angeles,""
Oscar Antunez,Per Diem Painter,53797.61,0.00,154.32,0.00,53951.93,,53951.93,2017,,Housing Authority of the City of Los Angeles,""
Leslie Pedro,Section Eight Advisor,35810.23,0.00,472.75,17070.58,36282.98,,53353.56,2017,,Housing Authority of the City of Los Angeles,""
Frank Reyes,Per Diem Spray Painter,53275.16,0.00,0.00,0.00,53275.16,,53275.16,2017,,Housing Authority of the City of Los Angeles,""
Andrea Harris,Maintenance Worker,29569.61,0.00,1116.80,22343.59,30686.41,,53030.00,2017,,Housing Authority of the City of Los Angeles,""
Sherry Gaur,Human Resources Analyst I,37964.56,0.00,-33.48,14648.87,37931.08,,52579.95,2017,,Housing Authority of the City of Los Angeles,""
Octavio Jimenez,Eligibility Interviewer,30373.22,0.00,-53.76,22225.07,30319.46,,52544.53,2017,,Housing Authority of the City of Los Angeles,""
Veronica Munoz,Eligibility Interviewer,30011.08,0.00,1536.61,20953.30,31547.69,,52500.99,2017,,Housing Authority of the City of Los Angeles,""
Kashana Moncrief‐Williams,Management Clerk,34604.60,0.00,2551.70,15095.81,37156.30,,52252.11,2017,,Housing Authority of the City of Los Angeles,""
Elizabeth Malagon,Eligibility Interviewer,26872.22,0.00,689.17,24427.56,27561.39,,51988.95,2017,,Housing Authority of the City of Los Angeles,""
John Baez,Per Diem Ceramic Tile Setter,51441.76,0.00,37.44,0.00,51479.20,,51479.20,2017,,Housing Authority of the City of Los Angeles,""
Cynthia Smith,Management Clerk,32108.11,1223.29,1325.47,16813.14,34656.87,,51470.01,2017,,Housing Authority of the City of Los Angeles,""
Ricardo Nunez,Per Diem Ceramic Tile Setter,51200.32,0.00,16.00,0.00,51216.32,,51216.32,2017,,Housing Authority of the City of Los Angeles,""
Cesareo Mejia Erazo,Per Diem Laborer,51104.00,0.00,0.00,0.00,51104.00,,51104.00,2017,,Housing Authority of the City of Los Angeles,""
Guadalupe Partida,Eligibility Interviewer,31060.17,0.00,1536.60,18486.32,32596.77,,51083.09,2017,,Housing Authority of the City of Los Angeles,""
Elizabeth DeLeon,Eligibility Interviewer,30947.60,129.54,1429.19,18328.45,32506.33,,50834.78,2017,,Housing Authority of the City of Los Angeles,""
Jesus Perez Rivera,Per Diem Carpenter,50311.44,0.00,0.00,0.00,50311.44,,50311.44,2017,,Housing Authority of the City of Los Angeles,""
Herman Bernal,Per Diem Apprentice Carpenter,49568.56,0.00,655.36,0.00,50223.92,,50223.92,2017,,Housing Authority of the City of Los Angeles,""
Stephanie Hampton,Maintenance Worker,32469.60,0.00,768.80,16625.92,33238.40,,49864.32,2017,,Housing Authority of the City of Los Angeles,""
Shadonna McMurry,Maintenance Worker,32438.40,210.60,768.53,16221.14,33417.53,,49638.67,2017,,Housing Authority of the City of Los Angeles,""
"Ricarte Uylengco, Jr.",Housing Inspector,38981.28,0.00,237.52,10109.61,39218.80,,49328.41,2017,,Housing Authority of the City of Los Angeles,""
Rigoberto Martinez‐Esquivel,Maintenance Worker,32469.60,187.20,768.80,15685.73,33425.60,,49111.33,2017,,Housing Authority of the City of Los Angeles,""
Richard Marquez,Per Diem Apprentice Plumber,48891.12,0.00,-117.60,0.00,48773.52,,48773.52,2017,,Housing Authority of the City of Los Angeles,""
Jose Cisneros,Per Diem Carpenter,46344.50,0.00,1627.92,0.00,47972.42,,47972.42,2017,,Housing Authority of the City of Los Angeles,""
Lorena Juarez‐Arreola,Maintenance Worker,27290.40,0.00,679.67,19886.94,27970.07,,47857.01,2017,,Housing Authority of the City of Los Angeles,""
Telesha Thompson,Management Clerk,30830.21,0.00,675.09,16263.91,31505.30,,47769.21,2017,,Housing Authority of the City of Los Angeles,""
