Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"MORGAN, EZRA JAMES",LIFEGUARD,1156.30,0.00,0.00,47.75,1156.30,,1204.05,2012,,Napa,""
"WEINSTOCK, ISOBEL ROSE KARIN",LIFEGUARD,1135.42,0.00,0.00,46.87,1135.42,,1182.29,2012,,Napa,""
"DOMECUS, SIRENA D",REC INSTRUCT-SPECIAL NEEDS PGM,934.42,0.00,0.00,211.85,934.42,,1146.27,2012,,Napa,""
"JOHNSON, DEIDRE NICOLE",LIFEGUARD,1100.79,0.00,0.00,45.45,1100.79,,1146.24,2012,,Napa,""
"FIELDS-HIRSCHLER, JILLIAN MARY",REC LEADER-AFTER SCHOOL PROG,1079.51,0.00,0.00,44.57,1079.51,,1124.08,2012,,Napa,""
"BROTT, TESSA FAYE",INTERN-UNDERGRADUATE LEVEL,1056.00,0.00,0.00,43.60,1056.00,,1099.60,2012,,Napa,""
"HINSHAW, ANDREW THOMAS",REC LEADER-CAMPS,1041.26,0.00,0.00,42.99,1041.26,,1084.25,2012,,Napa,""
"ROSSI, ADRIENNE KATHLEEN",LIFEGUARD,1000.18,0.00,0.00,41.31,1000.18,,1041.49,2012,,Napa,""
"KASTNER, HALEY ELIZABETH",LIFEGUARD,999.00,0.00,0.00,41.26,999.00,,1040.26,2012,,Napa,""
"FLOCK, AVERY NICHOLE",REC LEADER-CAMPS,998.75,0.00,0.00,41.24,998.75,,1039.99,2012,,Napa,""
"HAWK, KYLE ALEXANDER",LIFEGUARD,978.16,0.00,0.00,40.39,978.16,,1018.55,2012,,Napa,""
"HENDERSON, TRACY",RESERVE FIREFIGHTER-LIEUTENANT,772.50,0.00,200.00,40.18,972.50,,1012.68,2012,,Napa,""
"AYE, KRISTIN MARIE",REC LEADER-YOUTH,957.92,0.00,0.00,39.54,957.92,,997.46,2012,,Napa,""
"LLAMAS, MAGALI",PROGRAM MGR-YOUTH,943.25,0.00,0.00,38.98,943.25,,982.23,2012,,Napa,""
"DIAZ JR, VICTOR MANUEL",REC LEADER-YOUTH,940.56,0.00,0.00,38.85,940.56,,979.41,2012,,Napa,""
"ELAM, KAITLYN DION",REC LEADER-CAMPS,928.65,0.00,0.00,38.34,928.65,,966.99,2012,,Napa,""
"EBERLING, PATRICK KENNETH",LIFEGUARD,911.14,0.00,0.00,37.62,911.14,,948.76,2012,,Napa,""
"DROSSOS, SPYRIDON",FIRE DEPT AIDE/LEAD,860.00,0.00,0.00,35.51,860.00,,895.51,2012,,Napa,""
"HOLBROOK, PHILIP FORREST",REC LEADER-ADULT,843.14,0.00,0.00,34.85,843.14,,877.99,2012,,Napa,""
"REINING, ISABELLE JESSICA",INTERN-GRADUATE LEVEL,819.00,0.00,0.00,33.83,819.00,,852.83,2012,,Napa,""
"MCDANIEL, GARY COLE",RESERVE FIREFIGHTER,632.50,0.00,200.00,13.56,832.50,,846.06,2012,,Napa,""
"LOCKETT, STEPHANIE CHERIE",LIFEGUARD,800.12,0.00,0.00,33.05,800.12,,833.17,2012,,Napa,""
"HUNTSINGER, ALEX DAVID",REC LEADER-ADULT,765.22,0.00,0.00,31.63,765.22,,796.85,2012,,Napa,""
"RUBIO, OCTAVIO",RESERVE FIREFIGHTER,547.50,0.00,200.00,30.85,747.50,,778.35,2012,,Napa,""
"GUSTAFSON, MALLOREE DARBEE",REC LEADER-AFTER SCHOOL PROG,732.00,0.00,0.00,30.22,732.00,,762.22,2012,,Napa,""
"MARTINEZ, JUAN DIEGO",REC LEADER-ADULT,723.96,0.00,0.00,29.90,723.96,,753.86,2012,,Napa,""
"HOFF, DAVID ANDREW",REC LEADER-YOUTH,716.20,0.00,0.00,29.57,716.20,,745.77,2012,,Napa,""
"MORT, GARRETT LAYTON",REC LEADER-YOUTH,707.44,0.00,0.00,29.23,707.44,,736.67,2012,,Napa,""
"SIMS, ZACK KONRAD",REC LEADER-ADULT,701.27,0.00,0.00,11.43,701.27,,712.70,2012,,Napa,""
"FULLER, MICHAEL AUSTIN",REC LEADER-AFTER SCHOOL PROG,672.75,0.00,0.00,27.77,672.75,,700.52,2012,,Napa,""
"THARP, ADAM",RESERVE FIREFIGHTER,470.00,0.00,200.00,10.92,670.00,,680.92,2012,,Napa,""
"PERAZZO, JESSICA T",REC LEADER-CAMPS,645.95,0.00,0.00,26.68,645.95,,672.63,2012,,Napa,""
"PRATT, DAVIS ALLEN",FIRE DEPT AIDE/LEAD,643.50,0.00,0.00,26.57,643.50,,670.07,2012,,Napa,""
"ABERNATHY, AUSTIN DENNIS",REC LEADER-YOUTH,577.53,0.00,0.00,23.84,577.53,,601.37,2012,,Napa,""
"VARNER, HERBERT",RESERVE FIREFIGHTER-LIEUTENANT,382.50,0.00,200.00,9.49,582.50,,591.99,2012,,Napa,""
"CALI, ALEX GILBERT",INTERN-UNDERGRADUATE LEVEL,542.50,0.00,0.00,22.40,542.50,,564.90,2012,,Napa,""
"WEEKS, REID",FIRE DEPT AIDE/LEAD,512.00,0.00,0.00,21.15,512.00,,533.15,2012,,Napa,""
"TURLEY, SARA LINDA",PROGRAM MGR-PARK FACILITY MANT,485.00,0.00,0.00,20.04,485.00,,505.04,2012,,Napa,""
"DELGADO, DANIEL",REC LEADER-YOUTH,477.00,0.00,0.00,19.71,477.00,,496.71,2012,,Napa,""
"LLAMAS, JORGE A",REC LEADER-ADULT,476.47,0.00,0.00,19.69,476.47,,496.16,2012,,Napa,""
"WHITE, ZACHARY JAMES",LIFEGUARD,460.00,0.00,0.00,19.00,460.00,,479.00,2012,,Napa,""
"MORALES, ISMAEL E",REC LEADER-YOUTH,455.82,0.00,0.00,18.83,455.82,,474.65,2012,,Napa,""
"DELGADO, JOANNA",REC LEADER-YOUTH,453.77,0.00,0.00,18.73,453.77,,472.50,2012,,Napa,""
"DIAZ, DEMIAN",REC LEADER-ADULT,433.12,0.00,0.00,17.89,433.12,,451.01,2012,,Napa,""
"TREMBLAY, HANNAH RAE",REC LEADER-YOUTH,416.50,0.00,0.00,17.20,416.50,,433.70,2012,,Napa,""
"SHIKOWITZ, PAUL",RESERVE FIREFIGHTER,175.00,0.00,200.00,15.48,375.00,,390.48,2012,,Napa,""
"PEARSON, ADAM MICHAEL",FIRE DEPT AIDE/LEAD,373.50,0.00,0.00,15.42,373.50,,388.92,2012,,Napa,""
"PETERSEN, COURTNEY MARIE",REC LEADER-YOUTH,357.00,0.00,0.00,14.75,357.00,,371.75,2012,,Napa,""
"ROBINETT, ALISHA MARIE",REC LEADER-AFTER SCHOOL PROG,344.25,0.00,0.00,14.21,344.25,,358.46,2012,,Napa,""
"JACKSON, ROBERTA ANN",REC LEADER-AFTER SCHOOL PROG,337.51,0.00,0.00,13.93,337.51,,351.44,2012,,Napa,""
"HARTY, GAGE THOMAS",PROGRAM MGR-YOUTH,336.00,0.00,0.00,13.87,336.00,,349.87,2012,,Napa,""
"NEELY, SCOTT A",PROFESSIONAL ASSOCIATE,325.00,0.00,0.00,5.29,325.00,,330.29,2012,,Napa,""
"DIAZ, ALBERT RAYMOND",REC LEADER-ADULT,264.00,0.00,0.00,10.93,264.00,,274.93,2012,,Napa,""
"HELLER, JAMIE",REC LEADER-YOUTH,243.00,0.00,0.00,10.04,243.00,,253.04,2012,,Napa,""
"SCHWEIZER, MACIE RAE",REC LEADER-YOUTH,216.00,0.00,0.00,8.93,216.00,,224.93,2012,,Napa,""
"KELHAM, DANIEL STEPHENSON",LIFEGUARD,215.07,0.00,0.00,8.87,215.07,,223.94,2012,,Napa,""
"AGUAYO, GABRIELA VARGAS",REC LEADER-CAMPS,204.75,0.00,0.00,8.46,204.75,,213.21,2012,,Napa,""
"THOMPSON, KIMBERLY ANN",REC LEADER-AFTER SCHOOL PROG,202.50,0.00,0.00,8.38,202.50,,210.88,2012,,Napa,""
"CARSON, SAVANNAH JEANNE",REC LEADER-YOUTH,202.13,0.00,0.00,8.35,202.13,,210.48,2012,,Napa,""
"PERRIN, KEEGAN GLEN",REC LEADER-YOUTH,187.00,0.00,0.00,7.72,187.00,,194.72,2012,,Napa,""
"SPINELLI, MITCHELL TYLER",REC LEADER-ADULT,173.26,0.00,0.00,7.15,173.26,,180.41,2012,,Napa,""
"CALLAHAN, KATE ELIZABETH",REC LEADER-YOUTH,165.75,0.00,0.00,6.83,165.75,,172.58,2012,,Napa,""
"HO, DAVID RYAN",REC LEADER-YOUTH,136.13,0.00,0.00,5.62,136.13,,141.75,2012,,Napa,""
"MCCANN, LEAH ELISABETH",REC LEADER-CAMPS,105.00,0.00,0.00,4.34,105.00,,109.34,2012,,Napa,""
"HO, BRANDON RYAN",REC LEADER-YOUTH,96.95,0.00,0.00,4.00,96.95,,100.95,2012,,Napa,""
"TOBONI, JAMES",ENGINEERING AIDE/ ASSISTANT,96.00,0.00,0.00,3.96,96.00,,99.96,2012,,Napa,""
"WALIZER, ASHLEY NICHOLE",REC LEADER-AFTER SCHOOL PROG,81.00,0.00,0.00,3.34,81.00,,84.34,2012,,Napa,""
"GAGNE, BERKELEY L",REC LEADER-YOUTH,76.31,0.00,0.00,3.16,76.31,,79.47,2012,,Napa,""
"GONZALEZ, BEATRIZ MUNOZ",REC LEADER-PRESCHOOL PROGRAMS,59.38,0.00,0.00,2.45,59.38,,61.83,2012,,Napa,""
"BORMAN, TIMOTHY M",FIRE VOLUNTEER,0.00,0.00,0.00,42.63,0.00,,42.63,2012,,Napa,""
"ALVES, DREW NICHOLAS",FIRE DEPT AIDE/LEAD,36.00,0.00,0.00,1.48,36.00,,37.48,2012,,Napa,""
"TOBIN, SHANNON R",POLICE OFFICER,0.00,0.00,0.00,3.95,0.00,,3.95,2012,,Napa,""
"ASHENFELTER, DEBORAH L",Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Napa,""
"BANKSFENT, ROLLOVER",FIRE VOLUNTEER,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Napa,""
"DUNCAN, JAMES W",Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Napa,""
