Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jillian Morris,Elig Spec,47053.61,2585.96,3639.58,16689.78,53279.15,,69968.93,2019,,Sacramento County,FT
Serena Ostrowski,Sr Office Specialist,53882.40,1693.44,0.00,14385.76,55575.84,,69961.60,2019,,Sacramento County,FT
Renel Ram,Sr Account Clerk,49915.27,0.00,2495.76,17533.26,52411.03,,69944.29,2019,,Sacramento County,FT
Terri Jones,Account Clerk  Lv 2,48734.42,0.00,0.00,21200.67,48734.42,,69935.09,2019,,Sacramento County,FT
Tatyana V Peterson,Sr Mental Health Counselor,40988.00,1708.30,9990.05,17241.53,52686.35,,69927.88,2019,,Sacramento County,PT
Aubrey A Griffin,Mental Health Wkr,50242.40,0.00,0.00,19658.94,50242.40,,69901.34,2019,,Sacramento County,FT
Justin-Joe M Maulit,Office Assistant  Lv 2,41846.22,0.00,0.00,28050.62,41846.22,,69896.84,2019,,Sacramento County,FT
Angela Parreno,Sr Office Assistant,48266.42,516.00,0.00,21112.81,48782.42,,69895.23,2019,,Sacramento County,FT
Praveena Singh,Office Assistant  Lv 2,42216.03,15.34,1055.78,26607.53,43287.15,,69894.68,2019,,Sacramento County,FT
Shabrina Lee,Human Svcs Spec,52235.26,381.92,0.00,17274.79,52617.18,,69891.97,2019,,Sacramento County,FT
Joshua Batey,Sr Collection Equipment Operator,51454.24,8389.60,162.24,9877.43,60006.08,,69883.51,2019,,Sacramento County,FT
Amber C Guerrero,Claims Assistance Specialist,49618.42,0.00,0.00,20263.62,49618.42,,69882.04,2019,,Sacramento County,FT
Lora Beerman,Office Assistant  Lv 2,41699.41,156.03,0.00,28024.10,41855.44,,69879.54,2019,,Sacramento County,FT
Bimal Payroda,Office Assistant  Lv 2,42139.28,0.00,1053.48,26682.83,43192.76,,69875.59,2019,,Sacramento County,FT
Marcey C. Sanford,Account Clerk  Lv 2,42344.00,0.00,0.00,27517.80,42344.00,,69861.80,2019,,Sacramento County,FT
Alia L Kuykendall,Human Svcs Spec,52532.04,0.00,0.00,17329.43,52532.04,,69861.47,2019,,Sacramento County,FT
Sharon Lal,Sr Account Clerk,42323.20,0.00,0.00,27536.83,42323.20,,69860.03,2019,,Sacramento County,FT
Thomas C Stelma,Communication Operator Dispatch Lv 2,53039.78,141.85,-1714.94,18375.60,51466.69,,69842.29,2019,,Sacramento County,FT
Sondra K Watson,Elig Spec,55868.80,0.00,2793.44,11149.70,58662.24,,69811.94,2019,,Sacramento County,FT
Adrianna Cuevas,Office Assistant  Lv 2,42369.77,5454.45,2624.63,19355.32,50448.85,,69804.17,2019,,Sacramento County,FT
Jeffrey Roy,Sr Office Specialist,48336.81,0.00,2682.16,18766.19,51018.97,,69785.16,2019,,Sacramento County,FT
Cheyenne L Silva,Sr Office Assistant,42269.66,4.95,0.00,27509.27,42274.61,,69783.88,2019,,Sacramento County,FT
Usha K Prasad,Account Clerk  Lv 2,42262.40,0.00,0.00,27502.68,42262.40,,69765.08,2019,,Sacramento County,FT
Ricardo Velarde,Sr Stormwater Utility Worker,49051.52,3529.12,2164.92,15016.34,54745.56,,69761.90,2019,,Sacramento County,PT
Paul Gorman,Office Assistant  Lv 2,40587.25,857.88,1078.19,27212.88,42523.32,,69736.20,2019,,Sacramento County,FT
James Her,Human Svcs Soc Wkr Mstr Dgr,51202.87,1156.85,2617.20,14756.71,54976.92,,69733.63,2019,,Sacramento County,PT
Stephanie N Mark,Account Clerk  Lv 2,41179.29,0.00,2157.86,26390.17,43337.15,,69727.32,2019,,Sacramento County,FT
Corrine Cotton,Account Clerk  Lv 2,40562.42,0.00,1951.92,27211.48,42514.34,,69725.82,2019,,Sacramento County,FT
Marisa L Newman,Probation Assistant,48080.61,0.00,289.98,21349.99,48370.59,,69720.58,2019,,Sacramento County,PT
Rommel Damasco,Sr Mental Health Counselor,51379.37,0.00,3675.80,14654.93,55055.17,,69710.10,2019,,Sacramento County,PT
Pierre Miller,Sr Office Assistant,48266.40,0.00,1206.66,20236.21,49473.06,,69709.27,2019,,Sacramento County,FT
Dylan Rader,Account Clerk  Lv 2,41187.22,14.53,2060.07,26437.95,43261.82,,69699.77,2019,,Sacramento County,FT
Asha King,Sr Office Assistant,42666.38,0.00,1066.66,25964.87,43733.04,,69697.91,2019,,Sacramento County,FT
Richard Lopez,Sr Office Assistant,48266.40,0.00,884.83,20543.98,49151.23,,69695.21,2019,,Sacramento County,FT
Nicole Amber Norman,Sr Office Assistant,41085.71,0.00,2084.96,26522.07,43170.67,,69692.74,2019,,Sacramento County,FT
Tamara S Perez,Office Specialist  Lv 2,40445.52,1591.30,0.00,27650.29,42036.82,,69687.11,2019,,Sacramento County,PT
Connell Johnson,Human Svcs Social Wkr,52676.80,0.00,0.00,16994.16,52676.80,,69670.96,2019,,Sacramento County,FT
Steven M Womack,Deputy Sheriff On Call Rng A,55115.32,0.00,12023.06,2517.70,67138.38,,69656.08,2019,,Sacramento County,PT
James C Juanitas,Admin Svcs Officer 1,47276.84,0.00,6344.03,16012.60,53620.87,,69633.47,2019,,Sacramento County,PT
Marc D Perdue,Accounting Technician,49192.00,18.67,2712.53,17708.86,51923.20,,69632.06,2019,,Sacramento County,FT
Katherine Guldbech,Legal Transcriber,41967.22,14.62,183.83,27462.43,42165.67,,69628.10,2019,,Sacramento County,FT
Mark Harrod,Office Assistant  Lv 2,42369.70,0.00,0.00,27255.57,42369.70,,69625.27,2019,,Sacramento County,FT
Sergio Fuentes,Human Svcs Soc Wkr Mstr Dgr,51403.26,148.65,2577.59,15490.86,54129.50,,69620.36,2019,,Sacramento County,PT
Nelson M Abero,Food Service Wkr,39197.60,5753.70,4880.71,19782.36,49832.01,,69614.37,2019,,Sacramento County,FT
Raluca V. Dumitru,Office Assistant  Lv 2,41057.66,0.00,2052.88,26502.02,43110.54,,69612.56,2019,,Sacramento County,FT
Mathew Cortez,Elig Spec,47534.83,1754.34,2464.23,17823.33,51753.40,,69576.73,2019,,Sacramento County,FT
Danae J Morris,Communication Operator Dispatch Lv 2,48024.80,463.11,3567.65,17502.89,52055.56,,69558.45,2019,,Sacramento County,FT
Annette N Arauza,Animal Care Attendant,50116.84,1898.79,0.00,17514.39,52015.63,,69530.02,2019,,Sacramento County,FT
L. Jeanette Taylor,Human Svcs Spec,51142.19,0.00,81.60,18286.35,51223.79,,69510.14,2019,,Sacramento County,PT
Simone M Ramirez,Sr Office Assistant,48266.42,0.00,2516.29,18719.79,50782.71,,69502.50,2019,,Sacramento County,FT
Yong O Lee,Sr Office Assistant,41293.40,0.00,345.16,27849.77,41638.56,,69488.33,2019,,Sacramento County,FT
John Baylis,Audio Visual Specialist Lv 2,48838.40,0.00,2441.92,18195.06,51280.32,,69475.38,2019,,Sacramento County,FT
Barbara E Paulsen,Account Clerk  Lv 2,48734.49,0.00,0.00,20696.48,48734.49,,69430.97,2019,,Sacramento County,FT
Yvette Lands,Account Clerk  Lv 2,48734.41,0.00,0.00,20696.42,48734.41,,69430.83,2019,,Sacramento County,FT
Carrie M Lane,Health Program Coord,54812.40,0.00,3895.49,10722.33,58707.89,,69430.22,2019,,Sacramento County,PT
Dominick Carlson,Sr Office Assistant,42647.93,0.00,0.00,26779.44,42647.93,,69427.37,2019,,Sacramento County,FT
Brenda Le,Registered Nurse D/CF Lv 2,42354.40,2872.42,11518.23,12670.14,56745.05,,69415.19,2019,,Sacramento County,PT
Micaela L Montinola,Sr Office Assistant,48266.43,0.00,2413.32,18730.28,50679.75,,69410.03,2019,,Sacramento County,FT
Andrea Ingram,Sr Office Assistant,48266.42,0.00,2413.32,18730.28,50679.74,,69410.02,2019,,Sacramento County,FT
Lisa Greenshields,Dental Hygienist,36036.00,0.00,5405.40,27967.64,41441.40,,69409.04,2019,,Sacramento County,PT
Terese R Peterson,Office Assistant  Lv 2,42369.60,0.00,0.00,27027.96,42369.60,,69397.56,2019,,Sacramento County,FT
Wendy Vang,Account Clerk  Lv 2,40954.45,1156.24,0.00,27285.32,42110.69,,69396.01,2019,,Sacramento County,FT
Emily Lais,Sr Office Assistant,48266.42,0.00,2413.32,18699.66,50679.74,,69379.40,2019,,Sacramento County,FT
Royce Jerita Wright,Office Specialist  Lv 2,49847.23,987.55,0.00,18542.75,50834.78,,69377.53,2019,,Sacramento County,FT
Jing Y Li,Accounting Technician,54966.40,0.00,2748.32,11654.29,57714.72,,69369.01,2019,,Sacramento County,FT
Jenny Chen,Sr Account Clerk,52114.43,95.60,2610.47,14543.39,54820.50,,69363.89,2019,,Sacramento County,FT
Jamie M Knezovich,Utility Billing Services Rep Lv 2,41914.76,0.00,0.00,27448.56,41914.76,,69363.32,2019,,Sacramento County,FT
Diana Voong,Elig Spec,47053.60,0.00,2352.68,19956.48,49406.28,,69362.76,2019,,Sacramento County,FT
Deanna Rice,Office Specialist  Lv 2,41530.06,480.41,760.49,26573.09,42770.96,,69344.05,2019,,Sacramento County,FT
Ariana L Garcia,Office Assistant  Lv 2,39696.82,0.00,2572.40,27062.73,42269.22,,69331.95,2019,,Sacramento County,FT
Sandra Konrad,Office Specialist  Lv 2,48499.89,189.44,0.00,20640.55,48689.33,,69329.88,2019,,Sacramento County,FT
Jennifer L Rutledge,Animal Care Attendant,39519.29,131.75,0.00,29669.34,39651.04,,69320.38,2019,,Sacramento County,PT
Demetria Stewart,Office Assistant  Lv 2,41214.41,530.15,1043.50,26531.69,42788.06,,69319.75,2019,,Sacramento County,FT
Luis A Tovar,Custodian Lv 2,44082.40,792.02,211.91,24228.66,45086.33,,69314.99,2019,,Sacramento County,FT
Victoria Lambert,Sr Office Assistant,48266.46,405.03,0.00,20608.57,48671.49,,69280.06,2019,,Sacramento County,FT
Archester C. Mcduffie,Storekeeper 1,44836.50,506.85,45.20,23872.79,45388.55,,69261.34,2019,,Sacramento County,FT
Alejandro Angel Rivera,Office Assistant  Lv 2,41464.42,0.00,1058.08,26712.97,42522.50,,69235.47,2019,,Sacramento County,FT
Danielle Robinson,Human Svcs Spec,57027.47,0.00,0.00,12191.01,57027.47,,69218.48,2019,,Sacramento County,FT
Yen N Duong,Sr Office Assistant,48266.40,325.66,0.00,20608.57,48592.06,,69200.63,2019,,Sacramento County,FT
Kimberley R Knutson,Elig Spec,55253.34,124.00,2768.79,11049.39,58146.13,,69195.52,2019,,Sacramento County,FT
Jackie Clarke,Child Support Officer Lv 2,51523.28,517.45,0.00,17151.83,52040.73,,69192.56,2019,,Sacramento County,FT
Jose A Madrigal,Park Maintenance Wkr 1,47808.40,0.00,717.10,20665.33,48525.50,,69190.83,2019,,Sacramento County,FT
Kurt G Biscaha,Sanitation Wkr,48118.40,390.86,2587.55,18088.72,51096.81,,69185.53,2019,,Sacramento County,FT
Marlene Rincon,Elig Spec Spanish LG Latin CL,53024.84,469.33,5026.15,10657.79,58520.32,,69178.11,2019,,Sacramento County,FT
Angela L Bolin,Building Security Attendant,43344.80,3855.15,5279.62,16689.60,52479.57,,69169.17,2019,,Sacramento County,FT
David J Verdugo,Animal Care Attendant,50481.62,1068.40,0.00,17616.63,51550.02,,69166.65,2019,,Sacramento County,FT
Michael J. Anglin,Office Assistant  Lv 2,39108.01,0.00,3095.62,26962.07,42203.63,,69165.70,2019,,Sacramento County,FT
Sophia Diaz,Legal Secretary 1,50752.13,0.00,0.00,18409.47,50752.13,,69161.60,2019,,Sacramento County,FT
Kelly J Prayter,Personnel Analyst,52195.09,0.00,0.00,16964.72,52195.09,,69159.81,2019,,Sacramento County,PT
Jeanette Her Fang,Human Svcs Spec,44478.91,0.00,0.00,24664.60,44478.91,,69143.51,2019,,Sacramento County,PT
James P Hopkins,Information Technology Technician Lv 2,47236.05,0.00,3763.19,18136.67,50999.24,,69135.91,2019,,Sacramento County,PT
Raul Castellanos,Deputy Sheriff On Call Rng A,56646.71,409.50,9558.45,2498.07,66614.66,,69112.73,2019,,Sacramento County,PT
William M Thornton,Sanitation District Maint & Ops Asst,54254.40,5509.48,514.08,8824.36,60277.96,,69102.32,2019,,Sacramento County,FT
Ka Her,Accounting Technician,54750.40,0.00,2737.52,11614.39,57487.92,,69102.31,2019,,Sacramento County,FT
Vannessa Romero,Office Assistant  Lv 2,42369.73,0.00,73.14,26651.64,42442.87,,69094.51,2019,,Sacramento County,FT
Jared Steven Montoya,Elig Spec,51575.21,4035.02,3037.31,10416.00,58647.54,,69063.54,2019,,Sacramento County,FT
Veronica Vega,Human Svcs Asst Spanish LG Latin CL,40949.66,0.00,2099.58,26010.57,43049.24,,69059.81,2019,,Sacramento County,FT
Amanda L. Lane,Sr Office Assistant,41628.80,3.96,0.00,27391.74,41632.76,,69024.50,2019,,Sacramento County,FT
Lori L Groves,Food Service Cook,45240.10,42.98,3106.65,20626.14,48389.73,,69015.87,2019,,Sacramento County,FT
Marlan F Meggers,Deputy Sheriff Rng B,12807.34,189.64,37501.17,18513.49,50498.15,,69011.64,2019,,Sacramento County,PT
Jan Beasy,Admin Svcs Officer 1,48335.35,0.00,0.00,20622.02,48335.35,,68957.37,2019,,Sacramento County,PT
Felix Ramos,Custodian Lv 2,44200.00,0.00,2729.60,22025.30,46929.60,,68954.90,2019,,Sacramento County,FT
Gina M Cameron,Retirement Services Manager,49236.01,0.00,1649.45,18053.89,50885.46,,68939.35,2019,,Sacramento County,PT
Veronica Duenas,Sr Office Assistant,48266.43,0.00,52.83,20619.18,48319.26,,68938.44,2019,,Sacramento County,FT
Pedro J Marenco,Sr Information Technology Analyst,4305.60,0.00,62236.16,2396.16,66541.76,,68937.92,2019,,Sacramento County,PT
Anthony Green,Sr Office Assistant,46953.60,1091.82,0.00,20878.28,48045.42,,68923.70,2019,,Sacramento County,FT
Brian M Foster,Sr Office Assistant,48266.53,0.00,0.00,20608.57,48266.53,,68875.10,2019,,Sacramento County,FT
David Gieselman,Sr Office Assistant,48266.46,0.00,0.00,20608.57,48266.46,,68875.03,2019,,Sacramento County,FT
Katrina Hickie,Sr Office Assistant,48266.45,0.00,0.00,20608.57,48266.45,,68875.02,2019,,Sacramento County,FT
Richard E Daniel,Sr Office Assistant,48266.42,0.00,0.00,20608.57,48266.42,,68874.99,2019,,Sacramento County,FT
Wanda W Price,Sr Office Assistant,48266.41,0.00,0.00,20608.57,48266.41,,68874.98,2019,,Sacramento County,FT
Maryanne Weber,Sr Office Assistant,48266.41,0.00,0.00,20608.57,48266.41,,68874.98,2019,,Sacramento County,FT
Mary H Ochoa,Sr Office Assistant,48266.40,0.00,0.00,20608.57,48266.40,,68874.97,2019,,Sacramento County,FT
Stephanie Mccall,Elig Spec,40456.58,0.00,2022.83,26393.68,42479.41,,68873.09,2019,,Sacramento County,PT
Lisa M. Berkenpas,Sr Office Specialist,50849.66,0.00,0.00,18013.19,50849.66,,68862.85,2019,,Sacramento County,FT
Steve Carrera,Airport Operations Wkr,46880.80,898.81,3783.22,17299.26,51562.83,,68862.09,2019,,Sacramento County,FT
Brianne Noel Trigger,Sheriff Records Officer 1,32934.89,135.52,15274.84,20507.66,48345.25,,68852.91,2019,,Sacramento County,PT
Brenda D Brown,Medical Records Technician,45917.08,0.00,2295.85,20620.54,48212.93,,68833.47,2019,,Sacramento County,FT
David A Mincher,Account Clerk  Lv 2,48734.69,0.00,0.00,20097.01,48734.69,,68831.70,2019,,Sacramento County,FT
James Watson,Office Assistant  Lv 2,40592.70,422.80,0.00,27813.25,41015.50,,68828.75,2019,,Sacramento County,FT
Sandy Garnica,Office Specialist  Lv 2,42119.64,0.00,0.00,26687.81,42119.64,,68807.45,2019,,Sacramento County,FT
Kay S Hollon,Sr Office Assistant,48113.81,0.00,64.20,20589.20,48178.01,,68767.21,2019,,Sacramento County,FT
Marlene M Sunzeri,Legal Secretary 2,53653.62,0.00,2682.68,12410.57,56336.30,,68746.87,2019,,Sacramento County,FT
Aaron J Gasbarro,Sr Office Assistant,48158.41,0.00,0.00,20586.86,48158.41,,68745.27,2019,,Sacramento County,FT
Nichole E Cooper,Communication Operator Dispatch Lv 2,50230.44,933.65,0.00,17580.00,51164.09,,68744.09,2019,,Sacramento County,FT
Jason David Keith,Automotive Mechanic Rng A,43494.40,0.00,2784.22,22444.99,46278.62,,68723.61,2019,,Sacramento County,PT
Jimmy W Campbell,Utility Billing Services Rep Lv 2,50096.83,260.87,0.00,18324.44,50357.70,,68682.14,2019,,Sacramento County,FT
Bronita Kaldani,Legal Secretary 2 Conf,49724.82,424.04,0.00,18525.83,50148.86,,68674.69,2019,,Sacramento County,FT
Nu K Her,Child Development Specialist 2,50482.41,0.00,143.04,18046.69,50625.45,,68672.14,2019,,Sacramento County,FT
April Learson,Sr Office Assistant,48266.41,0.00,0.00,20376.97,48266.41,,68643.38,2019,,Sacramento County,FT
Timothy Reed,Office Specialist  Lv 2,48545.61,63.05,2430.43,17598.23,51039.09,,68637.32,2019,,Sacramento County,FT
Faith Tabujara,Account Clerk  Lv 2,48558.45,47.42,2427.92,17587.92,51033.79,,68621.71,2019,,Sacramento County,FT
Lidia E Felix,Child Development Specialist 1,37422.40,1270.83,3891.50,26021.40,42584.73,,68606.13,2019,,Sacramento County,FT
Austin E Walsh,Park Maintenance Wkr 2,45297.60,5086.45,1168.80,17034.12,51552.85,,68586.97,2019,,Sacramento County,FT
Leticia C Gutierrez,Sr Office Assistant,48266.43,623.80,2444.34,17241.09,51334.57,,68575.66,2019,,Sacramento County,FT
Gretchen I Stevenson,Office Assistant  Lv 2,42369.83,2705.81,3379.27,20096.78,48454.91,,68551.69,2019,,Sacramento County,FT
Naydeen Monelavongsy,Sheriff Records Officer 1,39382.45,3883.72,6137.13,19142.09,49403.30,,68545.39,2019,,Sacramento County,PT
Hlee Vang,Child Development Specialist 1,40175.20,594.65,2071.18,25695.76,42841.03,,68536.79,2019,,Sacramento County,FT
Loren Scott,Utility Billing Services Rep Lv 2,49965.91,0.00,0.00,18566.33,49965.91,,68532.24,2019,,Sacramento County,FT
Jami Gilmore,Animal Care Attendant,49296.01,1498.18,0.00,17728.17,50794.19,,68522.36,2019,,Sacramento County,FT
Hayat Wolsebo,Custodian Lv 2,44200.00,0.00,84.00,24225.02,44284.00,,68509.02,2019,,Sacramento County,FT
Dylan Zambo,Sr Office Assistant,48145.22,0.00,0.00,20357.34,48145.22,,68502.56,2019,,Sacramento County,FT
Sarah S. Samo,Legal Secretary 2 Conf,48443.26,342.35,2435.58,17274.88,51221.19,,68496.07,2019,,Sacramento County,FT
Mitzi Young,Sr Office Assistant,43680.41,45.86,4247.03,20510.08,47973.30,,68483.38,2019,,Sacramento County,FT
Nicole Fladger,Human Svcs Social Wkr African Amer CL,49929.45,0.00,3375.82,15174.10,53305.27,,68479.37,2019,,Sacramento County,PT
Kelley M Nyberg,Family Service Supv,49940.80,0.00,0.00,18538.05,49940.80,,68478.85,2019,,Sacramento County,FT
Ebony Ventrica Jackson Luna,Paralegal,48474.44,0.00,2423.72,17576.03,50898.16,,68474.19,2019,,Sacramento County,FT
Gerald Bess,Code Enforcement Officer Lv 1,50280.83,0.00,284.63,17906.07,50565.46,,68471.53,2019,,Sacramento County,FT
Ty Youngblood,Maintenance Wkr,47798.00,146.07,0.00,20522.86,47944.07,,68466.93,2019,,Sacramento County,FT
Lien N Dao-Nhan,Sr Office Assistant,48266.47,0.00,1617.52,18582.08,49883.99,,68466.07,2019,,Sacramento County,FT
Roxanne Enos,Human Svcs Spec,51460.31,372.62,351.49,16276.24,52184.42,,68460.66,2019,,Sacramento County,PT
Jessica Jensen,Sr Office Specialist,47763.21,801.95,2427.94,17466.93,50993.10,,68460.03,2019,,Sacramento County,FT
Javier Y Lopez,Park Maintenance Wkr 2,40973.38,0.00,117.98,27367.65,41091.36,,68459.01,2019,,Sacramento County,FT
Justin J Gasaway,Sheriffs Community Services Officer 1,49664.00,0.00,999.96,17789.27,50663.96,,68453.23,2019,,Sacramento County,FT
Belinda L Craven,Sr Office Assistant,48266.42,463.00,1218.24,18504.27,49947.66,,68451.93,2019,,Sacramento County,FT
David Deanda,Custodian Lv 2,44200.00,132.38,2375.75,21742.30,46708.13,,68450.43,2019,,Sacramento County,FT
Michael B Hagel,Stock Clerk,40964.09,239.85,0.00,27230.92,41203.94,,68434.86,2019,,Sacramento County,FT
Sheryl L. Ballard,Human Svcs Spec,57035.26,41.78,0.00,11354.10,57077.04,,68431.14,2019,,Sacramento County,FT
Brandon J Gregonis,Accounting Technician,39964.08,112.07,2003.72,26323.19,42079.87,,68403.06,2019,,Sacramento County,PT
Barbara Enriquez,Office Specialist  Lv 2,49847.24,0.00,0.00,18542.76,49847.24,,68390.00,2019,,Sacramento County,FT
Amy Vue,Human Svcs Spec,57035.23,0.00,0.00,11354.09,57035.23,,68389.32,2019,,Sacramento County,FT
Tiffany M Lee,Sr Office Specialist,39970.47,280.28,1006.25,27125.93,41257.00,,68382.93,2019,,Sacramento County,FT
Ricardo Belman,Business License Inspector,51272.00,1110.69,3578.50,12420.89,55961.19,,68382.08,2019,,Sacramento County,FT
Cameron Fabiano,Elig Spec,47715.84,2.53,4771.71,15891.42,52490.08,,68381.50,2019,,Sacramento County,FT
Donna L Seese,Sr Office Assistant,48266.42,91.72,0.00,20009.05,48358.14,,68367.19,2019,,Sacramento County,FT
Amber Walker,Personnel Specialist Lv 2,48591.20,0.00,2429.56,17328.93,51020.76,,68349.69,2019,,Sacramento County,FT
Kim Cruz,Laundry Wkr,42941.60,2803.10,2983.15,19570.63,48727.85,,68298.48,2019,,Sacramento County,FT
James Bryant,Child Support Officer Lv 2,50102.43,964.21,0.00,17214.46,51066.64,,68281.10,2019,,Sacramento County,FT
Saul Delatorre,Legal Secretary 2 Conf,49646.43,0.00,560.00,18071.07,50206.43,,68277.50,2019,,Sacramento County,FT
Yashoda D Reddy,Sr Office Assistant,48266.40,0.00,0.00,20009.05,48266.40,,68275.45,2019,,Sacramento County,FT
Jose Zatarain,Custodian Lv 2,44200.00,0.00,3563.20,20511.62,47763.20,,68274.82,2019,,Sacramento County,FT
Andrew L Guyton Ii,Sr Office Assistant,48266.40,400.56,1147.85,18457.86,49814.81,,68272.67,2019,,Sacramento County,FT
Leslie D Campbell,Building Inspector 2 Rng B,35241.71,1556.55,16955.10,14516.57,53753.36,,68269.93,2019,,Sacramento County,PT
Huy X Tran,Dentist 2,57218.10,0.00,8582.72,2467.57,65800.82,,68268.39,2019,,Sacramento County,PT
Danielle R Greenspan,Sr Mental Health Counselor,51275.05,0.00,2563.75,14429.27,53838.80,,68268.07,2019,,Sacramento County,PT
Galina Tokmakov,Elig Spec Russian LC,41835.52,0.00,3750.47,22668.68,45585.99,,68254.67,2019,,Sacramento County,PT
Yvonne J Kilmer,Scale Attendant 1,48734.43,1188.44,230.64,18068.07,50153.51,,68221.58,2019,,Sacramento County,FT
Nicholas E Bowden,Sr Office Assistant,48266.41,0.00,2413.32,17535.73,50679.73,,68215.46,2019,,Sacramento County,FT
Eric S Andrews,Sr Landfill Equipment Operator,44085.64,2665.10,7023.19,14423.80,53773.93,,68197.73,2019,,Sacramento County,PT
Jeshua Walcott,Sanitation District Maint & Ops Asst,52373.41,5594.50,685.44,9522.73,58653.35,,68176.08,2019,,Sacramento County,FT
Tyson C Nitschke,Elig Spec,48744.85,0.00,2437.24,16974.36,51182.09,,68156.45,2019,,Sacramento County,FT
Chiou C Saelee,Account Clerk  Lv 2,48734.47,0.00,0.00,19414.74,48734.47,,68149.21,2019,,Sacramento County,FT
Diane K Dolce,Claims Assistance Specialist,49618.50,0.00,0.00,18530.42,49618.50,,68148.92,2019,,Sacramento County,FT
Kim Hong T. Nguyen,Human Svcs Spec,56725.64,103.60,0.00,11303.59,56829.24,,68132.83,2019,,Sacramento County,FT
Patricia Porter,Sr Office Assistant,45831.20,0.00,2295.59,19984.08,48126.79,,68110.87,2019,,Sacramento County,FT
Eric D. Davis,Probation Assistant,55466.87,4213.70,0.00,8428.49,59680.57,,68109.06,2019,,Sacramento County,PT
Maria Viridiana Bernal,Office Assistant  Lv 2,38090.40,0.00,3216.69,26780.31,41307.09,,68087.40,2019,,Sacramento County,FT
Tamara L Sturgis,Assoc Auditor Appraiser,42516.06,0.00,3862.04,21699.39,46378.10,,68077.49,2019,,Sacramento County,PT
Rosa J Herrera,Elig Spec Spanish LG Latin CL,46878.89,262.74,4564.01,16357.71,51705.64,,68063.35,2019,,Sacramento County,FT
Kerri Riffle,Sr Account Clerk,50926.55,108.94,0.00,17026.31,51035.49,,68061.80,2019,,Sacramento County,FT
Avneet Badesha,Psychiatric Nurse,46957.47,7602.73,11012.96,2458.99,65573.16,,68032.15,2019,,Sacramento County,PT
Laureen E Dallimore,Human Svcs Spec,45600.30,22.49,0.00,22368.60,45622.79,,67991.39,2019,,Sacramento County,PT
Santa Del Valle,Custodian Lv 2,44200.00,0.00,3315.00,20467.00,47515.00,,67982.00,2019,,Sacramento County,FT
Richmond L Northon,Firefighter Aircrft Resc&Firef Lv 2 (24),33380.00,0.00,3049.23,31539.37,36429.23,,67968.60,2019,,Sacramento County,PT
Marlie M Saechao,Legal Secretary 2,48056.00,0.00,2402.80,17505.66,50458.80,,67964.46,2019,,Sacramento County,FT
William D Cain,Traffic Signal and Lighting Technician,48604.08,3218.91,1326.40,14788.85,53149.39,,67938.24,2019,,Sacramento County,PT
Michael L Connelly,Building Maintenance Wkr,53154.42,0.00,3440.22,11328.59,56594.64,,67923.23,2019,,Sacramento County,FT
Amna Arshad,Account Clerk  Lv 2,39769.21,0.00,1988.46,26162.08,41757.67,,67919.75,2019,,Sacramento County,FT
Eileen Radanovich,Sr Office Assistant,41328.04,0.00,47.54,26543.64,41375.58,,67919.22,2019,,Sacramento County,FT
Melody E Busk,Construction Management Supervisor,30458.43,432.43,26692.32,10310.13,57583.18,,67893.31,2019,,Sacramento County,PT
Kianna Alyse Nicholas,Claims Assistance Specialist,41152.44,0.00,1028.81,25689.59,42181.25,,67870.84,2019,,Sacramento County,FT
Hesham H Alaini,Account Clerk  Lv 2,40640.80,0.00,0.00,27226.18,40640.80,,67866.98,2019,,Sacramento County,FT
Allan C Tompkins,Custodian Lv 2,37211.20,0.00,2861.00,27792.54,40072.20,,67864.74,2019,,Sacramento County,PT
Chris Le,Sr Office Assistant,46953.60,524.16,0.00,20374.04,47477.76,,67851.80,2019,,Sacramento County,FT
Sonranevy King,Elig Spec,54255.80,0.00,2712.81,10869.25,56968.61,,67837.86,2019,,Sacramento County,FT
Nora J. Washington,Paralegal,50051.76,215.94,0.00,17544.41,50267.70,,67812.11,2019,,Sacramento County,FT
Tamika Lands,Office Assistant  Lv 2,40232.32,0.00,2061.07,25503.57,42293.39,,67796.96,2019,,Sacramento County,FT
Deanna Carrasco,Secretary,39003.62,0.00,1950.18,26832.39,40953.80,,67786.19,2019,,Sacramento County,PT
Mai Yang,Custodian Lv 2,44032.00,0.00,3302.40,20434.78,47334.40,,67769.18,2019,,Sacramento County,FT
Yesenia Zaragoza,Account Clerk  Lv 2,40539.73,0.00,0.00,27219.34,40539.73,,67759.07,2019,,Sacramento County,FT
Kaela M. Hatchel,Medical Case Management Nurse,52812.88,0.00,0.00,14938.88,52812.88,,67751.76,2019,,Sacramento County,PT
Manpreet K Chehal,Elig Spec,47935.61,790.99,2436.24,16580.38,51162.84,,67743.22,2019,,Sacramento County,FT
Julie Gordon,Sheriff Security Officer,43992.20,18.10,3308.55,20424.02,47318.85,,67742.87,2019,,Sacramento County,PT
James Saeyang,Sheriff Records Specialist Lv 2,48838.41,544.10,0.00,18352.84,49382.51,,67735.35,2019,,Sacramento County,FT
Jami Wright,Sr Sheriff Records Specialist,47431.03,454.54,2394.27,17401.16,50279.84,,67681.00,2019,,Sacramento County,FT
