Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Khengvanarith Bon,Associate Consultant,5788.00,0.00,0.00,0.00,5788.00,,5788.00,2017,,Santa Clara,""
Michael A Ataide,Laborer,5751.00,0.00,0.00,0.00,5751.00,,5751.00,2017,,Santa Clara,""
Alan C Tam,Per Diem Police Officer,4963.00,787.00,0.00,0.00,5750.00,,5750.00,2017,,Santa Clara,""
Eric Thor Jensen,Per Diem Police Officer,5739.00,0.00,0.00,0.00,5739.00,,5739.00,2017,,Santa Clara,""
Cyrus N Roham,Senior Library Page,5704.00,0.00,0.00,0.00,5704.00,,5704.00,2017,,Santa Clara,""
Jeonell Rojas Batangan,Recreation Leader II,5692.00,0.00,0.00,0.00,5692.00,,5692.00,2017,,Santa Clara,""
Ruth Ann Revallier,Consultant,5688.00,0.00,0.00,0.00,5688.00,,5688.00,2017,,Santa Clara,""
Jonathan Aquinde Ancheta,Laborer,5686.00,0.00,0.00,0.00,5686.00,,5686.00,2017,,Santa Clara,""
Nathan J White,Recreation Leader II,5673.00,0.00,0.00,0.00,5673.00,,5673.00,2017,,Santa Clara,""
Victoria Escalante Pendley,Crossing Guard,5671.00,0.00,0.00,0.00,5671.00,,5671.00,2017,,Santa Clara,""
Ricardo Giovvani Choy Velando,Recreation Leader I,5662.00,0.00,0.00,0.00,5662.00,,5662.00,2017,,Santa Clara,""
Anika Jorgensen,Library Page,5607.00,0.00,0.00,0.00,5607.00,,5607.00,2017,,Santa Clara,""
Joshua Hilary Doberneck,Per Diem Police Officer,5592.00,0.00,0.00,0.00,5592.00,,5592.00,2017,,Santa Clara,""
Maria Gloria Cruz Salazar,Library Page,5583.00,0.00,0.00,0.00,5583.00,,5583.00,2017,,Santa Clara,""
Antoinette A Vazquez,Recreation Office Assistant,5576.00,0.00,0.00,0.00,5576.00,,5576.00,2017,,Santa Clara,""
Steven Timothy Brown,Recreation Leader II,5509.00,0.00,0.00,0.00,5509.00,,5509.00,2017,,Santa Clara,""
Patrick Wesley Kraynick,Associate Consultant,5484.00,0.00,0.00,0.00,5484.00,,5484.00,2017,,Santa Clara,""
Jonathan Fonte Espiritu,Per Diem Police Officer,5477.00,0.00,0.00,0.00,5477.00,,5477.00,2017,,Santa Clara,""
Ana E Spear,Per Diem Police Officer,5438.00,0.00,0.00,0.00,5438.00,,5438.00,2017,,Santa Clara,""
Arlana Lynn Mccuin,Library Page,5436.00,0.00,0.00,0.00,5436.00,,5436.00,2017,,Santa Clara,""
Gregory D Peart,Per Diem Police Officer,5362.00,0.00,0.00,0.00,5362.00,,5362.00,2017,,Santa Clara,""
Leif Eric Wilhelm Maertens,Consultant,5329.00,0.00,0.00,0.00,5329.00,,5329.00,2017,,Santa Clara,""
Jasmin Arriaga Hedges,Library Page,5300.00,0.00,0.00,0.00,5300.00,,5300.00,2017,,Santa Clara,""
Juan D Cicat,Laborer,5290.00,0.00,0.00,0.00,5290.00,,5290.00,2017,,Santa Clara,""
Randy Anthony Changco,Per Diem Police Officer,4372.00,910.00,0.00,0.00,5282.00,,5282.00,2017,,Santa Clara,""
Ruben Gonzalez Jr.,Per Diem Police Officer,5280.00,0.00,0.00,0.00,5280.00,,5280.00,2017,,Santa Clara,""
Michael P Short,Per Diem Police Officer,4307.00,935.00,0.00,0.00,5242.00,,5242.00,2017,,Santa Clara,""
Raian Borneo Erpe,Recreation Leader II,5241.00,0.00,0.00,0.00,5241.00,,5241.00,2017,,Santa Clara,""
Matthew Jacob Gallucci,Library Page,5218.00,0.00,0.00,0.00,5218.00,,5218.00,2017,,Santa Clara,""
Geoffrey Marc Guerin,Per Diem Police Officer,4214.00,959.00,0.00,0.00,5173.00,,5173.00,2017,,Santa Clara,""
Alyssa Cuevas,Recreation Office Assistant,5160.00,0.00,0.00,0.00,5160.00,,5160.00,2017,,Santa Clara,""
Mary Jane D Cruz,Library Page,5155.00,0.00,0.00,0.00,5155.00,,5155.00,2017,,Santa Clara,""
Kelly Ann Gutierrez,Meter Reader,5120.00,0.00,0.00,0.00,5120.00,,5120.00,2017,,Santa Clara,""
Barbara J Wolff,Crossing Guard,5119.00,0.00,0.00,0.00,5119.00,,5119.00,2017,,Santa Clara,""
Aghdas Jaffari,Recreation Office Assistant,5118.00,0.00,0.00,0.00,5118.00,,5118.00,2017,,Santa Clara,""
Lindsay M Mibach,Recreation Leader I,5106.00,0.00,0.00,0.00,5106.00,,5106.00,2017,,Santa Clara,""
Emily Carter Schneiderman,Recreation Leader III,5066.00,0.00,0.00,0.00,5066.00,,5066.00,2017,,Santa Clara,""
Kyle Edward Johnston,Recreation Leader II,5061.00,0.00,0.00,0.00,5061.00,,5061.00,2017,,Santa Clara,""
David James Presley,Intern,5043.00,0.00,0.00,0.00,5043.00,,5043.00,2017,,Santa Clara,""
Leo Kenney Wright,Traffic Control Special Events,3677.00,119.00,0.00,1218.00,3796.00,,5014.00,2017,,Santa Clara,""
Robert James Fairclough,Recreation Leader III,5010.00,0.00,0.00,0.00,5010.00,,5010.00,2017,,Santa Clara,""
Robert Yeung,Per Diem Police Officer,4997.00,0.00,0.00,0.00,4997.00,,4997.00,2017,,Santa Clara,""
Alicia Jullie Mendoza,Recreation Office Assistant,4967.00,0.00,0.00,0.00,4967.00,,4967.00,2017,,Santa Clara,""
Lloyd Derek Curns,Per Diem Police Officer,4144.00,812.00,0.00,0.00,4956.00,,4956.00,2017,,Santa Clara,""
Curtis Stephen Snyder,Per Diem Police Officer,4017.00,935.00,0.00,0.00,4952.00,,4952.00,2017,,Santa Clara,""
Aidan Timothy O'sullivan,Instructor/Lifeguard,4951.00,0.00,0.00,0.00,4951.00,,4951.00,2017,,Santa Clara,""
Sijia Zhang,Associate Consultant,4928.00,0.00,0.00,0.00,4928.00,,4928.00,2017,,Santa Clara,""
Nicholas Thomas O'donnell,Recreation Leader II,4898.00,0.00,0.00,0.00,4898.00,,4898.00,2017,,Santa Clara,""
Michael J Silva,Per Diem Police Officer,4866.00,0.00,0.00,0.00,4866.00,,4866.00,2017,,Santa Clara,""
Anna Beverly Costanza,Associate Consultant,4833.00,0.00,0.00,0.00,4833.00,,4833.00,2017,,Santa Clara,""
Byron Frederick Walker,Per Diem Police Officer,4034.00,787.00,0.00,0.00,4821.00,,4821.00,2017,,Santa Clara,""
Nathaniel Li-Hsing Cheung,Associate Consultant,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2017,,Santa Clara,""
Rui A Rodrigues,Laborer,4793.00,0.00,0.00,0.00,4793.00,,4793.00,2017,,Santa Clara,""
Leslie Ramos,Recreation Leader II,4781.00,0.00,0.00,0.00,4781.00,,4781.00,2017,,Santa Clara,""
Tiffany T L Chang,Recreation Leader III,4778.00,0.00,0.00,0.00,4778.00,,4778.00,2017,,Santa Clara,""
Steve J Smith,Traffic Control Special Events,4399.00,366.00,0.00,0.00,4765.00,,4765.00,2017,,Santa Clara,""
Esmeralda Jacqueline Navarro Jauregui,Recreation Leader II,4693.00,0.00,0.00,0.00,4693.00,,4693.00,2017,,Santa Clara,""
Donald Lee Ray,Per Diem Police Officer,3903.00,787.00,0.00,0.00,4690.00,,4690.00,2017,,Santa Clara,""
Thinh X Le,Associate Consultant,4658.00,0.00,0.00,0.00,4658.00,,4658.00,2017,,Santa Clara,""
Gary R Schwartz,Recreation Program Coordinator,4641.00,0.00,0.00,0.00,4641.00,,4641.00,2017,,Santa Clara,""
John Allan Schrader,Crossing Guard,4635.00,0.00,0.00,0.00,4635.00,,4635.00,2017,,Santa Clara,""
Alice Bazan,Recreation Office Assistant,4598.00,0.00,0.00,0.00,4598.00,,4598.00,2017,,Santa Clara,""
Kenneth P Bigornia,Laborer,4582.00,0.00,0.00,0.00,4582.00,,4582.00,2017,,Santa Clara,""
Thomas L Freitas,Recreation Office Assistant,4542.00,0.00,0.00,0.00,4542.00,,4542.00,2017,,Santa Clara,""
Annaliza Orozco Ancheta,Associate Consultant,4508.00,0.00,0.00,0.00,4508.00,,4508.00,2017,,Santa Clara,""
Richard Anaya,Laborer,4483.00,0.00,0.00,0.00,4483.00,,4483.00,2017,,Santa Clara,""
Butah Singh Uppal,Per Diem Police Officer,3673.00,787.00,0.00,0.00,4460.00,,4460.00,2017,,Santa Clara,""
Owen Terrence Bennett,Instructor/Lifeguard,4452.00,0.00,0.00,0.00,4452.00,,4452.00,2017,,Santa Clara,""
Macy R Mortweet,Public Safety Dispatcher II,0.00,0.00,4404.00,0.00,4404.00,,4404.00,2017,,Santa Clara,""
Galadriel Claire Burr,Associate Consultant,4404.00,0.00,0.00,0.00,4404.00,,4404.00,2017,,Santa Clara,""
Peter D Longanecker,Police Officer,4396.00,0.00,0.00,0.00,4396.00,,4396.00,2017,,Santa Clara,""
Max C Cervantez,Per Diem Police Officer,4390.00,0.00,0.00,0.00,4390.00,,4390.00,2017,,Santa Clara,""
Agustin Cuello Leon,Associate Consultant,4387.00,0.00,0.00,0.00,4387.00,,4387.00,2017,,Santa Clara,""
Chelse Ann Teixeira,Customer Service Representative,4374.00,0.00,0.00,0.00,4374.00,,4374.00,2017,,Santa Clara,""
Charles Nathanie C Parry,Instructor/Lifeguard,4365.00,0.00,0.00,0.00,4365.00,,4365.00,2017,,Santa Clara,""
Thomas Scott Hallman,Journey Lineworker Apprentice,1604.00,1749.00,490.00,518.00,3843.00,,4361.00,2017,,Santa Clara,""
Kevin John Borges,Per Diem Police Officer,4345.00,0.00,0.00,0.00,4345.00,,4345.00,2017,,Santa Clara,""
Roy Arthur Iler,Per Diem Police Officer,4329.00,0.00,0.00,0.00,4329.00,,4329.00,2017,,Santa Clara,""
Adrianna Michelle Charvet,Instructor/Lifeguard,4324.00,0.00,0.00,0.00,4324.00,,4324.00,2017,,Santa Clara,""
Jiayi Qin,Library Page,4296.00,0.00,0.00,0.00,4296.00,,4296.00,2017,,Santa Clara,""
Laura Jia Xin Liang,Librarian I,4279.00,0.00,0.00,0.00,4279.00,,4279.00,2017,,Santa Clara,""
Ernest Bourne,Traffic Control Special Events,3916.00,350.00,0.00,0.00,4266.00,,4266.00,2017,,Santa Clara,""
Damian E Camarena,Per Diem Police Officer,4258.00,0.00,0.00,0.00,4258.00,,4258.00,2017,,Santa Clara,""
Timothy Lyndon Frazier,Traffic Control Special Events,4255.00,0.00,0.00,0.00,4255.00,,4255.00,2017,,Santa Clara,""
Rachel Hughes,Recreation Leader II,4243.00,0.00,0.00,0.00,4243.00,,4243.00,2017,,Santa Clara,""
Maria F Teixeira,Recreation Instructor,4234.00,0.00,0.00,0.00,4234.00,,4234.00,2017,,Santa Clara,""
Natalie Marie Vigent,Pool Manager,4210.00,0.00,0.00,0.00,4210.00,,4210.00,2017,,Santa Clara,""
Sophia Langdon Mc Daniel,Recreation Leader I,4183.00,0.00,17.00,0.00,4200.00,,4200.00,2017,,Santa Clara,""
Steven Wayne Powers,Traffic Control Special Events,3983.00,216.00,0.00,0.00,4199.00,,4199.00,2017,,Santa Clara,""
Steve Medina,Per Diem Police Officer,4198.00,0.00,0.00,0.00,4198.00,,4198.00,2017,,Santa Clara,""
Amanda Jane Keller,Recreation Leader II,4183.00,0.00,0.00,0.00,4183.00,,4183.00,2017,,Santa Clara,""
Thomas Minh Tuan Dang,Meter Reader,4173.00,0.00,0.00,0.00,4173.00,,4173.00,2017,,Santa Clara,""
Viet N Nguyen,Library Page,4155.00,0.00,0.00,0.00,4155.00,,4155.00,2017,,Santa Clara,""
Jarry Viet Truong,Consultant,4103.00,0.00,0.00,0.00,4103.00,,4103.00,2017,,Santa Clara,""
Amanda Parker Bordagaray,Pool Manager,4091.00,0.00,0.00,0.00,4091.00,,4091.00,2017,,Santa Clara,""
Kathy L Smith,Consultant,4079.00,0.00,0.00,0.00,4079.00,,4079.00,2017,,Santa Clara,""
Ashley Wang,Instructor/Lifeguard,4076.00,0.00,0.00,0.00,4076.00,,4076.00,2017,,Santa Clara,""
Eva C.E Carrender,Recreation Specialist,4032.00,0.00,0.00,0.00,4032.00,,4032.00,2017,,Santa Clara,""
Caroline M Aquino,Police Records Supervisor,0.00,0.00,4018.00,0.00,4018.00,,4018.00,2017,,Santa Clara,""
Markphilip Bergado Aquinde,Laborer,4010.00,0.00,0.00,0.00,4010.00,,4010.00,2017,,Santa Clara,""
Coleen Manalili Payaqui,Recreation Leader III,4007.00,0.00,0.00,0.00,4007.00,,4007.00,2017,,Santa Clara,""
Linda Diane Mclean,Traffic Control Special Events,3639.00,350.00,0.00,0.00,3989.00,,3989.00,2017,,Santa Clara,""
Roy Douglas Stephens Iii,Traffic Control Special Events,3617.00,358.00,0.00,0.00,3975.00,,3975.00,2017,,Santa Clara,""
Brandon Joseph Vargas,Instructor/Lifeguard,3958.00,0.00,0.00,0.00,3958.00,,3958.00,2017,,Santa Clara,""
An-Yin Liu,Consultant,3918.00,0.00,0.00,0.00,3918.00,,3918.00,2017,,Santa Clara,""
Jason Nguyen Hoang,Instructor/Lifeguard,3846.00,0.00,0.00,0.00,3846.00,,3846.00,2017,,Santa Clara,""
Leslie Elena Hines,Police Records Specialist II,0.00,0.00,3834.00,0.00,3834.00,,3834.00,2017,,Santa Clara,""
Christopher Paul Carrasco,Laborer,3834.00,0.00,0.00,0.00,3834.00,,3834.00,2017,,Santa Clara,""
Jessica Maleny Azcarate-Garcia,Traffic Control Special Events,3473.00,358.00,0.00,0.00,3831.00,,3831.00,2017,,Santa Clara,""
Katherine Anne Stambuk,Library Page,3829.00,0.00,0.00,0.00,3829.00,,3829.00,2017,,Santa Clara,""
Raymond Esquivel Gonzales,Per Diem Police Officer,3821.00,0.00,0.00,0.00,3821.00,,3821.00,2017,,Santa Clara,""
Justin Thomas Greene,Library Page,3821.00,0.00,0.00,0.00,3821.00,,3821.00,2017,,Santa Clara,""
Martin E Cedeno,Customer Service Representative,3786.00,0.00,0.00,0.00,3786.00,,3786.00,2017,,Santa Clara,""
Jeffrey Thien Nguyen,Recreation Leader III,3765.00,0.00,0.00,0.00,3765.00,,3765.00,2017,,Santa Clara,""
Joey Luis Celio,Traffic Control Special Events,3389.00,350.00,0.00,0.00,3739.00,,3739.00,2017,,Santa Clara,""
Pricilia Galvan Vazquez,Per Diem Police Officer,3722.00,0.00,0.00,0.00,3722.00,,3722.00,2017,,Santa Clara,""
Erin Paul Kedni Lunsford,Per Diem Police Officer,2930.00,787.00,0.00,0.00,3717.00,,3717.00,2017,,Santa Clara,""
Robert W Hess Jr.,Per Diem Police Officer,2558.00,0.00,0.00,1153.00,2558.00,,3711.00,2017,,Santa Clara,""
Ryan G Hollar,Per Diem Police Officer,3706.00,0.00,0.00,0.00,3706.00,,3706.00,2017,,Santa Clara,""
John F Stanton Jr.,Police Officer,3675.00,0.00,0.00,0.00,3675.00,,3675.00,2017,,Santa Clara,""
Anabel Salinas,Traffic Control Special Events,3655.00,0.00,0.00,0.00,3655.00,,3655.00,2017,,Santa Clara,""
Devyn Linda Snyder,Recreation Leader II,3627.00,0.00,0.00,0.00,3627.00,,3627.00,2017,,Santa Clara,""
William S Wonnell,Per Diem Police Officer,2837.00,787.00,0.00,0.00,3624.00,,3624.00,2017,,Santa Clara,""
Joseph T Garcia,Traffic Control Special Events,3272.00,350.00,0.00,0.00,3622.00,,3622.00,2017,,Santa Clara,""
Daniel Castellanos,Crossing Guard,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2017,,Santa Clara,""
Stephen C Leitzell,Traffic Control Special Events,3239.00,358.00,0.00,0.00,3597.00,,3597.00,2017,,Santa Clara,""
Roxanne Cardoso Silveira,Laborer,3591.00,0.00,0.00,0.00,3591.00,,3591.00,2017,,Santa Clara,""
Victoria Rader,Recreation Specialist,3575.00,0.00,0.00,0.00,3575.00,,3575.00,2017,,Santa Clara,""
Frances Deleon,Traffic Control Special Events,3574.00,0.00,0.00,0.00,3574.00,,3574.00,2017,,Santa Clara,""
Joshua Ryan White,Traffic Control Special Events,3211.00,358.00,0.00,0.00,3569.00,,3569.00,2017,,Santa Clara,""
Allison Diana Fought,Police Records Specialist II,0.00,0.00,3555.00,0.00,3555.00,,3555.00,2017,,Santa Clara,""
Gabriel Anthony Fuentes,Recreation Leader II,3552.00,0.00,0.00,0.00,3552.00,,3552.00,2017,,Santa Clara,""
Dan Donelli,Per Diem Police Officer,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2017,,Santa Clara,""
Hugo D Del Moral,Per Diem Police Officer,3542.00,0.00,0.00,0.00,3542.00,,3542.00,2017,,Santa Clara,""
Pamela Kaye Baraceros,Recreation Leader III,3529.00,0.00,0.00,0.00,3529.00,,3529.00,2017,,Santa Clara,""
Sara J Yoders,Traffic Control Special Events,3169.00,358.00,0.00,0.00,3527.00,,3527.00,2017,,Santa Clara,""
Stacia Lynn Sarna,Recreation Instructor,3479.00,0.00,0.00,0.00,3479.00,,3479.00,2017,,Santa Clara,""
Rusty R Ravenscraft,Recreation Leader II,3433.00,0.00,0.00,0.00,3433.00,,3433.00,2017,,Santa Clara,""
Joe Dinh Nguyen,Associate Consultant,3401.00,0.00,0.00,0.00,3401.00,,3401.00,2017,,Santa Clara,""
Kelly Payton Cella,Recreation Leader I,3380.00,0.00,17.00,0.00,3397.00,,3397.00,2017,,Santa Clara,""
Timothy Joshua Aguiar Dinh,Recreation Leader II,3364.00,0.00,0.00,0.00,3364.00,,3364.00,2017,,Santa Clara,""
Edwin J Pagayonan Cortez,Traffic Control Special Events,2525.00,0.00,0.00,839.00,2525.00,,3364.00,2017,,Santa Clara,""
Carley Elizabeth Laplaca,Recreation Leader I,3347.00,0.00,17.00,0.00,3364.00,,3364.00,2017,,Santa Clara,""
Dana J Jensen,Recreation Program Coordinator,3357.00,0.00,0.00,0.00,3357.00,,3357.00,2017,,Santa Clara,""
Christopher Allan Martin,Per Diem Police Officer,2542.00,812.00,0.00,0.00,3354.00,,3354.00,2017,,Santa Clara,""
Deborah Lea Reynolds,Recreation Office Assistant,3351.00,0.00,0.00,0.00,3351.00,,3351.00,2017,,Santa Clara,""
Toby L Will,Per Diem Police Officer,3340.00,0.00,0.00,0.00,3340.00,,3340.00,2017,,Santa Clara,""
Kenneth Von Needham,Traffic Control Special Events,2973.00,366.00,0.00,0.00,3339.00,,3339.00,2017,,Santa Clara,""
Octary Diah Ikhsan Azis,Library Page,3335.00,0.00,0.00,0.00,3335.00,,3335.00,2017,,Santa Clara,""
Lauren C Padden,Instructor/Lifeguard,3325.00,0.00,0.00,0.00,3325.00,,3325.00,2017,,Santa Clara,""
Manuel Robes Respicio,Per Diem Police Officer,2355.00,935.00,0.00,0.00,3290.00,,3290.00,2017,,Santa Clara,""
Janine Nguyen Pham,Library Page,3283.00,0.00,0.00,0.00,3283.00,,3283.00,2017,,Santa Clara,""
Elaine Corona,Recreation Instructor,3272.00,0.00,0.00,0.00,3272.00,,3272.00,2017,,Santa Clara,""
Edwin Seungwook Lee,Recreation Leader III,3266.00,0.00,0.00,0.00,3266.00,,3266.00,2017,,Santa Clara,""
Luis E Espejo,Per Diem Police Officer,3258.00,0.00,0.00,0.00,3258.00,,3258.00,2017,,Santa Clara,""
Sergio G Lopez,Per Diem Police Officer,3247.00,0.00,0.00,0.00,3247.00,,3247.00,2017,,Santa Clara,""
Lane H Avilla,Per Diem Police Officer,3247.00,0.00,0.00,0.00,3247.00,,3247.00,2017,,Santa Clara,""
Leslie J Masunaga,Planning Intern II,3232.00,0.00,0.00,0.00,3232.00,,3232.00,2017,,Santa Clara,""
Diana Borboa Sandoval,Traffic Control Special Events,2878.00,350.00,0.00,0.00,3228.00,,3228.00,2017,,Santa Clara,""
Kevin James Smith,Per Diem Police Officer,3225.00,0.00,0.00,0.00,3225.00,,3225.00,2017,,Santa Clara,""
Ashley Santos,Recreation Leader I,3188.00,0.00,4.00,0.00,3192.00,,3192.00,2017,,Santa Clara,""
Ronald James Richardson,Traffic Control Special Events,2812.00,350.00,0.00,0.00,3162.00,,3162.00,2017,,Santa Clara,""
Brandon Han-Leung Tsui,Library Page,3149.00,0.00,0.00,0.00,3149.00,,3149.00,2017,,Santa Clara,""
Veronica Villanueva,Per Diem Police Officer,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2017,,Santa Clara,""
Lauren Elizabeth Guerra,Instructor/Lifeguard,3126.00,0.00,0.00,0.00,3126.00,,3126.00,2017,,Santa Clara,""
Charles A Harris,Per Diem Police Officer,3116.00,0.00,0.00,0.00,3116.00,,3116.00,2017,,Santa Clara,""
Michael John Kennedy,Recreation Leader I,3111.00,0.00,0.00,0.00,3111.00,,3111.00,2017,,Santa Clara,""
Thomas Edward Oliva,Recreation Leader II,3097.00,0.00,0.00,0.00,3097.00,,3097.00,2017,,Santa Clara,""
Harleigh M Perry,Recreation Leader I,3089.00,0.00,0.00,0.00,3089.00,,3089.00,2017,,Santa Clara,""
Brynn Morgan Littlehale,Typist Clerk I (As-Needed),3075.00,0.00,0.00,0.00,3075.00,,3075.00,2017,,Santa Clara,""
Jaclyn Villars Klaus,Associate Consultant,3072.00,0.00,0.00,0.00,3072.00,,3072.00,2017,,Santa Clara,""
Mike Tai Huynh,Per Diem Police Officer,3066.00,0.00,0.00,0.00,3066.00,,3066.00,2017,,Santa Clara,""
Jarrett Keiichi Kodama,Street Maintenance Worker I,3052.00,0.00,0.00,0.00,3052.00,,3052.00,2017,,Santa Clara,""
Clifford S Greenberg,Consultant,3029.00,0.00,0.00,0.00,3029.00,,3029.00,2017,,Santa Clara,""
Mark Allan Tarasco,Per Diem Police Officer,3017.00,0.00,0.00,0.00,3017.00,,3017.00,2017,,Santa Clara,""
Visva H Suthar,Recreation Leader II,3013.00,0.00,0.00,0.00,3013.00,,3013.00,2017,,Santa Clara,""
Rui Albert Rodrigues Jr.,Laborer,3011.00,0.00,0.00,0.00,3011.00,,3011.00,2017,,Santa Clara,""
Brian Pacheco,Recreation Leader III,2993.00,0.00,0.00,0.00,2993.00,,2993.00,2017,,Santa Clara,""
Michael George Sousa,Laborer,2990.00,0.00,0.00,0.00,2990.00,,2990.00,2017,,Santa Clara,""
Michael Anthony Magana,Per Diem Police Officer,2919.00,0.00,0.00,0.00,2919.00,,2919.00,2017,,Santa Clara,""
Philip Michael Bangot,Recreation Leader II,2896.00,0.00,0.00,0.00,2896.00,,2896.00,2017,,Santa Clara,""
Alexandria Ann Workman,Traffic Control Special Events,2892.00,0.00,0.00,0.00,2892.00,,2892.00,2017,,Santa Clara,""
Sofia Jakovcevic,Recreation Leader I,2880.00,0.00,0.00,0.00,2880.00,,2880.00,2017,,Santa Clara,""
Laura Alice Hawkins,Library Page,2867.00,0.00,0.00,0.00,2867.00,,2867.00,2017,,Santa Clara,""
Sarah Lyn Rogers,Consultant,2853.00,0.00,0.00,0.00,2853.00,,2853.00,2017,,Santa Clara,""
Jordan Michael Suniga,Traffic Control Special Events,2498.00,350.00,0.00,0.00,2848.00,,2848.00,2017,,Santa Clara,""
Madelynn Reader,Recreation Leader I,2828.00,0.00,17.00,0.00,2845.00,,2845.00,2017,,Santa Clara,""
Alyssa Ann Riley,Recreation Leader II,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2017,,Santa Clara,""
Rudolph Matthew Klicek,Recreation Leader I,2830.00,0.00,0.00,0.00,2830.00,,2830.00,2017,,Santa Clara,""
Tyler Hiroji Furusho,Recreation Leader II,2826.00,0.00,0.00,0.00,2826.00,,2826.00,2017,,Santa Clara,""
Antarpreet Kaur Dhariwal,Recreation Leader II,2824.00,0.00,0.00,0.00,2824.00,,2824.00,2017,,Santa Clara,""
Matthew Edward Solorio,Per Diem Police Officer,2788.00,0.00,0.00,0.00,2788.00,,2788.00,2017,,Santa Clara,""
Margo Behan Will,Crossing Guard,2776.00,0.00,0.00,0.00,2776.00,,2776.00,2017,,Santa Clara,""
Cedric Amir Harrison,Recreation Leader I,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2017,,Santa Clara,""
Diep Thi Mai,Crossing Guard,2775.00,0.00,0.00,0.00,2775.00,,2775.00,2017,,Santa Clara,""
Keila Alyse Mah,Recreation Leader III,2770.00,0.00,0.00,0.00,2770.00,,2770.00,2017,,Santa Clara,""
Jacob Daniel Banholzer,Recreation Leader I,2767.00,0.00,0.00,0.00,2767.00,,2767.00,2017,,Santa Clara,""
Sara Grace Bettencourt,Instructor/Lifeguard,2718.00,0.00,0.00,0.00,2718.00,,2718.00,2017,,Santa Clara,""
Sydnie Ahnna Black,Recreation Leader III,2709.00,0.00,0.00,0.00,2709.00,,2709.00,2017,,Santa Clara,""
Samantha Mae Uram,Recreation Leader II,2663.00,0.00,0.00,0.00,2663.00,,2663.00,2017,,Santa Clara,""
Armando Torres Jr.,Traffic Control Special Events,1907.00,122.00,0.00,633.00,2029.00,,2662.00,2017,,Santa Clara,""
Colleen Julia Silva,Traffic Control Special Events,2296.00,350.00,0.00,0.00,2646.00,,2646.00,2017,,Santa Clara,""
Martin James Dale,Per Diem Police Officer,2640.00,0.00,0.00,0.00,2640.00,,2640.00,2017,,Santa Clara,""
Annabel Yee Gong,Recreation Leader II,2626.00,0.00,0.00,0.00,2626.00,,2626.00,2017,,Santa Clara,""
Abigail Rose Wheaton,Recreation Leader I,2606.00,0.00,17.00,0.00,2623.00,,2623.00,2017,,Santa Clara,""
Cole Davis Harvey,Recreation Leader II,2569.00,0.00,0.00,0.00,2569.00,,2569.00,2017,,Santa Clara,""
Bobby J Griffith Jr.,Per Diem Police Officer,2558.00,0.00,0.00,0.00,2558.00,,2558.00,2017,,Santa Clara,""
Kolson John Frame,Library Page,2552.00,0.00,0.00,0.00,2552.00,,2552.00,2017,,Santa Clara,""
Harry J Amelia,Crossing Guard,2548.00,0.00,0.00,0.00,2548.00,,2548.00,2017,,Santa Clara,""
Mikhail Burlyga,Per Diem Police Officer,2536.00,0.00,0.00,0.00,2536.00,,2536.00,2017,,Santa Clara,""
Celia Carolina Portillo-Vasquez,Recreation Office Assistant,2528.00,0.00,0.00,0.00,2528.00,,2528.00,2017,,Santa Clara,""
Trevor David Phillips,Associate Consultant,0.00,0.00,2500.00,0.00,2500.00,,2500.00,2017,,Santa Clara,""
Sheena Meiyi Griffin,Code Enforcement Technician,1868.00,0.00,0.00,624.00,1868.00,,2492.00,2017,,Santa Clara,""
Max Nikolaus Schad,Per Diem Police Officer,1552.00,935.00,0.00,0.00,2487.00,,2487.00,2017,,Santa Clara,""
Raymond Bravo Jr.,Traffic Control Special Events,2486.00,0.00,0.00,0.00,2486.00,,2486.00,2017,,Santa Clara,""
Jonathan Dominic Dewey,Instructor/Lifeguard,2452.00,0.00,0.00,0.00,2452.00,,2452.00,2017,,Santa Clara,""
Jennifer Moreira Escobedo,Traffic Control Special Events,2101.00,350.00,0.00,0.00,2451.00,,2451.00,2017,,Santa Clara,""
Brett Randell Howard,Consultant,2441.00,0.00,0.00,0.00,2441.00,,2441.00,2017,,Santa Clara,""
Rachel Torda,Recreation Leader III,2432.00,0.00,0.00,0.00,2432.00,,2432.00,2017,,Santa Clara,""
Alexander Leonel Lopez,Recreation Leader I,2430.00,0.00,0.00,0.00,2430.00,,2430.00,2017,,Santa Clara,""
Dominick Antonio Bailey,Recreation Leader II,2403.00,0.00,0.00,0.00,2403.00,,2403.00,2017,,Santa Clara,""
Spencer David Lepore,Recreation Leader I,2375.00,0.00,0.00,0.00,2375.00,,2375.00,2017,,Santa Clara,""
Kassandra Rae Wilson,Instructor/Lifeguard,2368.00,0.00,0.00,0.00,2368.00,,2368.00,2017,,Santa Clara,""
Jake Austin Kirby,Recreation Leader I,2364.00,0.00,0.00,0.00,2364.00,,2364.00,2017,,Santa Clara,""
