Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
Not Provided,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Solano Community College,""
