Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Riley, Edward",Adjunct/CFCS-CPR,900.00,0.00,0.00,74.00,900.00,,974.00,2012,,Imperial Valley College,""
"Chapin, Brad J",Pro Exp CPR Instructor,900.00,0.00,0.00,0.00,900.00,,900.00,2012,,Imperial Valley College,""
"Gragson, Mitzi H.",Part-Time/Nursing,760.00,0.00,0.00,63.00,760.00,,823.00,2012,,Imperial Valley College,""
"Garcia, Javier E.",Classified Substitute,784.00,0.00,0.00,0.00,784.00,,784.00,2012,,Imperial Valley College,""
"Ortega, Sheila J",Apprentice/Language Lab,771.00,0.00,0.00,0.00,771.00,,771.00,2012,,Imperial Valley College,""
"Enriquez, Nathan",Prof Exp ASL Interpreter,701.00,0.00,0.00,0.00,701.00,,701.00,2012,,Imperial Valley College,""
"Marcuson, Bernadette Terese",Prof Exp ASL Interpreter,641.00,0.00,0.00,0.00,641.00,,641.00,2012,,Imperial Valley College,""
"Allegranza, Glen R",Prof Exp B-Green WFD,600.00,0.00,0.00,0.00,600.00,,600.00,2012,,Imperial Valley College,""
"Crespo, Patricia",Pro Exp Kitchen Aid,558.00,0.00,0.00,0.00,558.00,,558.00,2012,,Imperial Valley College,""
"Plancarte, Martha P",Part-Time/Nursing,547.00,0.00,0.00,0.00,547.00,,547.00,2012,,Imperial Valley College,""
"Romero, Patricia",Adjunct/Nursing,488.00,0.00,0.00,40.00,488.00,,528.00,2012,,Imperial Valley College,""
"Celaya, Adrian O",Pro Exp EMT Skills,475.00,0.00,0.00,0.00,475.00,,475.00,2012,,Imperial Valley College,""
"Vazquez, Joanna Lizeth",Apprentice/R W Lab,424.00,0.00,0.00,0.00,424.00,,424.00,2012,,Imperial Valley College,""
"Yturralde, Sonja",Adjunct/English,338.00,0.00,0.00,28.00,338.00,,366.00,2012,,Imperial Valley College,""
"Figueroa, Victor M",Adjunct/Electrical Trades IID,320.00,0.00,0.00,0.00,320.00,,320.00,2012,,Imperial Valley College,""
"Newland, Douglas R",Part-Time/Business,225.00,0.00,0.00,19.00,225.00,,244.00,2012,,Imperial Valley College,""
"Canez Sotelo, Manuel Francisco",Classified Short term,0.00,144.00,0.00,0.00,144.00,,144.00,2012,,Imperial Valley College,""
"Quezada Ruiz, Herlinda",Pro Exp SB/Tour Pres Asst,75.00,0.00,0.00,0.00,75.00,,75.00,2012,,Imperial Valley College,""
"Cornejo, Joseph G",Pro Exp Water Trmt Specialist,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Martinez, David R",Apprentice EWD/WIA Project,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Vega, Olga C",Part-Time/Counseling 100,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Green, Rebecca A",Part-Time/Child Fam & Cons Sci,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Garay, Jeronimo N",Apprentice/Learning Services,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Nakamura, Tim Tadashi",Part-Time/Admin of Justice,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
"Fahim, John",Apprentice/Smog Progream,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Imperial Valley College,""
