Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Jaime Almonte,Central Processing Tech,Aggregate,Aggregate,Aggregate,0.00,39556.90,,39556.90,2013,,Antelope Valley Healthcare District,""
Kimberly Rodriguez,Admitting Rep,Aggregate,Aggregate,Aggregate,12288.00,27265.59,,39553.59,2013,,Antelope Valley Healthcare District,""
Andrew Douglass,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,0.00,39530.00,,39530.00,2013,,Antelope Valley Healthcare District,""
Manuel Payan,Materials Specialist I,Aggregate,Aggregate,Aggregate,4092.00,35435.75,,39527.75,2013,,Antelope Valley Healthcare District,""
Marichu Cloma,RN,Aggregate,Aggregate,Aggregate,0.00,39387.56,,39387.56,2013,,Antelope Valley Healthcare District,""
Christen Gordon,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,27088.83,,39376.83,2013,,Antelope Valley Healthcare District,""
Paula Nishimoto,Finance Clerk,Aggregate,Aggregate,Aggregate,0.00,39329.90,,39329.90,2013,,Antelope Valley Healthcare District,""
James McFarland,Security Officer,Aggregate,Aggregate,Aggregate,8904.00,30388.84,,39292.84,2013,,Antelope Valley Healthcare District,""
Mayra Florence,RN,Aggregate,Aggregate,Aggregate,0.00,39267.47,,39267.47,2013,,Antelope Valley Healthcare District,""
Tammy Calatayud,RN,Aggregate,Aggregate,Aggregate,0.00,39254.42,,39254.42,2013,,Antelope Valley Healthcare District,""
Armand Scheiffele,Lead Security Officer,Aggregate,Aggregate,Aggregate,4056.00,35160.62,,39216.62,2013,,Antelope Valley Healthcare District,""
Tricia Manning-Moore,Admitting Rep,Aggregate,Aggregate,Aggregate,0.00,39154.52,,39154.52,2013,,Antelope Valley Healthcare District,""
Sao Saenz,Admitting Rep,Aggregate,Aggregate,Aggregate,0.00,39090.82,,39090.82,2013,,Antelope Valley Healthcare District,""
Luis Diaz,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,26793.81,,39081.81,2013,,Antelope Valley Healthcare District,""
Amber Florian,RN,Aggregate,Aggregate,Aggregate,0.00,39071.74,,39071.74,2013,,Antelope Valley Healthcare District,""
Tania Sedano,RN,Aggregate,Aggregate,Aggregate,1610.00,37459.44,,39069.44,2013,,Antelope Valley Healthcare District,""
Jose Flores,Security Officer,Aggregate,Aggregate,Aggregate,4056.00,35002.23,,39058.23,2013,,Antelope Valley Healthcare District,""
Dustin Cheeney,Lab Tech,Aggregate,Aggregate,Aggregate,11592.00,27444.29,,39036.29,2013,,Antelope Valley Healthcare District,""
Juan Mercado,Nursing Tech,Aggregate,Aggregate,Aggregate,9024.00,29931.93,,38955.93,2013,,Antelope Valley Healthcare District,""
Regina Julian,Admitting Rep,Aggregate,Aggregate,Aggregate,11592.00,27352.82,,38944.82,2013,,Antelope Valley Healthcare District,""
Carolyn R. Roberts,Secretary II,Aggregate,Aggregate,Aggregate,0.00,38929.69,,38929.69,2013,,Antelope Valley Healthcare District,""
Anthony Johnson,Systems Engineer,Aggregate,Aggregate,Aggregate,0.00,38845.61,,38845.61,2013,,Antelope Valley Healthcare District,""
Jessica Alonzo,Secretary II,Aggregate,Aggregate,Aggregate,7520.00,31182.62,,38702.62,2013,,Antelope Valley Healthcare District,""
Matilde Wiley,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,26352.21,,38640.21,2013,,Antelope Valley Healthcare District,""
Lydia Quinn,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,26281.95,,38569.95,2013,,Antelope Valley Healthcare District,""
Brandy Attwood,Patient Service Rep III,Aggregate,Aggregate,Aggregate,24792.00,13622.30,,38414.30,2013,,Antelope Valley Healthcare District,""
Rebecca Ann Merrill,Nursing Tech,Aggregate,Aggregate,Aggregate,8568.00,29841.57,,38409.57,2013,,Antelope Valley Healthcare District,""
Kelsie Field,RN,Aggregate,Aggregate,Aggregate,2135.00,36242.77,,38377.77,2013,,Antelope Valley Healthcare District,""
Tricia Jacobi,RN,Aggregate,Aggregate,Aggregate,6874.00,31451.96,,38325.96,2013,,Antelope Valley Healthcare District,""
Ana Ramos,RN,Aggregate,Aggregate,Aggregate,0.00,38304.63,,38304.63,2013,,Antelope Valley Healthcare District,""
Cynthia Silvestre,Bed Control Coord,Aggregate,Aggregate,Aggregate,13830.00,24445.09,,38275.09,2013,,Antelope Valley Healthcare District,""
Leticia Hernandez,Comp Perinatal Service Worker,Aggregate,Aggregate,Aggregate,4092.00,34169.59,,38261.59,2013,,Antelope Valley Healthcare District,""
Bernadette Hyde,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,38213.97,,38213.97,2013,,Antelope Valley Healthcare District,""
Maureen Tucker,Secretary I,Aggregate,Aggregate,Aggregate,8568.00,29645.49,,38213.49,2013,,Antelope Valley Healthcare District,""
Elizabeth Corral,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,0.00,38205.39,,38205.39,2013,,Antelope Valley Healthcare District,""
Donna M Wolf,Document Imaging Tech II,Aggregate,Aggregate,Aggregate,0.00,38192.96,,38192.96,2013,,Antelope Valley Healthcare District,""
Gloria Cabrera,Pharmacy Tech II,Aggregate,Aggregate,Aggregate,12120.00,26064.98,,38184.98,2013,,Antelope Valley Healthcare District,""
Salvacion Amado,RN,Aggregate,Aggregate,Aggregate,3928.00,34218.58,,38146.58,2013,,Antelope Valley Healthcare District,""
Karina Villa,Food Preparation Asst - Salads,Aggregate,Aggregate,Aggregate,8568.00,29541.56,,38109.56,2013,,Antelope Valley Healthcare District,""
Amanda Escalante,Nursing Tech,Aggregate,Aggregate,Aggregate,12288.00,25755.29,,38043.29,2013,,Antelope Valley Healthcare District,""
Danyelle Hummel,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,5484.00,32541.44,,38025.44,2013,,Antelope Valley Healthcare District,""
Marleth Ayala,Nursing Tech,Aggregate,Aggregate,Aggregate,8298.00,29718.23,,38016.23,2013,,Antelope Valley Healthcare District,""
Timothy Seufert,Lead Security Officer,Aggregate,Aggregate,Aggregate,4056.00,33952.83,,38008.83,2013,,Antelope Valley Healthcare District,""
Nora Sanchez,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,25692.22,,37980.22,2013,,Antelope Valley Healthcare District,""
Lori E. Smith,Central Processing Tech,Aggregate,Aggregate,Aggregate,4092.00,33856.03,,37948.03,2013,,Antelope Valley Healthcare District,""
Deborah Sprenger,Monitor Tech,Aggregate,Aggregate,Aggregate,12288.00,25639.09,,37927.09,2013,,Antelope Valley Healthcare District,""
Esperanza Timperio,Food Preparation Asst - Salads,Aggregate,Aggregate,Aggregate,4092.00,33765.97,,37857.97,2013,,Antelope Valley Healthcare District,""
Kelly White,OR Scrub Tech,Aggregate,Aggregate,Aggregate,0.00,37815.44,,37815.44,2013,,Antelope Valley Healthcare District,""
Heather Baldini,Central Processing Tech,Aggregate,Aggregate,Aggregate,24792.00,12993.63,,37785.63,2013,,Antelope Valley Healthcare District,""
Marjorie Juvinall,Cafeteria Cashier,Aggregate,Aggregate,Aggregate,4092.00,33690.40,,37782.40,2013,,Antelope Valley Healthcare District,""
Sosy Dunsmore,Environmental Services Aide,Aggregate,Aggregate,Aggregate,8568.00,29138.33,,37706.33,2013,,Antelope Valley Healthcare District,""
John Tyndall,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,9024.00,28556.44,,37580.44,2013,,Antelope Valley Healthcare District,""
Justino Rosales,Security Officer,Aggregate,Aggregate,Aggregate,0.00,37452.38,,37452.38,2013,,Antelope Valley Healthcare District,""
Lydia Marie Vallesillas,Respiratory Care Prac II,Aggregate,Aggregate,Aggregate,4092.00,33271.10,,37363.10,2013,,Antelope Valley Healthcare District,""
Tim Montague,CT Technologist,Aggregate,Aggregate,Aggregate,0.00,37341.46,,37341.46,2013,,Antelope Valley Healthcare District,""
Tiffany C Bethel,Admitting Rep,Aggregate,Aggregate,Aggregate,0.00,37339.98,,37339.98,2013,,Antelope Valley Healthcare District,""
Ramona Kowak,Telecommunications Oper,Aggregate,Aggregate,Aggregate,5484.00,31811.09,,37295.09,2013,,Antelope Valley Healthcare District,""
Edward Buhay Pingol,Patient Transport Attendant,Aggregate,Aggregate,Aggregate,0.00,37264.14,,37264.14,2013,,Antelope Valley Healthcare District,""
Wanda Franks,Mgr Employee Benefits,Aggregate,Aggregate,Aggregate,1964.00,35280.00,,37244.00,2013,,Antelope Valley Healthcare District,""
Virginia Alonzo,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,24909.16,,37197.16,2013,,Antelope Valley Healthcare District,""
Lilia Sandoval,Environmental Services Aide,Aggregate,Aggregate,Aggregate,12288.00,24904.19,,37192.19,2013,,Antelope Valley Healthcare District,""
Dominik Johnson,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,4092.00,33084.38,,37176.38,2013,,Antelope Valley Healthcare District,""
Laura Hunt,Environmental Services Aide,Aggregate,Aggregate,Aggregate,8568.00,28605.30,,37173.30,2013,,Antelope Valley Healthcare District,""
Nathalie Djoko,RN,Aggregate,Aggregate,Aggregate,0.00,37167.18,,37167.18,2013,,Antelope Valley Healthcare District,""
Francisca Samaniego,Nursing Tech,Aggregate,Aggregate,Aggregate,9024.00,28133.93,,37157.93,2013,,Antelope Valley Healthcare District,""
Janet Stiver,Health Info Tech III,Aggregate,Aggregate,Aggregate,0.00,37092.25,,37092.25,2013,,Antelope Valley Healthcare District,""
Anne Urizar,PM RN-Home Health,Aggregate,Aggregate,Aggregate,10320.00,26731.10,,37051.10,2013,,Antelope Valley Healthcare District,""
Heidi Cobb,RN,Aggregate,Aggregate,Aggregate,18240.00,18794.20,,37034.20,2013,,Antelope Valley Healthcare District,""
Charlene Reid,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,12120.00,24895.78,,37015.78,2013,,Antelope Valley Healthcare District,""
Suzanne Jackson,RN,Aggregate,Aggregate,Aggregate,0.00,37004.85,,37004.85,2013,,Antelope Valley Healthcare District,""
Kimberly Wheeler,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,0.00,36981.84,,36981.84,2013,,Antelope Valley Healthcare District,""
Mary Mbolo,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,36937.32,,36937.32,2013,,Antelope Valley Healthcare District,""
Belinda Peters,Document Imaging Tech I,Aggregate,Aggregate,Aggregate,11592.00,25260.90,,36852.90,2013,,Antelope Valley Healthcare District,""
Anna Beeson,LVN Discharge Coord,Aggregate,Aggregate,Aggregate,0.00,36841.83,,36841.83,2013,,Antelope Valley Healthcare District,""
Shaunna Drivdahl,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,4092.00,32701.06,,36793.06,2013,,Antelope Valley Healthcare District,""
Natashia Helm,WIC Clerk,Aggregate,Aggregate,Aggregate,12156.00,24588.32,,36744.32,2013,,Antelope Valley Healthcare District,""
Leslie Hicks,Patient Account Rep,Aggregate,Aggregate,Aggregate,0.00,36725.19,,36725.19,2013,,Antelope Valley Healthcare District,""
Deborah Chapman,LVN Discharge Coord,Aggregate,Aggregate,Aggregate,0.00,36681.31,,36681.31,2013,,Antelope Valley Healthcare District,""
Albert Parish,Patient Transport Dispat Lead,Aggregate,Aggregate,Aggregate,4092.00,32522.43,,36614.43,2013,,Antelope Valley Healthcare District,""
Susan A. Vradenburg,Radiologic Tech III,Aggregate,Aggregate,Aggregate,0.00,36489.83,,36489.83,2013,,Antelope Valley Healthcare District,""
Sara Morgan,LCSW Social Work Case Mgr,Aggregate,Aggregate,Aggregate,3515.00,32972.84,,36487.84,2013,,Antelope Valley Healthcare District,""
Regina Glover,Environmental Services Aide,Aggregate,Aggregate,Aggregate,4092.00,32351.16,,36443.16,2013,,Antelope Valley Healthcare District,""
Michelle Capuso,RN,Aggregate,Aggregate,Aggregate,5194.00,31206.96,,36400.96,2013,,Antelope Valley Healthcare District,""
Elizabeth Rollice,RN - Per Diem,Aggregate,Aggregate,Aggregate,0.00,36335.23,,36335.23,2013,,Antelope Valley Healthcare District,""
Juan Santibanez,Linen Technician,Aggregate,Aggregate,Aggregate,9024.00,27207.10,,36231.10,2013,,Antelope Valley Healthcare District,""
Jeong Min Mun,RN - Per Diem,Aggregate,Aggregate,Aggregate,0.00,36165.61,,36165.61,2013,,Antelope Valley Healthcare District,""
Sherrie Olding,Admitting Rep,Aggregate,Aggregate,Aggregate,4092.00,31952.47,,36044.47,2013,,Antelope Valley Healthcare District,""
Mary Woods,Environmental Services Aide,Aggregate,Aggregate,Aggregate,4092.00,31851.02,,35943.02,2013,,Antelope Valley Healthcare District,""
David Stevens,Central Processing Tech,Aggregate,Aggregate,Aggregate,8192.00,27739.72,,35931.72,2013,,Antelope Valley Healthcare District,""
Kai Hook,RN,Aggregate,Aggregate,Aggregate,8116.00,27807.62,,35923.62,2013,,Antelope Valley Healthcare District,""
Suzanna Goktchyan,Nursing Tech,Aggregate,Aggregate,Aggregate,8568.00,27344.91,,35912.91,2013,,Antelope Valley Healthcare District,""
Maria Cabrera,LCSW Social Work Case Mgr,Aggregate,Aggregate,Aggregate,5065.00,30806.57,,35871.57,2013,,Antelope Valley Healthcare District,""
Beatriz Penny,Monitor Tech,Aggregate,Aggregate,Aggregate,11652.00,24217.66,,35869.66,2013,,Antelope Valley Healthcare District,""
Jennifer Olmedo,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,8568.00,27294.85,,35862.85,2013,,Antelope Valley Healthcare District,""
Susan Sandoval,Secretary II,Aggregate,Aggregate,Aggregate,0.00,35837.72,,35837.72,2013,,Antelope Valley Healthcare District,""
Arturo Casares,Environmental Services Aide,Aggregate,Aggregate,Aggregate,5484.00,30279.12,,35763.12,2013,,Antelope Valley Healthcare District,""
Angel Bonner,Document Imaging Tech I,Aggregate,Aggregate,Aggregate,6016.00,29652.12,,35668.12,2013,,Antelope Valley Healthcare District,""
Christina Tiscareno,Cafeteria Cashier,Aggregate,Aggregate,Aggregate,12288.00,23331.96,,35619.96,2013,,Antelope Valley Healthcare District,""
Veronica Rethi,Food Service Worker,Aggregate,Aggregate,Aggregate,8568.00,27024.19,,35592.19,2013,,Antelope Valley Healthcare District,""
Stephanie Yu,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,35590.12,,35590.12,2013,,Antelope Valley Healthcare District,""
Timothy Miller,Central Processing Tech,Aggregate,Aggregate,Aggregate,0.00,35549.33,,35549.33,2013,,Antelope Valley Healthcare District,""
Candice Sieber,Food Service Worker,Aggregate,Aggregate,Aggregate,12288.00,23223.38,,35511.38,2013,,Antelope Valley Healthcare District,""
Gary Dutra,Food Service Worker,Aggregate,Aggregate,Aggregate,5484.00,30001.25,,35485.25,2013,,Antelope Valley Healthcare District,""
Araceli Escamilla,Comp Perinatal Service Worker,Aggregate,Aggregate,Aggregate,4092.00,31354.86,,35446.86,2013,,Antelope Valley Healthcare District,""
Jaide Anderson,Nursing Tech,Aggregate,Aggregate,Aggregate,5484.00,29961.52,,35445.52,2013,,Antelope Valley Healthcare District,""
Drew Syling,Patient Transport Attendant,Aggregate,Aggregate,Aggregate,5484.00,29950.94,,35434.94,2013,,Antelope Valley Healthcare District,""
Betty Huang-Krajci,RN - Operating Room,Aggregate,Aggregate,Aggregate,0.00,35430.00,,35430.00,2013,,Antelope Valley Healthcare District,""
Arlene Watson,Nurse Tech/Secretary,Aggregate,Aggregate,Aggregate,0.00,35422.42,,35422.42,2013,,Antelope Valley Healthcare District,""
Teresa Ambriz,Cafeteria Cashier,Aggregate,Aggregate,Aggregate,9024.00,26394.49,,35418.49,2013,,Antelope Valley Healthcare District,""
Sherri Puzio,Patient Transport Dispat Lead,Aggregate,Aggregate,Aggregate,0.00,35394.51,,35394.51,2013,,Antelope Valley Healthcare District,""
Dawn Fetterly,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,0.00,35366.32,,35366.32,2013,,Antelope Valley Healthcare District,""
Daniel Ayers,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,8192.00,26970.06,,35162.06,2013,,Antelope Valley Healthcare District,""
Carlos Morales,Admitting Rep,Aggregate,Aggregate,Aggregate,0.00,35127.83,,35127.83,2013,,Antelope Valley Healthcare District,""
Karey Woodland,Document Imaging Tech I,Aggregate,Aggregate,Aggregate,0.00,35094.78,,35094.78,2013,,Antelope Valley Healthcare District,""
Nancy McMahon,RN,Aggregate,Aggregate,Aggregate,0.00,35050.55,,35050.55,2013,,Antelope Valley Healthcare District,""
Denise L Smith,Pharmacy Tech II,Aggregate,Aggregate,Aggregate,5244.00,29806.23,,35050.23,2013,,Antelope Valley Healthcare District,""
Joseph Galapon,Technical Asst,Aggregate,Aggregate,Aggregate,0.00,34989.86,,34989.86,2013,,Antelope Valley Healthcare District,""
Camilla A Wright,Lab Patient Services Rep,Aggregate,Aggregate,Aggregate,12288.00,22658.98,,34946.98,2013,,Antelope Valley Healthcare District,""
Timothy Ustares,RN,Aggregate,Aggregate,Aggregate,2028.00,32898.59,,34926.59,2013,,Antelope Valley Healthcare District,""
Liliana Hernandez,OR Scrub Tech,Aggregate,Aggregate,Aggregate,3876.00,31047.93,,34923.93,2013,,Antelope Valley Healthcare District,""
Itzel Abitia-Villa,Pharmacy Tech I,Aggregate,Aggregate,Aggregate,3199.00,31722.70,,34921.70,2013,,Antelope Valley Healthcare District,""
Lindi Suharski,General Clerk,Aggregate,Aggregate,Aggregate,5484.00,29426.66,,34910.66,2013,,Antelope Valley Healthcare District,""
Emily Pedraza,Certified Phlebotomist II,Aggregate,Aggregate,Aggregate,0.00,34899.54,,34899.54,2013,,Antelope Valley Healthcare District,""
Malisa House,Cafeteria Cashier,Aggregate,Aggregate,Aggregate,9024.00,25867.47,,34891.47,2013,,Antelope Valley Healthcare District,""
Delmy Rivera,Physical Therapy Aide,Aggregate,Aggregate,Aggregate,5244.00,29551.07,,34795.07,2013,,Antelope Valley Healthcare District,""
Stephanie Riguero,RN,Aggregate,Aggregate,Aggregate,2135.00,32562.91,,34697.91,2013,,Antelope Valley Healthcare District,""
Sarim Kabir,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,3876.00,30796.57,,34672.57,2013,,Antelope Valley Healthcare District,""
Elizabeth Hernandez,Nursing Tech,Aggregate,Aggregate,Aggregate,5484.00,29185.10,,34669.10,2013,,Antelope Valley Healthcare District,""
Nobleza Monsanto,RN,Aggregate,Aggregate,Aggregate,1013.00,33588.27,,34601.27,2013,,Antelope Valley Healthcare District,""
Celso Hernandez,Patient Transport Attendant,Aggregate,Aggregate,Aggregate,5484.00,29107.09,,34591.09,2013,,Antelope Valley Healthcare District,""
Sharon Lee,Bed Control Coord,Aggregate,Aggregate,Aggregate,9216.00,25362.07,,34578.07,2013,,Antelope Valley Healthcare District,""
Leticia Menchaca,Bed Control Coord,Aggregate,Aggregate,Aggregate,0.00,34564.03,,34564.03,2013,,Antelope Valley Healthcare District,""
Vincent Madaule,Environmental Services Aide,Aggregate,Aggregate,Aggregate,4092.00,30457.84,,34549.84,2013,,Antelope Valley Healthcare District,""
Victor S Haro,Security Officer,Aggregate,Aggregate,Aggregate,4056.00,30460.28,,34516.28,2013,,Antelope Valley Healthcare District,""
April Whitco,Therapeutic Activ Prog Therap,Aggregate,Aggregate,Aggregate,0.00,34481.18,,34481.18,2013,,Antelope Valley Healthcare District,""
Tania Nelson,Admitting Rep,Aggregate,Aggregate,Aggregate,5484.00,28983.50,,34467.50,2013,,Antelope Valley Healthcare District,""
Gregory M McMillion,Emergency Dept Tech,Aggregate,Aggregate,Aggregate,4092.00,30366.20,,34458.20,2013,,Antelope Valley Healthcare District,""
Veronica M Jones,Food Service Worker,Aggregate,Aggregate,Aggregate,9024.00,25296.01,,34320.01,2013,,Antelope Valley Healthcare District,""
Rhianna Janovec,OR Scrub Tech,Aggregate,Aggregate,Aggregate,9681.00,24531.42,,34212.42,2013,,Antelope Valley Healthcare District,""
Julio Benitez,Food Service Worker,Aggregate,Aggregate,Aggregate,4092.00,29938.21,,34030.21,2013,,Antelope Valley Healthcare District,""
Gloria Luna,Insurance Verifier,Aggregate,Aggregate,Aggregate,0.00,34026.52,,34026.52,2013,,Antelope Valley Healthcare District,""
Aaron Cundiff,Pharmacy Tech III,Aggregate,Aggregate,Aggregate,5484.00,28508.89,,33992.89,2013,,Antelope Valley Healthcare District,""
Amanda Garcia,Nurse Tech/Secretary,Aggregate,Aggregate,Aggregate,11652.00,22249.97,,33901.97,2013,,Antelope Valley Healthcare District,""
Patrick Studdert,Pharmacy Tech III,Aggregate,Aggregate,Aggregate,0.00,33889.03,,33889.03,2013,,Antelope Valley Healthcare District,""
Jose Serrata,Environmental Services Aide,Aggregate,Aggregate,Aggregate,9024.00,24832.37,,33856.37,2013,,Antelope Valley Healthcare District,""
Patricia Call,Secretary II,Aggregate,Aggregate,Aggregate,9024.00,24790.17,,33814.17,2013,,Antelope Valley Healthcare District,""
Thelma Belloso,Environmental Services Aide,Aggregate,Aggregate,Aggregate,4092.00,29678.41,,33770.41,2013,,Antelope Valley Healthcare District,""
Irene McGuinness,Respiratory Care Prac I,Aggregate,Aggregate,Aggregate,5484.00,28261.92,,33745.92,2013,,Antelope Valley Healthcare District,""
Aldo Alvarez,Environmental Services Aide,Aggregate,Aggregate,Aggregate,4092.00,29544.07,,33636.07,2013,,Antelope Valley Healthcare District,""
De'Shara Bullett,FSU Nurse Examiner,Aggregate,Aggregate,Aggregate,0.00,33634.06,,33634.06,2013,,Antelope Valley Healthcare District,""
Vernessia Bunch,Admitting Rep,Aggregate,Aggregate,Aggregate,3876.00,29734.88,,33610.88,2013,,Antelope Valley Healthcare District,""
Alysha Greene,Admitting Rep,Aggregate,Aggregate,Aggregate,5484.00,28097.38,,33581.38,2013,,Antelope Valley Healthcare District,""
Christopher Tyars,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,4092.00,29443.68,,33535.68,2013,,Antelope Valley Healthcare District,""
Brandee Dixon,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,4092.00,29414.22,,33506.22,2013,,Antelope Valley Healthcare District,""
Yvonne Sazma,Environmental Services Aide,Aggregate,Aggregate,Aggregate,9024.00,24332.49,,33356.49,2013,,Antelope Valley Healthcare District,""
Anthony Long,Patient Transport Attendant,Aggregate,Aggregate,Aggregate,9024.00,24191.13,,33215.13,2013,,Antelope Valley Healthcare District,""
Candee Martin,Birth Certificate Tech,Aggregate,Aggregate,Aggregate,8580.00,24600.41,,33180.41,2013,,Antelope Valley Healthcare District,""
Imad Baselious,Monitor Tech,Aggregate,Aggregate,Aggregate,0.00,33175.83,,33175.83,2013,,Antelope Valley Healthcare District,""
Jennifer Feist,Food Service Worker,Aggregate,Aggregate,Aggregate,0.00,33115.79,,33115.79,2013,,Antelope Valley Healthcare District,""
Rene Resendez,Technical Asst,Aggregate,Aggregate,Aggregate,4092.00,29022.25,,33114.25,2013,,Antelope Valley Healthcare District,""
Gloria Aiyedeke,Nursing Tech,Aggregate,Aggregate,Aggregate,0.00,33049.70,,33049.70,2013,,Antelope Valley Healthcare District,""
Linda Birkmeyer,Secretary II,Aggregate,Aggregate,Aggregate,11592.00,21420.94,,33012.94,2013,,Antelope Valley Healthcare District,""
Rebecca Halstead,Secretary I,Aggregate,Aggregate,Aggregate,5484.00,27467.76,,32951.76,2013,,Antelope Valley Healthcare District,""
Roberta Dacoco,Diet Aide,Aggregate,Aggregate,Aggregate,0.00,32903.55,,32903.55,2013,,Antelope Valley Healthcare District,""
Maria Altamirano,Environmental Services Aide,Aggregate,Aggregate,Aggregate,0.00,32839.13,,32839.13,2013,,Antelope Valley Healthcare District,""
Kimberly Shumard,Nursing Tech,Aggregate,Aggregate,Aggregate,8580.00,24233.02,,32813.02,2013,,Antelope Valley Healthcare District,""
Wendy Carter,RN - Labor & Delivery,Aggregate,Aggregate,Aggregate,0.00,32766.09,,32766.09,2013,,Antelope Valley Healthcare District,""
Kathy Revelle,Nursing Tech,Aggregate,Aggregate,Aggregate,4092.00,28647.14,,32739.14,2013,,Antelope Valley Healthcare District,""
Booker Taylor,Certified Phlebotomist III,Aggregate,Aggregate,Aggregate,3876.00,28838.83,,32714.83,2013,,Antelope Valley Healthcare District,""
Nobie Cook,Telecommunications Oper,Aggregate,Aggregate,Aggregate,0.00,32657.04,,32657.04,2013,,Antelope Valley Healthcare District,""
Jeremy Schwebel,Monitor Tech,Aggregate,Aggregate,Aggregate,8568.00,24063.24,,32631.24,2013,,Antelope Valley Healthcare District,""
Nakia Edwards,Certified Phlebotomist II,Aggregate,Aggregate,Aggregate,0.00,32516.09,,32516.09,2013,,Antelope Valley Healthcare District,""
Kellee Lauderdale,Food Service Worker,Aggregate,Aggregate,Aggregate,4092.00,28322.04,,32414.04,2013,,Antelope Valley Healthcare District,""
Jose Garcia,Environmental Services Aide,Aggregate,Aggregate,Aggregate,0.00,32249.93,,32249.93,2013,,Antelope Valley Healthcare District,""
Luis Castaneda,Environmental Services Aide,Aggregate,Aggregate,Aggregate,7140.00,24883.89,,32023.89,2013,,Antelope Valley Healthcare District,""
Debbie Guzman,Environmental Services Aide,Aggregate,Aggregate,Aggregate,7520.00,24497.09,,32017.09,2013,,Antelope Valley Healthcare District,""
Alejandro Lopez-Davalos,Environmental Services Aide,Aggregate,Aggregate,Aggregate,8080.00,23919.30,,31999.30,2013,,Antelope Valley Healthcare District,""
Kenneth Erichsen,Security Officer,Aggregate,Aggregate,Aggregate,0.00,31980.88,,31980.88,2013,,Antelope Valley Healthcare District,""
Khaista Khan,Electrocard (EKG) Tech,Aggregate,Aggregate,Aggregate,0.00,31956.24,,31956.24,2013,,Antelope Valley Healthcare District,""
Nicole Millar,LCSW Social Work Case Mgr,Aggregate,Aggregate,Aggregate,0.00,31944.30,,31944.30,2013,,Antelope Valley Healthcare District,""
Martha Barnett,Nursing Tech,Aggregate,Aggregate,Aggregate,4092.00,27831.53,,31923.53,2013,,Antelope Valley Healthcare District,""
Della Brewer,Secretary II,Aggregate,Aggregate,Aggregate,0.00,31886.62,,31886.62,2013,,Antelope Valley Healthcare District,""
Dolores Frey,Environmental Services Aide,Aggregate,Aggregate,Aggregate,5484.00,26377.27,,31861.27,2013,,Antelope Valley Healthcare District,""
Deborah Sawdey,Telecommunications Oper,Aggregate,Aggregate,Aggregate,0.00,31801.49,,31801.49,2013,,Antelope Valley Healthcare District,""
Alexis Hawk,RN-Critical Care,Aggregate,Aggregate,Aggregate,0.00,31758.73,,31758.73,2013,,Antelope Valley Healthcare District,""
Mary J Walker,Mgr Nurse,Aggregate,Aggregate,Aggregate,4056.00,27670.98,,31726.98,2013,,Antelope Valley Healthcare District,""
Ernesto Pastor,Environmental Services Aide,Aggregate,Aggregate,Aggregate,0.00,31679.67,,31679.67,2013,,Antelope Valley Healthcare District,""
Waldo Barragan,Environmental Services Aide,Aggregate,Aggregate,Aggregate,0.00,31675.37,,31675.37,2013,,Antelope Valley Healthcare District,""
Bhupinder Dhillon,RN,Aggregate,Aggregate,Aggregate,0.00,31512.32,,31512.32,2013,,Antelope Valley Healthcare District,""
Crystal Collins,Secretary II,Aggregate,Aggregate,Aggregate,8568.00,22943.90,,31511.90,2013,,Antelope Valley Healthcare District,""
Brandon Segovia,Food Service Worker,Aggregate,Aggregate,Aggregate,5484.00,26023.31,,31507.31,2013,,Antelope Valley Healthcare District,""
LeAnne M Dimon,Nurse Tech/Secretary,Aggregate,Aggregate,Aggregate,11652.00,19837.96,,31489.96,2013,,Antelope Valley Healthcare District,""
Anastasia Shkan,FSW-Short Order Grill Cook,Aggregate,Aggregate,Aggregate,4092.00,27361.28,,31453.28,2013,,Antelope Valley Healthcare District,""
