Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Guillermo Lee,Social Worker III,39307.79,601.74,9758.05,11616.29,49667.58,,61283.87,2016,,Solano County,""
Russell D Stephens,Correctional Officer (Entry),38317.57,4189.00,5633.06,13143.71,48139.63,,61283.34,2016,,Solano County,""
Leonard G Gardner,Group Counselor,33297.17,0.00,18357.94,9609.98,51655.11,,61265.09,2016,,Solano County,""
Andrew G Carella,Correctional Officer (Entry),34411.70,3953.86,10244.73,12460.41,48610.29,,61070.70,2016,,Solano County,""
Lanz C Banes,Social Worker III,39029.94,0.00,10663.03,11356.99,49692.97,,61049.96,2016,,Solano County,""
Vaughn T Johnson,Custodian,45076.30,659.01,4543.24,10761.26,50278.55,,61039.81,2016,,Solano County,""
Jennifer M Medina,Employment Resources Spec II,36276.11,0.00,13449.44,11300.88,49725.55,,61026.43,2016,,Solano County,""
Robert A Paine,Stationary Engineer,2489.89,117.86,57824.05,572.85,60431.80,,61004.65,2016,,Solano County,""
Karen A Smith,Mental Health Clinician (Lic),36894.91,0.00,14659.45,9305.67,51554.36,,60860.03,2016,,Solano County,""
Alisha J Fernandez,Dep Probation Officer,39496.75,123.43,7839.93,13337.50,47460.11,,60797.61,2016,,Solano County,""
Sheri M Javius,Eligibility Benefits Spec II,37216.12,0.00,11456.64,11624.04,48672.76,,60296.80,2016,,Solano County,""
Harsimran S Chatha,Correctional Officer (Entry),34432.56,2887.35,10257.57,12471.82,47577.48,,60049.30,2016,,Solano County,""
Kacey J Miller,Social Worker III,39397.18,0.00,8646.18,11826.65,48043.36,,59870.01,2016,,Solano County,""
Jessica R Weaver,Social Worker III,39397.20,386.94,8646.18,11397.87,48430.32,,59828.19,2016,,Solano County,""
Peter J Duch,Courier,36798.72,0.00,12376.74,10604.88,49175.46,,59780.34,2016,,Solano County,""
Gursharan S Bhangu,Sheriff's Security Officer,33627.68,517.22,14921.09,10641.10,49065.99,,59707.09,2016,,Solano County,""
Melissa C Martin,Office Assistant II,32207.02,0.00,17398.12,10098.35,49605.14,,59703.49,2016,,Solano County,""
Teddi R Ivey,Eligibility Benefits Spec II,40921.72,0.00,8551.34,10216.14,49473.06,,59689.20,2016,,Solano County,""
Karen A Parini,Eligibility Benefits Spec II,22039.63,0.00,31334.39,6260.86,53374.02,,59634.88,2016,,Solano County,""
Corey A Byrdsong,Custodian,37339.13,0.00,11456.64,10804.49,48795.77,,59600.26,2016,,Solano County,""
Karon Fields,Social Worker III,42101.60,0.00,11456.64,5982.99,53558.24,,59541.23,2016,,Solano County,""
Bruce T Flynn,Dep District Attorney IV,44064.56,0.00,3522.47,11916.21,47587.03,,59503.24,2016,,Solano County,""
Marshall T Grundy,Correctional Officer (Entry),38317.10,3251.34,5351.57,12568.55,46920.01,,59488.56,2016,,Solano County,""
Tiffany L Pardo,Social Worker III,39397.21,0.00,8646.18,11417.91,48043.39,,59461.30,2016,,Solano County,""
Taylor R Roemer,Medical Assistant,35115.46,16.31,12489.08,11740.32,47620.85,,59361.17,2016,,Solano County,""
Dolores M Stow,Accounting Clerk III,42564.77,0.00,6706.73,9960.95,49271.50,,59232.45,2016,,Solano County,""
Domingue Galelynn D Tate-Domingue,Office Assistant III,34456.86,485.12,13121.63,11011.98,48063.61,,59075.59,2016,,Solano County,""
Alexandra R Ortiz,Medical Assistant,35363.99,465.42,11843.12,11385.74,47672.53,,59058.27,2016,,Solano County,""
Ashli R Marshall,Licensed Vocational Nurse,36585.99,0.00,11279.24,11162.07,47865.23,,59027.30,2016,,Solano County,""
Edelweiss Jade R Consul,Accounting Clerk II,31760.59,0.00,16188.94,11033.08,47949.53,,58982.61,2016,,Solano County,""
Debbie A Kimmel,Custodian,36211.11,0.00,12362.00,10398.95,48573.11,,58972.06,2016,,Solano County,""
Karnjit s Purewal,Dep Sheriff (Entry),35671.73,2717.57,9219.96,11272.05,47609.26,,58881.31,2016,,Solano County,""
Christin D Gore,Eligibility Benefits Spec II,34184.37,0.00,13727.70,10953.21,47912.07,,58865.28,2016,,Solano County,""
Sandra Braun,Custodian,41762.49,0.00,5898.71,11118.04,47661.20,,58779.24,2016,,Solano County,""
Tiffany L Sam,Social Worker III,38752.12,0.00,8734.12,11274.28,47486.24,,58760.52,2016,,Solano County,""
Bianca I Garcia,Public Defender Investigator,35335.10,0.00,11520.58,11837.92,46855.68,,58693.60,2016,,Solano County,""
Rusty L Winslow,Office Aide,36687.09,0.00,11456.64,10380.02,48143.73,,58523.75,2016,,Solano County,""
Karlie A Tepley,Social Worker III,35007.37,0.00,13140.97,10292.94,48148.34,,58441.28,2016,,Solano County,""
Heather M Lamb,Correctional Officer (Entry),30635.83,3224.23,12593.81,11812.87,46453.87,,58266.74,2016,,Solano County,""
Kristoffer L Hays,Systems Analyst (Senior),43424.13,0.00,2827.50,12004.38,46251.63,,58256.01,2016,,Solano County,""
Divina S Williams,Mental Health Clinician (Lic),36811.92,0.00,10475.24,10965.95,47287.16,,58253.11,2016,,Solano County,""
Jessica S Dominguez,Health Assistant,34603.81,0.00,12183.52,11403.93,46787.33,,58191.26,2016,,Solano County,""
Michelle L Cleaver,Courier,35310.74,0.00,11456.64,11375.27,46767.38,,58142.65,2016,,Solano County,""
Amber D Te'o,Office Assistant II,42285.95,0.00,4003.98,11784.18,46289.93,,58074.11,2016,,Solano County,""
Alma L Hamilton,Medical Assistant,29933.77,0.00,17386.69,10740.39,47320.46,,58060.85,2016,,Solano County,""
Hawkins Veronica L Spencer-Hawkins,Dep Probation Officer,34217.24,0.00,12830.99,10960.78,47048.23,,58009.01,2016,,Solano County,""
Juliet M Hutton,Accounting Clerk II,42014.77,0.00,5142.51,10805.87,47157.28,,57963.15,2016,,Solano County,""
Rebecca A Louve,Social Worker III,37742.18,886.59,8417.67,10886.86,47046.44,,57933.30,2016,,Solano County,""
Yava Y Brookes,Office Assistant III,37761.75,0.00,10225.44,9894.80,47987.19,,57881.99,2016,,Solano County,""
Sergio Soto,Eligibility Benefits Spec II,33481.38,0.00,13327.08,11064.01,46808.46,,57872.47,2016,,Solano County,""
William P Garcia,Medical Assistant,33100.80,0.00,13777.70,10944.52,46878.50,,57823.02,2016,,Solano County,""
Johanna V Murphy,Human Resources Assistant,41426.87,0.00,4312.50,12043.61,45739.37,,57782.98,2016,,Solano County,""
Kristie L Neal,Eligibility Benefits Spec II,35492.16,0.00,10991.46,11276.82,46483.62,,57760.44,2016,,Solano County,""
Winifred Jenkins,Office Assistant II,35188.11,0.00,12693.05,9641.51,47881.16,,57522.67,2016,,Solano County,""
Kevin M Lowe,Library Assistant,34402.84,515.27,11481.27,10909.20,46399.38,,57308.58,2016,,Solano County,""
Pamela L Jenkins,Legal Secretary,34511.38,0.00,11977.11,10799.83,46488.49,,57288.32,2016,,Solano County,""
Ivania A Ewing,Medical Assistant,30942.59,53.82,15422.56,10735.55,46418.97,,57154.52,2016,,Solano County,""
Kathleen M Golemis,Accounting Clerk II (C),35590.31,0.00,10500.58,11042.69,46090.89,,57133.58,2016,,Solano County,""
Patricia E Nicodemus,Contract Employee-Technical,49713.61,0.00,194.15,6952.75,49907.76,,56860.51,2016,,Solano County,""
Bonnie P Menges,Legal Procedures Clerk,22918.69,597.68,25979.53,7248.86,49495.90,,56744.76,2016,,Solano County,""
Shaunte Y Hill,Administrative Secretary (C),35137.08,0.00,10811.53,10704.36,45948.61,,56652.97,2016,,Solano County,""
Ted W R Carsley,Sheriff's Security Officer,38226.67,267.68,8540.97,9553.60,47035.32,,56588.92,2016,,Solano County,""
Dawne B Koranda,Code Compliance Officer,36403.38,0.00,8838.24,11254.97,45241.62,,56496.59,2016,,Solano County,""
Arvelo Gamaliel Agosto Arvelo,Custodian (Lead),33842.93,215.72,11366.58,10976.48,45425.23,,56401.71,2016,,Solano County,""
Tamar Kirschner,Librarian (Spvsing),38247.69,0.00,6874.60,11164.58,45122.29,,56286.87,2016,,Solano County,""
Charlotte A Ang,Appeals Specialist,31974.31,0.00,13806.20,10351.08,45780.51,,56131.59,2016,,Solano County,""
Todd D Dischinger,Contract Employee-Technical,54860.34,0.00,1256.28,0.00,56116.62,,56116.62,2016,,Solano County,""
Carissa L Doney,Office Assistant II,34724.59,154.47,11992.10,9212.24,46871.16,,56083.40,2016,,Solano County,""
Amber J Boulay,Office Assistant II,32346.83,0.00,13277.70,10456.00,45624.53,,56080.53,2016,,Solano County,""
Ana P Rivera,Health Assistant,32329.01,0.00,16760.27,6784.73,49089.28,,55874.01,2016,,Solano County,""
Lynda R Jones,Office Assistant II,29663.50,0.00,16630.58,9571.09,46294.08,,55865.17,2016,,Solano County,""
Crystal N Anderson,Eligibility Benefits Spec II,30222.69,0.00,15010.26,10577.93,45232.95,,55810.88,2016,,Solano County,""
Grinston Latoya J Davis-Grinston,Office Assistant II,41352.91,0.00,4018.23,10411.37,45371.14,,55782.51,2016,,Solano County,""
Austin J Knapp,Correctional Officer,32126.72,4236.08,7776.83,11555.39,44139.63,,55695.02,2016,,Solano County,""
Mattos Valerie J Dillon-Mattos,Contract Employee-Technical,41023.02,0.00,2172.44,12442.09,43195.46,,55637.55,2016,,Solano County,""
Alexis N Pope,Social Services Supervisor,37908.50,61.72,6857.47,10804.63,44827.69,,55632.32,2016,,Solano County,""
Raul I Munoz,District Attorney Investigator,55591.68,0.00,0.00,0.00,55591.68,,55591.68,2016,,Solano County,""
Angelique M Anderson,Social Worker III,34041.92,0.00,11016.46,10463.28,45058.38,,55521.66,2016,,Solano County,""
Helen M MacKenzie,Courier,39457.66,0.00,4576.02,11435.66,44033.68,,55469.34,2016,,Solano County,""
Tyler G Shelgren,Sheriff's Security Officer,34017.28,2852.56,9308.08,9271.52,46177.92,,55449.44,2016,,Solano County,""
Bautista Pamela N Verder-Bautista,Clinic Physician (Board Cert),39498.39,0.00,5059.51,10874.07,44557.90,,55431.97,2016,,Solano County,""
Curtis J Cole,Mental Health Specialist II,29118.66,0.00,21677.03,4606.05,50795.69,,55401.74,2016,,Solano County,""
Marion K Stanley,Eligibility Benefits Spec II,34222.51,0.00,10102.06,10940.67,44324.57,,55265.24,2016,,Solano County,""
Christiana A Lewis,Office Assistant III,34159.12,219.74,10152.34,10432.50,44531.20,,54963.70,2016,,Solano County,""
Linda P Perry,Office Assistant III,31097.92,0.00,15809.07,7855.03,46906.99,,54762.02,2016,,Solano County,""
Irona A Lofton,Contract Employee-Technical,40244.13,0.00,7575.11,6868.09,47819.24,,54687.33,2016,,Solano County,""
Ariana L Gildon,Legal Procedures Clerk,32302.14,257.02,12562.09,9325.70,45121.25,,54446.95,2016,,Solano County,""
Elba I Ruvalcaba,Office Assistant II,36389.37,0.00,7677.54,10350.82,44066.91,,54417.73,2016,,Solano County,""
Mychal A Threets,Library Assistant,31784.52,889.22,11469.45,10261.75,44143.19,,54404.94,2016,,Solano County,""
Abraham I Hammad,Courier,32425.07,0.00,11456.64,10395.03,43881.71,,54276.74,2016,,Solano County,""
Anne Freya B Henson,Accountant (Entry),35059.58,0.00,8588.46,10571.81,43648.04,,54219.85,2016,,Solano County,""
Kimberly C Brown,Office Assistant II,38796.08,0.00,3840.16,11289.02,42636.24,,53925.26,2016,,Solano County,""
Mark E Ornellas,Dep District Attorney I,46440.40,0.00,3459.20,3938.67,49899.60,,53838.27,2016,,Solano County,""
Nicole A Rallo,Social Worker II,38161.98,0.00,4500.00,11091.37,42661.98,,53753.35,2016,,Solano County,""
Reymond B Ordillo,Accounting Technician,34076.93,0.00,9544.52,10129.48,43621.45,,53750.93,2016,,Solano County,""
Kala Taylor,Health Education Spec (Senior),37578.03,0.00,6376.31,9740.21,43954.34,,53694.55,2016,,Solano County,""
Melinda D Lovelady,Office Assistant II,31962.57,0.00,12597.81,9015.39,44560.38,,53575.77,2016,,Solano County,""
Katrina N Warren,Social Worker III,33457.45,131.26,9928.07,10029.58,43516.78,,53546.36,2016,,Solano County,""
Yaneli Sandoval,Medical Assistant,33100.79,0.00,10281.22,10099.39,43382.01,,53481.40,2016,,Solano County,""
Gabriela R Lopez,Correctional Officer (Entry),30644.60,1686.25,9650.35,11482.71,41981.20,,53463.91,2016,,Solano County,""
Monica R Hedden,Human Resources Analyst,36941.71,0.00,5720.28,10571.98,42661.99,,53233.97,2016,,Solano County,""
Jessica M Carter,Social Worker III,33179.57,378.33,9614.18,9958.21,43172.08,,53130.29,2016,,Solano County,""
Courtney A Perry,Office Assistant II,35462.88,0.00,8716.59,8796.46,44179.47,,52975.93,2016,,Solano County,""
Lancer R Thelen,Sergeant-Sheriff,52889.95,0.00,75.00,0.00,52964.95,,52964.95,2016,,Solano County,""
Luke G Winders,Office Assistant II,32835.02,275.13,9544.52,10259.87,42654.67,,52914.54,2016,,Solano County,""
Andrea S Fickess,Social Worker II,40186.88,0.00,5504.72,7208.67,45691.60,,52900.27,2016,,Solano County,""
Victoria A Garcia,Office Assistant II,29425.03,155.22,16557.04,6556.41,46137.29,,52693.70,2016,,Solano County,""
Brittany L Jones,Medical Assistant,38739.16,0.00,4377.97,9571.01,43117.13,,52688.14,2016,,Solano County,""
Tasha R Robinson,Eligibility Benefits Spec II,30816.95,0.00,11975.58,9836.63,42792.53,,52629.16,2016,,Solano County,""
Melinda J Lamera,Dep Probation Officer,37406.68,0.00,6660.48,8527.45,44067.16,,52594.61,2016,,Solano County,""
Angela M Clapp,Engineering Technician,32734.15,1530.04,8519.32,9595.60,42783.51,,52379.11,2016,,Solano County,""
Ho Tak E Ha,Correctional Officer (Entry),30644.60,1263.27,9175.11,11204.93,41082.98,,52287.91,2016,,Solano County,""
Danielle T McGowan,Medical Assistant,33008.55,0.00,10102.06,9170.97,43110.61,,52281.58,2016,,Solano County,""
Samantha G Dickinson,Office Assistant II,35509.21,0.00,6627.75,10002.86,42136.96,,52139.82,2016,,Solano County,""
Oscar Guzman,Custodian,30135.26,160.07,11769.96,9944.26,42065.29,,52009.55,2016,,Solano County,""
Vanessa M Centeno,Library Assistant,29729.31,456.27,12733.45,8563.21,42919.03,,51482.24,2016,,Solano County,""
Wendy S Wallace,Public Safety Dispatcher (Sr),41621.31,0.00,600.48,9067.23,42221.79,,51289.02,2016,,Solano County,""
Joshua E Bailey,Correctional Officer (Entry),34431.85,676.96,4281.45,11833.31,39390.26,,51223.57,2016,,Solano County,""
Emily J Husson,Social Worker III,33571.70,0.00,8115.38,9532.60,41687.08,,51219.68,2016,,Solano County,""
Tina C Wheeler,Office Assistant II,34451.86,0.00,7908.60,8730.59,42360.46,,51091.05,2016,,Solano County,""
Suzanne L Howisey,District Attorney Investigator,51026.45,0.00,0.00,0.00,51026.45,,51026.45,2016,,Solano County,""
Rogelia Ponce,Health Assistant,25372.76,0.00,16773.70,8838.27,42146.46,,50984.73,2016,,Solano County,""
Gene Rose M Ibe,Contract & Program Specialist,33002.84,0.00,7955.22,9985.16,40958.06,,50943.22,2016,,Solano County,""
Valencia Erica Cardenas Valencia,Custodian,30046.37,0.00,10500.58,10112.95,40546.95,,50659.90,2016,,Solano County,""
Sabrina R Noblet,Medical Assistant,29548.52,0.00,11456.64,9633.97,41005.16,,50639.13,2016,,Solano County,""
Henry Pimentel,Correctional Officer,28219.07,1988.16,11414.86,8947.97,41622.09,,50570.06,2016,,Solano County,""
Sheila H Polynice,Eligibility Benefits Spec II,32810.46,317.31,7467.04,9830.03,40594.81,,50424.84,2016,,Solano County,""
Laura Nakamura,Patient Benefits Specialist,36641.47,29.15,4290.93,9418.89,40961.55,,50380.44,2016,,Solano County,""
Amanda J Davis,Mental Health Clinical Supv,37987.05,0.00,1875.00,10439.66,39862.05,,50301.71,2016,,Solano County,""
Lusette P Okada,Social Services Supervisor,30293.00,3537.69,8233.72,7953.50,42064.41,,50017.91,2016,,Solano County,""
Ivania L Melgar,Medical Assistant,38463.41,0.00,1435.11,10087.52,39898.52,,49986.04,2016,,Solano County,""
Shannon K Hurlburt,Contract Employee-Professional,41134.50,0.00,0.00,8427.19,41134.50,,49561.69,2016,,Solano County,""
Andrea M Valmore,Dep Probation Officer (Senior),14666.67,0.00,30495.01,4384.07,45161.68,,49545.75,2016,,Solano County,""
Steven J Begley,Sergeant-Sheriff,49381.15,0.00,0.00,0.00,49381.15,,49381.15,2016,,Solano County,""
Debra Loffredo,Office Assistant II,30910.73,0.00,8588.46,9510.68,39499.19,,49009.87,2016,,Solano County,""
Bonnie M Dennison,Dep District Attorney IV,48880.98,0.00,0.00,0.00,48880.98,,48880.98,2016,,Solano County,""
Hasnain Maqsood,Contract Employee-Professional,48651.00,0.00,210.00,0.00,48861.00,,48861.00,2016,,Solano County,""
Whitney L Taylor,Medical Assistant,30774.49,0.00,8235.57,9792.42,39010.06,,48802.48,2016,,Solano County,""
Sandra J Osborne,Child Support Spec (Senior),34569.84,0.00,5733.89,8488.60,40303.73,,48792.33,2016,,Solano County,""
Guadalupe Harthoorn,Medical Assistant,34007.30,0.00,6118.44,8650.50,40125.74,,48776.24,2016,,Solano County,""
Xing Xing Luo,Contract Employee-Professional,48243.00,0.00,450.00,0.00,48693.00,,48693.00,2016,,Solano County,""
Linda M Gunnerson,Child Support Spec,26989.34,0.00,14628.43,7051.74,41617.77,,48669.51,2016,,Solano County,""
Elena C Garcia,Social Worker III,30024.74,0.00,9473.61,9088.52,39498.35,,48586.87,2016,,Solano County,""
David M Greene,Librarian,30181.93,876.78,8532.82,8784.51,39591.53,,48376.04,2016,,Solano County,""
Jacqueline Fuentes,Social Worker III,30972.69,0.00,8117.31,9269.26,39090.00,,48359.26,2016,,Solano County,""
Cydnie D Senf,Dep Probation Officer,34196.45,0.00,6369.91,7763.71,40566.36,,48330.07,2016,,Solano County,""
Steven F Tibbetts,Contract Employee-Technical,48133.02,0.00,185.71,0.00,48318.73,,48318.73,2016,,Solano County,""
Joel M Dewitt,Eligibility Benefits Spec II,33856.92,0.00,4330.00,10105.05,38186.92,,48291.97,2016,,Solano County,""
Edward E Moriarty,Sergeant-Sheriff,48285.86,0.00,0.00,0.00,48285.86,,48285.86,2016,,Solano County,""
Juanita Morales,Contract & Program Specialist,33002.85,0.00,5720.28,9561.91,38723.13,,48285.04,2016,,Solano County,""
Rahul S Balaram,Dep Public Defender I,33014.58,0.00,7814.80,7180.98,40829.38,,48010.36,2016,,Solano County,""
Yolanda M Bryant,Health Education Specialist,29619.03,0.00,11456.64,6832.56,41075.67,,47908.23,2016,,Solano County,""
Sonia L McNally,Custodian,28623.55,510.88,9544.52,9099.89,38678.95,,47778.84,2016,,Solano County,""
Lisa G Reed,Eligibility Benefits Spec II,34445.93,0.00,3375.00,9941.20,37820.93,,47762.13,2016,,Solano County,""
Trielle J Robinson,Dental Assistant (Reg Lead),27690.71,0.00,11016.46,9004.63,38707.17,,47711.80,2016,,Solano County,""
Michael A Kelly,Custodian,27520.39,129.71,11975.58,8066.56,39625.68,,47692.24,2016,,Solano County,""
Maria G Cortez,Office Assistant II,27061.28,0.00,11772.08,8791.48,38833.36,,47624.84,2016,,Solano County,""
Elise A Hariton,Social Worker III,31062.12,183.72,7273.36,9102.29,38519.20,,47621.49,2016,,Solano County,""
Ashley R Cumpas,Health Education Specialist,34561.39,181.52,4675.00,8142.58,39417.91,,47560.49,2016,,Solano County,""
Nancy Gonzalez,Eligibility Benefits Spec II,29214.89,0.00,8764.58,9525.01,37979.47,,47504.48,2016,,Solano County,""
Tiffany N Royal,Social Worker II,30343.50,0.00,7955.22,9110.29,38298.72,,47409.01,2016,,Solano County,""
Wendy J Walker,Human Resources Analyst,32197.48,0.00,5928.92,9205.40,38126.40,,47331.80,2016,,Solano County,""
Alisia M Jones,Office Assistant II,30466.26,30.51,8443.20,8367.16,38939.97,,47307.13,2016,,Solano County,""
Jacqueline C Castillo,Office Assistant II,31145.85,12.82,8192.00,7737.04,39350.67,,47087.71,2016,,Solano County,""
Jr Jaime C Fontelera Jr.,IT Infrastructure & Ops Mgr,35278.36,0.00,1815.00,9630.30,37093.36,,46723.66,2016,,Solano County,""
Javed Iqbal,Contract Employee-Professional,46185.00,0.00,412.50,0.00,46597.50,,46597.50,2016,,Solano County,""
John H Taylor,Courier,39809.34,0.00,5306.36,1397.30,45115.70,,46513.00,2016,,Solano County,""
Lourdes Villagrana,Legal Procedures Clerk(Senior),29442.14,0.00,10233.42,6815.87,39675.56,,46491.43,2016,,Solano County,""
Stephanie Y Martinez,Office Assistant II,33870.40,46.82,5080.58,7357.02,38997.80,,46354.82,2016,,Solano County,""
Barbara L Braxton,Investigative Asst - Dist Atty,21999.96,0.00,16488.82,7682.65,38488.78,,46171.43,2016,,Solano County,""
Luke J Oakley,Dep District Attorney II,29588.68,0.00,8248.88,8129.68,37837.56,,45967.24,2016,,Solano County,""
Beatrice A Horgan,Social Worker II,30510.85,0.00,6029.98,9272.89,36540.83,,45813.72,2016,,Solano County,""
Muhammad M Tariq,Contract Employee-Professional,45375.00,0.00,378.00,0.00,45753.00,,45753.00,2016,,Solano County,""
Nailah M Souder,Public Hlth Lab Technician,28623.45,0.00,9992.34,6977.83,38615.79,,45593.62,2016,,Solano County,""
Fleurdeliz J Balmaceda,Public Hlth Nurse,34059.67,0.00,4791.15,6498.18,38850.82,,45349.00,2016,,Solano County,""
Norman E Stangler,Animal Care Specialist,19067.41,0.00,18818.51,7369.42,37885.92,,45255.34,2016,,Solano County,""
Billy R Blalock,Custodian,25094.28,171.65,11456.64,8486.78,36722.57,,45209.35,2016,,Solano County,""
Nichole A Stone,Office Assistant II,32021.37,511.62,3187.50,9403.23,35720.49,,45123.72,2016,,Solano County,""
Misty L Cleveland,Social Worker II,28237.69,293.96,7955.22,8599.60,36486.87,,45086.47,2016,,Solano County,""
Birthe VanNorden,Library Assistant,26299.03,0.00,17727.38,995.17,44026.41,,45021.58,2016,,Solano County,""
Xiao H Lau,Public Hlth Microbiolgst (Ent),27565.61,0.00,9422.50,8010.94,36988.11,,44999.05,2016,,Solano County,""
Jay A Peno,Accounting Technician,29097.38,0.00,6676.34,9205.18,35773.72,,44978.90,2016,,Solano County,""
James V Watson,Correctional Officer,26821.97,0.00,9975.55,8157.73,36797.52,,44955.25,2016,,Solano County,""
Leslie A Theard,Mental Health Clinician (Lic),32277.29,0.00,3808.16,8855.28,36085.45,,44940.73,2016,,Solano County,""
Ting Dong,Accountant (Entry),33018.84,0.00,2625.00,9229.41,35643.84,,44873.25,2016,,Solano County,""
Carlos A Lobao,Dep Sheriff,44870.66,0.00,0.00,0.00,44870.66,,44870.66,2016,,Solano County,""
Michele L Shingu,Communicable Disease Invest,29766.25,0.00,7364.63,7637.12,37130.88,,44768.00,2016,,Solano County,""
Katrina E Copeland,Mental Health Clinician (Reg),27728.18,0.00,10802.42,6231.09,38530.60,,44761.69,2016,,Solano County,""
Brown Rosemarie P Campana-Brown,Library Associate,29433.15,0.00,8867.02,6154.88,38300.17,,44455.05,2016,,Solano County,""
Anastasia L Reyes,Staff Development Trainer,27845.39,0.00,9498.30,7087.10,37343.69,,44430.79,2016,,Solano County,""
Rodney Neubert,Contract Employee-Professional,44343.75,0.00,0.00,0.00,44343.75,,44343.75,2016,,Solano County,""
Timothy M Choi,Project Manager,19068.33,0.00,19102.65,6083.85,38170.98,,44254.83,2016,,Solano County,""
Anna M Lowenthal,Accounting Technician,27284.41,0.00,10159.72,6699.89,37444.13,,44144.02,2016,,Solano County,""
Jennifer L Pimentel,Office Assistant II,29802.15,0.00,5437.42,8801.58,35239.57,,44041.15,2016,,Solano County,""
Maria A Thomas,Dep Probation Officer(Spvsing),44032.39,0.00,0.00,0.00,44032.39,,44032.39,2016,,Solano County,""
Teresa L Bruno,Correctional Officer,21644.67,0.00,15764.73,6597.18,37409.40,,44006.58,2016,,Solano County,""
Kamaljit K Kahlon,Dental Assistant (Registered),27712.12,0.00,7632.40,8520.32,35344.52,,43864.84,2016,,Solano County,""
Talia N MacMath,Contract Employee-Professional,32414.99,0.00,3136.42,8169.92,35551.41,,43721.33,2016,,Solano County,""
Dorothy A Jaramillo,Accounting Technician,551.37,0.00,42922.27,133.81,43473.64,,43607.45,2016,,Solano County,""
Teionna C Cunningham,Public Hlth Microbiolgst (Ent),37151.39,0.00,1854.08,4491.62,39005.47,,43497.09,2016,,Solano County,""
Delfina Taylor,Accounting Clerk I (C),27062.23,71.47,7632.40,8682.80,34766.10,,43448.90,2016,,Solano County,""
Noorulain A Aqeel,Contract Employee-Professional,43035.00,0.00,406.50,0.00,43441.50,,43441.50,2016,,Solano County,""
William R Ainsworth,Dep District Attorney III,29482.42,0.00,5443.98,8450.52,34926.40,,43376.92,2016,,Solano County,""
Jasmin R Dinneen,Public Hlth Nurse,28417.92,0.00,6748.57,8017.01,35166.49,,43183.50,2016,,Solano County,""
Bree L Ryan,Dep Public Defender I,28754.74,0.00,5916.16,8454.28,34670.90,,43125.18,2016,,Solano County,""
Blanca E Sanchez,Mental Health Clinician (Reg),43015.70,0.00,0.00,0.00,43015.70,,43015.70,2016,,Solano County,""
Stephanie A Lopez,Legal Procedures Clerk (Entry),30505.58,0.00,4890.00,7449.95,35395.58,,42845.53,2016,,Solano County,""
Debra L Moss,Health Assistant,25032.54,0.00,11599.83,6164.37,36632.37,,42796.74,2016,,Solano County,""
Cheryl E Carlson,Mental Health Clinician (Lic),42441.16,0.00,0.00,0.00,42441.16,,42441.16,2016,,Solano County,""
Kenya J Campbell,Employment/Eligibility SvcsMgr,30071.18,0.00,3808.16,8466.62,33879.34,,42345.96,2016,,Solano County,""
Jamie M Pearl,Contract Employee-Professional,42293.10,0.00,0.00,0.00,42293.10,,42293.10,2016,,Solano County,""
Tamira J Jones,Infant Nutrition Counselor,25167.25,0.00,11503.18,5593.06,36670.43,,42263.49,2016,,Solano County,""
Firdouse A Huq,Contract Employee-Professional,41893.81,0.00,159.31,0.00,42053.12,,42053.12,2016,,Solano County,""
Jacqueline D Hernandez,Administrative Secretary (C),24645.59,0.00,9285.84,7866.76,33931.43,,41798.19,2016,,Solano County,""
Noreen H Magbitang,Eligibility Benefits Spec II,29910.12,0.00,3389.02,8462.71,33299.14,,41761.85,2016,,Solano County,""
Dwinelle L Hall,Custodian,29537.81,0.00,3375.00,8687.60,32912.81,,41600.41,2016,,Solano County,""
April E Blas,Social Worker II,36589.73,0.00,4952.76,0.00,41542.49,,41542.49,2016,,Solano County,""
Dora Shelton,Contract Employee-Technical,41271.06,0.00,186.30,0.00,41457.36,,41457.36,2016,,Solano County,""
Brittany A Gordon,Child Support Spec (Entry),24201.88,0.00,9285.84,7884.68,33487.72,,41372.40,2016,,Solano County,""
Albert M Doreo,Dep Sheriff,41357.30,0.00,0.00,0.00,41357.30,,41357.30,2016,,Solano County,""
Ricardo J Ortega,Eligibility Benefits Spec II,22896.65,0.00,10607.09,7806.23,33503.74,,41309.97,2016,,Solano County,""
Charles M Hargrove,Librarian (Entry),30131.48,0.00,5165.87,5593.17,35297.35,,40890.52,2016,,Solano County,""
Mariza C Mendoza,Eligibility Benefits Spec II,22751.09,0.00,10251.04,7673.20,33002.13,,40675.33,2016,,Solano County,""
Nicholas M Chun,Public Safety Dispatcher,26965.94,0.00,5212.50,8362.98,32178.44,,40541.42,2016,,Solano County,""
Robert W Nichelini,Lieutenant-Sheriff,40311.01,0.00,0.00,0.00,40311.01,,40311.01,2016,,Solano County,""
Veronica Ceja,Social Worker III,24322.83,149.26,8563.82,7142.40,33035.91,,40178.31,2016,,Solano County,""
Taylor A Baroody,Clinic Registered Nurse,26384.16,0.00,6099.68,7683.10,32483.84,,40166.94,2016,,Solano County,""
Elaine A Davis,Eligibility Benefits Spec II,22924.29,0.00,9635.84,7512.29,32560.13,,40072.42,2016,,Solano County,""
