Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Teri M Collins,Assessment Assist II,34579.21,0.00,27.54,17986.91,34606.75,,52593.66,2015,,Nevada County,FT
Joseph E Douville,Eligibility Worker I,34066.97,49.76,77.59,18155.56,34194.32,,52349.88,2015,,Nevada County,FT
Andrea J Sexton,Accounting Assistant Senior,34116.09,0.00,0.00,18143.75,34116.09,,52259.84,2015,,Nevada County,PT
Tina M West,Legal Office Assistant II,37780.95,0.00,3622.99,10575.88,41403.94,,51979.82,2015,,Nevada County,FT
Olivia Ellis,Office Assistant Senior,38383.53,99.53,3627.54,9745.00,42110.60,,51855.60,2015,,Nevada County,FT
Vaile M Fujikawa,Library Technician,30421.41,0.00,187.68,21233.62,30609.09,,51842.71,2015,,Nevada County,PT
Kristin L Kopec,Clerk Recorder Assistant II,36025.35,183.09,1844.11,13579.45,38052.55,,51632.00,2015,,Nevada County,FT
Katheryn A Lewis,Eligibility Worker I,32408.18,1637.57,227.62,16993.63,34273.37,,51267.00,2015,,Nevada County,FT
Danya H Deane,Sheriff Dispatcher I,33742.47,3894.33,3637.36,9827.20,41274.16,,51101.36,2015,,Nevada County,PT
Alexander Friant,Geographic Information Services Analyst I,30286.62,0.00,0.00,20763.04,30286.62,,51049.66,2015,,Nevada County,PT
Debie S Ogden,Administrative Assistant I,27093.16,0.00,0.00,23722.76,27093.16,,50815.92,2015,,Nevada County,PT
Lori A Chambers,Eligibility Worker I,29949.55,4412.81,0.00,16326.76,34362.36,,50689.12,2015,,Nevada County,PT
John L Wingerd,Library Assistant I,33232.53,0.00,0.00,17026.80,33232.53,,50259.33,2015,,Nevada County,FT
Jill M Hart Hanam,Office Assistant Senior,35177.66,1507.83,3600.22,9841.01,40285.71,,50126.72,2015,,Nevada County,FT
Enrique R Rivera,Health Technician I,23638.36,72.10,1181.87,25064.73,24892.33,,49957.06,2015,,Nevada County,PT
Liv C Thomson,Legal Office Assistant I,31197.57,1150.00,0.00,17320.60,32347.57,,49668.17,2015,,Nevada County,FT
Jenise M Whittle,Assessment Assist II,34493.97,0.00,3600.22,11366.67,38094.19,,49460.86,2015,,Nevada County,FT
Danielle C Pohlman,Environmental Specialist I,33347.73,80.22,1613.25,14057.65,35041.20,,49098.85,2015,,Nevada County,PT
Katherine D Heuer,Eligibility Worker I,27201.04,0.00,0.00,21891.06,27201.04,,49092.10,2015,,Nevada County,PT
Carol A Merrall,Accounting Assistant II,35266.72,77.59,3600.22,9870.14,38944.53,,48814.67,2015,,Nevada County,FT
Connie S Knuckles,Legal Office Assistant II,30247.79,0.00,3024.79,15525.80,33272.58,,48798.38,2015,,Nevada County,PT
Christine A Ortola-Donaldson,Correctional Sergeant,27125.79,310.41,10975.51,10169.14,38411.71,,48580.85,2015,,Nevada County,PT
Patricia A Vannucci,Administrative Analyst I,35916.76,0.00,2400.12,10240.95,38316.88,,48557.83,2015,,Nevada County,PT
Richard Strohl,Library Assistant I,25812.64,0.00,0.00,22711.65,25812.64,,48524.29,2015,,Nevada County,FT
Bruce W Baggett,Animal Control Officer II,22480.97,2118.41,6313.40,16992.29,30912.78,,47905.07,2015,,Nevada County,PT
Michael K Berrey,Temporary Computer Services Technician II,41736.70,0.00,0.00,6033.30,41736.70,,47770.00,2015,,Nevada County,FT
Tamara A Fadel,Office Assistant II,31698.63,40.57,0.00,15838.81,31739.20,,47578.01,2015,,Nevada County,FT
Juliet M Gobert,Social Service Worker III,29404.41,667.96,5902.82,11406.49,35975.19,,47381.68,2015,,Nevada County,PT
Kristina M Kuca,Health Technician II,27361.69,0.00,0.00,19980.19,27361.69,,47341.88,2015,,Nevada County,PT
Mary P Babiarz,Legal Office Assistant I,34611.21,257.32,3600.22,8788.87,38468.75,,47257.62,2015,,Nevada County,FT
Chris E Bingham,Bus Driver,32143.27,341.48,0.00,14761.55,32484.75,,47246.30,2015,,Nevada County,FT
Adam L Gardenhire,Correctional Officer I,25919.01,1144.81,623.03,19425.58,27686.86,,47112.44,2015,,Nevada County,PT
Dale D Sayles,Accounting Assistant Senior,34759.90,105.89,0.00,12243.73,34865.78,,47109.51,2015,,Nevada County,FT
Ann J Jacobson,Public Health Nurse II,32873.96,0.00,5059.19,9170.83,37933.15,,47103.98,2015,,Nevada County,PT
Kathy M Gibbons,Registered Nurse II,32573.51,0.00,0.00,14316.74,32573.51,,46890.25,2015,,Nevada County,PT
Diane E Miessler,Registered Nurse II,24270.23,0.00,90.61,21803.43,24360.84,,46164.27,2015,,Nevada County,PT
Julie B Smith,Assessment Assist II,34359.20,0.00,2400.12,8731.60,36759.32,,45490.92,2015,,Nevada County,FT
Susan E Cheney,Health Technician II,34037.02,0.00,3026.13,8313.14,37063.15,,45376.29,2015,,Nevada County,FT
Lois B Mcclaughry,Office Assistant Senior,24767.64,0.00,3992.62,15820.70,28760.26,,44580.96,2015,,Nevada County,PT
Megan Brooks,Group Supervisor I,32265.85,298.62,3400.44,8444.15,35964.91,,44409.06,2015,,Nevada County,PT
Tina M Parmenter,Legal Office Assistant I,23602.49,135.83,0.00,20390.43,23738.32,,44128.75,2015,,Nevada County,PT
Donna R Landi,Board Of Supervisors Clerk,15491.98,0.00,21276.70,6999.82,36768.68,,43768.50,2015,,Nevada County,PT
Hope A Spicer,Eligibility Worker I,28606.86,4263.02,2700.00,8087.35,35569.88,,43657.23,2015,,Nevada County,PT
Amber A Aldrich,Accountant,40622.08,36.48,0.00,2673.38,40658.56,,43331.94,2015,,Nevada County,PT
David M Kopp,Building Maintenance Specialist,28786.62,117.19,5731.16,8196.57,34634.97,,42831.54,2015,,Nevada County,PT
Tammy E Noxon,Eligibility Worker I,29949.49,1265.25,3000.14,8447.08,34214.88,,42661.96,2015,,Nevada County,PT
Julia L Robertson,Behavioral Health Therapist-Licensed,29051.14,0.00,0.00,13421.68,29051.14,,42472.82,2015,,Nevada County,PT
Derek J Depiazza,Road Maintenance Worker II,30709.95,40.58,2764.38,8691.16,33514.91,,42206.07,2015,,Nevada County,PT
Jenifer L Triplett,Assessment Assist I,26732.11,0.00,15.00,14889.57,26747.11,,41636.68,2015,,Nevada County,PT
Barbara K Nunez,Registered Nurse II,26960.69,0.00,10.30,13952.47,26970.99,,40923.46,2015,,Nevada County,PT
Cassandra R Smith,Legal Secretary I,22812.18,0.00,0.00,17906.34,22812.18,,40718.52,2015,,Nevada County,PT
Cindy L Campbell,Eligibility Worker II,26138.01,16.51,0.00,13972.27,26154.52,,40126.79,2015,,Nevada County,PT
Ann E Mccormick,Library Assistant II,21886.61,0.00,0.00,18213.69,21886.61,,40100.30,2015,,Nevada County,PT
Andrea Abate,Legal Secretary I,25631.29,209.50,613.57,13447.19,26454.36,,39901.55,2015,,Nevada County,PT
Frank E Pedrick,Eligibility Worker II,26628.81,0.00,1550.13,11577.04,28178.94,,39755.98,2015,,Nevada County,PT
Teri A Rinne,Librarian I,27378.42,0.00,4538.16,7641.03,31916.58,,39557.61,2015,,Nevada County,PT
Brie A Mendoza-Perez,Accounting Assistant Senior,28386.60,0.00,0.00,10948.11,28386.60,,39334.71,2015,,Nevada County,PT
Laura B High,Legal Office Assistant I,27241.05,18.82,3185.28,8627.92,30445.14,,39073.06,2015,,Nevada County,PT
Jillian M Smith,Group Supervisor I,24955.51,1247.17,1019.85,11814.39,27222.53,,39036.92,2015,,Nevada County,PT
Tine Mathiasen,Office Assistant I,19833.14,9.73,0.00,17271.41,19842.87,,37114.28,2015,,Nevada County,PT
Dianne C Horton-Pong,Accounting Technician,21722.96,34.42,4428.61,10835.86,26185.99,,37021.85,2015,,Nevada County,PT
Kathleen M Barale,Information Systems Analyst II,16580.29,0.00,14028.30,6146.36,30608.59,,36754.95,2015,,Nevada County,PT
Kristen M Oshea,Behavioral Health Therapist-Licensed,26999.33,0.00,1769.24,7765.24,28768.57,,36533.81,2015,,Nevada County,PT
Heather G Mccormack,Animal Control Officer I,22371.59,1314.76,32.00,12472.29,23718.35,,36190.64,2015,,Nevada County,PT
Shianne M Frank,Assessment Assist I,18869.17,0.00,0.00,17196.43,18869.17,,36065.60,2015,,Nevada County,PT
Raymonn Dejesus,Attorney II-Criminal,18349.06,0.00,11584.54,5784.96,29933.60,,35718.56,2015,,Nevada County,PT
Gia Rossitto,Accounting Technician,26064.97,0.00,2160.08,7285.38,28225.05,,35510.43,2015,,Nevada County,PT
Heidi M Hodges,Administrative Analyst II,17810.53,0.00,6823.52,10843.69,24634.05,,35477.74,2015,,Nevada County,PT
Pamela Herrenkohl,Eligibility Worker III,17197.71,3668.18,4101.62,9672.97,24967.51,,34640.48,2015,,Nevada County,PT
Timothy J Strong,Deputy Sheriff II,19021.57,1513.92,4099.05,9813.21,24634.54,,34447.75,2015,,Nevada County,PT
Teri L Alton,Library Assistant I,21655.04,0.00,13.61,12502.70,21668.65,,34171.35,2015,,Nevada County,PT
Melissa L Hawk,Assessment Assist II,23889.93,0.00,2700.10,6683.41,26590.03,,33273.44,2015,,Nevada County,PT
Larkyn E Feiler,Planner Associate,21844.97,0.00,1308.62,10102.29,23153.59,,33255.88,2015,,Nevada County,PT
Shannon E Hammond,Social Service Worker III,22041.30,20.66,258.75,10028.16,22320.71,,32348.87,2015,,Nevada County,PT
Kristin L Plante,Eligibility Supervisor,17122.57,7.09,0.00,15129.41,17129.66,,32259.07,2015,,Nevada County,PT
Gloria E Magness,Eligibility Worker I,20055.29,0.00,1002.82,11131.22,21058.11,,32189.33,2015,,Nevada County,PT
Liching S Gielow,Accounting Technician,23619.54,0.00,1800.24,5994.50,25419.78,,31414.28,2015,,Nevada County,PT
Stacia V George,Deputy Clerk To Board Of Supervisors,19360.55,0.00,0.00,11862.80,19360.55,,31223.35,2015,,Nevada County,PT
James R Souza,Temporary District Attorney Investigator,31176.48,0.00,0.00,0.00,31176.48,,31176.48,2015,,Nevada County,PT
Kristina A Guevel,Legal Office Assistant I,16889.02,0.00,0.00,13981.25,16889.02,,30870.27,2015,,Nevada County,PT
Kathryn V Palmer,Health Technician I,15515.42,0.00,4.80,14416.42,15520.22,,29936.64,2015,,Nevada County,PT
Julie Leipsic,Accounting Technician,15234.60,0.00,940.33,12364.56,16174.93,,28539.49,2015,,Nevada County,PT
Kelly L Miner,Health Technician Senior,15295.43,0.00,1560.54,11606.13,16855.97,,28462.10,2015,,Nevada County,PT
Brandon D Lukenbill,Correctional Officer II,18689.12,1743.31,2489.95,5223.31,22922.38,,28145.69,2015,,Nevada County,PT
Aimee Phebus,Legal Secretary II,14625.62,0.00,843.54,12225.41,15469.16,,27694.57,2015,,Nevada County,PT
Jessica J Wilson,Group Supervisor II,16973.83,22.08,2389.79,8184.60,19385.70,,27570.30,2015,,Nevada County,PT
Daniel J Decoite,Deputy Sheriff Trainee,13877.41,3241.08,2140.86,8216.95,19259.35,,27476.30,2015,,Nevada County,PT
Matthew F Berg,Road Maintenance Worker II,19096.92,1163.65,1605.62,5587.91,21866.19,,27454.10,2015,,Nevada County,PT
Cristie L Talbott,Office Assistant Senior,16786.27,803.29,558.43,9054.32,18147.99,,27202.31,2015,,Nevada County,PT
Marianne Reid,Probation Assistant II,13284.25,0.00,0.00,13887.18,13284.25,,27171.43,2015,,Nevada County,PT
Terry L Thole,Office Assistant II,16807.69,0.00,614.70,9700.29,17422.39,,27122.68,2015,,Nevada County,PT
Bryan D Travis,Sheriff Dispatcher I,17974.88,1476.79,1826.87,5611.11,21278.54,,26889.65,2015,,Nevada County,PT
Charles H Proberts,Bus Driver,19455.00,0.00,0.00,7045.84,19455.00,,26500.84,2015,,Nevada County,PT
Gwynn A Waldsmith,Clerk Recorder Assistant II,16968.31,132.56,17.00,9262.85,17117.87,,26380.72,2015,,Nevada County,PT
Ernest Thompson,Chief Appraiser,20376.66,0.00,600.00,5354.58,20976.66,,26331.24,2015,,Nevada County,PT
Carly A Piper,Temporary Sheriff Dispatcher II,25074.97,812.52,0.00,0.00,25887.49,,25887.49,2015,,Nevada County,FT
Jefferey T French,Temporary Group Supervisor I,24961.29,620.04,0.00,0.00,25581.33,,25581.33,2015,,Nevada County,PT
Alan C Coleman,Bus Driver,15853.66,962.76,233.09,8512.70,17049.51,,25562.21,2015,,Nevada County,PT
Timothy C Wood,Senior Civil Engineer/County Surveyor,19732.00,0.00,600.00,5185.18,20332.00,,25517.18,2015,,Nevada County,PT
Janice Gosalvez,Temporary Clerk Recorder Assistant I,25415.44,0.00,0.00,0.00,25415.44,,25415.44,2015,,Nevada County,PT
John C Schies III,Waste Water Service Worker II,12969.78,479.21,802.97,10677.32,14251.97,,24929.29,2015,,Nevada County,PT
Edward M Donnelly,Temporary Reserve Deputy - Level I,24253.76,602.57,0.00,0.00,24856.33,,24856.33,2015,,Nevada County,FT
Barbara J Eggar,Temporary Welfare Fraud Investigator II,24828.94,0.00,0.00,0.00,24828.94,,24828.94,2015,,Nevada County,PT
Jillene M Davidson,Library Assistant III,17932.38,0.00,1815.13,5030.15,19747.51,,24777.66,2015,,Nevada County,PT
Rotha G Carlson,Library Technician,10605.57,0.00,1060.57,13101.81,11666.14,,24767.95,2015,,Nevada County,PT
Jeffrey S Thorsby,Administrative Analyst I,13733.10,0.00,0.00,10807.01,13733.10,,24540.11,2015,,Nevada County,PT
Lorraine D Moore,Social Service Worker IV,11234.00,54.85,8835.89,4141.26,20124.74,,24266.00,2015,,Nevada County,PT
Gregory M Powell,Community Development Technician Senior,15345.49,0.00,28.65,8812.87,15374.14,,24187.01,2015,,Nevada County,PT
Jacqueline J Vculek,Eligibility Worker II,13029.67,50.30,274.49,10593.52,13354.46,,23947.98,2015,,Nevada County,PT
Veronica L Bringolf,Eligibility Worker I,12705.09,393.07,77.59,10625.98,13175.75,,23801.73,2015,,Nevada County,PT
Donita M King,Temporary Behavioral Health Therapist I,23645.88,0.00,0.00,0.00,23645.88,,23645.88,2015,,Nevada County,FT
John O Clausen,Temporary Welfare Fraud Investigator II,23605.49,0.00,0.00,0.00,23605.49,,23605.49,2015,,Nevada County,PT
Michelle S Cowie,Temporary Behavioral Health Therapist I,23316.53,0.00,0.00,0.00,23316.53,,23316.53,2015,,Nevada County,FT
Lisa A Quinn,Temporary Social Service Worker II,23072.38,0.00,0.00,0.00,23072.38,,23072.38,2015,,Nevada County,FT
Joy E Molaro,Temporary Behavioral Health Therapist I,22905.41,0.00,0.00,0.00,22905.41,,22905.41,2015,,Nevada County,FT
Faye R Hignight,Temporary Staff Services Analyst II,22871.00,0.00,0.00,0.00,22871.00,,22871.00,2015,,Nevada County,PT
Brian L Jensen,Eligibility Worker I,14232.83,667.16,467.14,7367.86,15367.13,,22734.99,2015,,Nevada County,PT
Joseph S Aiello,Senior Building Inspector/Plans Examiner,12658.48,0.00,1092.37,8914.16,13750.85,,22665.01,2015,,Nevada County,PT
Kenith R Dant,Road Maintenance Worker III,13246.85,0.00,1021.65,8292.58,14268.50,,22561.08,2015,,Nevada County,PT
Tracy M Larson,Health Technician I,16279.83,0.00,1500.18,4577.49,17780.01,,22357.50,2015,,Nevada County,PT
Dawn R Narvaez,Correctional Officer I,12204.19,2872.03,1164.71,5830.76,16240.92,,22071.68,2015,,Nevada County,PT
Sheilla R Ramus,Legal Secretary I,16166.04,145.81,312.98,5249.92,16624.83,,21874.75,2015,,Nevada County,PT
Timothy R Swillinger,Community Development Technician Senior,12319.64,533.06,0.00,8818.24,12852.70,,21670.94,2015,,Nevada County,PT
Loralee Rae,Temporary Victim Witness Advocate,21649.00,0.00,0.00,0.00,21649.00,,21649.00,2015,,Nevada County,PT
Cara D Carvalho,Social Services Aide,13889.68,0.00,799.98,6945.16,14689.66,,21634.82,2015,,Nevada County,PT
Sydney L Joyce,Library Assistant I,15290.44,0.00,1815.13,4267.33,17105.57,,21372.90,2015,,Nevada County,PT
Stacy J Fisher,Clerk Recorder Assistant II,13503.87,0.00,254.98,7172.55,13758.85,,20931.40,2015,,Nevada County,PT
Piret Griffith,Library Assistant I,14228.25,0.00,2622.97,3973.62,16851.22,,20824.84,2015,,Nevada County,PT
Eric J Koistinen,Library Assistant I,14771.91,0.00,1525.44,4519.52,16297.35,,20816.87,2015,,Nevada County,PT
Katherine J Walden,Temporary Behavioral Health Therapist-Licensed,20784.75,0.00,0.00,0.00,20784.75,,20784.75,2015,,Nevada County,PT
Sachiko G Neumann,Library Technician,12104.24,0.00,1210.41,7239.92,13314.65,,20554.57,2015,,Nevada County,PT
Peter J Stein,Temporary Bus Driver,20081.12,199.80,0.00,0.00,20280.92,,20280.92,2015,,Nevada County,PT
Carla Y Foley,Behavioral Health Quality Assurance Manager,14323.06,0.00,0.00,5956.13,14323.06,,20279.19,2015,,Nevada County,PT
Tracey Woods,Clerk Recorder Assistant I,10021.68,0.00,2235.75,7607.48,12257.43,,19864.91,2015,,Nevada County,PT
Kathleen Robbins,Accounting Technician,12378.47,0.00,218.69,7156.72,12597.16,,19753.88,2015,,Nevada County,PT
James M Brennan,Temporary Group Supervisor I,18621.63,1124.97,0.00,0.00,19746.60,,19746.60,2015,,Nevada County,PT
Debra G Kell,Office Assistant Senior,10073.18,0.00,0.00,9456.99,10073.18,,19530.17,2015,,Nevada County,PT
Yolande Wilburn,Librarian II,11588.81,0.00,0.00,7549.22,11588.81,,19138.03,2015,,Nevada County,PT
Christopher J Pinand,Building Maintenance Specialist,11019.45,0.00,1950.48,6150.94,12969.93,,19120.87,2015,,Nevada County,PT
Alisa S Whitaker,Child Support Officer II,12611.47,0.00,831.35,5329.63,13442.82,,18772.45,2015,,Nevada County,PT
Hilary R Peery,Library Assistant I,13365.30,0.00,1650.00,3747.07,15015.30,,18762.37,2015,,Nevada County,PT
Gina Le,Attorney I-Criminal,10568.12,0.00,4178.56,3952.09,14746.68,,18698.77,2015,,Nevada County,PT
Andrea Hope,Temporary Group Supervisor I,18077.36,554.70,0.00,0.00,18632.06,,18632.06,2015,,Nevada County,PT
Joann Danilson,Legal Secretary II,10149.22,135.93,0.00,8192.75,10285.15,,18477.90,2015,,Nevada County,PT
Rebecca T Shotwell,Temporary Office Assistant II,18274.03,0.00,0.00,0.00,18274.03,,18274.03,2015,,Nevada County,PT
Sabri Torkman,Temporary Group Supervisor I,16595.88,1651.50,0.00,0.00,18247.38,,18247.38,2015,,Nevada County,PT
Kristen N Ocker,Library Assistant I,12902.96,0.00,1650.00,3624.29,14552.96,,18177.25,2015,,Nevada County,PT
Mary H Guerrero,Temporary Health Technician II,18051.07,0.00,0.00,0.00,18051.07,,18051.07,2015,,Nevada County,PT
Thomas A Smith,Temporary Group Supervisor I,17262.74,682.41,0.00,0.00,17945.15,,17945.15,2015,,Nevada County,PT
Melvin Higginbotham,Temporary Facilities Project Manager,16782.92,0.00,0.00,1042.70,16782.92,,17825.62,2015,,Nevada County,PT
Joseph A Fowler,Building Maintenance Specialist,12542.34,0.00,1970.92,3124.75,14513.26,,17638.01,2015,,Nevada County,PT
Dennis L Carlsen,Temporary Bus Driver,17225.09,199.80,0.00,0.00,17424.89,,17424.89,2015,,Nevada County,PT
Rebecca J Spurgeon,Legal Office Assistant II,12253.75,0.00,1889.75,2966.24,14143.50,,17109.74,2015,,Nevada County,PT
Patricia R Kittrell,Accounting Technician,12400.41,0.00,900.06,3608.49,13300.47,,16908.96,2015,,Nevada County,PT
Anthony D Siquig,Temporary Road Maintenance Worker II,15947.02,732.03,0.00,0.00,16679.05,,16679.05,2015,,Nevada County,PT
Jennifer A Montierth,Administrative Assistant II,12117.76,0.00,900.06,3526.28,13017.82,,16544.10,2015,,Nevada County,PT
Travis J Groves,Temporary Group Supervisor I,15574.08,864.72,0.00,0.00,16438.80,,16438.80,2015,,Nevada County,PT
Virginia J Roberts,Clerk Recorder Assistant I,9110.97,0.00,1988.68,5194.79,11099.65,,16294.44,2015,,Nevada County,PT
Deborah Treese,Temporary Sheriff Dispatcher II,15761.52,440.12,0.00,0.00,16201.64,,16201.64,2015,,Nevada County,PT
Meigan E Anderson-Carson,Eligibility Worker I,9606.35,566.09,0.00,5698.69,10172.44,,15871.13,2015,,Nevada County,PT
Mickey L Naves,Animal Control Officer I,5927.83,1392.68,345.13,8159.61,7665.64,,15825.25,2015,,Nevada County,PT
Walter H Jones,Temporary Reserve Deputy - Level I,15641.39,183.62,0.00,0.00,15825.01,,15825.01,2015,,Nevada County,PT
Donald L Goens,Waste Water Electrical/Mechanical Supervisor,7874.70,0.00,5306.52,2619.34,13181.22,,15800.56,2015,,Nevada County,PT
Patrick Winegar,Temporary Road Maintenance Worker I,15472.72,76.41,0.00,0.00,15549.13,,15549.13,2015,,Nevada County,PT
Mike K Kelly,Temporary Buildings and Grounds Worker I,15451.43,0.00,0.00,0.00,15451.43,,15451.43,2015,,Nevada County,PT
Brad A Hankins,Waste Water Service Worker II,9812.12,0.00,470.63,5047.63,10282.75,,15330.38,2015,,Nevada County,PT
Eric M Bickford,Waste Water Electrical/Mechanical Worker II,8764.11,183.09,313.95,6014.49,9261.15,,15275.64,2015,,Nevada County,PT
Megan Sasaki,Temporary Attorney I-Criminal,15259.08,0.00,0.00,0.00,15259.08,,15259.08,2015,,Nevada County,PT
Sharon R Voss,Temporary Health Technician I,15242.92,0.00,0.00,0.00,15242.92,,15242.92,2015,,Nevada County,PT
Sandra J Bigley,Temporary Bus Driver,15090.09,131.12,0.00,0.00,15221.21,,15221.21,2015,,Nevada County,PT
Richard L Condon,Temporary Reserve Deputy - Level I,14940.34,220.34,0.00,0.00,15160.68,,15160.68,2015,,Nevada County,PT
Sean T Murray,Temporary Road Maintenance Worker II,14778.18,313.65,0.00,0.00,15091.83,,15091.83,2015,,Nevada County,PT
Carlos S Ortega,Temporary Road Maintenance Worker I,14984.28,101.88,0.00,0.00,15086.16,,15086.16,2015,,Nevada County,PT
Anne E Beauvais,Deputy Sheriff Trainee,7363.47,1635.78,246.11,5828.22,9245.36,,15073.58,2015,,Nevada County,PT
Rick S Callais,Temporary Bus Driver,15018.53,0.00,0.00,0.00,15018.53,,15018.53,2015,,Nevada County,PT
Spencer C Eason,Temporary Road Maintenance Worker I,15013.86,0.00,0.00,0.00,15013.86,,15013.86,2015,,Nevada County,PT
Barry R Anderson,Administrative Analyst I,7619.72,0.00,0.00,7359.69,7619.72,,14979.41,2015,,Nevada County,PT
Robert B Watson Jr,Temporary Bus Driver,14645.26,324.67,0.00,0.00,14969.93,,14969.93,2015,,Nevada County,PT
Jennifer Wynne,Temporary Behavioral Health Therapist I,14947.23,0.00,0.00,0.00,14947.23,,14947.23,2015,,Nevada County,PT
Mike Hooper,Appraiser II,9230.93,0.00,292.92,5315.50,9523.85,,14839.35,2015,,Nevada County,PT
Aurora Delcampo,Accounting Assistant Senior,7697.10,304.28,2429.27,4389.43,10430.65,,14820.08,2015,,Nevada County,PT
Nicholas L Roberts,Temporary Road Maintenance Worker I,14055.50,649.50,0.00,0.00,14705.00,,14705.00,2015,,Nevada County,PT
Lisa J Lehr,Temporary Office Assistant II,14673.65,0.00,0.00,0.00,14673.65,,14673.65,2015,,Nevada County,PT
Justin E Reinhardt,Temporary Road Maintenance Worker I,14343.99,280.18,0.00,0.00,14624.17,,14624.17,2015,,Nevada County,PT
James F Landrum Sr,Temporary Bus Driver,14377.91,199.80,0.00,0.00,14577.71,,14577.71,2015,,Nevada County,PT
David J Denkers Jr,Temporary Group Supervisor I,13715.07,805.64,0.00,0.00,14520.71,,14520.71,2015,,Nevada County,PT
Kevin D Fink,Temporary Road Maintenance Worker I,13945.80,369.32,0.00,0.00,14315.12,,14315.12,2015,,Nevada County,PT
Logan S Zufelt,Temporary Road Maintenance Worker I,13790.42,356.59,0.00,0.00,14147.01,,14147.01,2015,,Nevada County,PT
Dale L Davidson,Temporary Administrative Assistant I,13784.50,0.00,0.00,0.00,13784.50,,13784.50,2015,,Nevada County,PT
Julie N Kelly,Temporary Eligibility Worker II,13689.84,0.00,0.00,0.00,13689.84,,13689.84,2015,,Nevada County,PT
Ronald G Gamble,Temporary Road Maintenance Worker I,13427.40,76.42,0.00,0.00,13503.82,,13503.82,2015,,Nevada County,PT
Francisca Diaz,Eligibility Worker I,6747.77,0.00,401.90,5762.05,7149.67,,12911.72,2015,,Nevada County,PT
Nicholas Bonham,Temporary Attorney I-Criminal,12867.84,0.00,0.00,0.00,12867.84,,12867.84,2015,,Nevada County,PT
Patricia A Andre,Temporary Fire Prevention Assistant,12090.58,611.68,0.00,0.00,12702.26,,12702.26,2015,,Nevada County,PT
Tiffany A Netherby,Temporary Office Assistant II,12275.58,0.00,0.00,0.00,12275.58,,12275.58,2015,,Nevada County,PT
Jeraldine Cabral,Temporary Bus Driver,11985.44,99.90,0.00,0.00,12085.34,,12085.34,2015,,Nevada County,PT
Carol S Chambers,Temporary Behavioral Health Therapist I,11985.60,0.00,0.00,0.00,11985.60,,11985.60,2015,,Nevada County,PT
Mark Lacombe,Temporary Road Maintenance Worker I,10684.80,1146.15,0.00,0.00,11830.95,,11830.95,2015,,Nevada County,PT
Gregory J Wolters,Temporary Group Supervisor I,11325.76,359.79,0.00,0.00,11685.55,,11685.55,2015,,Nevada County,PT
Robert W Austin,Temporary Road Maintenance Worker I,11277.60,68.58,0.00,0.00,11346.18,,11346.18,2015,,Nevada County,PT
Caitlin E Mcbride,Accounting Technician,9577.49,0.00,300.00,1262.12,9877.49,,11139.61,2015,,Nevada County,PT
Katie A Reinhardt Ianni,Temporary Behavioral Health Therapist I,11132.56,0.00,0.00,0.00,11132.56,,11132.56,2015,,Nevada County,PT
Kodi Winthal,Temporary Road Maintenance Worker I,10337.08,713.16,0.00,0.00,11050.24,,11050.24,2015,,Nevada County,PT
Gail D Taylor,Temporary Eligibility Worker II,10920.53,0.00,0.00,0.00,10920.53,,10920.53,2015,,Nevada County,PT
Paul V Johnson,Temporary Road Maintenance Worker II,10634.49,26.71,0.00,0.00,10661.20,,10661.20,2015,,Nevada County,PT
Brooks B Mcmullin,Appraiser II,6719.85,0.00,1083.29,2500.31,7803.14,,10303.45,2015,,Nevada County,PT
Cody A Ryan,Temporary Bus Driver,10100.76,137.16,0.00,0.00,10237.92,,10237.92,2015,,Nevada County,PT
Jessica B Jones,Temporary Office Assistant II,10183.92,0.00,0.00,0.00,10183.92,,10183.92,2015,,Nevada County,PT
Kylee C Galletti,Temporary Office Assistant I,10087.76,0.00,0.00,0.00,10087.76,,10087.76,2015,,Nevada County,PT
Todd Arvidson,Temporary Behavioral Health Therapist-Licensed,10062.96,0.00,0.00,0.00,10062.96,,10062.96,2015,,Nevada County,PT
Jane B Taylor,Temporary Behavioral Health Worker I,10046.77,0.00,0.00,0.00,10046.77,,10046.77,2015,,Nevada County,PT
Frieda L Slavin,Temporary Health Technician I,9969.60,0.00,0.00,0.00,9969.60,,9969.60,2015,,Nevada County,PT
Jared J Alves,Temporary Road Maintenance Worker I,9665.53,280.18,0.00,0.00,9945.71,,9945.71,2015,,Nevada County,PT
George W Olson,Temporary Road Maintenance Worker I,9712.56,114.62,0.00,0.00,9827.18,,9827.18,2015,,Nevada County,PT
Mary L Ellison,Temporary Eligibility Worker II,9704.22,0.00,0.00,0.00,9704.22,,9704.22,2015,,Nevada County,PT
William R Hare,Temporary Administrative Assistant I,9699.96,0.00,0.00,0.00,9699.96,,9699.96,2015,,Nevada County,PT
Terri L Zimmerman,Lead Bus Driver,4989.99,7.77,739.54,3872.55,5737.30,,9609.85,2015,,Nevada County,PT
John H Kartozian,Temporary Group Supervisor I,9104.92,499.01,0.00,0.00,9603.93,,9603.93,2015,,Nevada County,PT
Guy B Kerr,Temporary Behavioral Health Worker I,9402.79,0.00,0.00,0.00,9402.79,,9402.79,2015,,Nevada County,PT
