Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sheree Dunn,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kareen Martin,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jason Beaton,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Llanet Martin,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jason Beaton,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jason Beaton,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adriana Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adriana Martinez,Counselor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adriana Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adriana Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Alfredo Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Sheree Dunn,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Angel Martinez,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Angel Martinez,Bookstore Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Anita Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Linda Beal,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thomas Folland,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Linda Beal,Recreation Event Assistant III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Cristina Martinez,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Barbara Dunsheath,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Linda Beal,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Esmeralda Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Guadalupe Martinez,Program Assistant (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jennifer Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Barbara Dunsheath,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jesus Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jesus Martinez,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Barbara Dunsheath,Instr (Special Assignment),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
La Sonja Flowers,"Trainer/Presenter, Variable Rate",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Corey Flournoy-Williams,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kelly Martinez,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Sonia Bautista,"Librarian, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Luis Martinez,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Lily Duong,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thania Flores Soto,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Miguel Martinez,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thania Flores Soto,Student Tutor IV,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Natalie Martinez,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thania Flores Soto,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Omar Martinez,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thania Flores Soto,Student Tutor IV,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Oscar Martinez,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Phuong Duong,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Robert Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Holly Batty,Instr (Special Assignment),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Sandra Martinez,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Holly Batty,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Stephanie Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Stephanie Martinez,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Holly Batty,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Denise Duran,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thomas Martinez,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Denise Duran,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Alondra Martinez de Murcia,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Alondra Martinez de Murcia,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Holly Batty,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Holly Batty,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Denise Duran,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Sharon Maselli,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Denise Duran,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Peter Batarseh,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Rudolph Flores,Department Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendy Bass Keer,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jennifer Masuda,Child Development Center Asst. III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jennifer Masuda,"Child Development Center Teacher, Adjunc",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendy Bass Keer,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Rudolph Flores,Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Abraham Mata,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendy Bass Keer,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendy Bass Keer,"Trainer/Presenter, Variable Rate",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Reyna Mata,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Reyna Mata,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Reyna Mata,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Rudolph Flores,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Denise Duran,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Babken Basmadzhyan,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Christiana Baskaran,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leora Matian,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leora Matian,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Todd Matosic,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Todd Matosic,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Susan Matranga,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Susan Matranga,Handicap Specialist Adjunct,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Diane Matsuno,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Diane Matsuno,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Diane Matsuno,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wojciech Bartkowski,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jalysse Matthews,Career Guidance Counselor Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Brian Bartelt,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Pedro Flores,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Marine Barseghyan,Student Aide (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
David May,"Librarian, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Pedro Flores,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nancy Duran,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Isabelle Barros,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Oscar Flores,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Rick Mayock,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Rick Mayock,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Maria Mayoryk,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Oscar Flores,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Oscar Flores,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Raymer Barrientos,Maintenance Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Harriette Mc Cauley,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kaylee Barrett,Student Worker (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Oscar Flores,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendy Barreras,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Joshua Barreras,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nancy Duran,"Child Devel Center Tchr, Adjunct (SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Richard Barraza,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kimberly McBride,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kimberly McBride,Bargaining Unit Rep Adjunct (60% exempt),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kimberly McBride,Instr (Special Assignment),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Craig Barnett,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nancy Duran,"Child Devel Center Tchr, Adjunct (SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
William Barlow,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Freddie McClain,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Freddie McClain,Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Freddie McClain,Department Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
William Barlow,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Stephen McClain,"Trainer/Presenter, Session Rate",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Ivania Duran  Mena,Student Worker (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Indiana McClellan,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Robert Barker,Student Recruitment Coordinator,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Claudette McClenney,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Claudette McClenney,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Robert Barker,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Luis Flores,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Timothy Mccord,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Marguerite Mccormick,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jed Benedict Baris,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Paul McCudden,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Deirdre McDermott,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Christol McDonald,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Gia Barilari,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
John McDowell,Bargaining Unit Representative,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Tanith Barcroft,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Eboni Mcduffie,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Eboni Mcduffie,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jan McEveety,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Thomas McFall,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Laureano Flores,Dean,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Laureano Flores,SFP-Program Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Edgar Barboza,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Laureano Flores,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Felicia McGowan,Career Guidance Counselor Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Artina Mcintosh,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Jennifer McIntosh,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Louise Barbato,Bargaining Unit Representative,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Louise Barbato,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Louise Barbato,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Julio Flores,"Trainer/Presenter, Variable Rate",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Arthur McKeever,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Arthur McKeever,"Department Chair, Teaching",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Louise Barbato,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Robert Mckinley,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nabeel Barakat,Athletic Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nicholas Mcknight,Program Assistant (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Joanna Flores,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nabeel Barakat,Department Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kalynda McLean,Vice President Of Student Services,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nabeel Barakat,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Nabeel Barakat,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Paul Mcleod,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Mostapha Barakat,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Ruta McLinn,Exam Proctor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Yesenia Barajas,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kerrin Mcmahan,Academic Development Grantee,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Kerrin Mcmahan,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
William McMahan,Program Assistant (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Stephanie Durand,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leticia Barajas,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leticia Barajas,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
James Mcmillan,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Richard McMillan,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Susan McMurray,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Susan McMurray,Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Byanca Barajas,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Byanca Barajas,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Melanie McQuitty,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Melanie McQuitty,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Melanie McQuitty,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Melanie McQuitty,Instr (Special Assignment) (SFP),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Colette Meade,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Hope Flores,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendi Meckler,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Wendi Meckler,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Diana Banuelos,Student Tutor II,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
German Flores,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Alexus Medina,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Andres Medina,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Juliana Medina,"Trainer/Presenter, Variable Rate",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Diana Banuelos,Student Aide,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
German Flores,Student Aide (Special),0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leonardo Medina,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leonardo Medina,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Leonardo Medina,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adrian Banuelos,Instructor,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Loren Medina,"Community Services Teacher, Variable Rt",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adrian Banuelos,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adrian Banuelos,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Adrian Banuelos,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Raquel Medina,"Instructor, Special Asgnmt, Adjunct(SFP)",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Tristan Bantog,Program Assistant,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Bertha Medrano,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Dray Banks,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Gustavo Medrano,Student Tutor I,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Dray Banks,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Dray Banks,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Dray Banks,"Counselor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Tayebeh Meftagh,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Tayebeh Meftagh,Department Chair,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
David Flores,Student Tutor III,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Fernando Mejia,"Instructor, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Alba Banderas,"Instructor, Special Assignment, Adjunct",0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
Zahra Bandehyazdani,Student Worker,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Los Angeles Community College District,PT
