Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Castaneda, Pedro",Senior Solid Waste Collector,44723.33,11096.26,1694.09,12732.30,57513.68,,70245.98,2012,,Ontario,""
"Gonzalez, Michael",Utilities Technician,39933.86,7694.01,3184.02,19421.89,50811.89,,70233.78,2012,,Ontario,""
"Huggins, Cecelia",Crime Prevention Specialist,43995.76,4771.67,2348.86,19074.91,51116.29,,70191.20,2012,,Ontario,""
"Farrar, Eugene L.",Recreation/Community Services Supervisor,46916.78,2022.07,4238.42,16918.75,53177.27,,70096.02,2012,,Ontario,""
"Plume, James D",Equipment Mechanic,45431.21,3651.21,4912.89,16081.39,53995.31,,70076.70,2012,,Ontario,""
"De Sousa, John",Senior Solid Waste Collector,36010.85,9608.66,5505.83,18564.36,51125.34,,69689.70,2012,,Ontario,""
"Hargrove, Kevin A.",Senior Solid Waste Collector,35089.01,12425.09,3599.98,18564.36,51114.08,,69678.44,2012,,Ontario,""
"Anderson, Jon S",Senior Utilities Technician,45670.87,152.34,4746.05,19057.59,50569.26,,69626.85,2012,,Ontario,""
"Rico, Steven",Senior Solid Waste Collector,36631.01,12369.48,2964.69,17550.36,51965.18,,69515.54,2012,,Ontario,""
"Alcantar, Harry F.",Senior Equipment Mechanic,45441.60,1701.71,3694.31,18665.46,50837.62,,69503.08,2012,,Ontario,""
"Buice, Eva M.",Senior Records Specialist,46956.87,0.00,3503.33,19031.40,50460.19,,69491.59,2012,,Ontario,""
"Quiroz-Cordova, Maria G",Permit Technician,44209.14,48.37,4564.06,20577.46,48821.57,,69399.03,2012,,Ontario,""
"Vallejo, Brenda R.",Administrative Assistant,50573.85,0.00,2501.45,16234.45,53075.30,,69309.75,2012,,Ontario,""
"Williams, Kimberly D",Administrative Specialist,33826.45,14618.53,1567.86,19076.73,50012.84,,69089.57,2012,,Ontario,""
"Lewallen, Jann",Permit Technician,42800.52,0.00,5069.55,21173.88,47870.07,,69043.95,2012,,Ontario,""
"Meseberg, Carol L",Accounting Technician,45713.12,56.22,2598.99,20661.01,48368.33,,69029.34,2012,,Ontario,""
"Cirrito, Alyse D.",Senior Public Safety Dispatcher,43271.43,7247.42,2192.18,16315.63,52711.03,,69026.66,2012,,Ontario,""
"Thomas, Catherine J",Administrative Specialist,41795.44,0.00,6004.13,20980.38,47799.57,,68779.95,2012,,Ontario,""
"Schaffran, Michael E.",Utilities Technician,44434.00,6030.89,2977.38,15240.68,53442.27,,68682.95,2012,,Ontario,""
"Gasca, Bertha E.",Senior Administrative Assistant,47192.00,8.63,5120.53,16342.95,52321.16,,68664.11,2012,,Ontario,""
"Thomas, Steven C.",Museum Curator,49083.45,0.00,1998.44,17517.51,51081.89,,68599.40,2012,,Ontario,""
"Pettigrew, Cherlyn",Permit Technician,51456.12,0.00,1964.04,15113.88,53420.16,,68534.04,2012,,Ontario,""
"Perdue, Nicholas T.",Firefighter - 53 hour,33362.97,1979.47,11714.10,21440.49,47056.54,,68497.03,2012,,Ontario,""
"Gamboa, Delia",Permit Technician,44243.88,0.00,4564.08,19607.46,48807.96,,68415.42,2012,,Ontario,""
"Speer, Joseph R",Senior Parts Specialist,50914.11,1441.83,1946.76,14080.37,54302.70,,68383.07,2012,,Ontario,""
"Barron, Genny",Permit Technician,44191.08,0.00,4564.07,19607.47,48755.15,,68362.62,2012,,Ontario,""
"Ochoa, Roberto",Utilities Technician,39596.90,7437.22,3858.44,17358.61,50892.55,,68251.16,2012,,Ontario,""
"Corsaro, Susie M",Police Technician,37838.62,8340.67,2111.47,19908.39,48290.76,,68199.15,2012,,Ontario,""
"Doiron, Richard A",Senior Solid Waste Collector,44723.33,8933.70,1694.13,12732.36,55351.16,,68083.52,2012,,Ontario,""
"Schaefer, Jackie A",Accounts Payable Technician,44753.12,9.37,2598.91,20660.98,47361.40,,68022.38,2012,,Ontario,""
"Graciano, Stella",Revenue Services Specialist,48743.01,260.38,4513.17,14499.17,53516.56,,68015.73,2012,,Ontario,""
"Callejo, Marcilyn",Museum Curator,47492.25,0.00,2997.60,17517.50,50489.85,,68007.35,2012,,Ontario,""
"Perez, Darlene K",Accounts Payable Technician,47356.70,0.00,2503.78,18049.25,49860.48,,67909.73,2012,,Ontario,""
"Caldwell, JD J",Park Maintenance Technician,42629.31,2680.39,7823.59,14740.67,53133.29,,67873.96,2012,,Ontario,""
"Hendershott, Todd M",Senior Solid Waste Collector,40719.65,11138.63,1694.13,14316.36,53552.41,,67868.77,2012,,Ontario,""
"Kaivan-Mehr, Niloufar",G I S Specialist,43201.13,0.00,2196.31,22413.67,45397.43,,67811.10,2012,,Ontario,""
"House, Cecilia D",Accounting Technician,43588.07,597.82,3050.81,20307.33,47236.69,,67544.02,2012,,Ontario,""
"Torrez, Adrain P",Senior Solid Waste Collector,35089.01,12067.73,1694.09,18564.34,48850.83,,67415.17,2012,,Ontario,""
"Gomez, Martin",Utilities Technician,48978.64,2783.50,1867.35,13656.49,53629.49,,67285.98,2012,,Ontario,""
"Romero, Brian K.",Senior Park Maintenance Technician,49605.67,1614.47,2222.47,13790.41,53442.61,,67233.02,2012,,Ontario,""
"Estrada, Andrea C",Police Technician,35477.29,6902.63,6096.94,18541.68,48476.86,,67018.54,2012,,Ontario,""
"Solis, Murena A.",Permit Technician,47506.37,0.00,2244.62,17112.84,49750.99,,66863.83,2012,,Ontario,""
"Reyes Jr, Reuben",Utilities Technician,37885.70,6534.02,2948.47,19453.16,47368.19,,66821.35,2012,,Ontario,""
"Zuniga, Jose L.",Senior Solid Waste Collector,39879.89,10924.22,1694.11,14316.36,52498.22,,66814.58,2012,,Ontario,""
"Burgess, Kenny",Utilities Technician,44098.96,1978.22,5368.60,15240.69,51445.78,,66686.47,2012,,Ontario,""
"Blassingham, Joshua C",Equipment Mechanic,40275.53,4776.49,1909.38,19713.04,46961.40,,66674.44,2012,,Ontario,""
"Lopez, Norma I.",Police Records Specialist,38738.25,6659.73,5198.31,15989.77,50596.29,,66586.06,2012,,Ontario,""
"Fernandez, Christina M",Senior Records Specialist,42256.84,35.36,2486.40,21779.59,44778.60,,66558.19,2012,,Ontario,""
"Rodriguez, Jorge",Senior Solid Waste Collector,43936.37,8150.14,1694.12,12732.36,53780.63,,66512.99,2012,,Ontario,""
"Abahazy, Brynn D.",Senior Public Safety Dispatcher,39569.06,8813.22,2601.03,15448.55,50983.31,,66431.86,2012,,Ontario,""
"Saucedo, Raul G",Senior Solid Waste Collector,40719.65,5341.67,5929.34,14316.36,51990.66,,66307.02,2012,,Ontario,""
"Terry, James P.",Water Production Operator,45069.55,3047.49,2177.14,15966.45,50294.18,,66260.63,2012,,Ontario,""
"Delatorre, Juan M",Senior Solid Waste Collector,35240.69,9052.78,3388.21,18564.36,47681.68,,66246.04,2012,,Ontario,""
"Lavoie, Laci A",Police Technician,45336.22,4727.90,2967.25,13128.39,53031.37,,66159.76,2012,,Ontario,""
"Lopez, Rachelle A",Librarian,47351.96,2080.52,2274.81,14349.67,51707.29,,66056.96,2012,,Ontario,""
"Kabbara, Rana M",Engineering Aide,44138.66,0.00,8911.05,12996.09,53049.71,,66045.80,2012,,Ontario,""
"Sanchez, Manuel S.",Senior Solid Waste Collector,40719.65,6707.53,4235.26,14316.36,51662.44,,65978.80,2012,,Ontario,""
"Torrance, Debra",Senior Library Assistant,44730.47,2827.62,1816.99,16549.48,49375.08,,65924.56,2012,,Ontario,""
"Gonzales, Desiree M.",Senior Administrative Assistant,40343.40,1552.84,2496.64,21479.76,44392.88,,65872.64,2012,,Ontario,""
"Quinones, Daniel P",Senior Street Maintenance Technician,42488.52,1210.85,1986.99,20127.30,45686.36,,65813.66,2012,,Ontario,""
"Becker, Joyce M.",Administrative Assistant,40832.63,196.09,4402.92,20141.27,45431.64,,65572.91,2012,,Ontario,""
"Velazquez, Jose G.",Senior Solid Waste Collector,36512.45,6681.03,5754.63,16536.36,48948.11,,65484.47,2012,,Ontario,""
"Garozzo, Kathleen M.",Revenue Services Specialist,39516.13,1324.49,3767.45,20745.68,44608.06,,65353.74,2012,,Ontario,""
"Bowen, Kira R.",Administrative Assistant,40490.55,0.00,3060.96,21786.46,43551.51,,65337.97,2012,,Ontario,""
"Ascencio, Rafael",Senior Solid Waste Collector,35911.97,7041.05,3599.98,18564.36,46553.00,,65117.36,2012,,Ontario,""
"Boyd, Christine L",Administrative Assistant,42427.67,0.00,2501.43,20141.23,44929.10,,65070.33,2012,,Ontario,""
"Jimenez, Jim",Park Maintenance Technician,42678.12,251.49,3974.06,18099.29,46903.67,,65002.96,2012,,Ontario,""
"De La Torre, Cristina I",Records Specialist,44113.71,49.85,5422.70,15412.87,49586.26,,64999.13,2012,,Ontario,""
"Garcia III, Miguel",Senior Solid Waste Collector,34918.37,9629.85,1694.12,18564.36,46242.34,,64806.70,2012,,Ontario,""
"Boone, Lorah",Senior Public Safety Dispatcher,39307.46,7191.90,2776.59,15485.22,49275.95,,64761.17,2012,,Ontario,""
"Bartlett, Linda",Police Technician,42090.70,4444.42,2111.47,16068.39,48646.59,,64714.98,2012,,Ontario,""
"Munoz, Christina M.",Revenue Services Specialist,45482.04,441.50,1883.73,16905.65,47807.27,,64712.92,2012,,Ontario,""
"Logan Jr, Joe C",Senior Solid Waste Collector,38234.06,7319.38,5290.60,13834.01,50844.04,,64678.05,2012,,Ontario,""
"Fenton, Jerry",Senior Street Maintenance Technician,43760.28,810.33,1987.01,18099.29,46557.62,,64656.91,2012,,Ontario,""
"Gomez, Frances",Utilities Service Representative,48905.74,157.32,1864.47,13640.88,50927.52,,64568.40,2012,,Ontario,""
"Torres, Cruzita O.",Purchasing Assistant,39014.37,0.00,4312.38,21141.60,43326.75,,64468.35,2012,,Ontario,""
"Solano, Roland O.",Senior Solid Waste Collector,34829.33,9367.78,1694.12,18564.36,45891.23,,64455.59,2012,,Ontario,""
"Smolinski, Charlene",Police Technician,42741.34,3468.36,2111.44,16068.39,48321.14,,64389.53,2012,,Ontario,""
"Hullings, Zina R.",Administrative Assistant,41208.02,353.51,2722.66,19950.37,44284.19,,64234.56,2012,,Ontario,""
"Orona, Daniel M.",Senior Solid Waste Collector,42900.59,6088.15,2578.57,12549.99,51567.31,,64117.30,2012,,Ontario,""
"Gonzales, Barbara P.",Senior Library Assistant,47906.87,0.00,1817.05,14329.49,49723.92,,64053.41,2012,,Ontario,""
"Witherow, Heather H",Senior Library Assistant,47755.19,25.55,1817.01,14329.48,49597.75,,63927.23,2012,,Ontario,""
"Blakeney, Richard N",Senior Solid Waste Collector,36291.01,7991.70,3239.21,16322.11,47521.92,,63844.03,2012,,Ontario,""
"Rodriguez, Rodrigo",Senior Solid Waste Collector,37145.57,6127.87,3811.73,16536.36,47085.17,,63621.53,2012,,Ontario,""
"Hernandez, Anthony",Equipment Mechanic,41303.21,566.85,1909.38,19713.04,43779.44,,63492.48,2012,,Ontario,""
"Martinez, Jose L.",Senior Solid Waste Collector,35089.01,8083.97,1694.11,18564.36,44867.09,,63431.45,2012,,Ontario,""
"Guitron, Carmen",Police Records Specialist,37493.29,4158.96,6254.08,15509.53,47906.33,,63415.86,2012,,Ontario,""
"Roberts, Naomi",Police Records Supervisor,35316.71,1162.71,16677.48,10229.05,53156.90,,63385.95,2012,,Ontario,""
"Dykes, Karen J",Senior Administrative Assistant,40024.91,1313.82,2619.62,19403.15,43958.35,,63361.50,2012,,Ontario,""
"Cook, Connielou",Police Technician,42631.66,2519.04,2111.47,16068.39,47262.17,,63330.56,2012,,Ontario,""
"Ochoa, Jose",Senior Solid Waste Collector,35739.79,4857.24,4965.82,17719.36,45562.85,,63282.21,2012,,Ontario,""
"Ramirez, Rene",Senior Solid Waste Collector,35822.93,7064.89,1694.12,18564.36,44581.94,,63146.30,2012,,Ontario,""
"Ramos, Jose",Street Maintenance Technician,37639.27,0.00,6293.51,19119.52,43932.78,,63052.30,2012,,Ontario,""
"Herrera, Fernando R",Senior Solid Waste Collector,33219.16,9668.35,1929.42,18207.80,44816.93,,63024.73,2012,,Ontario,""
"Govea, Jeanina M.",Administrative Assistant,35450.40,2072.01,4423.07,21016.29,41945.48,,62961.77,2012,,Ontario,""
"Wilfong, Gregory",Facilities Maint Technician,43586.47,404.59,4045.83,14871.52,48036.89,,62908.41,2012,,Ontario,""
"Johnson, Bruce L",Senior Solid Waste Collector,35240.69,7387.82,1694.14,18564.36,44322.65,,62887.01,2012,,Ontario,""
"Escalante, Nicole M.",Administrative Assistant,40194.71,334.71,2820.50,19431.92,43349.92,,62781.84,2012,,Ontario,""
"Lopez, Jacqueline M.",Police Technician,35245.90,2323.86,4711.47,20441.85,42281.23,,62723.08,2012,,Ontario,""
"Hastings, Anne M.",Police Technician,42108.12,5484.75,2185.23,12645.99,49778.10,,62424.09,2012,,Ontario,""
"Romero, Victor R",Utilities Technician,44974.96,332.62,1867.36,15240.68,47174.94,,62415.62,2012,,Ontario,""
"Grisby, Connie A",Police Technician,43178.38,1000.11,2111.41,16068.38,46289.90,,62358.28,2012,,Ontario,""
"Varela, Steven",Police Technician,35295.82,4150.30,2967.17,19908.39,42413.29,,62321.68,2012,,Ontario,""
"Gama, Jovan",Solid Waste Maintenance Worker,30002.87,10636.50,4305.32,17298.16,44944.69,,62242.85,2012,,Ontario,""
"Garciduenas, Christopher T.",Solid Waste Collector,36738.48,8632.27,3358.24,13501.96,48728.99,,62230.95,2012,,Ontario,""
"Vasquez, Roland",Senior Solid Waste Collector,36512.45,7371.94,1694.13,16536.36,45578.52,,62114.88,2012,,Ontario,""
"Castillo, Jose A.",Senior Solid Waste Collector,37574.22,8952.05,1843.89,13697.76,48370.16,,62067.92,2012,,Ontario,""
"Gulley, Mary",Police Records Specialist,39341.13,4644.28,2719.62,15327.62,46705.03,,62032.65,2012,,Ontario,""
"Cervera, Darleen E.",Code Enforcement Officer,38022.53,2035.37,1772.26,20151.02,41830.16,,61981.18,2012,,Ontario,""
"Miramontes, Lorenzo",Welder,37368.27,6148.80,1728.96,16722.48,45246.03,,61968.51,2012,,Ontario,""
"Gomez, Ronni S.",Police Technician,41724.01,546.28,3415.44,16251.54,45685.73,,61937.27,2012,,Ontario,""
"Rodriguez, Antonio",Utilities Technician,35321.73,7635.00,2363.01,16489.18,45319.74,,61808.92,2012,,Ontario,""
"Landazuri, Melissa M",Police Records Specialist,39645.69,3994.36,2598.29,15456.19,46238.34,,61694.53,2012,,Ontario,""
"Hantke, Renee",Utilities Technician,40318.96,0.00,1867.40,19488.70,42186.36,,61675.06,2012,,Ontario,""
"Lewis, David J",Solid Waste Collector,36720.05,9938.72,1533.15,13457.22,48191.92,,61649.14,2012,,Ontario,""
"Newell, Richard L.",Senior Solid Waste Collector,35813.93,6580.48,1694.11,17550.34,44088.52,,61638.86,2012,,Ontario,""
"Cardenas, Rafael M.",Senior Solid Waste Collector,36328.37,5788.98,2964.68,16536.34,45082.03,,61618.37,2012,,Ontario,""
"Lozano, Angelica",Senior Public Safety Dispatcher,34758.98,3270.00,5770.76,17785.68,43799.74,,61585.42,2012,,Ontario,""
"Ramos, Francesca",Police Technician,38017.90,3647.55,2111.47,17808.39,43776.92,,61585.31,2012,,Ontario,""
"Shipman, Pamela",Police Records Specialist,39645.69,3877.08,2598.30,15456.19,46121.07,,61577.26,2012,,Ontario,""
"Villalobos, Antonio C.",Recreation/Community Services Coordinator,39565.63,1551.01,4989.33,15273.23,46105.97,,61379.20,2012,,Ontario,""
"Leon, Mike M",Senior Solid Waste Collector,34755.48,6286.63,1694.08,18496.18,42736.19,,61232.37,2012,,Ontario,""
"Tirre, Kimberly Ann",Police Technician,45174.22,16.04,2111.41,13848.37,47301.67,,61150.04,2012,,Ontario,""
"Duran, Norbert",Senior Solid Waste Collector,35911.97,3689.92,2964.68,18564.36,42566.57,,61130.93,2012,,Ontario,""
"Rodriguez, Victoria",Administrative Assistant,30865.60,213.91,16407.80,13615.20,47487.31,,61102.51,2012,,Ontario,""
"Courtney, Mary J",Risk/Benefits Assistant,42780.45,0.00,2417.14,15842.14,45197.59,,61039.73,2012,,Ontario,""
"Brown, Dennis E.",Utilities Technician,39344.32,201.32,1867.39,19488.66,41413.03,,60901.69,2012,,Ontario,""
"Ostrum, Tobi L.",Equipment Mechanic,34540.72,4202.16,3295.61,18800.17,42038.49,,60838.66,2012,,Ontario,""
"Olvera, Veronica",Police Records Specialist,41859.93,0.00,5198.28,13769.77,47058.21,,60827.98,2012,,Ontario,""
"Cuellar, Edward",Street Maintenance Technician,43371.06,758.60,1798.04,14892.40,45927.70,,60820.10,2012,,Ontario,""
"Monsevais, Esteban",Senior Solid Waste Collector,33612.85,6690.64,2420.02,18067.15,42723.51,,60790.66,2012,,Ontario,""
"Ortiz, Melvin N",Welder,35944.83,4300.89,1728.98,18750.47,41974.70,,60725.17,2012,,Ontario,""
"Arellano, Guillermo",Park Maintenance Technician,43269.91,640.61,1798.13,14871.53,45708.65,,60580.18,2012,,Ontario,""
"Gomez, Jorge J",Senior Solid Waste Collector,33682.13,6487.84,1694.13,18564.36,41864.10,,60428.46,2012,,Ontario,""
"Makinde, Kemi A.",Administrative Technician,36819.57,7317.57,1435.26,14689.11,45572.40,,60261.51,2012,,Ontario,""
"Cano, Tirso",Senior Solid Waste Collector,33682.13,6305.19,1694.12,18564.36,41681.44,,60245.80,2012,,Ontario,""
"Bilderain, Hope",Customer Services Representative,39341.13,221.16,5288.12,15245.90,44850.41,,60096.31,2012,,Ontario,""
"Savala, Sandra",Police Records Specialist,39329.13,2679.55,2598.27,15456.19,44606.95,,60063.14,2012,,Ontario,""
"Grant, Jeffrey S.",Maintenance Worker,34005.42,2748.75,10296.78,12993.78,47050.95,,60044.73,2012,,Ontario,""
"Martin, Jon E",Senior Solid Waste Collector,31304.12,6945.77,6276.41,15481.39,44526.30,,60007.69,2012,,Ontario,""
"Arevalo, Jose L.",Park Maintenance Technician,35582.13,1051.61,4603.52,18645.95,41237.26,,59883.21,2012,,Ontario,""
"Gutierrez, Anthony M.",Senior Solid Waste Collector,35089.01,4507.87,1694.13,18564.36,41291.01,,59855.37,2012,,Ontario,""
"Blanco, Maria",Accounts Payable Technician,42605.32,198.88,926.27,16070.44,43730.47,,59800.91,2012,,Ontario,""
"Salinas, Richard",Senior Solid Waste Collector,38505.65,5705.79,1767.07,13807.28,45978.51,,59785.79,2012,,Ontario,""
"Lopez, Lawrence F",Senior Solid Waste Collector,37050.53,4502.57,1694.13,16536.34,43247.23,,59783.57,2012,,Ontario,""
"Valencia, Nancy",Office Specialist,34191.21,0.00,5845.28,19619.52,40036.49,,59656.01,2012,,Ontario,""
"Saeger, Alan M.",Senior Library Assistant,38672.26,151.11,5703.62,15118.34,44526.99,,59645.33,2012,,Ontario,""
"Clement, Erika G.",Permit Technician,41507.51,16.70,2272.98,15639.67,43797.19,,59436.86,2012,,Ontario,""
"Colwell, Robert R",Senior Utilities Technician,37154.59,899.53,2178.69,18990.73,40232.81,,59223.54,2012,,Ontario,""
"Braga, Etelvina",Recreation/Community Services Coordinator,42894.91,70.29,2857.32,13359.49,45822.52,,59182.01,2012,,Ontario,""
"Hillard, Georgia A.",Office Specialist,35668.99,4831.08,1572.72,17096.67,42072.79,,59169.46,2012,,Ontario,""
"Lopez, Virginia",Environmental Technician,37007.67,0.00,4182.20,17950.42,41189.87,,59140.29,2012,,Ontario,""
"Taylor, Sandy K.",Office Specialist,40363.29,73.72,2172.75,16431.10,42609.76,,59040.86,2012,,Ontario,""
"Montero, Steve",Senior Solid Waste Collector,33682.13,5095.47,1694.13,18564.36,40471.73,,59036.09,2012,,Ontario,""
"Rodriguez, Julian",Senior Park Maintenance Worker,33612.74,1915.05,5289.92,18209.70,40817.71,,59027.41,2012,,Ontario,""
"Thomley, Ronald",Senior Solid Waste Collector,37198.37,3594.64,1694.08,16536.32,42487.09,,59023.41,2012,,Ontario,""
"Inostroz, Angel",Solid Waste Collector,32083.01,7588.79,1533.16,17705.24,41204.96,,58910.20,2012,,Ontario,""
"Haynes, Kelvin",Street Maintenance Technician,37696.95,269.72,1798.11,19119.51,39764.78,,58884.29,2012,,Ontario,""
"McElhoe, Paul D",Utilities Service Representative,44063.78,107.01,1860.29,12803.52,46031.08,,58834.60,2012,,Ontario,""
"Padilla, Jeremiah O",Equipment Service Technician,40973.30,1706.28,1727.90,14408.50,44407.48,,58815.98,2012,,Ontario,""
"Jimenez, Marina",Administrative Technician,36885.17,0.00,1772.27,20151.02,38657.44,,58808.46,2012,,Ontario,""
"Cullen, Clayton J.",Public Safety Dispatcher,36651.01,7481.70,585.26,13957.79,44717.97,,58675.76,2012,,Ontario,""
"Andrews, Markarian",Senior Solid Waste Collector,43267.47,1143.51,1694.14,12434.88,46105.12,,58540.00,2012,,Ontario,""
"Moreno, Richard A.",Central Services Specialist,38208.43,431.27,4148.67,15697.21,42788.37,,58485.58,2012,,Ontario,""
"Camacho Estrada, Margaret",Recreation/Community Services Coordinator,33717.12,95.04,4902.66,19726.36,38714.81,,58441.17,2012,,Ontario,""
"Duran, Joseph",Solid Waste Maintenance Worker,38973.13,4364.77,2906.83,11978.92,46244.73,,58223.65,2012,,Ontario,""
"Nunez, Ricky R.",Senior Park Maintenance Technician,36489.64,2198.58,2545.71,16931.93,41233.93,,58165.86,2012,,Ontario,""
"Garza, JoAnne V.",Office Specialist,41062.89,47.04,4172.69,12839.55,45282.62,,58122.17,2012,,Ontario,""
"Aguilar, Veronica",Office Specialist,39206.36,1472.20,4689.87,12543.22,45368.43,,57911.65,2012,,Ontario,""
"Madden, Janet L",Police Records Specialist,39274.41,576.30,2598.33,15456.19,42449.04,,57905.23,2012,,Ontario,""
"Simmons, Shanita L.",Customer Services Representative,39252.66,1823.32,1572.73,15227.90,42648.71,,57876.61,2012,,Ontario,""
"Tavares, Roberto T.",Senior Solid Waste Collector,30341.83,8065.48,1616.59,17806.79,40023.90,,57830.69,2012,,Ontario,""
"Dias, Albert O",Utilities Maintenance Worker,34905.88,2685.92,1690.23,18543.70,39282.03,,57825.73,2012,,Ontario,""
"Sorel, Douglas J",Police Technician,35295.82,449.25,2111.44,19908.39,37856.51,,57764.90,2012,,Ontario,""
"Maakestad, Scott T.",Senior Solid Waste Collector,33581.33,3827.58,1694.14,18564.34,39103.05,,57667.39,2012,,Ontario,""
"Torrez, Paul J.",Senior Solid Waste Collector,37475.53,4478.79,1997.55,13697.78,43951.87,,57649.65,2012,,Ontario,""
"Bonilla, Rocio",Office Specialist,40929.89,212.01,3886.28,12616.26,45028.18,,57644.44,2012,,Ontario,""
"Denis, Enrique",Street Maintenance Technician,37504.04,1430.04,5048.29,13661.27,43982.37,,57643.64,2012,,Ontario,""
"Melnyk, John",Utilities Service Representative,34034.10,1005.05,6525.52,16078.46,41564.67,,57643.13,2012,,Ontario,""
"Corona Jr, Richard E.",Senior Solid Waste Collector,36961.49,2382.30,1694.11,16536.32,41037.90,,57574.22,2012,,Ontario,""
"Sanchez, Jaime",Senior Solid Waste Collector,32231.56,2104.35,4836.31,18267.97,39172.22,,57440.19,2012,,Ontario,""
"Warman, Richard F",Solid Waste Collector,37091.57,2864.97,4024.41,13457.24,43980.95,,57438.19,2012,,Ontario,""
"Chavez, Jose A.",Park Maintenance Technician,37737.03,2195.66,3710.34,13757.44,43643.03,,57400.47,2012,,Ontario,""
"Marthe, Ruth S",Office Specialist,37436.25,0.00,4172.75,15779.58,41609.00,,57388.58,2012,,Ontario,""
"Sanchez, Myra",Office Specialist,42708.81,51.61,1572.78,13026.01,44333.20,,57359.21,2012,,Ontario,""
"Del Valle, Alejandra L.",Revenue Services Specialist,35359.21,0.00,4227.26,17684.09,39586.47,,57270.56,2012,,Ontario,""
"Smith, Candice N.",Recreation/Community Services Coordinator,34825.87,400.95,5091.59,16888.73,40318.41,,57207.14,2012,,Ontario,""
"Roumeliotis, Perry",Park Maintenance Technician,36030.78,2983.84,1868.76,16051.33,40883.38,,56934.71,2012,,Ontario,""
"Soto, Enrique",Street Maintenance Technician,36560.44,2093.54,4799.60,13397.24,43453.58,,56850.82,2012,,Ontario,""
"Cassle, JoAnne",Purchasing Clerk,39341.13,22.11,2162.44,15245.92,41525.68,,56771.60,2012,,Ontario,""
"Probst, Diana M",Police Records Specialist,33042.81,2489.22,1972.66,19167.65,37504.69,,56672.34,2012,,Ontario,""
"Lakatos, Sylba B",Customer Services Representative,39506.01,324.33,1572.68,15245.95,41403.02,,56648.97,2012,,Ontario,""
"Ortiz, Marcos B.",Utilities Maintenance Worker,40084.60,499.15,1690.20,14295.71,42273.95,,56569.66,2012,,Ontario,""
"Frias, Phillip",Senior Solid Waste Collector,32402.03,4587.26,1694.10,17846.86,38683.39,,56530.25,2012,,Ontario,""
"Vicario, Joe C",Senior Solid Waste Collector,33682.13,2538.48,1694.14,18564.36,37914.75,,56479.11,2012,,Ontario,""
"Altamirano, Rene F",Police Records Specialist,40778.49,576.33,2598.27,12516.19,43953.09,,56469.28,2012,,Ontario,""
"Gonzales, Annette",Office Specialist,39602.77,0.29,1572.76,15245.97,41175.82,,56421.79,2012,,Ontario,""
"Almendarez, Ramona C.",Recreation/Community Services Coordinator,40708.86,134.12,3243.61,12296.17,44086.59,,56382.76,2012,,Ontario,""
"Hernandez, Hector",Senior Park Maintenance Worker,34435.70,350.96,3255.38,18209.71,38042.04,,56251.75,2012,,Ontario,""
"Valdez, Luis B.",Equipment Service Technician,36496.17,0.00,3033.70,16698.35,39529.87,,56228.22,2012,,Ontario,""
"Laguna, Antonio A.",Utilities Maintenance Worker,32528.57,566.30,9363.50,13763.75,42458.37,,56222.12,2012,,Ontario,""
"Hamilton, Angela C.",Customer Services Representative,34604.01,188.18,3921.83,17468.29,38714.02,,56182.31,2012,,Ontario,""
"Cummings, Craig M.",Water Production Operator,41464.28,792.61,1917.58,11846.07,44174.47,,56020.54,2012,,Ontario,""
"Aparicio, Ernest T",Senior Solid Waste Collector,31757.36,4986.98,1450.50,17811.33,38194.84,,56006.17,2012,,Ontario,""
"Rogan Jr, Romeo K.",Central Services Specialist,41992.36,81.10,1572.80,12306.67,43646.26,,55952.93,2012,,Ontario,""
"Thompson, Errol A.",Utilities Maintenance Worker,37633.74,1956.99,2897.64,13459.36,42488.37,,55947.73,2012,,Ontario,""
"Fehrensen, Russell D.",Utilities Maintenance Worker,41721.70,204.12,1844.18,12139.75,43770.00,,55909.75,2012,,Ontario,""
"Betancourt, Jaime",Street Maintenance Technician,39235.93,2697.88,2443.88,11531.62,44377.69,,55909.31,2012,,Ontario,""
"Rayford, Robin V.",Customer Services Representative,41988.81,7.37,1572.78,12306.01,43568.96,,55874.97,2012,,Ontario,""
"Colucci, Carol",Police Technician,35252.51,3000.39,3645.77,13914.60,41898.67,,55813.27,2012,,Ontario,""
"Pohle, Janet L",Office Specialist,41934.09,0.00,1572.68,12305.93,43506.77,,55812.70,2012,,Ontario,""
"Alvarado, Joni L",Customer Services Representative,36715.29,375.96,1572.76,16696.00,38664.01,,55360.01,2012,,Ontario,""
"Fazlurrehman, Karen",Recreation/Community Services Coordinator,34980.00,116.83,3179.24,17076.38,38276.06,,55352.44,2012,,Ontario,""
"Zendejas, Salvador",Street Maintenance Technician,37004.76,284.73,3974.11,13966.70,41263.60,,55230.30,2012,,Ontario,""
"Clark, William D",Utilities Maintenance Worker,41545.72,86.24,1533.05,12031.38,43165.01,,55196.39,2012,,Ontario,""
"Wong, Ruben",Solid Waste Collector,29748.33,6122.74,1533.15,17705.22,37404.22,,55109.44,2012,,Ontario,""
"Cabrera, Ignacio",Senior Park Maintenance Worker,31938.28,2718.68,2315.19,17987.93,36972.15,,54960.08,2012,,Ontario,""
