Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Desiree Cotter,Admin Clerk II,32506.00,0.00,1311.00,9696.00,33817.00,,43513.00,2011,,Stanislaus County,""
Ruben Zuniga Jr,Stock/Delivery Clerk II,28039.00,0.00,1045.00,14362.00,29084.00,,43446.00,2011,,Stanislaus County,""
Dennis Wallace,Deputy Sheriff,24845.00,0.00,1681.00,16868.00,26526.00,,43394.00,2011,,Stanislaus County,""
Alicia Lopez,Special Investigator I,42192.00,0.00,0.00,1000.00,42192.00,,43192.00,2011,,Stanislaus County,""
Janet Harwood,Admin Clerk II,32368.00,0.00,1318.00,9228.00,33686.00,,42914.00,2011,,Stanislaus County,""
Belinda Mc Cormack,Admin Clerk I,32794.00,0.00,1312.00,8507.00,34106.00,,42613.00,2011,,Stanislaus County,""
Michelle Campanur,Family Services Specialist III,26205.00,0.00,1058.00,15192.00,27263.00,,42455.00,2011,,Stanislaus County,""
Alton Lane,Deputy Sheriff,41454.00,266.00,0.00,605.00,41720.00,,42325.00,2011,,Stanislaus County,""
Julie Van Sandt,Account Clerk III,26227.00,0.00,1083.00,14993.00,27310.00,,42303.00,2011,,Stanislaus County,""
Curtis Rager,Clinical Serv Tech II,38398.00,183.00,3071.00,418.00,41652.00,,42070.00,2011,,Stanislaus County,""
Dwight Simpson,Social Worker IV,26221.00,369.00,5257.00,10036.00,31847.00,,41883.00,2011,,Stanislaus County,""
Brenda Hernandez,Nursing Asst,30338.00,0.00,2493.00,8886.00,32831.00,,41717.00,2011,,Stanislaus County,""
Kim Mallock-Hutsell,MH Clinician II,36166.00,0.00,4521.00,872.00,40687.00,,41559.00,2011,,Stanislaus County,""
Christina Cosetta,LVN III,40695.00,0.00,93.00,630.00,40788.00,,41418.00,2011,,Stanislaus County,""
Irene Arroyo,Family Services Specialist III,39540.00,63.00,1101.00,707.00,40704.00,,41411.00,2011,,Stanislaus County,""
Anita Whitaker,PSC-Clerical-NOC,40677.00,0.00,0.00,590.00,40677.00,,41267.00,2011,,Stanislaus County,""
Stacy-Ann Oji,LVN III,40603.00,0.00,0.00,635.00,40603.00,,41238.00,2011,,Stanislaus County,""
Sonia Romero,Family Services Specialist I,29610.00,2258.00,494.00,8690.00,32362.00,,41052.00,2011,,Stanislaus County,""
Janet Kingsland,Family Services Specialist III,40457.00,0.00,0.00,587.00,40457.00,,41044.00,2011,,Stanislaus County,""
Jeff Torrison,Landfill Equip Oper I,37340.00,2910.00,0.00,764.00,40250.00,,41014.00,2011,,Stanislaus County,""
Ronald Grider,PSC-Clerical-NOC,39900.00,0.00,0.00,972.00,39900.00,,40872.00,2011,,Stanislaus County,""
Jose Ramirez,Engineering Aid II,25969.00,0.00,4496.00,10295.00,30465.00,,40760.00,2011,,Stanislaus County,""
Darrell Long,PSC-All Other Cnty Emply -NOC,39744.00,0.00,0.00,954.00,39744.00,,40698.00,2011,,Stanislaus County,""
Gwendolyn Brown,Housekeeper/Custodian,23614.00,0.00,385.00,16688.00,23999.00,,40687.00,2011,,Stanislaus County,""
Socorro Sevilla,Staff Nurse II,36993.00,0.00,783.00,2890.00,37776.00,,40666.00,2011,,Stanislaus County,""
Jeanette Bazan,Admin Clerk II,31088.00,69.00,517.00,8870.00,31674.00,,40544.00,2011,,Stanislaus County,""
Maribel Alvarez,Admin Clerk II,30064.00,0.00,2210.00,8206.00,32274.00,,40480.00,2011,,Stanislaus County,""
Gabriel Balderas,Stock/Delivery Clerk I,28683.00,0.00,3685.00,8083.00,32368.00,,40451.00,2011,,Stanislaus County,""
Brenda Kiely,Manager III,39834.00,0.00,0.00,578.00,39834.00,,40412.00,2011,,Stanislaus County,""
Leslie Walker,Family Services Specialist I,30390.00,2038.00,494.00,7342.00,32922.00,,40264.00,2011,,Stanislaus County,""
B. Gutierrez,Psychiatric Nurse II,39645.00,0.00,0.00,575.00,39645.00,,40220.00,2011,,Stanislaus County,""
Shirley Delevati,MH Clinician II,18923.00,0.00,1369.00,19794.00,20292.00,,40086.00,2011,,Stanislaus County,""
Juan Zamora,Social Worker IV,27446.00,1561.00,1934.00,8991.00,30941.00,,39932.00,2011,,Stanislaus County,""
Erlinda Ewing,Stock/Delivery Clerk I,18396.00,109.00,12157.00,8985.00,30662.00,,39647.00,2011,,Stanislaus County,""
Nancy Overend,Admin Clerk III,26244.00,0.00,806.00,12295.00,27050.00,,39345.00,2011,,Stanislaus County,""
Jordan Fay,Deputy Sheriff-Custodial,36776.00,1972.00,0.00,562.00,38748.00,,39310.00,2011,,Stanislaus County,""
Diane Sugerman,PSC-County Employees,37950.00,0.00,0.00,1068.00,37950.00,,39018.00,2011,,Stanislaus County,""
John McDermott,Family Services Specialist II,28340.00,0.00,1203.00,9454.00,29543.00,,38997.00,2011,,Stanislaus County,""
Tiffanie Caton,Family Services Specialist I,29946.00,0.00,494.00,8539.00,30440.00,,38979.00,2011,,Stanislaus County,""
Elida Aguero,Admin Clerk II,28162.00,12.00,1796.00,9001.00,29970.00,,38971.00,2011,,Stanislaus County,""
Anette Arias,Admin Secretary,30677.00,0.00,569.00,7142.00,31246.00,,38388.00,2011,,Stanislaus County,""
Sirea Fonteno,Admin Clerk III,37203.00,0.00,0.00,625.00,37203.00,,37828.00,2011,,Stanislaus County,""
Sophia Gonzales,Clinical Serv Tech II,33245.00,111.00,3970.00,429.00,37326.00,,37755.00,2011,,Stanislaus County,""
Larry Walker,PSC-Clerical-NOC,37075.00,0.00,0.00,538.00,37075.00,,37613.00,2011,,Stanislaus County,""
Anthony Martinez,Stock/Delivery Clerk I,28905.00,4660.00,3356.00,535.00,36921.00,,37456.00,2011,,Stanislaus County,""
Petra Orozco-Sandoval,Social Worker IV,21177.00,2222.00,2723.00,11054.00,26122.00,,37176.00,2011,,Stanislaus County,""
Joseph Martin,Clinical Serv Tech II,33914.00,0.00,2551.00,529.00,36465.00,,36994.00,2011,,Stanislaus County,""
Dan Middleton,Clinical Serv Tech I,31887.00,412.00,4406.00,115.00,36705.00,,36820.00,2011,,Stanislaus County,""
Martha Casas,Community Health Work II,28497.00,0.00,885.00,7389.00,29382.00,,36771.00,2011,,Stanislaus County,""
Janet Bernardi,Family Services Specialist I,29093.00,93.00,494.00,6860.00,29680.00,,36540.00,2011,,Stanislaus County,""
Holly Myers,Family Services Specialist I,29784.00,1181.00,494.00,5073.00,31459.00,,36532.00,2011,,Stanislaus County,""
Jack Leguria,PSC-Clerical-NOC,34992.00,0.00,0.00,924.00,34992.00,,35916.00,2011,,Stanislaus County,""
Roselyn Cunningham,Staff Nurse III,33213.00,0.00,0.00,2541.00,33213.00,,35754.00,2011,,Stanislaus County,""
Robert Shaw,Housekeeper/Custodian,28738.00,0.00,4664.00,2329.00,33402.00,,35731.00,2011,,Stanislaus County,""
Kristina Stewart,Clinical Serv Tech II,33762.00,26.00,821.00,1095.00,34609.00,,35704.00,2011,,Stanislaus County,""
Rebeca Raya,Family Services Specialist I,30201.00,0.00,494.00,4621.00,30695.00,,35316.00,2011,,Stanislaus County,""
Gary Ballard,PSC-Sheriff Patrol/Custodial,34700.00,0.00,0.00,503.00,34700.00,,35203.00,2011,,Stanislaus County,""
Mary Barraza-Techaira,Family Services Specialist II,22125.00,0.00,1199.00,11740.00,23324.00,,35064.00,2011,,Stanislaus County,""
Jacoba Peichoto,Emer Call Taker,34287.00,0.00,0.00,497.00,34287.00,,34784.00,2011,,Stanislaus County,""
Brian Bumpus,Family Services Specialist I,29629.00,0.00,494.00,4616.00,30123.00,,34739.00,2011,,Stanislaus County,""
Kathleen Luiz,Admin Clerk II,34082.00,0.00,0.00,494.00,34082.00,,34576.00,2011,,Stanislaus County,""
James Marchant,PSC-Clerical-NOC,33990.00,0.00,0.00,493.00,33990.00,,34483.00,2011,,Stanislaus County,""
Evelyn Barber,Agricultural Assistant I,23940.00,1140.00,6918.00,2162.00,31998.00,,34160.00,2011,,Stanislaus County,""
Jeanette Aguirre,Account Clerk II,33239.00,51.00,0.00,483.00,33290.00,,33773.00,2011,,Stanislaus County,""
Terry Fittje,Deputy Sheriff-Custodial,32464.00,802.00,0.00,482.00,33266.00,,33748.00,2011,,Stanislaus County,""
Debra Bush,Family Services Specialist II,21962.00,0.00,1155.00,10446.00,23117.00,,33563.00,2011,,Stanislaus County,""
April Sanchez,Admin Clerk II,29087.00,0.00,388.00,4025.00,29475.00,,33500.00,2011,,Stanislaus County,""
Cindy Lopez,Family Services Specialist I,29429.00,776.00,494.00,2772.00,30699.00,,33471.00,2011,,Stanislaus County,""
Sharon Cantrell,Nursing Asst,32233.00,441.00,0.00,755.00,32674.00,,33429.00,2011,,Stanislaus County,""
Sara Vieira,Family Services Specialist II,22542.00,0.00,886.00,9999.00,23428.00,,33427.00,2011,,Stanislaus County,""
Amber Hulsey,Emer Call Taker,32813.00,31.00,31.00,445.00,32875.00,,33320.00,2011,,Stanislaus County,""
Danny Lusher Jr,Deputy Sheriff-Custodial,32703.00,0.00,0.00,474.00,32703.00,,33177.00,2011,,Stanislaus County,""
Danny Lusher Jr,Collector,32703.00,0.00,0.00,474.00,32703.00,,33177.00,2011,,Stanislaus County,""
Maria Valencia,Nursing Asst,30143.00,467.00,1591.00,344.00,32201.00,,32545.00,2011,,Stanislaus County,""
Jesse Gonzales,Deputy Sheriff-Custodial,31760.00,140.00,0.00,463.00,31900.00,,32363.00,2011,,Stanislaus County,""
Mary Barber,Admin Clerk I,31767.00,0.00,0.00,461.00,31767.00,,32228.00,2011,,Stanislaus County,""
LeVon Vazquez,Nursing Asst,31722.00,0.00,0.00,460.00,31722.00,,32182.00,2011,,Stanislaus County,""
Christine Holmer,PSC-All Other Cnty Emply -NOC,30738.00,0.00,0.00,1371.00,30738.00,,32109.00,2011,,Stanislaus County,""
Tammy Regno,Family Services Specialist I,27052.00,0.00,494.00,4556.00,27546.00,,32102.00,2011,,Stanislaus County,""
Chhoeuth Chhay,Nursing Asst,31411.00,159.00,0.00,458.00,31570.00,,32028.00,2011,,Stanislaus County,""
Eduardo Castellanos,Deputy Sheriff-Custodial,25472.00,2002.00,203.00,4169.00,27677.00,,31846.00,2011,,Stanislaus County,""
Stephanie Johnson-Meabrod,Clinical Serv Tech II,29228.00,356.00,1718.00,454.00,31302.00,,31756.00,2011,,Stanislaus County,""
Laura Hernandez,Admin Clerk I,30087.00,0.00,1203.00,454.00,31290.00,,31744.00,2011,,Stanislaus County,""
Michael Walker,Probation Corrections Offc I,25770.00,331.00,3635.00,1889.00,29736.00,,31625.00,2011,,Stanislaus County,""
James McCarthy,Deputy Sheriff-Custodial,30597.00,263.00,0.00,447.00,30860.00,,31307.00,2011,,Stanislaus County,""
Cyndi Shrader,Deputy Sheriff-Custodial,30556.00,0.00,0.00,443.00,30556.00,,30999.00,2011,,Stanislaus County,""
Brent Dittman,Probation Corrections Offc II,26438.00,0.00,4082.00,443.00,30520.00,,30963.00,2011,,Stanislaus County,""
Horacio Ferriz,PSC-Clerical-NOC,30318.00,0.00,0.00,533.00,30318.00,,30851.00,2011,,Stanislaus County,""
Gloria Rodriguez,Legal Clerk II,28933.00,149.00,1298.00,441.00,30380.00,,30821.00,2011,,Stanislaus County,""
Cynthia Sevillano,Nursing Asst,28716.00,230.00,1363.00,439.00,30309.00,,30748.00,2011,,Stanislaus County,""
Jorge Longoria-Gonzalez,Deputy Sheriff,19041.00,0.00,2770.00,8902.00,21811.00,,30713.00,2011,,Stanislaus County,""
Amy Miller,PSC-Clerical-NOC,29783.00,0.00,0.00,554.00,29783.00,,30337.00,2011,,Stanislaus County,""
Graciela Pena,Nursing Asst,29220.00,450.00,0.00,430.00,29670.00,,30100.00,2011,,Stanislaus County,""
Laura Renteria,Housekeeper/Custodian,28181.00,0.00,1401.00,429.00,29582.00,,30011.00,2011,,Stanislaus County,""
Robert Bashaw,PSC-Sheriff Patrol/Custodial,28426.00,0.00,1154.00,429.00,29580.00,,30009.00,2011,,Stanislaus County,""
Robert Bashaw,Reserve Call Taker,28426.00,0.00,1154.00,429.00,29580.00,,30009.00,2011,,Stanislaus County,""
Gay Allard Johnson,Agricultural Assistant I,28531.00,948.00,0.00,427.00,29479.00,,29906.00,2011,,Stanislaus County,""
Seny Madriz-Fajardo,Nursing Asst,28042.00,73.00,1280.00,426.00,29395.00,,29821.00,2011,,Stanislaus County,""
Debra Donnell,Housekeeper/Custodian,27956.00,0.00,1396.00,426.00,29352.00,,29778.00,2011,,Stanislaus County,""
Linda Meyer,Housekeeper/Custodian,27788.00,0.00,1389.00,423.00,29177.00,,29600.00,2011,,Stanislaus County,""
Steven Webb,Deputy Sheriff,28929.00,178.00,0.00,422.00,29107.00,,29529.00,2011,,Stanislaus County,""
Vanessa Velarde,Behavioral Health Splst. II,20670.00,0.00,1086.00,7621.00,21756.00,,29377.00,2011,,Stanislaus County,""
Elena Dudley,Nursing Asst,27610.00,0.00,1198.00,504.00,28808.00,,29312.00,2011,,Stanislaus County,""
Angela Moreno,Clinical Serv Tech II,27646.00,0.00,1140.00,417.00,28786.00,,29203.00,2011,,Stanislaus County,""
Smita Chand,Probation Corrections Offc I,24698.00,121.00,3347.00,972.00,28166.00,,29138.00,2011,,Stanislaus County,""
Samara Yako,Asst Cook II,28589.00,31.00,0.00,415.00,28620.00,,29035.00,2011,,Stanislaus County,""
Kathleen Morgan,Park Aide,26761.00,1614.00,0.00,443.00,28375.00,,28818.00,2011,,Stanislaus County,""
Rose Hernandez,Nursing Asst,26808.00,315.00,1170.00,410.00,28293.00,,28703.00,2011,,Stanislaus County,""
Alexa Ladd,Agricultural Assistant I,27539.00,717.00,0.00,410.00,28256.00,,28666.00,2011,,Stanislaus County,""
Michael Collins,Behavioral Health Splst. II,17603.00,10.00,8488.00,2561.00,26101.00,,28662.00,2011,,Stanislaus County,""
Leopoldo Gonzalez,Deputy Sheriff-Custodial,25574.00,2557.00,0.00,408.00,28131.00,,28539.00,2011,,Stanislaus County,""
Tanya Montero,Nursing Asst,26760.00,0.00,1168.00,405.00,27928.00,,28333.00,2011,,Stanislaus County,""
Jason Holl,Deputy Sheriff-Custodial,27871.00,33.00,0.00,405.00,27904.00,,28309.00,2011,,Stanislaus County,""
Marissa Sanchez,Nursing Asst,26585.00,0.00,1168.00,409.00,27753.00,,28162.00,2011,,Stanislaus County,""
Daniel Evans,Probation Corrections Offc II,13764.00,43.00,1036.00,13225.00,14843.00,,28068.00,2011,,Stanislaus County,""
Cameo Culcasi,LVN III,26800.00,0.00,811.00,400.00,27611.00,,28011.00,2011,,Stanislaus County,""
Joseph Rocha,Park Aide,27575.00,0.00,0.00,400.00,27575.00,,27975.00,2011,,Stanislaus County,""
Josefina Garcia,Admin Clerk II,26390.00,0.00,1097.00,417.00,27487.00,,27904.00,2011,,Stanislaus County,""
Andrew Montalvo,Nursing Asst,26933.00,167.00,410.00,352.00,27510.00,,27862.00,2011,,Stanislaus County,""
Maria Chavez-Mora,Admin Clerk II,26263.00,0.00,1150.00,407.00,27413.00,,27820.00,2011,,Stanislaus County,""
Ana Rivera,Housekeeper/Custodian,25987.00,0.00,1299.00,396.00,27286.00,,27682.00,2011,,Stanislaus County,""
Colby Chambers,Admin Clerk II,27278.00,0.00,0.00,396.00,27278.00,,27674.00,2011,,Stanislaus County,""
April Desalles,Deputy Sheriff-Custodial,23608.00,3624.00,0.00,395.00,27232.00,,27627.00,2011,,Stanislaus County,""
Randolf Angel,Park Aide,26899.00,38.00,0.00,532.00,26937.00,,27469.00,2011,,Stanislaus County,""
Maria Lopez Aguilar,Nursing Asst,25936.00,292.00,721.00,391.00,26949.00,,27340.00,2011,,Stanislaus County,""
Iveth Escobedo,Nursing Asst,25864.00,0.00,1072.00,391.00,26936.00,,27327.00,2011,,Stanislaus County,""
Agripina Alvarado,Therapist Aid,26908.00,0.00,0.00,390.00,26908.00,,27298.00,2011,,Stanislaus County,""
Vanesa Cardenas,Social Worker IV,19339.00,444.00,1296.00,6205.00,21079.00,,27284.00,2011,,Stanislaus County,""
Rebecca Monroe,Family Services Specialist I,26680.00,185.00,0.00,390.00,26865.00,,27255.00,2011,,Stanislaus County,""
Thomas Geiss,Sr Engineering/Surveying Tech,16128.00,0.00,896.00,10111.00,17024.00,,27135.00,2011,,Stanislaus County,""
Rosendo Verduzco,Staff Serv Analyst,26726.00,0.00,0.00,388.00,26726.00,,27114.00,2011,,Stanislaus County,""
Blanca Arroyo,Family Services Specialist II,17385.00,0.00,1395.00,8066.00,18780.00,,26846.00,2011,,Stanislaus County,""
Cheri Collett,Manager II,18776.00,0.00,2050.00,5945.00,20826.00,,26771.00,2011,,Stanislaus County,""
Teresa Moore,Nursing Asst,26114.00,0.00,0.00,379.00,26114.00,,26493.00,2011,,Stanislaus County,""
Lisa Lopez,Clinical Serv Tech I,25857.00,165.00,0.00,423.00,26022.00,,26445.00,2011,,Stanislaus County,""
Thomas Allen,Deputy Sheriff,26015.00,0.00,0.00,377.00,26015.00,,26392.00,2011,,Stanislaus County,""
Lucilita Escobar,Clinical Serv Tech II,25241.00,0.00,0.00,985.00,25241.00,,26226.00,2011,,Stanislaus County,""
Lucilita Escobar,PSC-County Employees,25241.00,0.00,0.00,985.00,25241.00,,26226.00,2011,,Stanislaus County,""
Matthew Bojorquez,Park Aide,25576.00,36.00,0.00,561.00,25612.00,,26173.00,2011,,Stanislaus County,""
Cara Kiely,Accountant III,25723.00,0.00,0.00,373.00,25723.00,,26096.00,2011,,Stanislaus County,""
Crystal Colantuono,Therapist Aid,25712.00,0.00,0.00,373.00,25712.00,,26085.00,2011,,Stanislaus County,""
Jill Cox,Library Asst II,25165.00,0.00,543.00,375.00,25708.00,,26083.00,2011,,Stanislaus County,""
Brenda Marple,Staff Nurse II,21202.00,517.00,0.00,4352.00,21719.00,,26071.00,2011,,Stanislaus County,""
Angelica Valdez Colon,Nursing Asst,24159.00,375.00,1100.00,372.00,25634.00,,26006.00,2011,,Stanislaus County,""
Susan Horvath,Admin Clerk I,25428.00,0.00,0.00,369.00,25428.00,,25797.00,2011,,Stanislaus County,""
Amber Palmer,Confidential Assistant III,14214.00,0.00,686.00,10820.00,14900.00,,25720.00,2011,,Stanislaus County,""
Richard Santos,Retirement Administrator,20726.00,0.00,1431.00,3540.00,22157.00,,25697.00,2011,,Stanislaus County,""
Mary Saroeun,Nursing Asst,24672.00,0.00,606.00,367.00,25278.00,,25645.00,2011,,Stanislaus County,""
Gary Del Nero,Deputy Sheriff,25166.00,0.00,0.00,365.00,25166.00,,25531.00,2011,,Stanislaus County,""
Stacie Morales,PSC-County Employees,24985.00,0.00,0.00,440.00,24985.00,,25425.00,2011,,Stanislaus County,""
Elizabeth Vasquez,Nursing Asst,24149.00,119.00,706.00,280.00,24974.00,,25254.00,2011,,Stanislaus County,""
Agustin Torres,Clerical Community Aid,19941.00,3260.00,1654.00,360.00,24855.00,,25215.00,2011,,Stanislaus County,""
Frank Castro,Park Aide,24815.00,0.00,0.00,360.00,24815.00,,25175.00,2011,,Stanislaus County,""
Fatima Wallen,Admin Clerk II,23718.00,0.00,918.00,357.00,24636.00,,24993.00,2011,,Stanislaus County,""
Karin English,Clinical Serv Tech I,21865.00,422.00,2211.00,417.00,24498.00,,24915.00,2011,,Stanislaus County,""
Maria Martinez de Garcia,Nursing Asst,22647.00,199.00,1587.00,304.00,24433.00,,24737.00,2011,,Stanislaus County,""
James Spoonemore,Park Aide,24340.00,0.00,0.00,353.00,24340.00,,24693.00,2011,,Stanislaus County,""
Shellie Walker,Park Aide,24227.00,0.00,0.00,433.00,24227.00,,24660.00,2011,,Stanislaus County,""
Richard Lea,Deputy Sheriff-Custodial,24202.00,0.00,0.00,351.00,24202.00,,24553.00,2011,,Stanislaus County,""
Vickie Meeks,Agricultural Assistant I,23613.00,521.00,0.00,350.00,24134.00,,24484.00,2011,,Stanislaus County,""
Betty Supremo,Admin Clerk II,18615.00,0.00,856.00,4968.00,19471.00,,24439.00,2011,,Stanislaus County,""
Danielle Mitchell,Agricultural Assistant I,23343.00,514.00,0.00,346.00,23857.00,,24203.00,2011,,Stanislaus County,""
Jennifer Vieira,Nursing Asst,23466.00,52.00,255.00,345.00,23773.00,,24118.00,2011,,Stanislaus County,""
Erica Lara,PSC-Clerical-NOC,23607.00,0.00,0.00,455.00,23607.00,,24062.00,2011,,Stanislaus County,""
Laura Spangler,Account Clerk II,23615.00,0.00,0.00,363.00,23615.00,,23978.00,2011,,Stanislaus County,""
Sandra Reis,Housekeeper/Custodian,22476.00,0.00,1119.00,342.00,23595.00,,23937.00,2011,,Stanislaus County,""
Tim Fernandes,PSC-Clerical-NOC,20289.00,0.00,0.00,3542.00,20289.00,,23831.00,2011,,Stanislaus County,""
James Friedrich,Agricultural Assistant I,23447.00,0.00,0.00,340.00,23447.00,,23787.00,2011,,Stanislaus County,""
Alisandra Salgado,Legal Clerk I,23250.00,0.00,0.00,519.00,23250.00,,23769.00,2011,,Stanislaus County,""
Mayra Jaques,Nursing Asst,22327.00,81.00,1005.00,339.00,23413.00,,23752.00,2011,,Stanislaus County,""
Sarah Rivera,Admin Clerk II,11717.00,218.00,1331.00,10387.00,13266.00,,23653.00,2011,,Stanislaus County,""
Janice Toledo,Deputy Sheriff-Custodial,22904.00,308.00,0.00,337.00,23212.00,,23549.00,2011,,Stanislaus County,""
Tiffany Watson,Nursing Asst,22863.00,99.00,231.00,336.00,23193.00,,23529.00,2011,,Stanislaus County,""
Paula Hodges,Park Aide,23037.00,38.00,0.00,335.00,23075.00,,23410.00,2011,,Stanislaus County,""
Margaret Taylor,Deputy Sheriff-Custodial,23010.00,0.00,0.00,334.00,23010.00,,23344.00,2011,,Stanislaus County,""
Stephen Rapoza,Deputy Sheriff,22973.00,0.00,0.00,333.00,22973.00,,23306.00,2011,,Stanislaus County,""
Robert Azevedo,Env Health Spec III,22913.00,0.00,0.00,332.00,22913.00,,23245.00,2011,,Stanislaus County,""
Kenneth Lombardo,Deputy Sheriff-Custodial,22643.00,107.00,0.00,330.00,22750.00,,23080.00,2011,,Stanislaus County,""
Ebony Stagg,Sr Engineering/Surveying Tech,16128.00,0.00,896.00,6005.00,17024.00,,23029.00,2011,,Stanislaus County,""
Wanda Toomey,Clinical Serv Tech II,22665.00,0.00,0.00,329.00,22665.00,,22994.00,2011,,Stanislaus County,""
Kimberly Estrada,Nursing Asst,16156.00,0.00,565.00,6174.00,16721.00,,22895.00,2011,,Stanislaus County,""
Rose Nunes,PSC-Clerical-NOC,22078.00,0.00,0.00,693.00,22078.00,,22771.00,2011,,Stanislaus County,""
Emanuel Lopez,Park Aide,22239.00,0.00,0.00,502.00,22239.00,,22741.00,2011,,Stanislaus County,""
Christopher Locke,Park Aide,22243.00,0.00,0.00,484.00,22243.00,,22727.00,2011,,Stanislaus County,""
Maria Arellano,Admin Clerk II,11237.00,0.00,1049.00,10420.00,12286.00,,22706.00,2011,,Stanislaus County,""
Carolyn Low,Staff Nurse II,14756.00,0.00,827.00,7069.00,15583.00,,22652.00,2011,,Stanislaus County,""
Carolyn Warren-Smith,PSC-County Employees,22135.00,0.00,0.00,489.00,22135.00,,22624.00,2011,,Stanislaus County,""
Oslynn Taylor,Social Worker IV,14051.00,311.00,1454.00,6808.00,15816.00,,22624.00,2011,,Stanislaus County,""
Joyce King,Library Asst II,21577.00,0.00,597.00,336.00,22174.00,,22510.00,2011,,Stanislaus County,""
Lao Ha,Social Worker IV,14181.00,138.00,1376.00,6808.00,15695.00,,22503.00,2011,,Stanislaus County,""
Kimberly Underwood,MH Clinician II,21944.00,0.00,195.00,352.00,22139.00,,22491.00,2011,,Stanislaus County,""
Kimberly Underwood,Behavioral Health Splst. II,21944.00,0.00,195.00,352.00,22139.00,,22491.00,2011,,Stanislaus County,""
Adriana Avila,PSC-County Employees,19754.00,0.00,0.00,2510.00,19754.00,,22264.00,2011,,Stanislaus County,""
Diana Caradonna,Clinical Serv Tech II,18753.00,0.00,3154.00,318.00,21907.00,,22225.00,2011,,Stanislaus County,""
Ann Salvi,PSC-County Employees,21649.00,0.00,0.00,518.00,21649.00,,22167.00,2011,,Stanislaus County,""
Everett Burrows,Agricultural Assistant I,20777.00,1061.00,0.00,317.00,21838.00,,22155.00,2011,,Stanislaus County,""
Andrea Moreno,Nursing Asst,19989.00,0.00,1615.00,313.00,21604.00,,21917.00,2011,,Stanislaus County,""
Xenia Valle,Nursing Asst,20448.00,221.00,805.00,311.00,21474.00,,21785.00,2011,,Stanislaus County,""
Nicole Phillips,Social Worker IV,13381.00,20.00,632.00,7725.00,14033.00,,21758.00,2011,,Stanislaus County,""
Joy Farley,PSC-Clerical-NOC,21244.00,0.00,0.00,308.00,21244.00,,21552.00,2011,,Stanislaus County,""
Vanessa Alejandre,Social Worker IV,13381.00,119.00,1375.00,6627.00,14875.00,,21502.00,2011,,Stanislaus County,""
Robert Roton,Deputy Sheriff-Custodial,21177.00,0.00,0.00,307.00,21177.00,,21484.00,2011,,Stanislaus County,""
William Smith,Park Aide,21148.00,0.00,0.00,307.00,21148.00,,21455.00,2011,,Stanislaus County,""
Regina Beeson,Probation Corrections Offc I,18701.00,0.00,2411.00,306.00,21112.00,,21418.00,2011,,Stanislaus County,""
Kenneth Keyes,Deputy Sheriff,20630.00,307.00,0.00,304.00,20937.00,,21241.00,2011,,Stanislaus County,""
Karen Mitchell,MH Clinician II,20275.00,0.00,0.00,840.00,20275.00,,21115.00,2011,,Stanislaus County,""
Irene Hancock,Admin Clerk II,11237.00,0.00,1049.00,8745.00,12286.00,,21031.00,2011,,Stanislaus County,""
Luis Ato,Agricultural Assistant I,20580.00,0.00,0.00,298.00,20580.00,,20878.00,2011,,Stanislaus County,""
Margarita Reyes,Community Health Work II,20436.00,0.00,0.00,327.00,20436.00,,20763.00,2011,,Stanislaus County,""
Robert Cole,Family Services Specialist I,13641.00,0.00,426.00,6489.00,14067.00,,20556.00,2011,,Stanislaus County,""
Jose Chavarin,Clerical Community Aid,19108.00,1151.00,0.00,294.00,20259.00,,20553.00,2011,,Stanislaus County,""
Joan Michelotti,Public Health Nurse II,16858.00,0.00,1686.00,1419.00,18544.00,,19963.00,2011,,Stanislaus County,""
Alejandra Mendoza,Social Worker IV,13381.00,158.00,1437.00,4981.00,14976.00,,19957.00,2011,,Stanislaus County,""
Kimberly Bunch,Legal Clerk IV,15777.00,0.00,282.00,3885.00,16059.00,,19944.00,2011,,Stanislaus County,""
Angela Brooks,Engineering Aid I,19577.00,0.00,0.00,285.00,19577.00,,19862.00,2011,,Stanislaus County,""
Nicole Huff,MH Clinician II,13403.00,59.00,1257.00,5084.00,14719.00,,19803.00,2011,,Stanislaus County,""
Amanda Hedrick,Social Worker IV,13381.00,0.00,1370.00,4942.00,14751.00,,19693.00,2011,,Stanislaus County,""
Frank DeMattos,Accountant II,14924.00,8.00,829.00,3719.00,15761.00,,19480.00,2011,,Stanislaus County,""
Norma Hernandez,PSC-County Employees,17907.00,0.00,0.00,1507.00,17907.00,,19414.00,2011,,Stanislaus County,""
Guadalupe Perez,Admin Clerk III,18478.00,0.00,633.00,277.00,19111.00,,19388.00,2011,,Stanislaus County,""
Michele Machado,Library Asst I,18735.00,0.00,317.00,294.00,19052.00,,19346.00,2011,,Stanislaus County,""
Sandra Blevins,Agricultural Assistant I,18889.00,95.00,0.00,275.00,18984.00,,19259.00,2011,,Stanislaus County,""
Robina Aziz,Library Asst II,18244.00,0.00,718.00,289.00,18962.00,,19251.00,2011,,Stanislaus County,""
Leslie Duarte,Dir Of Volunteer Serv,18960.00,0.00,0.00,285.00,18960.00,,19245.00,2011,,Stanislaus County,""
Barbara Whittaker,Admin Clerk II,18813.00,0.00,0.00,273.00,18813.00,,19086.00,2011,,Stanislaus County,""
