Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Thomas  Soja,STOREKEEPER BUS - SWING,60484.40,5939.48,6616.76,27241.54,73040.64,,100282.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel B Glasner,VESSEL MASTER,69181.23,7750.39,507.99,22725.20,77439.61,,100164.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert M Thomson,DECKHAND MAINTENANCE,65083.20,11894.71,3434.75,19426.80,80412.66,,99839.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Anselmo  Cubias,BUS OPERATOR,59631.96,4202.82,185.15,35723.57,64019.93,,99743.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Kristina M Decoursey,CHIEF STOREKEEPER BUS,70902.34,4847.58,330.00,23312.38,76079.92,,99392.30,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael D Amarillas,BRIDGE SERVICE SUPERVISOR,65111.12,3205.67,7336.80,23622.35,75653.59,,99275.94,2013,,Golden Gate Bridge Highway and Transportation District,""
Patricia M Custer,PAYROLL/TIMEKEEPING SPECIALIST,62487.79,0.00,0.00,36761.29,62487.79,,99249.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Shameka O Davis,BUS OPERATOR,64832.39,4679.75,0.00,29476.44,69512.14,,98988.58,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael G Bailey,LANEWORKER 40 HOURS FULL TIME,52235.68,7345.59,3661.10,35695.14,63242.37,,98937.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Jason M Mcmurtrie,SERVICER BUS - SWING,51567.34,1296.48,5457.78,40582.42,58321.60,,98904.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael J Richeson,SERVICER BUS - SWING,51573.60,1101.60,5458.40,40583.88,58133.60,,98717.48,2013,,Golden Gate Bridge Highway and Transportation District,""
Mathew W Johnson,BUS OPERATOR,55404.45,6281.40,1674.47,35354.76,63360.32,,98715.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Michelle J Shalagin,LABORER,57707.19,0.00,351.12,40552.24,58058.31,,98610.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Von Sau  Hoang,BUS OPERATOR,47644.30,7856.46,2348.21,40623.73,57848.97,,98472.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Donn R Davis,BUS OPERATOR,64932.03,5556.25,1017.30,26791.57,71505.58,,98297.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Corazon C Acuna,ADMINISTRATIVE ASSISTANT,67431.00,0.00,0.00,30785.95,67431.00,,98216.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Ignacio R Mora,BUS OPERATOR,57300.22,5316.10,0.00,35514.49,62616.32,,98130.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Matthew S Rhodes,BRIDGE PATROL OFFICER,66401.37,3385.30,4891.22,23170.67,74677.89,,97848.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Samuel H Kinsey Iv,BUS OPERATOR,69953.45,5788.33,44.88,21908.51,75786.66,,97695.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Bernardine  Brown,MARKETING COORDINATOR,60922.92,0.00,0.00,36747.04,60922.92,,97669.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Shane J Weinstein,BUS OPERATOR,52963.55,14880.01,0.00,29190.07,67843.56,,97033.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Marcus K Lo,SYSTEMS ADMINISTRATOR-PC SPRT,56438.40,0.00,0.00,40529.66,56438.40,,96968.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Steven B Case,BUS OPERATOR,66422.26,4013.80,1736.28,24528.16,72172.34,,96700.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Alfonso  Beasley,MARKETING REPRESENTATIVE,59339.22,483.28,0.00,36417.21,59822.50,,96239.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Abigail R Danielson,HUMAN RESOURCES ANALYST,72445.35,0.00,117.75,23651.40,72563.10,,96214.50,2013,,Golden Gate Bridge Highway and Transportation District,""
David L Yarger,BUS OPERATOR,68282.89,5037.98,1232.23,21485.27,74553.10,,96038.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Tooraj  Yegan,BRIDGE PATROL OFFICER,64951.41,2153.03,5845.04,23073.02,72949.48,,96022.50,2013,,Golden Gate Bridge Highway and Transportation District,""
Danny  Hollans,BUS OPERATOR,54940.33,7051.74,967.95,33031.30,62960.02,,95991.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Valerie L Mitchell,ENGINEERING CONTRACTS ASSIST,67431.00,943.24,0.00,27317.13,68374.24,,95691.37,2013,,Golden Gate Bridge Highway and Transportation District,""
Hector F Rosales,BRIDGE SERVICE OPERATOR,58444.00,575.90,6422.80,30235.01,65442.70,,95677.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph E Carver,BRIDGE SERVICE OPERATOR,60082.26,5369.02,6273.59,23885.21,71724.87,,95610.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Roland P Halsell,BUS OPERATOR,62840.86,1872.92,470.17,30129.03,65183.95,,95312.98,2013,,Golden Gate Bridge Highway and Transportation District,""
Roger S Elauria,BRIDGE PATROL OFFICER,64843.76,134.72,3539.18,26608.15,68517.66,,95125.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Clinton D Murray,SERVICER BUS - DAY,51567.34,6443.00,3957.78,33085.98,61968.12,,95054.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Samuel D Lewis Jr,BUS OPERATOR,63076.17,10176.00,285.77,21473.44,73537.94,,95011.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert T Eggert,BUS OPERATOR,63556.71,2386.34,153.47,28863.83,66096.52,,94960.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Leanne  Southard,BUS OPERATOR,66477.80,5684.87,0.00,22766.58,72162.67,,94929.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Margaret C Mackay,ADMINISTRATIVE ASSISTANT,67431.00,0.00,0.00,27383.95,67431.00,,94814.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Jeff M Dion,ADMINISTRATIVE ASSISTANT,67431.00,0.00,0.00,27383.95,67431.00,,94814.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Monina  Ramos,ADMINISTRATIVE ASSISTANT,67273.86,25.68,0.00,27350.55,67299.54,,94650.09,2013,,Golden Gate Bridge Highway and Transportation District,""
Barbara  Quintero,BUS OPERATOR,56524.25,3136.35,234.64,34593.90,59895.24,,94489.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Praneel R Vardan,BUS OPERATOR,55461.81,7137.35,258.54,31605.81,62857.70,,94463.51,2013,,Golden Gate Bridge Highway and Transportation District,""
Walter  Quandt,BUS OPERATOR,67324.25,5182.68,315.13,21345.57,72822.06,,94167.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Jose L Sanchez,BRIDGE PATROL OFFICER,60330.18,60.96,6485.00,26853.99,66876.14,,93730.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul J Bankston,IRONWORKER,49370.49,0.00,133.12,43837.08,49503.61,,93340.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael R Domenichelli,BUS OPERATOR,62359.57,2186.11,155.35,28623.97,64701.03,,93325.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Karen L Olson,OFFICE COORDINATOR - NON REP,57253.81,0.00,15.87,35981.80,57269.68,,93251.48,2013,,Golden Gate Bridge Highway and Transportation District,""
Cornelius J Hurley,DECKHAND LEAD,55719.24,2406.86,754.50,34187.12,58880.60,,93067.72,2013,,Golden Gate Bridge Highway and Transportation District,""
Benjamin C Ramirez,BUS OPERATOR,52627.78,2236.01,110.12,37581.50,54973.91,,92555.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Julie A Botelho,BUS OPERATOR,56966.97,761.07,0.00,34675.40,57728.04,,92403.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Vante R Zuniga,SERVICER BUS - DAY,51573.60,5544.28,300.00,34787.27,57417.88,,92205.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Chyrel D Stevenson Crawford,BUS OPERATOR,64056.77,6873.30,0.00,21074.89,70930.07,,92004.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Marlon R Choapeck,DECKHAND LEAD,62718.40,3590.06,1029.34,24578.76,67337.80,,91916.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Joshua K Wagner,BUS OPERATOR,61589.10,1755.77,0.00,28417.83,63344.87,,91762.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Stephanie R Mitchell,BUS OPERATOR,64692.80,2716.31,219.74,24008.59,67628.85,,91637.44,2013,,Golden Gate Bridge Highway and Transportation District,""
Jose E Perez,PAINTER,62513.61,0.00,46.16,29030.04,62559.77,,91589.81,2013,,Golden Gate Bridge Highway and Transportation District,""
David S May,BUS OPERATOR,48437.13,8356.75,275.88,34519.55,57069.76,,91589.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Alan T Marquez,BUS OPERATOR,49520.48,3449.35,0.00,38411.96,52969.83,,91381.79,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel J Treas,DECKHAND BASEBALL,60784.00,6794.00,842.50,22828.80,68420.50,,91249.30,2013,,Golden Gate Bridge Highway and Transportation District,""
Marco A Flores,BRIDGE PATROL OFFICER,47768.85,368.99,3722.25,39362.36,51860.09,,91222.45,2013,,Golden Gate Bridge Highway and Transportation District,""
German  Castillo,BUS OPERATOR,60595.41,2068.00,169.83,28300.90,62833.24,,91134.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael  Smith,TERMINAL ASSISTANT,50793.11,4061.28,1559.00,34705.56,56413.39,,91118.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Daisy P Chow,OFFICE SPECIALIST - NON REP,59339.27,779.82,0.00,30836.32,60119.09,,90955.41,2013,,Golden Gate Bridge Highway and Transportation District,""
William B Heck,BUS OPERATOR,49329.59,1203.11,0.00,39770.93,50532.70,,90303.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Freddie L Williams,BUS OPERATOR,58819.04,2987.11,250.00,28153.71,62056.15,,90209.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Rene  Alvarado,TERMINAL ASSISTANT,49604.64,3868.39,2023.50,34705.46,55496.53,,90201.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Francis A Gleason,BUS OPERATOR,54107.67,1573.19,0.00,34323.97,55680.86,,90004.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Jacqueline  Vega,ADMINISTRATIVE ASSISTANT,67431.00,0.00,0.00,22570.45,67431.00,,90001.45,2013,,Golden Gate Bridge Highway and Transportation District,""
Elwood L Macmurray,DECKHAND,45937.06,3538.57,996.33,39219.79,50471.96,,89691.75,2013,,Golden Gate Bridge Highway and Transportation District,""
Arthur L Fields,LANEWORKER 40 HOURS FULL TIME,51821.18,1829.00,798.00,35005.22,54448.18,,89453.40,2013,,Golden Gate Bridge Highway and Transportation District,""
Craig D Campbell,BUS OPERATOR,47547.86,2015.56,2.68,39605.03,49566.10,,89171.13,2013,,Golden Gate Bridge Highway and Transportation District,""
David A Crockett Jr.,BUS OPERATOR,48190.36,2239.87,363.03,38352.09,50793.26,,89145.35,2013,,Golden Gate Bridge Highway and Transportation District,""
Artemise  Davenport,DBE ANALYST,73635.36,0.00,0.00,15470.02,73635.36,,89105.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard A Papp,SERVICER BUS - DAY,51573.60,1944.94,672.41,34866.43,54190.95,,89057.38,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher Roberto P Santana,SERVICER BUS - DAY,50301.44,2550.28,1219.28,34716.70,54071.00,,88787.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Tilman R Hanson,RETIREE,46798.62,0.00,18868.28,22876.18,65666.90,,88543.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Jimmy L Erwin,BUS SERVICER LEADER - DAY,56732.00,2871.28,300.00,28543.20,59903.28,,88446.48,2013,,Golden Gate Bridge Highway and Transportation District,""
Dennis R Hoilien,BRIDGE SERVICE SUPERVISOR,54096.69,3449.05,5153.82,25623.00,62699.56,,88322.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Aaron S Hughes,LANEWORKER 40 HOURS FULL TIME,51251.92,1057.64,880.80,34903.19,53190.36,,88093.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Levi  Yisrael,BUS OPERATOR,65644.78,1672.85,256.92,20454.81,67574.55,,88029.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard C Williams,MECHANIC HEAVY DUTY - BRIDGE,52367.36,0.00,0.00,34899.60,52367.36,,87266.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Kurt  Tangeman,PAINT LABORER,65041.60,0.00,0.00,22068.65,65041.60,,87110.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Vaughn W Randolph,IRONWORKER,52357.54,0.00,0.00,34709.74,52357.54,,87067.28,2013,,Golden Gate Bridge Highway and Transportation District,""
Horacio  Enriquez Pineda,BRIDGE SERVICE OPERATOR,52076.38,7555.82,4763.76,22464.00,64395.96,,86859.96,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas T Aung,SERVICER BUS - SWING,51499.95,4922.91,900.00,29317.37,57322.86,,86640.23,2013,,Golden Gate Bridge Highway and Transportation District,""
Elba A Blake,DECKHAND,60284.68,2138.25,1367.74,22828.80,63790.67,,86619.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Joan M Wyman,CUSTOMER RELATIONS ASSISTANT,59321.60,1224.28,0.00,25690.14,60545.88,,86236.02,2013,,Golden Gate Bridge Highway and Transportation District,""
Melvin  Tezeno,LABORER,62389.60,1907.88,351.12,21585.40,64648.60,,86234.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Daniel K Odom Ii,LANEWORKER 40 HOURS FULL TIME,52037.36,2845.27,3107.20,28204.41,57989.83,,86194.24,2013,,Golden Gate Bridge Highway and Transportation District,""
Douglas R Woods,VESSEL MASTER IN LAYOFF STATUS,57072.97,3656.91,224.70,25133.11,60954.58,,86087.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Brian K Williams,SERVICER BUS - SWING,51573.60,432.16,5458.40,28543.20,57464.16,,86007.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Joyce L Chen,CAPITAL GRANTS PROGRAM ANALYST,63131.89,0.00,0.00,22581.15,63131.89,,85713.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Edward L Tedrow,BUS OPERATOR,48567.47,1692.66,4161.13,31017.48,54421.26,,85438.74,2013,,Golden Gate Bridge Highway and Transportation District,""
Paul F Canorro,SERVICER BUS - SWING,50984.40,330.48,5399.36,28408.75,56714.24,,85122.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Nancy A Mattingly,CUSTOMER RELATIONS ASSISTANT,59760.48,2816.67,0.00,22511.55,62577.15,,85088.70,2013,,Golden Gate Bridge Highway and Transportation District,""
Jennifer A Croaro,ACCOUNTING SPECIALIST,59339.29,38.41,0.00,25684.36,59377.70,,85062.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Ginette C Lacues,ACCOUNTING SPECIALIST,59339.20,0.00,0.00,25684.36,59339.20,,85023.56,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard M Soo,OFFICE SPECIALIST - NON REP,59338.65,0.00,0.00,25684.23,59338.65,,85022.88,2013,,Golden Gate Bridge Highway and Transportation District,""
Edward A Maxwell,BUS OPERATOR,60652.95,1124.28,0.00,23041.84,61777.23,,84819.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Ignacio A Navarrete,MECHANIC BUS - DAY,60831.78,1554.66,529.68,21279.79,62916.12,,84195.91,2013,,Golden Gate Bridge Highway and Transportation District,""
Lindy  Teng,OFFICE SPECIALIST - NON REP,45780.73,0.00,0.00,38319.26,45780.73,,84099.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Halina E Rogers,SCHEDULING COORDINATOR,62487.89,0.00,0.00,21532.30,62487.89,,84020.19,2013,,Golden Gate Bridge Highway and Transportation District,""
Christopher S Caputo,BRIDGE SERVICE OPERATOR,60842.00,1463.36,181.68,21219.51,62487.04,,83706.55,2013,,Golden Gate Bridge Highway and Transportation District,""
Leon J Thomasson,BUS OPERATOR,49707.81,3098.57,608.40,30116.47,53414.78,,83531.25,2013,,Golden Gate Bridge Highway and Transportation District,""
Victoria E Bissell,DECKHAND,58128.16,5132.43,696.78,19426.80,63957.37,,83384.17,2013,,Golden Gate Bridge Highway and Transportation District,""
James H Clark Jr.,DECKHAND,65083.20,3233.42,222.50,14613.30,68539.12,,83152.42,2013,,Golden Gate Bridge Highway and Transportation District,""
Adrienne F Heim,CUSTOMER RELATIONS ASSISTANT,49105.15,6553.18,324.30,27003.06,55982.63,,82985.69,2013,,Golden Gate Bridge Highway and Transportation District,""
Udelle  Knudsen,CUSTOMER RELATIONS ASSISTANT,59321.60,2228.34,0.25,20867.12,61550.19,,82417.31,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert  Trepanier,BUS OPERATOR,50153.70,901.42,0.00,31153.92,51055.12,,82209.04,2013,,Golden Gate Bridge Highway and Transportation District,""
Jovon C Coleman,TERMINAL ASSISTANT,45246.55,2158.97,1213.00,33468.11,48618.52,,82086.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Denise  Harris,HUMAN RESOURCES COORDINATOR,58681.42,2401.79,0.00,20742.74,61083.21,,81825.95,2013,,Golden Gate Bridge Highway and Transportation District,""
Brenda D Sheppard,BUS OPERATOR,57554.82,4229.84,911.08,19122.39,62695.74,,81818.13,2013,,Golden Gate Bridge Highway and Transportation District,""
Kecia D Massey,BUS OPERATOR,54511.82,7667.26,0.00,19572.78,62179.08,,81751.86,2013,,Golden Gate Bridge Highway and Transportation District,""
Amir G Safra,BUS OPERATOR,57522.63,4512.00,0.00,19547.96,62034.63,,81582.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert J Taft,SERVICER BUS - SWING,42096.33,1296.48,4562.82,33508.77,47955.63,,81464.40,2013,,Golden Gate Bridge Highway and Transportation District,""
William M Golson Jr.,DECKHAND LEAD,64534.69,9133.21,1427.11,6207.00,75095.01,,81302.01,2013,,Golden Gate Bridge Highway and Transportation District,""
David  Lim,RETIREE,29181.60,0.00,29653.95,22298.04,58835.55,,81133.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Leah L Jaryenneh-Williams,BUS OPERATOR,41322.03,2746.60,0.00,36884.14,44068.63,,80952.77,2013,,Golden Gate Bridge Highway and Transportation District,""
Kelvin D Adams,SERVICER BUS - SWING,50166.93,7836.75,1878.56,20830.35,59882.24,,80712.59,2013,,Golden Gate Bridge Highway and Transportation District,""
Judy A Tsutsumi-Smith,ENGINEERING DESIGN TECHNICIAN,65884.33,949.72,0.00,13842.58,66834.05,,80676.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Edwin  Low,TERMINAL ASSISTANT,50990.90,4251.95,1141.50,24082.06,56384.35,,80466.41,2013,,Golden Gate Bridge Highway and Transportation District,""
Wade E Ayers,SERVICER BUS - SWING,37551.20,0.00,1187.04,41568.44,38738.24,,80306.68,2013,,Golden Gate Bridge Highway and Transportation District,""
Victor M Vallejos,BUS OPERATOR,42016.79,5084.27,0.00,32851.30,47101.06,,79952.36,2013,,Golden Gate Bridge Highway and Transportation District,""
Tony  Trujillo,LABORER,49302.15,7314.26,1596.00,21377.38,58212.41,,79589.79,2013,,Golden Gate Bridge Highway and Transportation District,""
Mark E Estrada,MECHANIC BUILDING & MAINT,52414.16,308.08,0.00,26815.39,52722.24,,79537.63,2013,,Golden Gate Bridge Highway and Transportation District,""
Albert L Gonzalez,DECKHAND BASEBALL,61256.70,5338.36,1188.59,10294.06,67783.65,,78077.71,2013,,Golden Gate Bridge Highway and Transportation District,""
Roberta B Regan,ADMINISTRATIVE ASSISTANT,56333.25,0.00,0.00,21717.75,56333.25,,78051.00,2013,,Golden Gate Bridge Highway and Transportation District,""
Vicki  Stewart-Heard,BUS OPERATOR,47933.54,3634.21,0.00,26396.36,51567.75,,77964.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael J Oderda,MECHANIC FERRY -DAY,48199.28,12675.69,1278.66,15102.83,62153.63,,77256.46,2013,,Golden Gate Bridge Highway and Transportation District,""
Greg A Wyrsch,BUS OPERATOR,36054.13,3340.31,0.00,37859.05,39394.44,,77253.49,2013,,Golden Gate Bridge Highway and Transportation District,""
James E Marklinger,CUSTOMER RELATIONS ASSISTANT,56222.44,748.02,0.00,20218.61,56970.46,,77189.07,2013,,Golden Gate Bridge Highway and Transportation District,""
Nicholas J Walker,BRIDGE SERVICE OPERATOR,41641.28,8904.31,3698.64,22862.37,54244.23,,77106.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Patricia L Slater,ADMINISTRATIVE ASSISTANT,56821.95,0.00,0.00,20266.86,56821.95,,77088.81,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert D Helmer,BUS OPERATOR,45636.50,3529.42,310.52,27579.09,49476.44,,77055.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Edgar R Tovar,RETIREE,45217.66,598.95,1832.92,29404.55,47649.53,,77054.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Robert S Wells,DECKHAND LEAD,63049.96,6497.53,1204.50,6207.00,70751.99,,76958.99,2013,,Golden Gate Bridge Highway and Transportation District,""
Frank T Ramirez,BUS OPERATOR,40790.53,4460.83,1378.96,30157.74,46630.32,,76788.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Luis L Lagrisola,BUS OPERATOR,42718.32,3171.16,4798.56,26069.10,50688.04,,76757.14,2013,,Golden Gate Bridge Highway and Transportation District,""
Franklin  Mcmurray,DECKHAND LEAD,51390.88,3917.14,1919.28,19426.80,57227.30,,76654.10,2013,,Golden Gate Bridge Highway and Transportation District,""
James E Ward  Jr.,TERMINAL ASSISTANT,50594.99,6069.96,788.00,19110.81,57452.95,,76563.76,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy  Meno,SERVICER BUS - DAY,51770.00,4530.20,319.68,19297.01,56619.88,,75916.89,2013,,Golden Gate Bridge Highway and Transportation District,""
Jennifer A Rothenberg,SAFETY TRAINING COORDINATOR,54405.00,66.30,0.00,21393.23,54471.30,,75864.53,2013,,Golden Gate Bridge Highway and Transportation District,""
Steven H Hyzer,BUS OPERATOR,54219.22,2627.51,0.00,18657.46,56846.73,,75504.19,2013,,Golden Gate Bridge Highway and Transportation District,""
Nakeisha D Beatty,TERMINAL ASSISTANT,48642.53,5491.53,803.00,20219.73,54937.06,,75156.79,2013,,Golden Gate Bridge Highway and Transportation District,""
Karen S Schlee,TRAFFIC AUDIT SPECIALIST,55109.92,75.94,0.00,19950.34,55185.86,,75136.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Christer M Lovmark,SERVICER BUS - DAY,51770.00,2380.32,1175.00,19310.94,55325.32,,74636.26,2013,,Golden Gate Bridge Highway and Transportation District,""
Ronoldy  Rivera,PAINTER,51648.80,0.00,0.00,22811.30,51648.80,,74460.10,2013,,Golden Gate Bridge Highway and Transportation District,""
Shayne T Velasco,"FERRY OPS SUPVSR, CAS W SENRTY",49853.08,8185.61,0.00,16342.77,58038.69,,74381.46,2013,,Golden Gate Bridge Highway and Transportation District,""
David C Nelson,BUS OPERATOR PART-TIME,44710.59,8585.51,7261.98,13811.24,60558.08,,74369.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Augustino D Przygocki,DECKHAND LEAD,61329.26,4819.65,1961.69,6207.00,68110.60,,74317.60,2013,,Golden Gate Bridge Highway and Transportation District,""
Joe L Mcfadden,MECH FERRY - GRAVE,36739.20,16866.14,4977.80,15541.18,58583.14,,74124.32,2013,,Golden Gate Bridge Highway and Transportation District,""
Juan  Ochoa,DECKHAND LEAD,64587.52,2246.53,1000.00,6207.00,67834.05,,74041.05,2013,,Golden Gate Bridge Highway and Transportation District,""
Henry  Hernandez,RETIREE,40097.62,3103.86,4468.16,25408.44,47669.64,,73078.08,2013,,Golden Gate Bridge Highway and Transportation District,""
Timothy  Gumm,MECHANIC BUS - DAY,40077.71,0.00,3.86,32280.09,40081.57,,72361.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Jorge A De Leon,BUS OPERATOR,38094.84,3595.43,926.73,29546.49,42617.00,,72163.49,2013,,Golden Gate Bridge Highway and Transportation District,""
Jose S Lainez,DECKHAND BASEBALL,58883.20,3795.62,829.89,8607.12,63508.71,,72115.83,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael  Liuzunie,BUS OPERATOR,46435.70,3182.80,603.76,20954.86,50222.26,,71177.12,2013,,Golden Gate Bridge Highway and Transportation District,""
Luis M Arevalo Jr.,DECKHAND,60976.64,2039.53,595.89,6207.00,63612.06,,69819.06,2013,,Golden Gate Bridge Highway and Transportation District,""
John C Walker,STOREKEEPER - DISTRICT,37773.68,0.00,0.00,31721.52,37773.68,,69495.20,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael F Carnduff,DECKHAND CASUAL SENORITY,59753.17,2066.98,937.32,6207.00,62757.47,,68964.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Thomas L Wilson,DECKHAND,59321.60,1813.98,1510.99,6207.00,62646.57,,68853.57,2013,,Golden Gate Bridge Highway and Transportation District,""
Richard G Cahill,DECKHAND LEAD,58996.80,2430.88,757.54,6514.95,62185.22,,68700.17,2013,,Golden Gate Bridge Highway and Transportation District,""
Collette  Slottow,LEAD ROUTE CHECKER,37928.56,3938.56,0.00,26340.06,41867.12,,68207.18,2013,,Golden Gate Bridge Highway and Transportation District,""
Charles J Sheehy,LANEWORKER 16 HOURS -PART-TIME,48500.24,939.74,1510.60,17018.08,50950.58,,67968.66,2013,,Golden Gate Bridge Highway and Transportation District,""
Gary D Forkes,MECHANIC BUILDING & MAINT,34940.76,1829.74,0.00,31140.61,36770.50,,67911.11,2013,,Golden Gate Bridge Highway and Transportation District,""
Jack C Goldthorpe,DECKHAND,56377.44,2809.09,2281.25,6207.00,61467.78,,67674.78,2013,,Golden Gate Bridge Highway and Transportation District,""
Joseph  Bryak,DECKHAND,57834.16,3033.70,487.20,6207.00,61355.06,,67562.06,2013,,Golden Gate Bridge Highway and Transportation District,""
Eric N Torres Vasquez,LANEWORKER 40 HOURS FULL TIME,47104.52,5688.67,2680.60,11722.11,55473.79,,67195.90,2013,,Golden Gate Bridge Highway and Transportation District,""
Kathryn A O'donnell,SAFETY TRAINING COORDINATOR,34949.59,0.00,0.00,31222.88,34949.59,,66172.47,2013,,Golden Gate Bridge Highway and Transportation District,""
Susan L Boyack,RETIREE,33474.61,3637.21,7968.55,20120.78,45080.37,,65201.15,2013,,Golden Gate Bridge Highway and Transportation District,""
Michael T Peck,CUSTOMER RELATIONS ASSISTANT,49206.72,4798.00,0.00,10310.25,54004.72,,64314.97,2013,,Golden Gate Bridge Highway and Transportation District,""
Robin L Roberts,LANEWORKER 40 HOURS FULL TIME,47931.44,3483.92,2300.80,10558.10,53716.16,,64274.26,2013,,Golden Gate Bridge Highway and Transportation District,""
Guy R Morse,OFFICE SPECIALIST - DSO,34524.23,0.00,16455.86,13041.67,50980.09,,64021.76,2013,,Golden Gate Bridge Highway and Transportation District,""
May L Mui,SERVICER BUS - SWING,21211.20,2160.88,2125.44,38370.49,25497.52,,63868.01,2013,,Golden Gate Bridge Highway and Transportation District,""
Ignacio G Mendez,LABORER - TEMPORARY,53082.58,9299.50,1336.50,0.00,63718.58,,63718.58,2013,,Golden Gate Bridge Highway and Transportation District,""
