Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andreina Melgoza,Library Technician,7548.00,0.00,0.00,0.00,7548.00,,7548.00,2018,,Torrance,PT
Carissa J. Carnine,Lifeguard,7476.00,0.00,35.00,0.00,7511.00,,7511.00,2018,,Torrance,PT
Aaron C. Cappy,Community Svcs Ldr I,7347.00,0.00,137.00,0.00,7484.00,,7484.00,2018,,Torrance,PT
Aaron J. Vittone,Cable Tv Announcer,7412.00,0.00,55.00,0.00,7467.00,,7467.00,2018,,Torrance,PT
Richard T. Chesney,"Aide, Environmental",7403.00,0.00,55.00,0.00,7458.00,,7458.00,2018,,Torrance,PT
Tracey L. Weiss,Instructor Ii,7434.00,0.00,4.00,0.00,7438.00,,7438.00,2018,,Torrance,PT
Dinuk L. Magammana,Community Svcs Ldr Iii,7415.00,0.00,3.00,0.00,7418.00,,7418.00,2018,,Torrance,PT
Jessica Pierre Petido,Cable Tv Announcer,7347.00,0.00,55.00,0.00,7402.00,,7402.00,2018,,Torrance,PT
Hsing I. Liu,Library Page,7365.00,0.00,0.00,0.00,7365.00,,7365.00,2018,,Torrance,PT
Markeisha Fowlkes,Relief Bus Operator,4857.00,671.00,77.00,1758.00,5605.00,,7363.00,2018,,Torrance,PT
Alfredo Rodriguez,Cable Tv Production Assistant,7298.00,0.00,55.00,0.00,7353.00,,7353.00,2018,,Torrance,PT
Jermone L. Hughes,Relief Bus Operator,4902.00,606.00,66.00,1768.00,5574.00,,7342.00,2018,,Torrance,PT
Sarah K. Staffieri,Community Svcs Ldr Ii,7145.00,80.00,106.00,0.00,7331.00,,7331.00,2018,,Torrance,PT
John C. Ellington,Community Svcs Ldr I,7283.00,0.00,47.00,0.00,7330.00,,7330.00,2018,,Torrance,PT
Michael A. Hansen,Fire Battalion Chief-Manager,2837.00,0.00,2034.00,2404.00,4871.00,,7275.00,2018,,Torrance,PT
Vicki L. Palomba,Library Page,6628.00,0.00,565.00,0.00,7193.00,,7193.00,2018,,Torrance,PT
Nancy M. Banuelos,Intern I,7113.00,0.00,55.00,0.00,7168.00,,7168.00,2018,,Torrance,PT
Alexis E. Higginbotham,Pool Cashier - Clerk,7159.00,0.00,7.00,0.00,7166.00,,7166.00,2018,,Torrance,PT
Adrian J. Reyes,Facility Operations Attendant,5917.00,0.00,55.00,1179.00,5972.00,,7151.00,2018,,Torrance,PT
Melissa A. Mcdonald,Community Svcs Ldr Ii,7025.00,0.00,117.00,0.00,7142.00,,7142.00,2018,,Torrance,PT
Laurel M. Heflin,Community Svcs Ldr Ii,5953.00,0.00,11.00,1149.00,5964.00,,7113.00,2018,,Torrance,PT
Irvin Huerta,Community Svcs Ldr Ii,6679.00,0.00,427.00,0.00,7106.00,,7106.00,2018,,Torrance,PT
Erica E. Limos,Library Page,7094.00,0.00,0.00,0.00,7094.00,,7094.00,2018,,Torrance,PT
Joshua C. Roberson,Cable Tv Production Assistant,6977.00,0.00,55.00,0.00,7032.00,,7032.00,2018,,Torrance,PT
Michael J. Browne,Police Chief,7184.00,0.00,-160.00,0.00,7024.00,,7024.00,2018,,Torrance,PT
Gossett G. Ortiz,Community Svcs Ldr I,6943.00,0.00,43.00,0.00,6986.00,,6986.00,2018,,Torrance,PT
David J. Kwon,Community Svcs Ldr Ii,7297.00,0.00,-318.00,0.00,6979.00,,6979.00,2018,,Torrance,PT
Danielle E. Soto,Box Office Attendant,6923.00,0.00,55.00,0.00,6978.00,,6978.00,2018,,Torrance,PT
Marcos Miranda Garcia,Fire Cadet,5788.00,0.00,55.00,1117.00,5843.00,,6960.00,2018,,Torrance,PT
Kyle S. Harmon,"Pool Manager, Assistant",6981.00,0.00,-96.00,0.00,6885.00,,6885.00,2018,,Torrance,PT
Samantha K. Beattie,Aquatics Instructor,6845.00,0.00,11.00,0.00,6856.00,,6856.00,2018,,Torrance,PT
John C. Stromme,Lifeguard,6792.00,0.00,4.00,0.00,6796.00,,6796.00,2018,,Torrance,PT
Russell R. Guillermo,Lifeguard,6769.00,0.00,7.00,0.00,6776.00,,6776.00,2018,,Torrance,PT
Leslie M. Cooper,Custodian,5647.00,0.00,0.00,1124.00,5647.00,,6771.00,2018,,Torrance,PT
Travis H. Corzine,Community Svcs Ldr I,6736.00,0.00,8.00,0.00,6744.00,,6744.00,2018,,Torrance,PT
Roxanne C. Sudario,Community Svcs Ldr Ii,6531.00,0.00,202.00,0.00,6733.00,,6733.00,2018,,Torrance,PT
Baron E. Desrosiers,Community Svcs Ldr Ii,5718.00,0.00,6.00,992.00,5724.00,,6716.00,2018,,Torrance,PT
Osvaldo Perez,Facility Operations Attendant,5549.00,0.00,55.00,1097.00,5604.00,,6701.00,2018,,Torrance,PT
Alison A. Quibuyen,Community Svcs Ldr Ii,6691.00,0.00,9.00,0.00,6700.00,,6700.00,2018,,Torrance,PT
Maelyn E. Evans,Library Page,6686.00,0.00,0.00,0.00,6686.00,,6686.00,2018,,Torrance,PT
Keala M. Naipo,Aquatics Instructor,6608.00,0.00,20.00,0.00,6628.00,,6628.00,2018,,Torrance,PT
Rocio Quintana,Community Svcs Ldr I,5857.00,0.00,751.00,0.00,6608.00,,6608.00,2018,,Torrance,PT
David Lee,Cable Tv Production Assistant,6542.00,0.00,55.00,0.00,6597.00,,6597.00,2018,,Torrance,PT
Leyta O. Fuentes Galindo,Human Resources Administrator,3419.00,0.00,1739.00,1418.00,5158.00,,6576.00,2018,,Torrance,PT
Ashton A. De Rojas,Aquatics Instructor,6550.00,0.00,9.00,0.00,6559.00,,6559.00,2018,,Torrance,PT
James E. Leassear,Community Svcs Ldr Ii,6546.00,0.00,5.00,0.00,6551.00,,6551.00,2018,,Torrance,PT
Manal Rehman,Community Svcs Ldr I,6097.00,0.00,433.00,0.00,6530.00,,6530.00,2018,,Torrance,PT
Jennifer B. Viggiano,Community Svcs Ldr Ii,6499.00,0.00,6.00,0.00,6505.00,,6505.00,2018,,Torrance,PT
Paula R. Pirir Solares,Community Svcs Ldr Ii,6551.00,0.00,-105.00,0.00,6446.00,,6446.00,2018,,Torrance,PT
Lisa D. Vanburen,Instructor I,6406.00,0.00,12.00,0.00,6418.00,,6418.00,2018,,Torrance,PT
Andrew J. Castaneda,Community Svcs Ldr I,6055.00,0.00,332.00,0.00,6387.00,,6387.00,2018,,Torrance,PT
Gail L. Chavez,Crossing Guard,6039.00,0.00,336.00,0.00,6375.00,,6375.00,2018,,Torrance,PT
Denise M. Noguera Zagala,Theater Technician,4957.00,0.00,402.00,983.00,5359.00,,6342.00,2018,,Torrance,PT
Jonathan D. Cheng,Aquatics Instructor,6315.00,0.00,7.00,0.00,6322.00,,6322.00,2018,,Torrance,PT
Rebecca A. Rivera,Crossing Guard,6301.00,0.00,0.00,0.00,6301.00,,6301.00,2018,,Torrance,PT
Rebecca M. Cuellar,Community Svcs Ldr Ii,6498.00,94.00,-318.00,0.00,6274.00,,6274.00,2018,,Torrance,PT
Kenneth R. Roberts,Cable Tv Production Assistant,6149.00,0.00,55.00,0.00,6204.00,,6204.00,2018,,Torrance,PT
Irene Apanovitch-Leites,Instructor Ii,6177.00,0.00,24.00,0.00,6201.00,,6201.00,2018,,Torrance,PT
Julie A. Takigawa,Aquatics Instructor,6177.00,0.00,-9.00,0.00,6168.00,,6168.00,2018,,Torrance,PT
Jacquelyn M. Collins,Aquatics Instructor,6155.00,0.00,2.00,0.00,6157.00,,6157.00,2018,,Torrance,PT
Aurelio C. Mattucci,"Councilperson & Mayor, City",549.00,0.00,2365.00,3236.00,2914.00,,6150.00,2018,,Torrance,PT
Soha S. Ismail,Community Svcs Ldr I,5726.00,83.00,315.00,0.00,6124.00,,6124.00,2018,,Torrance,PT
Heidi A. Ashcraft,"Councilperson & Mayor, City",655.00,0.00,4976.00,479.00,5631.00,,6110.00,2018,,Torrance,PT
Delois Mc Cary,"Custodian, Senior",2266.00,0.00,2443.00,1346.00,4709.00,,6055.00,2018,,Torrance,PT
Steve Wadleigh,Theater Technician,4932.00,140.00,55.00,896.00,5127.00,,6023.00,2018,,Torrance,PT
Brianna M. Aguet,Legal Counselor I,6013.00,0.00,0.00,0.00,6013.00,,6013.00,2018,,Torrance,PT
Abigail L. Gremillion,Cable Tv Announcer,5954.00,0.00,55.00,0.00,6009.00,,6009.00,2018,,Torrance,PT
Sherry L. Williams,Apprentice Relief Bus Oper/Trn,4778.00,18.00,13.00,1178.00,4809.00,,5987.00,2018,,Torrance,PT
Stanley W. Elms,Landscape Manager,4917.00,0.00,0.00,1062.00,4917.00,,5979.00,2018,,Torrance,PT
Maya D. Myles,Community Svcs Ldr Ii,5570.00,0.00,402.00,0.00,5972.00,,5972.00,2018,,Torrance,PT
Judith Castaneda,Library Page,5915.00,0.00,3.00,0.00,5918.00,,5918.00,2018,,Torrance,PT
Armando Sandoval,Community Svcs Ldr Ii,5918.00,0.00,0.00,0.00,5918.00,,5918.00,2018,,Torrance,PT
Norine M. Aoki,Community Svcs Ldr Iii,4885.00,115.00,5.00,908.00,5005.00,,5913.00,2018,,Torrance,PT
Paula Actual,Apprentice Relief Bus Oper/Trn,4680.00,26.00,22.00,1178.00,4728.00,,5906.00,2018,,Torrance,PT
Megan C. Bosveld,Theater Technician,4840.00,0.00,55.00,954.00,4895.00,,5849.00,2018,,Torrance,PT
Paula F. Kozinski,Community Svcs Ldr Ii,5805.00,0.00,35.00,0.00,5840.00,,5840.00,2018,,Torrance,PT
Terrance M. Lines,Crossing Guard,5825.00,0.00,0.00,0.00,5825.00,,5825.00,2018,,Torrance,PT
Mariko N. Pearce,Library Page,5808.00,0.00,0.00,0.00,5808.00,,5808.00,2018,,Torrance,PT
Chelsie B. Burnett,Community Svcs Ldr I,5218.00,0.00,558.00,0.00,5776.00,,5776.00,2018,,Torrance,PT
Hailie J. O'Malley,Library Page,5753.00,0.00,0.00,0.00,5753.00,,5753.00,2018,,Torrance,PT
Zane S. James,Maintenance Worker,1993.00,874.00,2496.00,389.00,5363.00,,5752.00,2018,,Torrance,PT
Megan A. Kuss,Intern Ii,5737.00,0.00,0.00,0.00,5737.00,,5737.00,2018,,Torrance,PT
Alan R. Gatz,Police Trainee,3987.00,0.00,0.00,1713.00,3987.00,,5700.00,2018,,Torrance,PT
Shane Woolley,Facility Operations Attendant,4844.00,0.00,95.00,760.00,4939.00,,5699.00,2018,,Torrance,PT
Ryan S. Kato,Community Svcs Ldr I,5674.00,0.00,12.00,0.00,5686.00,,5686.00,2018,,Torrance,PT
Jamie L. Monma,Info Tech Specialist,4419.00,0.00,293.00,960.00,4712.00,,5672.00,2018,,Torrance,PT
Jennifer S. Kim,Library Page,5670.00,0.00,0.00,0.00,5670.00,,5670.00,2018,,Torrance,PT
Patricia A. Wilby,Community Svcs Ldr Ii,5626.00,0.00,6.00,0.00,5632.00,,5632.00,2018,,Torrance,PT
William J. Ngo,Lifeguard,5605.00,0.00,2.00,0.00,5607.00,,5607.00,2018,,Torrance,PT
Tianyu Zhu,Lifeguard,5595.00,0.00,0.00,0.00,5595.00,,5595.00,2018,,Torrance,PT
Seluia S. Falealili,Community Svcs Ldr Iii,4784.00,0.00,-63.00,830.00,4721.00,,5551.00,2018,,Torrance,PT
Sophia N. Tabares,Lifeguard,5537.00,0.00,7.00,0.00,5544.00,,5544.00,2018,,Torrance,PT
Giselle V. Audero,Community Svcs Ldr Ii,5524.00,0.00,0.00,0.00,5524.00,,5524.00,2018,,Torrance,PT
Calyssa R. Frankel,Community Svcs Ldr Ii,5524.00,0.00,0.00,0.00,5524.00,,5524.00,2018,,Torrance,PT
Molly B. Winders,Community Svcs Ldr I,5438.00,85.00,0.00,0.00,5523.00,,5523.00,2018,,Torrance,PT
Nao K. Yamada,Lifeguard,5504.00,0.00,0.00,0.00,5504.00,,5504.00,2018,,Torrance,PT
Minwoo Kim,Intern Ii,4874.00,58.00,-39.00,601.00,4893.00,,5494.00,2018,,Torrance,PT
Devin B. Sanchez,Aquatics Instructor,5312.00,0.00,158.00,0.00,5470.00,,5470.00,2018,,Torrance,PT
Jessica A. Tejeda,Community Svcs Ldr I,5012.00,0.00,453.00,0.00,5465.00,,5465.00,2018,,Torrance,PT
Robert M. Fuerte,Community Svcs Ldr I,5381.00,0.00,43.00,0.00,5424.00,,5424.00,2018,,Torrance,PT
Paul A. Stromme,Facility Operations Attendant,5189.00,0.00,4.00,228.00,5193.00,,5421.00,2018,,Torrance,PT
Rayshonda L. Ross,Community Svcs Ldr Ii,4440.00,0.00,154.00,797.00,4594.00,,5391.00,2018,,Torrance,PT
Scott E. Rieker,Instructor Ii,5382.00,0.00,0.00,0.00,5382.00,,5382.00,2018,,Torrance,PT
Edward T. Galang,Police Officer-2 Yrs Lat.Credt,0.00,0.00,2609.00,2698.00,2609.00,,5307.00,2018,,Torrance,PT
Blake M. Fiorelli,Community Svcs Ldr Iii,5188.00,0.00,-909.00,996.00,4279.00,,5275.00,2018,,Torrance,PT
Alexis N. Moore,Community Svcs Ldr Ii,5144.00,85.00,24.00,0.00,5253.00,,5253.00,2018,,Torrance,PT
Katherine E. Wurth,Lifeguard,5232.00,0.00,7.00,0.00,5239.00,,5239.00,2018,,Torrance,PT
Allison L. Torrance,Cable Tv Production Assistant,5169.00,0.00,55.00,0.00,5224.00,,5224.00,2018,,Torrance,PT
Evan C. Loh,Community Svcs Ldr Ii,4956.00,229.00,0.00,0.00,5185.00,,5185.00,2018,,Torrance,PT
Denise M. Tegel,Library Page,5181.00,0.00,0.00,0.00,5181.00,,5181.00,2018,,Torrance,PT
Anthony L. Sanchez,Community Svcs Ldr Ii,5012.00,119.00,12.00,0.00,5143.00,,5143.00,2018,,Torrance,PT
Randy D. Spilde,Community Svcs Ldr Ii,5121.00,0.00,8.00,0.00,5129.00,,5129.00,2018,,Torrance,PT
Noah J. Aniya,Fire Cadet,5065.00,0.00,55.00,0.00,5120.00,,5120.00,2018,,Torrance,PT
Andres R. Ramirez Gonzalez,Community Svcs Ldr I,4043.00,0.00,222.00,826.00,4265.00,,5091.00,2018,,Torrance,PT
Adian A. Morvice,Aquatics Instructor,5073.00,0.00,2.00,0.00,5075.00,,5075.00,2018,,Torrance,PT
Da Eun Kim,Community Svcs Ldr Ii,4818.00,0.00,242.00,0.00,5060.00,,5060.00,2018,,Torrance,PT
Catherine R. Curnutte,Lifeguard,5038.00,0.00,0.00,0.00,5038.00,,5038.00,2018,,Torrance,PT
Terri L. Polk,Community Svcs Ldr Ii,4986.00,0.00,0.00,0.00,4986.00,,4986.00,2018,,Torrance,PT
Michelle D. Servia,Senior Library Page,1431.00,0.00,2947.00,601.00,4378.00,,4979.00,2018,,Torrance,PT
Nancy E. Howe,Theater Technician,3858.00,0.00,325.00,757.00,4183.00,,4940.00,2018,,Torrance,PT
Patricia Berrueco,Library Page,4900.00,0.00,0.00,0.00,4900.00,,4900.00,2018,,Torrance,PT
Ryley J. Albers,Aquatics Instructor,4811.00,0.00,28.00,0.00,4839.00,,4839.00,2018,,Torrance,PT
Onika M. Ochoa,Pool Locker Room Attendant,4814.00,0.00,3.00,0.00,4817.00,,4817.00,2018,,Torrance,PT
Thomas E. Trulove,Community Svcs Ldr Iii,4729.00,0.00,10.00,0.00,4739.00,,4739.00,2018,,Torrance,PT
Dawn B. Rhymes,Community Svcs Ldr Ii,4723.00,0.00,0.00,0.00,4723.00,,4723.00,2018,,Torrance,PT
Daniel J. Ramos,Community Svcs Ldr Ii,4076.00,94.00,511.00,0.00,4681.00,,4681.00,2018,,Torrance,PT
Diana L. Brownson,Community Svcs Ldr Iv,4657.00,0.00,10.00,0.00,4667.00,,4667.00,2018,,Torrance,PT
Henrietta L. Morales,Typist Clerk Ii,807.00,0.00,3655.00,203.00,4462.00,,4665.00,2018,,Torrance,PT
Edward J. Specht Iii,Theater Technician,3873.00,20.00,55.00,712.00,3948.00,,4660.00,2018,,Torrance,PT
Jakob T. Kelso,Community Svcs Ldr Ii,4486.00,83.00,80.00,0.00,4649.00,,4649.00,2018,,Torrance,PT
Eric Hernandez,"Account Clerk, Senior",3630.00,0.00,-13.00,1023.00,3617.00,,4640.00,2018,,Torrance,PT
Kenneth A. Govan,Cable Tv Production Assistant,4584.00,0.00,55.00,0.00,4639.00,,4639.00,2018,,Torrance,PT
Kaitlin M. Coulter,Library Technician,3586.00,0.00,194.00,857.00,3780.00,,4637.00,2018,,Torrance,PT
Ernesto Ruiz Ramos Jr,Maintenance Worker,4634.00,0.00,0.00,0.00,4634.00,,4634.00,2018,,Torrance,PT
Jenna R. Tapp,Community Svcs Ldr I,4459.00,0.00,154.00,0.00,4613.00,,4613.00,2018,,Torrance,PT
George K. Chen,"Councilperson & Mayor, City",549.00,0.00,2617.00,1441.00,3166.00,,4607.00,2018,,Torrance,PT
Justin T. Schwarz,Lifeguard,4568.00,0.00,8.00,0.00,4576.00,,4576.00,2018,,Torrance,PT
Ryan A. Herrera,Community Svcs Ldr I,4475.00,0.00,89.00,0.00,4564.00,,4564.00,2018,,Torrance,PT
Kyle M. Ebersole,Community Svcs Ldr I,4545.00,0.00,12.00,0.00,4557.00,,4557.00,2018,,Torrance,PT
Federico Ohannesian,Community Svcs Ldr I,3865.00,0.00,682.00,0.00,4547.00,,4547.00,2018,,Torrance,PT
Jessica V. Hua,Community Svcs Ldr I,4511.00,0.00,32.00,0.00,4543.00,,4543.00,2018,,Torrance,PT
Nathanial C. Loh,Community Svcs Ldr Ii,4302.00,229.00,0.00,0.00,4531.00,,4531.00,2018,,Torrance,PT
Raenesha R. Garnett,Library Page,4522.00,0.00,0.00,0.00,4522.00,,4522.00,2018,,Torrance,PT
Jose A. Paredes Diaz,Apprentice Relief Bus Oper/Trn,3713.00,44.00,11.00,750.00,3768.00,,4518.00,2018,,Torrance,PT
John T. Newman,Community Svcs Ldr Iii,4329.00,164.00,6.00,0.00,4499.00,,4499.00,2018,,Torrance,PT
Byungcheol So,Lifeguard,4477.00,0.00,0.00,0.00,4477.00,,4477.00,2018,,Torrance,PT
Matthew C. Shoemaker,Apprentice Relief Bus Oper/Trn,3622.00,55.00,11.00,750.00,3688.00,,4438.00,2018,,Torrance,PT
Mario J. Fuerte Jr.,Community Svcs Ldr I,3939.00,0.00,424.00,0.00,4363.00,,4363.00,2018,,Torrance,PT
Christopher M. Skinner,Community Svcs Ldr I,4303.00,0.00,47.00,0.00,4350.00,,4350.00,2018,,Torrance,PT
Daria R. Peck,Lifeguard,4301.00,0.00,0.00,0.00,4301.00,,4301.00,2018,,Torrance,PT
Jose L. Medrano Jr,Maintenance Worker,3887.00,0.00,0.00,393.00,3887.00,,4280.00,2018,,Torrance,PT
Joseph A. Esparza,Cable Tv Production Assistant,4274.00,0.00,0.00,0.00,4274.00,,4274.00,2018,,Torrance,PT
Kristen M. Harmon,Lifeguard,4361.00,0.00,-93.00,0.00,4268.00,,4268.00,2018,,Torrance,PT
Andrew F. Onorato,Community Svcs Ldr Iii,4101.00,386.00,-225.00,0.00,4262.00,,4262.00,2018,,Torrance,PT
Jim Tomich,Instructor I,4251.00,0.00,10.00,0.00,4261.00,,4261.00,2018,,Torrance,PT
Donnele B. Herring,Cable Tv Production Assistant,4204.00,0.00,55.00,0.00,4259.00,,4259.00,2018,,Torrance,PT
Daisy N. Chaidez,Community Svcs Ldr Ii,4213.00,0.00,8.00,0.00,4221.00,,4221.00,2018,,Torrance,PT
Louis A. Ortega Jr,Intern Ii,4207.00,0.00,0.00,0.00,4207.00,,4207.00,2018,,Torrance,PT
Christa J. Svorinich,Theater Technician,3284.00,0.00,285.00,637.00,3569.00,,4206.00,2018,,Torrance,PT
Gregory L. Ferguson,Transit Dispatcher,0.00,0.00,4106.00,80.00,4106.00,,4186.00,2018,,Torrance,PT
Nathaniel C. Morales,Community Svcs Ldr I,4068.00,0.00,32.00,0.00,4100.00,,4100.00,2018,,Torrance,PT
Eduardo I. Zarate,Cable Tv Production Assistant,4060.00,0.00,0.00,0.00,4060.00,,4060.00,2018,,Torrance,PT
Reece C. Scarpignato,Aquatics Instructor,4051.00,0.00,0.00,0.00,4051.00,,4051.00,2018,,Torrance,PT
Hannah T. Mason,Aquatics Instructor,4034.00,0.00,17.00,0.00,4051.00,,4051.00,2018,,Torrance,PT
Kendra M. Conboy,Library Page,3981.00,0.00,0.00,0.00,3981.00,,3981.00,2018,,Torrance,PT
Mercedes O. Lubs,Community Svcs Ldr I,3579.00,0.00,394.00,0.00,3973.00,,3973.00,2018,,Torrance,PT
Jared J. Robison,"Facility Operatns Attend, Sr",3065.00,0.00,270.00,624.00,3335.00,,3959.00,2018,,Torrance,PT
Farida Alami,Cable Tv Production Assistant,3940.00,0.00,0.00,0.00,3940.00,,3940.00,2018,,Torrance,PT
Anacecilia Tapia Mendoza,Library Page,3926.00,0.00,0.00,0.00,3926.00,,3926.00,2018,,Torrance,PT
Danuta M. Kraszewski,Instructor I,3888.00,0.00,5.00,0.00,3893.00,,3893.00,2018,,Torrance,PT
Lauren G. Ellis,Community Svcs Ldr Iii,3817.00,0.00,17.00,0.00,3834.00,,3834.00,2018,,Torrance,PT
Christine J. Strickfaden,Lifeguard,3823.00,0.00,4.00,0.00,3827.00,,3827.00,2018,,Torrance,PT
April C. Numamoto,Instructor Ii,3763.00,0.00,8.00,0.00,3771.00,,3771.00,2018,,Torrance,PT
Carmen M. Hernandez,Community Svcs Ldr Ii,3755.00,0.00,0.00,0.00,3755.00,,3755.00,2018,,Torrance,PT
Janet L. Wyatt,Instructor I,3731.00,0.00,6.00,0.00,3737.00,,3737.00,2018,,Torrance,PT
Alicia M. Taggart,Police Officer,501.00,84.00,2648.00,495.00,3233.00,,3728.00,2018,,Torrance,PT
Ysabella G. Estrella,Aquatics Instructor,3727.00,0.00,0.00,0.00,3727.00,,3727.00,2018,,Torrance,PT
Robb O. Mackay,Community Svcs Ldr Iii,4556.00,0.00,-846.00,0.00,3710.00,,3710.00,2018,,Torrance,PT
Csenge Molnar,Library Page,3707.00,0.00,0.00,0.00,3707.00,,3707.00,2018,,Torrance,PT
Ben L. Mc Cain,Cable Tv Announcer,3632.00,0.00,55.00,0.00,3687.00,,3687.00,2018,,Torrance,PT
Samantha A. Wilk,Library Page,3653.00,0.00,18.00,0.00,3671.00,,3671.00,2018,,Torrance,PT
Salvador Velazquez,Cable Tv Production Assistant,3664.00,0.00,0.00,0.00,3664.00,,3664.00,2018,,Torrance,PT
Marie M. Shimizu,Aquatics Instructor,3656.00,0.00,0.00,0.00,3656.00,,3656.00,2018,,Torrance,PT
Adrian P. Norris,Cable Tv Production Assistant,3043.00,0.00,55.00,558.00,3098.00,,3656.00,2018,,Torrance,PT
Irene M. Kosidlak,Crossing Guard,3607.00,0.00,0.00,0.00,3607.00,,3607.00,2018,,Torrance,PT
Karyn I. Medeiros,Community Svcs Ldr Ii,2889.00,0.00,703.00,0.00,3592.00,,3592.00,2018,,Torrance,PT
Suzanne Rendon,Aquatics Instructor,3585.00,0.00,0.00,0.00,3585.00,,3585.00,2018,,Torrance,PT
Alina R. Fuerte,Community Svcs Ldr I,3506.00,0.00,27.00,0.00,3533.00,,3533.00,2018,,Torrance,PT
Justin B. Vo,Lifeguard,3464.00,0.00,0.00,0.00,3464.00,,3464.00,2018,,Torrance,PT
Ariana E. Albarran,Community Svcs Ldr I,3385.00,0.00,59.00,0.00,3444.00,,3444.00,2018,,Torrance,PT
Anthony J. Chavez,Community Svcs Ldr I,3380.00,0.00,63.00,0.00,3443.00,,3443.00,2018,,Torrance,PT
Cheri G. Miller,Box Office Attendant,3367.00,0.00,55.00,0.00,3422.00,,3422.00,2018,,Torrance,PT
Gail S. Orloff,Crossing Guard,3411.00,0.00,0.00,0.00,3411.00,,3411.00,2018,,Torrance,PT
Courtney E. Charpentier,Senior Library Page,3399.00,0.00,0.00,0.00,3399.00,,3399.00,2018,,Torrance,PT
Arthur I. Ceja,Community Svcs Ldr Ii,3390.00,0.00,0.00,0.00,3390.00,,3390.00,2018,,Torrance,PT
Brittani H. Ikemoto,Community Svcs Ldr Iii,3224.00,129.00,24.00,0.00,3377.00,,3377.00,2018,,Torrance,PT
Consuelo Martinez,Community Svcs Ldr Ii,3374.00,0.00,1.00,0.00,3375.00,,3375.00,2018,,Torrance,PT
Katy N. In,Senior Library Page,3146.00,0.00,0.00,203.00,3146.00,,3349.00,2018,,Torrance,PT
Marlene Sandoval,Community Svcs Ldr Ii,3326.00,0.00,0.00,0.00,3326.00,,3326.00,2018,,Torrance,PT
Thomas F. Craig,Community Svcs Ldr I,3296.00,0.00,28.00,0.00,3324.00,,3324.00,2018,,Torrance,PT
Stephanie M. Spearman,Lifeguard,3266.00,0.00,15.00,0.00,3281.00,,3281.00,2018,,Torrance,PT
Jaclyn A. Chung,Cable Tv Production Assistant,3194.00,0.00,55.00,0.00,3249.00,,3249.00,2018,,Torrance,PT
Emily V. Vinueza,Community Svcs Ldr I,3199.00,0.00,49.00,0.00,3248.00,,3248.00,2018,,Torrance,PT
Danny Jimenez,"Facility Operatns Attend, Sr",2470.00,0.00,227.00,526.00,2697.00,,3223.00,2018,,Torrance,PT
Karina Ceja,Library Technician,3222.00,0.00,0.00,0.00,3222.00,,3222.00,2018,,Torrance,PT
Robert L. Campbell,Cable Tv Production Assistant,3146.00,0.00,55.00,0.00,3201.00,,3201.00,2018,,Torrance,PT
Nathan T. Suree,Community Svcs Ldr I,3142.00,0.00,4.00,0.00,3146.00,,3146.00,2018,,Torrance,PT
Terri M. Durish,Instructor I,3102.00,0.00,4.00,0.00,3106.00,,3106.00,2018,,Torrance,PT
Rachel M. Pahls,Police Records Technician,2129.00,0.00,71.00,901.00,2200.00,,3101.00,2018,,Torrance,PT
Christiana E. Updegraff,Instructor Ii,3094.00,0.00,4.00,0.00,3098.00,,3098.00,2018,,Torrance,PT
Antoinette Sexton,Community Svcs Ldr Iv,2926.00,153.00,5.00,0.00,3084.00,,3084.00,2018,,Torrance,PT
Marina N. Rice,Community Svcs Ldr I,3075.00,0.00,7.00,0.00,3082.00,,3082.00,2018,,Torrance,PT
Joelle E. Suh,Lifeguard,3076.00,0.00,0.00,0.00,3076.00,,3076.00,2018,,Torrance,PT
Gabriela Lopez,Community Svcs Ldr Iv,3039.00,0.00,7.00,0.00,3046.00,,3046.00,2018,,Torrance,PT
Louise S. Luis,Community Svcs Ldr I,2655.00,0.00,347.00,0.00,3002.00,,3002.00,2018,,Torrance,PT
Angela V. Yee,Community Svcs Ldr I,2955.00,0.00,17.00,0.00,2972.00,,2972.00,2018,,Torrance,PT
Thanh-Toan T. Dao,Police Trainee,2193.00,0.00,0.00,774.00,2193.00,,2967.00,2018,,Torrance,PT
Ellen M. Engelke,Instructor I,2956.00,0.00,0.00,0.00,2956.00,,2956.00,2018,,Torrance,PT
Johnathan P. Lloyd,Community Svcs Ldr I,2938.00,0.00,8.00,0.00,2946.00,,2946.00,2018,,Torrance,PT
Ariel A. Matsumiya,Lifeguard,2905.00,0.00,3.00,0.00,2908.00,,2908.00,2018,,Torrance,PT
Marisa L. Downs,Community Svcs Ldr I,2793.00,85.00,15.00,0.00,2893.00,,2893.00,2018,,Torrance,PT
Regina Y. Costello,Community Svcs Ldr Iii,2882.00,0.00,5.00,0.00,2887.00,,2887.00,2018,,Torrance,PT
Kymra J. Reed,Apprentice Relief Bus Oper/Trn,2087.00,0.00,3.00,785.00,2090.00,,2875.00,2018,,Torrance,PT
Kelly Hall,Administrative Assistant,2103.00,0.00,386.00,365.00,2489.00,,2854.00,2018,,Torrance,PT
Jasmine L. Nguyen,Aquatics Instructor,2817.00,0.00,1.00,0.00,2818.00,,2818.00,2018,,Torrance,PT
