Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Brian H Hansen,System Service Worker,41050.99,551.27,4243.14,10119.46,45845.40,,55964.86,2013,,San Francisco Bay Area Rapid Transit District,""
Darrin Scott Nelson,Station Agent - PT,27219.61,29.44,1158.79,27278.50,28407.84,,55686.34,2013,,San Francisco Bay Area Rapid Transit District,""
Jackie J Wu,Electrician,36149.56,1043.63,3881.09,14563.22,41074.28,,55637.50,2013,,San Francisco Bay Area Rapid Transit District,""
Romeo S Balanquit,Train Control Electronic Tech,35822.36,2935.42,2469.09,14333.25,41226.87,,55560.12,2013,,San Francisco Bay Area Rapid Transit District,""
Alexis M Leiva,Station Agent,28382.05,1548.82,5060.83,20428.19,34991.70,,55419.89,2013,,San Francisco Bay Area Rapid Transit District,""
Toni O'Connor,Station Agent - PT,37578.40,214.47,1026.13,16532.22,38819.00,,55351.22,2013,,San Francisco Bay Area Rapid Transit District,""
Richard W Bandy,Transit Vehicle Mechanic,11530.48,427.32,14923.71,28446.97,26881.51,,55328.48,2013,,San Francisco Bay Area Rapid Transit District,""
Felix A Chui,ERS Tech,39855.40,0.00,1131.88,14295.09,40987.28,,55282.37,2013,,San Francisco Bay Area Rapid Transit District,""
Rasheeda J Gaines,System Service Worker,35013.03,4255.24,1275.87,14724.21,40544.14,,55268.35,2013,,San Francisco Bay Area Rapid Transit District,""
Ron Reed,Elevator/Escalator Worker,26970.65,9102.53,2015.56,17139.87,38088.74,,55228.61,2013,,San Francisco Bay Area Rapid Transit District,""
David E Whitby,Transit Vehicle Electronic Tec,35063.42,230.81,1777.90,18130.03,37072.13,,55202.16,2013,,San Francisco Bay Area Rapid Transit District,""
Jackie Taylor,Cash Handler,28201.80,3762.52,2092.34,21116.22,34056.66,,55172.88,2013,,San Francisco Bay Area Rapid Transit District,""
Stacey S. Webb,Utility Worker,33183.23,177.17,2585.81,19146.70,35946.21,,55092.91,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher Decker,Train Control Electronic Tech,35821.82,1958.41,2662.21,14340.40,40442.44,,54782.84,2013,,San Francisco Bay Area Rapid Transit District,""
Kianda M Holmes,Train Operator,18635.32,3972.28,583.50,31550.98,23191.10,,54742.08,2013,,San Francisco Bay Area Rapid Transit District,""
Silvia Avalos,Cash Handler,30497.29,3024.65,1767.67,19376.03,35289.61,,54665.64,2013,,San Francisco Bay Area Rapid Transit District,""
Elizabeth A. Robie,Train Operator - PT,40712.21,868.44,2793.10,10212.29,44373.75,,54586.04,2013,,San Francisco Bay Area Rapid Transit District,""
Gary D Tewell Jr.,Station Agent - PT,37260.83,521.09,1548.48,15147.54,39330.40,,54477.94,2013,,San Francisco Bay Area Rapid Transit District,""
Sarah E Graham,Sr Planner,35942.11,0.00,0.00,18491.58,35942.11,,54433.69,2013,,San Francisco Bay Area Rapid Transit District,""
Lidia J Rodriguez-Mendez,System Service Worker,19214.38,6216.77,1626.34,26935.30,27057.49,,53992.79,2013,,San Francisco Bay Area Rapid Transit District,""
Carlton L Davis,Train Control Electronic Tech,35933.17,4422.71,4003.09,9583.44,44358.97,,53942.41,2013,,San Francisco Bay Area Rapid Transit District,""
Shawn S Stange,Transit Vehicle Electronic Tec,34512.24,1033.46,1623.45,16581.38,37169.15,,53750.53,2013,,San Francisco Bay Area Rapid Transit District,""
Michelle M Pallen-Mendiola,Transit Information Clerk,29001.14,2570.59,670.58,21483.78,32242.31,,53726.09,2013,,San Francisco Bay Area Rapid Transit District,""
Pablo A Chamorro Jr.,Police Officer,36143.47,862.65,849.33,15856.63,37855.45,,53712.08,2013,,San Francisco Bay Area Rapid Transit District,""
LaRoy J Segura,Power & Mechanical Worker,28334.51,3261.11,1559.20,20439.37,33154.82,,53594.19,2013,,San Francisco Bay Area Rapid Transit District,""
Mark L Choi,Station Agent - PT,37303.70,85.80,1040.80,15143.29,38430.30,,53573.59,2013,,San Francisco Bay Area Rapid Transit District,""
Mohammed Shaheen,Transit Vehicle Mechanic,27180.27,792.68,1262.08,24206.26,29235.03,,53441.29,2013,,San Francisco Bay Area Rapid Transit District,""
Drake Williams Jr.,Utility Worker,27160.80,100.04,1794.05,24283.59,29054.89,,53338.48,2013,,San Francisco Bay Area Rapid Transit District,""
Lisa Duong,Junior Accountant,34963.21,3985.72,789.74,13482.07,39738.67,,53220.74,2013,,San Francisco Bay Area Rapid Transit District,""
Avin A Curry,Police Officer,31928.11,581.90,421.15,20128.18,32931.16,,53059.34,2013,,San Francisco Bay Area Rapid Transit District,""
Sarah J Gwaltney,Train Operator,22340.55,2150.72,1108.55,27370.75,25599.82,,52970.57,2013,,San Francisco Bay Area Rapid Transit District,""
Michael C Orme,Train Operator,27345.56,5161.76,2169.55,17974.34,34676.87,,52651.21,2013,,San Francisco Bay Area Rapid Transit District,""
Daniel E Bennett,Station Agent - PT,34422.69,1026.03,1284.29,15918.03,36733.01,,52651.04,2013,,San Francisco Bay Area Rapid Transit District,""
Noel Mariscal,System Service Worker - 141,21209.57,900.28,2290.62,28113.10,24400.47,,52513.57,2013,,San Francisco Bay Area Rapid Transit District,""
James A Vallario,Train Operator - PT,34759.20,852.01,850.00,16024.77,36461.21,,52485.98,2013,,San Francisco Bay Area Rapid Transit District,""
George R Vallis,Transit Vehicle Electronic Tec,24268.81,8123.15,7045.08,13045.41,39437.04,,52482.45,2013,,San Francisco Bay Area Rapid Transit District,""
Matthew Meyers Rusting,Train Operator,37864.10,1393.53,2221.93,10956.34,41479.56,,52435.90,2013,,San Francisco Bay Area Rapid Transit District,""
Debrianne M Horsley,Train Operator - PT,32135.47,1006.51,790.51,18488.24,33932.49,,52420.73,2013,,San Francisco Bay Area Rapid Transit District,""
Denise L Blowe,Utility Worker,25553.61,2216.14,983.22,23603.67,28752.97,,52356.64,2013,,San Francisco Bay Area Rapid Transit District,""
Melvin E Thompson,Station Agent - PT,34078.65,2128.16,205.82,15628.52,36412.63,,52041.15,2013,,San Francisco Bay Area Rapid Transit District,""
Peter Y Horikoshi,Supv Human Resources Programs,2172.70,0.00,49318.78,547.47,51491.48,,52038.95,2013,,San Francisco Bay Area Rapid Transit District,""
Dwayne D Taylor,System Service Worker,29563.14,4129.30,1704.43,16581.17,35396.87,,51978.04,2013,,San Francisco Bay Area Rapid Transit District,""
Brianna S Travis,Station Agent - PT,29052.28,7.15,1225.01,21575.58,30284.44,,51860.02,2013,,San Francisco Bay Area Rapid Transit District,""
Michele M Santos-Abeygooneseke,Sr Operations Foreworker,31254.01,8730.39,1669.45,9939.74,41653.85,,51593.59,2013,,San Francisco Bay Area Rapid Transit District,""
Robert A Kraft,Sr Train Control Engineer,2064.29,0.00,48818.28,519.95,50882.57,,51402.52,2013,,San Francisco Bay Area Rapid Transit District,""
Anthony Hernandez,Train Operator,28256.65,98.37,11135.23,11370.65,39490.25,,50860.90,2013,,San Francisco Bay Area Rapid Transit District,""
Jeffrey A Herrington,Police Officer,18051.64,3853.45,1550.20,27328.07,23455.29,,50783.36,2013,,San Francisco Bay Area Rapid Transit District,""
Robert R Bridges,Fire Service Worker,26208.79,0.00,11230.08,13207.19,37438.87,,50646.06,2013,,San Francisco Bay Area Rapid Transit District,""
Ross D Brown,Train Operator - PT,35640.99,305.97,697.59,13935.86,36644.55,,50580.41,2013,,San Francisco Bay Area Rapid Transit District,""
John F. O'Connor Jr.,Train Operator - PT,37338.06,748.53,2834.11,9536.73,40920.70,,50457.43,2013,,San Francisco Bay Area Rapid Transit District,""
Kelly M Mayes,Station Agent - PT,30459.33,389.42,1348.77,18070.46,32197.52,,50267.98,2013,,San Francisco Bay Area Rapid Transit District,""
Lindsey Thomas III,Structures Worker,38500.34,75.91,3869.91,7821.02,42446.16,,50267.18,2013,,San Francisco Bay Area Rapid Transit District,""
Jacquetta M Bronikowski,Train Operator,25800.48,11534.17,3927.06,8878.51,41261.71,,50140.22,2013,,San Francisco Bay Area Rapid Transit District,""
Fernando E Medina III,Grounds Worker,18462.94,45.88,4730.16,26900.39,23238.98,,50139.37,2013,,San Francisco Bay Area Rapid Transit District,""
James W Graham,Transit Vehicle Mechanic,25639.10,640.98,11190.38,12530.66,37470.46,,50001.12,2013,,San Francisco Bay Area Rapid Transit District,""
Christopher C Young,Transit Vehicle Mechanic,24214.69,0.00,13530.45,12136.50,37745.14,,49881.64,2013,,San Francisco Bay Area Rapid Transit District,""
Harminder Singh,Train Operator,14444.94,4518.05,1952.00,28955.00,20914.99,,49869.99,2013,,San Francisco Bay Area Rapid Transit District,""
Rommel B Torres,System Service Worker,29129.00,260.99,302.68,20122.32,29692.67,,49814.99,2013,,San Francisco Bay Area Rapid Transit District,""
Chester Ian Adamos,Train Control Electronic Tech,34857.28,2339.30,3203.69,9403.45,40400.27,,49803.72,2013,,San Francisco Bay Area Rapid Transit District,""
Michael R White III,Station Agent - PT,33700.18,28.24,2477.56,13483.81,36205.98,,49689.79,2013,,San Francisco Bay Area Rapid Transit District,""
Jimmy Chung,Police Officer,32852.55,1080.64,777.88,14975.74,34711.07,,49686.81,2013,,San Francisco Bay Area Rapid Transit District,""
Keith B Towers,Train Operator - PT,32363.74,1733.65,137.50,15282.18,34234.89,,49517.07,2013,,San Francisco Bay Area Rapid Transit District,""
Anthony N Griffin,Station Agent - PT,31369.50,629.07,1237.83,16280.45,33236.40,,49516.85,2013,,San Francisco Bay Area Rapid Transit District,""
Brenda J Smith,Train Operator,22573.60,4812.86,3627.91,18395.08,31014.37,,49409.45,2013,,San Francisco Bay Area Rapid Transit District,""
Aaron D Gwin,Train Operator - PT,35355.04,74.54,1444.38,12484.64,36873.96,,49358.60,2013,,San Francisco Bay Area Rapid Transit District,""
Dyra L Candell,Train Operator - PT,37651.96,256.50,1914.29,9399.31,39822.75,,49222.06,2013,,San Francisco Bay Area Rapid Transit District,""
Yvette L Baker,Station Agent - PT,29314.97,593.35,1265.29,17971.93,31173.61,,49145.54,2013,,San Francisco Bay Area Rapid Transit District,""
Sabrina J Rivera,Police Dispatcher,27746.87,582.76,1885.71,18808.75,30215.34,,49024.09,2013,,San Francisco Bay Area Rapid Transit District,""
Mary Ann Dimmitt,Utility Worker,25709.61,4943.61,3050.26,15307.45,33703.48,,49010.93,2013,,San Francisco Bay Area Rapid Transit District,""
James A Storm,Power & Mechanical Worker,28333.95,966.49,2189.25,17457.81,31489.69,,48947.50,2013,,San Francisco Bay Area Rapid Transit District,""
Rico D Edwards,Track Worker,34379.54,146.65,694.47,13618.35,35220.66,,48839.01,2013,,San Francisco Bay Area Rapid Transit District,""
Eboni C. Keith,Utility Worker,33909.07,59.06,3748.60,11113.93,37716.73,,48830.66,2013,,San Francisco Bay Area Rapid Transit District,""
Dollie P Ross,Station Agent - PT,28450.88,0.00,704.72,19579.02,29155.60,,48734.62,2013,,San Francisco Bay Area Rapid Transit District,""
Norman J Hollis Jr.,System Service Worker,36053.58,1250.59,3931.41,7467.77,41235.58,,48703.35,2013,,San Francisco Bay Area Rapid Transit District,""
Duane R Howard,Cash Handler,15105.52,6093.22,1754.52,25718.24,22953.26,,48671.50,2013,,San Francisco Bay Area Rapid Transit District,""
Franz Krenz S Cagampang,Comm Electronic Tech,30925.66,0.00,3518.26,14224.11,34443.92,,48668.03,2013,,San Francisco Bay Area Rapid Transit District,""
Nathan P Hood,Administrative Analyst - NR,35769.25,0.00,0.00,12589.95,35769.25,,48359.20,2013,,San Francisco Bay Area Rapid Transit District,""
Justin W Strong,Train Operator - PT,32140.56,1010.31,1419.05,13728.05,34569.92,,48297.97,2013,,San Francisco Bay Area Rapid Transit District,""
La Keysha R Dorsey,Station Agent - PT,29286.45,496.69,618.52,17895.90,30401.66,,48297.56,2013,,San Francisco Bay Area Rapid Transit District,""
Kristy L Case,Train Operator,32057.24,2999.59,3075.12,10069.26,38131.95,,48201.21,2013,,San Francisco Bay Area Rapid Transit District,""
Martin W Farrer,Structures Equipment Operator,32761.06,0.00,2518.32,12699.20,35279.38,,47978.58,2013,,San Francisco Bay Area Rapid Transit District,""
Michael B Hoffman,Electrician,33855.35,93.47,3471.90,10499.76,37420.72,,47920.48,2013,,San Francisco Bay Area Rapid Transit District,""
Veronica J Belt,Train Operator,20097.86,1958.89,731.65,25058.19,22788.40,,47846.59,2013,,San Francisco Bay Area Rapid Transit District,""
Jay R Clemons,Transit Vehicle Electronic Tec,35063.42,41.34,2085.99,10537.29,37190.75,,47728.04,2013,,San Francisco Bay Area Rapid Transit District,""
David L Adam,Station Agent,21542.76,5753.32,7602.72,11951.41,34898.80,,46850.21,2013,,San Francisco Bay Area Rapid Transit District,""
Martin R Gutierrez,Transit Vehicle Mechanic,28488.56,0.00,10099.70,8019.02,38588.26,,46607.28,2013,,San Francisco Bay Area Rapid Transit District,""
Larisa N Nichols,Station Agent,19082.27,0.00,208.03,27288.59,19290.30,,46578.89,2013,,San Francisco Bay Area Rapid Transit District,""
Buddy M Roark,Train Operator - PT,32059.21,1101.01,930.62,12406.71,34090.84,,46497.55,2013,,San Francisco Bay Area Rapid Transit District,""
Hannah H Lindelof,Sr Planner,30741.24,0.00,0.00,15679.64,30741.24,,46420.88,2013,,San Francisco Bay Area Rapid Transit District,""
John P McPherson,Station Agent - PT,33758.14,33.54,3575.81,9026.29,37367.49,,46393.78,2013,,San Francisco Bay Area Rapid Transit District,""
Jena J Venturini,Station Agent,27628.08,447.27,124.47,18005.99,28199.82,,46205.81,2013,,San Francisco Bay Area Rapid Transit District,""
Derek H. Zelmer,Transit Vehicle Mechanic,27205.08,1713.34,1113.44,16122.79,30031.86,,46154.65,2013,,San Francisco Bay Area Rapid Transit District,""
Edwin L Jamieson,Utility Worker,21219.32,891.42,1195.42,22572.02,23306.16,,45878.18,2013,,San Francisco Bay Area Rapid Transit District,""
Cheryl Florent,Station Agent,20232.82,1776.04,1325.72,22230.48,23334.58,,45565.06,2013,,San Francisco Bay Area Rapid Transit District,""
Clarene F Glieden,Survey Taker  - PT,34574.56,131.75,1975.38,8868.29,36681.69,,45549.98,2013,,San Francisco Bay Area Rapid Transit District,""
Steven R. Stanek,Utility Worker,26460.62,601.47,2300.14,16186.83,29362.23,,45549.06,2013,,San Francisco Bay Area Rapid Transit District,""
Felix Flores,Elevator/Escalator Worker,19056.47,0.00,1277.79,25074.04,20334.26,,45408.30,2013,,San Francisco Bay Area Rapid Transit District,""
Justin A Howell,Station Agent - PT,34191.20,7.15,2167.55,9041.89,36365.90,,45407.79,2013,,San Francisco Bay Area Rapid Transit District,""
Lloyd L Jackson II,Station Agent - PT,28732.51,0.00,197.24,16449.33,28929.75,,45379.08,2013,,San Francisco Bay Area Rapid Transit District,""
Samson W Wong,Administrative Analyst - SEIU,30616.40,770.21,696.83,12997.14,32083.44,,45080.58,2013,,San Francisco Bay Area Rapid Transit District,""
Edmond D Clare,Train Operator,20731.78,91.12,1726.06,22387.16,22548.96,,44936.12,2013,,San Francisco Bay Area Rapid Transit District,""
Kyle J. Robinson,Utility Worker,26434.50,118.11,2091.41,16251.30,28644.02,,44895.32,2013,,San Francisco Bay Area Rapid Transit District,""
Chan Truong,Cash Handler,27212.73,3602.26,1930.36,12061.37,32745.35,,44806.72,2013,,San Francisco Bay Area Rapid Transit District,""
Mary J Hamid,Station Agent - PT,32085.04,16.82,2396.47,9792.73,34498.33,,44291.06,2013,,San Francisco Bay Area Rapid Transit District,""
Sharon R Sullivan,Train Operator - PT,30731.32,616.87,731.92,12208.17,32080.11,,44288.28,2013,,San Francisco Bay Area Rapid Transit District,""
Angelina Aguilar,Utility Worker,25990.66,13.31,827.48,17440.76,26831.45,,44272.21,2013,,San Francisco Bay Area Rapid Transit District,""
Ada L King,Survey Taker  - PT,33977.92,0.00,1312.41,8659.18,35290.33,,43949.51,2013,,San Francisco Bay Area Rapid Transit District,""
Devon E Williams,Community Services Officer,26098.95,5623.34,1618.06,10443.48,33340.35,,43783.83,2013,,San Francisco Bay Area Rapid Transit District,""
Michael J Lim,Train Control Electronic Tech,18749.68,355.21,1115.47,23284.75,20220.36,,43505.11,2013,,San Francisco Bay Area Rapid Transit District,""
Deborah E Oldham,Train Operator - PT,24694.40,16.94,1584.11,17085.04,26295.45,,43380.49,2013,,San Francisco Bay Area Rapid Transit District,""
Cecelia R Garnham,Station Agent - PT,34382.74,0.00,1548.06,7440.02,35930.80,,43370.82,2013,,San Francisco Bay Area Rapid Transit District,""
Valerie A McCoy,Train Operator,18524.43,1643.07,1401.86,21724.83,21569.36,,43294.19,2013,,San Francisco Bay Area Rapid Transit District,""
Laticia M Morrison,Station Agent,15466.93,14.12,403.82,27386.82,15884.87,,43271.69,2013,,San Francisco Bay Area Rapid Transit District,""
Joel Keller,Director,17426.05,0.00,0.00,25813.49,17426.05,,43239.54,2013,,San Francisco Bay Area Rapid Transit District,""
John L McPartland,Director,17426.05,0.00,0.00,25813.49,17426.05,,43239.54,2013,,San Francisco Bay Area Rapid Transit District,""
Robert Raburn,Director,17426.05,0.00,0.00,25813.49,17426.05,,43239.54,2013,,San Francisco Bay Area Rapid Transit District,""
Corey L Anderson,Station Agent - PT,30459.33,56.93,718.88,11867.96,31235.14,,43103.10,2013,,San Francisco Bay Area Rapid Transit District,""
Monique S Adams,System Service Worker - 141,25862.36,0.00,984.32,15954.07,26846.68,,42800.75,2013,,San Francisco Bay Area Rapid Transit District,""
Marilyn Fong,Station Agent,14394.50,1473.28,1556.77,25250.61,17424.55,,42675.16,2013,,San Francisco Bay Area Rapid Transit District,""
Selma L. Van Norsdall,Administrative Technician SEIU,1185.04,0.00,40824.20,593.48,42009.24,,42602.72,2013,,San Francisco Bay Area Rapid Transit District,""
Ileana Olivares-Ruiz,Station Agent - PT,32755.99,0.00,1350.00,8379.25,34105.99,,42485.24,2013,,San Francisco Bay Area Rapid Transit District,""
Sharrell Y Page,Station Agent - PT,30059.01,71.23,501.41,11817.83,30631.65,,42449.48,2013,,San Francisco Bay Area Rapid Transit District,""
Safiyya Taha-Shaheed,Station Agent,14672.37,1146.83,847.78,25585.33,16666.98,,42252.31,2013,,San Francisco Bay Area Rapid Transit District,""
Janice M Sellers,Train Operator - PT,27662.65,202.43,150.00,14209.99,28015.08,,42225.07,2013,,San Francisco Bay Area Rapid Transit District,""
Gail Murray,Director,17426.05,0.00,0.00,24477.53,17426.05,,41903.58,2013,,San Francisco Bay Area Rapid Transit District,""
David P Finley,Train Operator,13339.92,1775.49,1564.12,25133.75,16679.53,,41813.28,2013,,San Francisco Bay Area Rapid Transit District,""
Craig J Miller,Grounds Worker,22365.87,1756.53,537.41,17128.81,24659.81,,41788.62,2013,,San Francisco Bay Area Rapid Transit District,""
Reginald L Proctor,Train Operator,17013.77,1390.18,1837.71,21423.87,20241.66,,41665.53,2013,,San Francisco Bay Area Rapid Transit District,""
Colin L Wilmoth,Station Agent - PT,29300.39,28.59,277.45,11746.55,29606.43,,41352.98,2013,,San Francisco Bay Area Rapid Transit District,""
Ozem K Jones,System Service Worker,11809.84,7223.36,1821.65,20117.53,20854.85,,40972.38,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas C Cornillie,Administrative Analyst - NR,30425.75,0.00,335.05,9911.07,30760.80,,40671.87,2013,,San Francisco Bay Area Rapid Transit District,""
Ed J Hawkins,Utility Worker,13578.31,0.00,1305.49,25750.84,14883.80,,40634.64,2013,,San Francisco Bay Area Rapid Transit District,""
Christian D Wade,Train Operator - PT,28116.22,146.63,993.81,11363.80,29256.66,,40620.46,2013,,San Francisco Bay Area Rapid Transit District,""
Halani L Martinez,Utility Worker,10756.89,113.65,1230.91,28488.80,12101.45,,40590.25,2013,,San Francisco Bay Area Rapid Transit District,""
Cecilia L La Plante,Sr Operations Foreworker,22980.95,1785.06,701.28,14501.01,25467.29,,39968.30,2013,,San Francisco Bay Area Rapid Transit District,""
Walter R Gonzales,Principal Gov & Comm Rel Rep.,22153.86,184.62,9588.00,8019.95,31926.48,,39946.43,2013,,San Francisco Bay Area Rapid Transit District,""
Wendy Pau,System Service Worker,14341.48,8047.43,4578.45,12844.17,26967.36,,39811.53,2013,,San Francisco Bay Area Rapid Transit District,""
Clifford Mims,Utility Worker,16033.51,37.60,2053.97,21637.29,18125.08,,39762.37,2013,,San Francisco Bay Area Rapid Transit District,""
Sherwood G Wakeman,Deputy General Mgr,39534.34,0.00,0.00,220.42,39534.34,,39754.76,2013,,San Francisco Bay Area Rapid Transit District,""
Brian R Spring,Electrician,9336.90,0.00,2492.74,27861.37,11829.64,,39691.01,2013,,San Francisco Bay Area Rapid Transit District,""
Erika N Ortega-Rizo,Train Operator,10738.90,42.20,528.08,28122.74,11309.18,,39431.92,2013,,San Francisco Bay Area Rapid Transit District,""
Tenikia S Jackson,Train Operator,21890.47,7.71,1502.86,15826.45,23401.04,,39227.49,2013,,San Francisco Bay Area Rapid Transit District,""
Frankie Chan,Sr Cash Handler,11145.01,1421.00,20909.85,5716.88,33475.86,,39192.74,2013,,San Francisco Bay Area Rapid Transit District,""
Alan W Hollie,Train Operator,10913.14,2855.28,964.14,24412.54,14732.56,,39145.10,2013,,San Francisco Bay Area Rapid Transit District,""
Louis J. Favalora,Electrician,22570.62,332.09,1498.25,14678.26,24400.96,,39079.22,2013,,San Francisco Bay Area Rapid Transit District,""
Kelly R Wesley Jr.,Community Services Officer,24965.90,1894.36,718.39,10961.26,27578.65,,38539.91,2013,,San Francisco Bay Area Rapid Transit District,""
Gayatri Godavarthy,Sr Applications Analyst,25242.52,0.00,3573.85,9183.51,28816.37,,37999.88,2013,,San Francisco Bay Area Rapid Transit District,""
Robert E Burroughs,Shop Machinist,1424.39,0.00,35941.28,362.00,37365.67,,37727.67,2013,,San Francisco Bay Area Rapid Transit District,""
Patricia Geary,Train Operator,21667.22,121.04,845.31,14261.72,22633.57,,36895.29,2013,,San Francisco Bay Area Rapid Transit District,""
Jesse H Self,Train Operator,7935.54,434.73,1102.00,27230.87,9472.27,,36703.14,2013,,San Francisco Bay Area Rapid Transit District,""
Thomas M Blalock,Director,17426.05,0.00,0.00,19085.76,17426.05,,36511.81,2013,,San Francisco Bay Area Rapid Transit District,""
James Fang,Director,17426.05,0.00,0.00,19085.76,17426.05,,36511.81,2013,,San Francisco Bay Area Rapid Transit District,""
Steven E Thompson,Track Worker,28293.16,95.46,1246.22,6831.78,29634.84,,36466.62,2013,,San Francisco Bay Area Rapid Transit District,""
Robert B Nelson,Transit Vehicle Mechanic,7411.42,0.00,1277.79,27220.95,8689.21,,35910.16,2013,,San Francisco Bay Area Rapid Transit District,""
Dirk V. Peters,Principal Construction Eng,3725.92,0.00,12033.40,20123.55,15759.32,,35882.87,2013,,San Francisco Bay Area Rapid Transit District,""
Liliana M Perez,System Service Worker - PT,26610.81,4244.16,1745.34,3146.49,32600.31,,35746.80,2013,,San Francisco Bay Area Rapid Transit District,""
Alvin M Sarmento,Structures Worker,19090.53,2017.84,2029.80,11506.89,23138.17,,34645.06,2013,,San Francisco Bay Area Rapid Transit District,""
Robert E Malito,Train Operator,19720.25,474.52,443.00,13902.20,20637.77,,34539.97,2013,,San Francisco Bay Area Rapid Transit District,""
Damien C Wong,Station Agent - PT,27140.68,0.00,1116.37,5969.72,28257.05,,34226.77,2013,,San Francisco Bay Area Rapid Transit District,""
Rona J Shepherd,Utility Worker,19085.92,0.00,1035.82,14055.96,20121.74,,34177.70,2013,,San Francisco Bay Area Rapid Transit District,""
Nicole A Hill-Crudup,Station Agent - PT,25924.69,24.92,1325.00,6668.29,27274.61,,33942.90,2013,,San Francisco Bay Area Rapid Transit District,""
Jordan Daniel Pollard,Train Operator - PT,22150.39,247.97,1012.84,10469.31,23411.20,,33880.51,2013,,San Francisco Bay Area Rapid Transit District,""
Joseph Brummer,Buildings Worker,19566.18,1240.14,203.54,12784.85,21009.86,,33794.71,2013,,San Francisco Bay Area Rapid Transit District,""
Zakhary Mallett,Director,17426.05,0.00,0.00,15838.78,17426.05,,33264.83,2013,,San Francisco Bay Area Rapid Transit District,""
Charles Michael Hardman,Train Controller,21514.28,66.68,4104.60,7523.69,25685.56,,33209.25,2013,,San Francisco Bay Area Rapid Transit District,""
Jesus D Avitia,Structures Worker,17218.91,1280.90,1817.33,12543.57,20317.14,,32860.71,2013,,San Francisco Bay Area Rapid Transit District,""
Kathryn G. Patricio,Train Operator,20530.59,4466.93,1766.70,6053.56,26764.22,,32817.78,2013,,San Francisco Bay Area Rapid Transit District,""
David M Wong,Principal Personnel Analyst,23057.71,0.00,0.00,9581.48,23057.71,,32639.19,2013,,San Francisco Bay Area Rapid Transit District,""
Lilia D Tano,Accountant,23833.55,355.85,780.07,7295.71,24969.47,,32265.18,2013,,San Francisco Bay Area Rapid Transit District,""
William E Hunter,Station Agent,18483.48,0.00,60.00,13594.71,18543.48,,32138.19,2013,,San Francisco Bay Area Rapid Transit District,""
Edwin D Hawkins,Sr Police Officer,7178.72,0.00,14366.27,10462.42,21544.99,,32007.41,2013,,San Francisco Bay Area Rapid Transit District,""
Frank M Kitzmiller,Train Operator,16473.77,45.87,799.05,14612.97,17318.69,,31931.66,2013,,San Francisco Bay Area Rapid Transit District,""
Joanna Full,Employee Dev Specialist - SEIU,1703.69,247.89,29319.33,451.11,31270.91,,31722.02,2013,,San Francisco Bay Area Rapid Transit District,""
Marques D Conley-Fikes,Administrative Technician - NR,21175.23,548.31,285.94,9606.14,22009.48,,31615.62,2013,,San Francisco Bay Area Rapid Transit District,""
Charmaine D Varnardo-Ayers,Station Agent,14508.28,2723.67,1621.91,12593.71,18853.86,,31447.57,2013,,San Francisco Bay Area Rapid Transit District,""
Staci E Brown,Sr Personnel Analyst,24065.16,0.00,0.00,7247.16,24065.16,,31312.32,2013,,San Francisco Bay Area Rapid Transit District,""
Carlos A Hernandez,Structures Worker,19277.69,2368.78,2765.84,6529.92,24412.31,,30942.23,2013,,San Francisco Bay Area Rapid Transit District,""
William B Belford Jr.,Train Operator,3640.96,0.00,1192.70,25793.90,4833.66,,30627.56,2013,,San Francisco Bay Area Rapid Transit District,""
Pamela F Brown,Train Operator - PT,12751.96,819.80,975.32,16010.31,14547.08,,30557.39,2013,,San Francisco Bay Area Rapid Transit District,""
Jennifer A Maldonado,Train Operator,6564.46,252.30,98.06,23203.51,6914.82,,30118.33,2013,,San Francisco Bay Area Rapid Transit District,""
Gary A Iaconelli,Rolling Stock Foreworker,1675.10,94.22,27828.06,439.01,29597.38,,30036.39,2013,,San Francisco Bay Area Rapid Transit District,""
Daxin E Zuo,Sr Appl Programmer Analyst,20457.98,289.50,27.50,9012.09,20774.98,,29787.07,2013,,San Francisco Bay Area Rapid Transit District,""
Darnella R Street,Station Agent,3640.96,0.00,305.82,25793.90,3946.78,,29740.68,2013,,San Francisco Bay Area Rapid Transit District,""
Brandon E Nichols,Station Agent,19826.51,555.31,1553.86,7028.00,21935.68,,28963.68,2013,,San Francisco Bay Area Rapid Transit District,""
Dana M Reeves,Revenue Protection Guard,5463.88,0.00,393.75,23104.56,5857.63,,28962.19,2013,,San Francisco Bay Area Rapid Transit District,""
Tom Radulovich,Director,17426.05,0.00,0.00,11081.40,17426.05,,28507.45,2013,,San Francisco Bay Area Rapid Transit District,""
John P Maher,Elevator/Escalator Worker,11110.27,722.17,2121.72,14154.22,13954.16,,28108.38,2013,,San Francisco Bay Area Rapid Transit District,""
Richard A Lohman,Power & Mech Foreworker,1634.83,61.31,25682.64,410.92,27378.78,,27789.70,2013,,San Francisco Bay Area Rapid Transit District,""
Anthony C Cernac,Train Control Electronic Tech,1566.84,2745.06,23068.65,393.65,27380.55,,27774.20,2013,,San Francisco Bay Area Rapid Transit District,""
Rashana J Robinson,Train Operator,11513.08,3336.25,1147.50,11690.02,15996.83,,27686.85,2013,,San Francisco Bay Area Rapid Transit District,""
