Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Edward York,Motor Coach Operator,34880.00,736.00,0.00,14287.00,35616.00,,49903.00,2015,,Long Beach Public Transportation Company,FT
Marcus White,Motor Coach Operator,31891.00,101.00,0.00,17732.00,31992.00,,49724.00,2015,,Long Beach Public Transportation Company,FT
Dayna Do,Motor Coach Operator,39299.00,791.00,0.00,9385.00,40090.00,,49475.00,2015,,Long Beach Public Transportation Company,FT
Alberto Perez,Motor Coach Operator,31211.00,503.00,0.00,17695.00,31714.00,,49409.00,2015,,Long Beach Public Transportation Company,FT
Luan Nguyen,Utilities,38697.00,1260.00,0.00,9433.00,39957.00,,49390.00,2015,,Long Beach Public Transportation Company,FT
Liem Sheu,Motor Coach Operator,34617.00,465.00,0.00,14232.00,35082.00,,49314.00,2015,,Long Beach Public Transportation Company,FT
Sandra Sanchez,Custodian,36205.00,1272.00,0.00,11803.00,37477.00,,49280.00,2015,,Long Beach Public Transportation Company,FT
Moses Garcia,"Supervisor, Maintenance",40250.00,0.00,0.00,8886.00,40250.00,,49136.00,2015,,Long Beach Public Transportation Company,PT
Godfrey Offoegbu,Manager,46993.00,0.00,0.00,1971.00,46993.00,,48964.00,2015,,Long Beach Public Transportation Company,PT
Adelia Cosico,Custodian,31048.00,0.00,0.00,17624.00,31048.00,,48672.00,2015,,Long Beach Public Transportation Company,FT
Wenceslao Almodovar,Custodian,30966.00,0.00,0.00,17615.00,30966.00,,48581.00,2015,,Long Beach Public Transportation Company,FT
Dave Hernandez,Executive Assistant,43136.00,0.00,0.00,4631.00,43136.00,,47767.00,2015,,Long Beach Public Transportation Company,PT
Tamara Henry,Motor Coach Operator,30002.00,167.00,0.00,17536.00,30169.00,,47705.00,2015,,Long Beach Public Transportation Company,FT
Richard Hernandez,Motor Coach Operator,33070.00,607.00,0.00,13989.00,33677.00,,47666.00,2015,,Long Beach Public Transportation Company,FT
Sodelis Sim,Customer Service Clerk,35980.00,60.00,1209.00,10333.00,37249.00,,47582.00,2015,,Long Beach Public Transportation Company,FT
Salinas Rodney,Custodian,29814.00,214.00,0.00,17516.00,30028.00,,47544.00,2015,,Long Beach Public Transportation Company,FT
Johnathan Romo,Motor Coach Operator,36870.00,1241.00,0.00,9241.00,38111.00,,47352.00,2015,,Long Beach Public Transportation Company,FT
Edward Turcios,Motor Coach Operator,37531.00,569.00,0.00,9238.00,38100.00,,47338.00,2015,,Long Beach Public Transportation Company,FT
Jose Alvarez-Alatorre,Mechanic -- C,40445.00,1965.00,335.00,4526.00,42745.00,,47271.00,2015,,Long Beach Public Transportation Company,PT
Tyler Brett,Operations Supervisor,44277.00,260.00,0.00,2560.00,44537.00,,47097.00,2015,,Long Beach Public Transportation Company,PT
Ricardo Perez,Motor Coach Operator,37283.00,510.00,0.00,9208.00,37793.00,,47001.00,2015,,Long Beach Public Transportation Company,FT
Yolanda Coleman,Motor Coach Operator,37015.00,727.00,0.00,9203.00,37742.00,,46945.00,2015,,Long Beach Public Transportation Company,FT
Cynthia Kerr,Motor Coach Operator,32039.00,735.00,0.00,13989.00,32774.00,,46763.00,2015,,Long Beach Public Transportation Company,FT
Maria Carbajal-Aguirre,Customer Service Clerk,31167.00,10.00,0.00,15297.00,31177.00,,46474.00,2015,,Long Beach Public Transportation Company,FT
Rene Tellez,Motor Coach Operator,31761.00,607.00,0.00,13947.00,32368.00,,46315.00,2015,,Long Beach Public Transportation Company,FT
Dyani Banks,Motor Coach Operator,36834.00,252.00,0.00,9135.00,37086.00,,46221.00,2015,,Long Beach Public Transportation Company,FT
Tre Perkins,Motor Coach Operator,35939.00,1103.00,0.00,9131.00,37042.00,,46173.00,2015,,Long Beach Public Transportation Company,FT
Arthur Mitchell,Motor Coach Operator,41666.00,50.00,0.00,4385.00,41716.00,,46101.00,2015,,Long Beach Public Transportation Company,FT
Lorraine Hernandez,Operations Supervisor,44188.00,0.00,0.00,1805.00,44188.00,,45993.00,2015,,Long Beach Public Transportation Company,PT
Briana Stance,Motor Coach Operator,31755.00,321.00,0.00,13913.00,32076.00,,45989.00,2015,,Long Beach Public Transportation Company,FT
Ken Cothern,Motor Coach Operator,31475.00,158.00,0.00,13864.00,31633.00,,45497.00,2015,,Long Beach Public Transportation Company,FT
Manuel Fernandez-Alonso,Custodian,31394.00,1.00,0.00,13842.00,31395.00,,45237.00,2015,,Long Beach Public Transportation Company,FT
Tracy Blakeley,Motor Coach Operator,34923.00,1037.00,0.00,9017.00,35960.00,,44977.00,2015,,Long Beach Public Transportation Company,FT
Thang Nguyen,Custodian,31157.00,0.00,0.00,13817.00,31157.00,,44974.00,2015,,Long Beach Public Transportation Company,FT
John Stroud,Motor Coach Operator,34194.00,337.00,0.00,9945.00,34531.00,,44476.00,2015,,Long Beach Public Transportation Company,FT
Andre Holmes,Motor Coach Operator,35075.00,426.00,0.00,8968.00,35501.00,,44469.00,2015,,Long Beach Public Transportation Company,FT
Roger Rieger,Administrator,27820.00,0.00,4403.00,12169.00,32223.00,,44392.00,2015,,Long Beach Public Transportation Company,PT
Carlos Brizzolara,Motor Coach Operator,39028.00,1075.00,0.00,4273.00,40103.00,,44376.00,2015,,Long Beach Public Transportation Company,FT
Hilda Figueroa,Motor Coach Operator,34784.00,554.00,0.00,8951.00,35338.00,,44289.00,2015,,Long Beach Public Transportation Company,FT
Susana Perez,Motor Coach Operator,34991.00,232.00,0.00,9033.00,35223.00,,44256.00,2015,,Long Beach Public Transportation Company,FT
Jorge Morando,Custodian,32830.00,140.00,0.00,11242.00,32970.00,,44212.00,2015,,Long Beach Public Transportation Company,FT
Shadell Cater,Motor Coach Operator,28717.00,210.00,0.00,15199.00,28927.00,,44126.00,2015,,Long Beach Public Transportation Company,FT
Dean Bartlett,Motor Coach Operator,34172.00,402.00,0.00,9070.00,34574.00,,43644.00,2015,,Long Beach Public Transportation Company,FT
Kevin Warfield,Manager,26228.00,0.00,5074.00,12073.00,31302.00,,43375.00,2015,,Long Beach Public Transportation Company,PT
Mark Martinez,Motor Coach Operator,33705.00,777.00,0.00,8861.00,34482.00,,43343.00,2015,,Long Beach Public Transportation Company,FT
Alex Poeung,Motor Coach Operator,29091.00,541.00,0.00,13582.00,29632.00,,43214.00,2015,,Long Beach Public Transportation Company,FT
Shaunte Boatright,Motor Coach Operator,33500.00,631.00,0.00,8824.00,34131.00,,42955.00,2015,,Long Beach Public Transportation Company,FT
Robert Cooper,Mail Courier,29956.00,96.00,760.00,12064.00,30812.00,,42876.00,2015,,Long Beach Public Transportation Company,FT
Erica Garibaldi,Motor Coach Operator,28630.00,654.00,0.00,13546.00,29284.00,,42830.00,2015,,Long Beach Public Transportation Company,FT
Mouhamadou Dioum,Motor Coach Operator,37511.00,1237.00,0.00,4071.00,38748.00,,42819.00,2015,,Long Beach Public Transportation Company,FT
Keishona Rogers,Motor Coach Operator,32901.00,1041.00,0.00,8804.00,33942.00,,42746.00,2015,,Long Beach Public Transportation Company,FT
Mario Castellanos,Motor Coach Operator,32850.00,968.00,0.00,8792.00,33818.00,,42610.00,2015,,Long Beach Public Transportation Company,FT
Minh Dang,Motor Coach Operator,32942.00,636.00,0.00,8768.00,33578.00,,42346.00,2015,,Long Beach Public Transportation Company,FT
Kyle County,Motor Coach Operator,31433.00,493.00,0.00,10403.00,31926.00,,42329.00,2015,,Long Beach Public Transportation Company,FT
Billy Simmons,Motor Coach Operator,36637.00,1116.00,0.00,4465.00,37753.00,,42218.00,2015,,Long Beach Public Transportation Company,FT
Alejandro Ramos,Utilities,31170.00,2283.00,0.00,8746.00,33453.00,,42199.00,2015,,Long Beach Public Transportation Company,PT
Dora Eberly,Accountant,35192.00,57.00,0.00,6923.00,35249.00,,42172.00,2015,,Long Beach Public Transportation Company,PT
Denise Duhon,Motor Coach Operator,32874.00,392.00,0.00,8730.00,33266.00,,41996.00,2015,,Long Beach Public Transportation Company,FT
James Florence Jr.,Utilities,33725.00,290.00,0.00,7953.00,34015.00,,41968.00,2015,,Long Beach Public Transportation Company,PT
Jusidh Rodriguez,Motor Coach Operator,32539.00,470.00,0.00,8707.00,33009.00,,41716.00,2015,,Long Beach Public Transportation Company,FT
Guillermo Zamora,Motor Coach Operator,32197.00,460.00,0.00,8670.00,32657.00,,41327.00,2015,,Long Beach Public Transportation Company,FT
Kathleen Mccauley Echlin,Clerk,29676.00,774.00,0.00,10802.00,30450.00,,41252.00,2015,,Long Beach Public Transportation Company,PT
Darron Henry,Motor Coach Operator,36501.00,666.00,0.00,3905.00,37167.00,,41072.00,2015,,Long Beach Public Transportation Company,FT
David Zavaleta,Motor Coach Operator,23976.00,443.00,0.00,16584.00,24419.00,,41003.00,2015,,Long Beach Public Transportation Company,PT
Sinath Marasingha,Motor Coach Operator,31486.00,765.00,0.00,8627.00,32251.00,,40878.00,2015,,Long Beach Public Transportation Company,FT
Ronald Dunkentell,Utilities,32499.00,405.00,0.00,7836.00,32904.00,,40740.00,2015,,Long Beach Public Transportation Company,PT
Aminah Easter,Motor Coach Operator,26247.00,951.00,0.00,13515.00,27198.00,,40713.00,2015,,Long Beach Public Transportation Company,PT
Mario E Hernandez,Motor Coach Operator,35915.00,722.00,0.00,3849.00,36637.00,,40486.00,2015,,Long Beach Public Transportation Company,FT
Kristian Sison,Motor Coach Operator,35637.00,581.00,0.00,3999.00,36218.00,,40217.00,2015,,Long Beach Public Transportation Company,FT
Starteasha Johnson,Customer Service Clerk,33625.00,207.00,0.00,6370.00,33832.00,,40202.00,2015,,Long Beach Public Transportation Company,FT
Julius Pressley,Custodian,30593.00,0.00,0.00,9432.00,30593.00,,40025.00,2015,,Long Beach Public Transportation Company,FT
Gabriel Vigil,Custodian,30094.00,1169.00,0.00,8521.00,31263.00,,39784.00,2015,,Long Beach Public Transportation Company,FT
Chae Griffin,Customer Service Clerk,30995.00,84.00,0.00,8488.00,31079.00,,39567.00,2015,,Long Beach Public Transportation Company,FT
Stefani Reisner,Motor Coach Operator,29989.00,913.00,0.00,8489.00,30902.00,,39391.00,2015,,Long Beach Public Transportation Company,FT
Ruben Gutierrez,Motor Coach Operator,29973.00,350.00,0.00,8425.00,30323.00,,38748.00,2015,,Long Beach Public Transportation Company,FT
Celeste Opiana,Customer Service Clerk,31751.00,182.00,0.00,6618.00,31933.00,,38551.00,2015,,Long Beach Public Transportation Company,FT
Janell Fitch-Reed,Training Supervisor,34767.00,0.00,125.00,3578.00,34892.00,,38470.00,2015,,Long Beach Public Transportation Company,PT
Robert Young,Motor Coach Operator,34069.00,695.00,0.00,3652.00,34764.00,,38416.00,2015,,Long Beach Public Transportation Company,FT
Linda Gardea,Motor Coach Operator,34029.00,621.00,0.00,3690.00,34650.00,,38340.00,2015,,Long Beach Public Transportation Company,FT
Arshon Rogers Jr.,Utilities,33742.00,458.00,0.00,4019.00,34200.00,,38219.00,2015,,Long Beach Public Transportation Company,PT
John Walters,Motor Coach Operator,29583.00,179.00,0.00,8355.00,29762.00,,38117.00,2015,,Long Beach Public Transportation Company,FT
Michelle Houston,Motor Coach Operator,32661.00,562.00,0.00,3686.00,33223.00,,36909.00,2015,,Long Beach Public Transportation Company,FT
Vondala Whitehead,Motor Coach Operator,32516.00,558.00,0.00,3564.00,33074.00,,36638.00,2015,,Long Beach Public Transportation Company,FT
Karla Mitchell,Administrator,20188.00,0.00,0.00,16110.00,20188.00,,36298.00,2015,,Long Beach Public Transportation Company,PT
Latisha Hall,Motor Coach Operator,31890.00,686.00,0.00,3425.00,32576.00,,36001.00,2015,,Long Beach Public Transportation Company,FT
Danielle Bradford,Motor Coach Operator,28751.00,563.00,0.00,6670.00,29314.00,,35984.00,2015,,Long Beach Public Transportation Company,FT
Dushun White,Motor Coach Operator,28658.00,460.00,0.00,6650.00,29118.00,,35768.00,2015,,Long Beach Public Transportation Company,FT
John Van Leeuwen,Buyer,24357.00,0.00,2667.00,8610.00,27024.00,,35634.00,2015,,Long Beach Public Transportation Company,PT
Margaret Gallegos,Motor Coach Operator,24075.00,580.00,0.00,10705.00,24655.00,,35360.00,2015,,Long Beach Public Transportation Company,PT
Dale Hoo,Motor Coach Operator,28396.00,313.00,0.00,6606.00,28709.00,,35315.00,2015,,Long Beach Public Transportation Company,FT
Bertha Gutierrez,Motor Coach Operator,28074.00,610.00,0.00,6604.00,28684.00,,35288.00,2015,,Long Beach Public Transportation Company,FT
Edith Delcid,Motor Coach Operator,31109.00,409.00,0.00,3439.00,31518.00,,34957.00,2015,,Long Beach Public Transportation Company,FT
Xavier Benavidez,Custodian,29099.00,2036.00,0.00,3271.00,31135.00,,34406.00,2015,,Long Beach Public Transportation Company,FT
Richard Perez,Motor Coach Operator,26019.00,230.00,0.00,7465.00,26249.00,,33714.00,2015,,Long Beach Public Transportation Company,PT
Sonjarai Harris,Motor Coach Operator,24296.00,176.00,0.00,9198.00,24472.00,,33670.00,2015,,Long Beach Public Transportation Company,PT
Kevin Walters,Motor Coach Operator,20471.00,60.00,0.00,12696.00,20531.00,,33227.00,2015,,Long Beach Public Transportation Company,PT
Steven Kieu,Mechanic -- C,22721.00,1610.00,0.00,8675.00,24331.00,,33006.00,2015,,Long Beach Public Transportation Company,PT
Denisha Weaver,Motor Coach Operator,27488.00,353.00,0.00,4635.00,27841.00,,32476.00,2015,,Long Beach Public Transportation Company,FT
William Henderson,Manager,32230.00,0.00,0.00,0.00,32230.00,,32230.00,2015,,Long Beach Public Transportation Company,PT
Eric Khamvongsa,Utilities,15823.00,0.00,0.00,16019.00,15823.00,,31842.00,2015,,Long Beach Public Transportation Company,PT
Allen Rhodes,Motor Coach Operator,26214.00,320.00,0.00,4928.00,26534.00,,31462.00,2015,,Long Beach Public Transportation Company,PT
Andre Neal,Motor Coach Operator,22894.00,177.00,0.00,7675.00,23071.00,,30746.00,2015,,Long Beach Public Transportation Company,PT
Richard Farfan,Administrator,29266.00,0.00,0.00,1167.00,29266.00,,30433.00,2015,,Long Beach Public Transportation Company,PT
Dana Weaver,Motor Coach Operator,22408.00,315.00,0.00,7617.00,22723.00,,30340.00,2015,,Long Beach Public Transportation Company,PT
Jose Ocampo,Stops & Zones Assistant,19305.00,14.00,0.00,10502.00,19319.00,,29821.00,2015,,Long Beach Public Transportation Company,PT
Jorge Melendez,Stops & Zones Assistant,24537.00,2155.00,0.00,2980.00,26692.00,,29672.00,2015,,Long Beach Public Transportation Company,PT
Narak So,Motor Coach Operator,23684.00,301.00,0.00,5253.00,23985.00,,29238.00,2015,,Long Beach Public Transportation Company,PT
George Perches,Motor Coach Operator,24081.00,222.00,0.00,4695.00,24303.00,,28998.00,2015,,Long Beach Public Transportation Company,PT
Romel Olortiga,Motor Coach Operator,22056.00,77.00,0.00,6645.00,22133.00,,28778.00,2015,,Long Beach Public Transportation Company,PT
Anna Tongrai,Motor Coach Operator,20869.00,276.00,0.00,7452.00,21145.00,,28597.00,2015,,Long Beach Public Transportation Company,PT
James Wheeler,Motor Coach Operator,24822.00,621.00,0.00,2665.00,25443.00,,28108.00,2015,,Long Beach Public Transportation Company,PT
"Leroy Hose, Jr.",Operations Supervisor,15218.00,0.00,0.00,11144.00,15218.00,,26362.00,2015,,Long Beach Public Transportation Company,PT
Tonya Callahan,Motor Coach Operator,10450.00,63.00,0.00,15473.00,10513.00,,25986.00,2015,,Long Beach Public Transportation Company,PT
Tequisha Mathis,Motor Coach Operator,23482.00,182.00,0.00,2131.00,23664.00,,25795.00,2015,,Long Beach Public Transportation Company,PT
William Creamer,Motor Coach Operator,19085.00,134.00,0.00,5451.00,19219.00,,24670.00,2015,,Long Beach Public Transportation Company,PT
Enriqueta Alcaraz,Motor Coach Operator,18664.00,0.00,0.00,5416.00,18664.00,,24080.00,2015,,Long Beach Public Transportation Company,PT
Edward Sanchez,Motor Coach Operator,19413.00,471.00,0.00,3972.00,19884.00,,23856.00,2015,,Long Beach Public Transportation Company,PT
Dejohnette Dubose,Motor Coach Operator,21325.00,343.00,0.00,1912.00,21668.00,,23580.00,2015,,Long Beach Public Transportation Company,PT
Andrew Choi,Administrator,21283.00,0.00,0.00,2256.00,21283.00,,23539.00,2015,,Long Beach Public Transportation Company,PT
Charlina Adams,Motor Coach Operator,18883.00,261.00,0.00,3894.00,19144.00,,23038.00,2015,,Long Beach Public Transportation Company,PT
Darryl Dorsey,Motor Coach Operator,16609.00,161.00,0.00,5906.00,16770.00,,22676.00,2015,,Long Beach Public Transportation Company,PT
Latrece Brisker,Customer Service Clerk,16135.00,69.00,0.00,6111.00,16204.00,,22315.00,2015,,Long Beach Public Transportation Company,PT
Julio Perez,Motor Coach Operator,18152.00,307.00,0.00,3793.00,18459.00,,22252.00,2015,,Long Beach Public Transportation Company,PT
Javier Solis,Motor Coach Operator,16915.00,303.00,0.00,5029.00,17218.00,,22247.00,2015,,Long Beach Public Transportation Company,PT
Alexander Magallon,Parts Storekeeper,18818.00,379.00,0.00,2981.00,19197.00,,22178.00,2015,,Long Beach Public Transportation Company,PT
Aaron Ward,Motor Coach Operator,15071.00,182.00,0.00,6790.00,15253.00,,22043.00,2015,,Long Beach Public Transportation Company,PT
Kathy Jordan,Motor Coach Operator,14733.00,314.00,0.00,6832.00,15047.00,,21879.00,2015,,Long Beach Public Transportation Company,PT
Angelus Rich,Motor Coach Operator,17389.00,0.00,0.00,4400.00,17389.00,,21789.00,2015,,Long Beach Public Transportation Company,PT
Matthew Staple,Motor Coach Operator,15061.00,306.00,0.00,5579.00,15367.00,,20946.00,2015,,Long Beach Public Transportation Company,PT
Dustin Yan,Motor Coach Operator,18836.00,217.00,0.00,1753.00,19053.00,,20806.00,2015,,Long Beach Public Transportation Company,PT
Brandon Echols,Data Collector,20464.00,23.00,0.00,0.00,20487.00,,20487.00,2015,,Long Beach Public Transportation Company,PT
Antonio Rosales,Custodian,7768.00,0.00,1129.00,11476.00,8897.00,,20373.00,2015,,Long Beach Public Transportation Company,PT
Kollett Varghese,Data Collector,20194.00,29.00,0.00,0.00,20223.00,,20223.00,2015,,Long Beach Public Transportation Company,PT
Richard Quintero,Custodian,15851.00,2300.00,0.00,1912.00,18151.00,,20063.00,2015,,Long Beach Public Transportation Company,PT
Robert Dixon,Data Collector,19965.00,0.00,0.00,0.00,19965.00,,19965.00,2015,,Long Beach Public Transportation Company,PT
Sherryl Houston,Data Collector,19863.00,22.00,0.00,0.00,19885.00,,19885.00,2015,,Long Beach Public Transportation Company,PT
Donald Andrews Jr.,Motor Coach Operator,16083.00,95.00,0.00,3591.00,16178.00,,19769.00,2015,,Long Beach Public Transportation Company,PT
Teresa Sanders,Part Time Money Counter,19499.00,1.00,0.00,0.00,19500.00,,19500.00,2015,,Long Beach Public Transportation Company,PT
Irma Pamplona,Analyst,17744.00,0.00,0.00,1212.00,17744.00,,18956.00,2015,,Long Beach Public Transportation Company,PT
Carmen Monteon,Motor Coach Operator,16636.00,432.00,0.00,1607.00,17068.00,,18675.00,2015,,Long Beach Public Transportation Company,PT
Elizabeth Stowe,Data Collector,18530.00,45.00,0.00,0.00,18575.00,,18575.00,2015,,Long Beach Public Transportation Company,PT
Soon Ja Oh Stephens,Motor Coach Operator,14951.00,22.00,0.00,3299.00,14973.00,,18272.00,2015,,Long Beach Public Transportation Company,PT
Whitney Ruffin,Motor Coach Operator,16439.00,276.00,0.00,1409.00,16715.00,,18124.00,2015,,Long Beach Public Transportation Company,PT
Eric Martinez,Mechanic -- B,14660.00,328.00,0.00,2957.00,14988.00,,17945.00,2015,,Long Beach Public Transportation Company,PT
Ritesh Chandra,Part Time Money Counter,17747.00,0.00,0.00,0.00,17747.00,,17747.00,2015,,Long Beach Public Transportation Company,PT
Shanna Williams,Motor Coach Operator,14255.00,220.00,0.00,2975.00,14475.00,,17450.00,2015,,Long Beach Public Transportation Company,PT
Morgan Bonner,Motor Coach Operator,14090.00,65.00,0.00,2942.00,14155.00,,17097.00,2015,,Long Beach Public Transportation Company,PT
Renell Brock,Motor Coach Operator,13931.00,12.00,0.00,2750.00,13943.00,,16693.00,2015,,Long Beach Public Transportation Company,PT
Diamond Daniels,Utilities,14316.00,626.00,0.00,1579.00,14942.00,,16521.00,2015,,Long Beach Public Transportation Company,PT
Denise Hayes,Assistant,15872.00,0.00,0.00,430.00,15872.00,,16302.00,2015,,Long Beach Public Transportation Company,PT
Kornelius Luster-Davis,Motor Coach Operator,12883.00,102.00,0.00,2819.00,12985.00,,15804.00,2015,,Long Beach Public Transportation Company,PT
Bruce Meade,Motor Coach Operator,12920.00,101.00,0.00,2229.00,13021.00,,15250.00,2015,,Long Beach Public Transportation Company,PT
Gustavo Calleros-Gomez,Intern,13764.00,22.00,0.00,0.00,13786.00,,13786.00,2015,,Long Beach Public Transportation Company,PT
La Tanya Hall-Mcgee,Motor Coach Operator,9704.00,78.00,0.00,3189.00,9782.00,,12971.00,2015,,Long Beach Public Transportation Company,PT
Joseph Donley,Motor Coach Operator,9536.00,156.00,0.00,3180.00,9692.00,,12872.00,2015,,Long Beach Public Transportation Company,PT
Tony Rose,Leadperson (Maintenance),6890.00,0.00,0.00,5959.00,6890.00,,12849.00,2015,,Long Beach Public Transportation Company,PT
Deshe Gully,Intern,12749.00,0.00,0.00,0.00,12749.00,,12749.00,2015,,Long Beach Public Transportation Company,PT
Renee Lee,Part Time Money Counter,12476.00,20.00,0.00,0.00,12496.00,,12496.00,2015,,Long Beach Public Transportation Company,PT
Rocio Villareal,Motor Coach Operator,9200.00,139.00,0.00,3142.00,9339.00,,12481.00,2015,,Long Beach Public Transportation Company,PT
Gabriel Walker,Custodian,9574.00,2.00,0.00,2722.00,9576.00,,12298.00,2015,,Long Beach Public Transportation Company,PT
Nyla Cotton,Manager,11836.00,0.00,0.00,456.00,11836.00,,12292.00,2015,,Long Beach Public Transportation Company,PT
Fernando Martinez,Custodian,10860.00,71.00,0.00,1155.00,10931.00,,12086.00,2015,,Long Beach Public Transportation Company,PT
Sergio Rios,Motor Coach Operator,9532.00,70.00,0.00,1579.00,9602.00,,11181.00,2015,,Long Beach Public Transportation Company,PT
Donna Augustine,Motor Coach Operator,9470.00,76.00,0.00,1573.00,9546.00,,11119.00,2015,,Long Beach Public Transportation Company,PT
April Glasper,Customer Service Clerk,8523.00,0.00,0.00,2596.00,8523.00,,11119.00,2015,,Long Beach Public Transportation Company,PT
Yvette Tatum,Motor Coach Operator,505.00,0.00,0.00,10597.00,505.00,,11102.00,2015,,Long Beach Public Transportation Company,PT
Troy Varnado,Motor Coach Operator,8447.00,144.00,0.00,2257.00,8591.00,,10848.00,2015,,Long Beach Public Transportation Company,PT
Bennie Jones,Motor Coach Operator,6549.00,25.00,0.00,4150.00,6574.00,,10724.00,2015,,Long Beach Public Transportation Company,PT
Christie Stevens,Intern,10549.00,11.00,0.00,0.00,10560.00,,10560.00,2015,,Long Beach Public Transportation Company,PT
John Kunipo,Motor Coach Operator,9584.00,71.00,0.00,738.00,9655.00,,10393.00,2015,,Long Beach Public Transportation Company,PT
Lashone Baker,Motor Coach Operator,8266.00,0.00,0.00,2045.00,8266.00,,10311.00,2015,,Long Beach Public Transportation Company,PT
Jose Vazquez,Motor Coach Operator,9433.00,116.00,0.00,661.00,9549.00,,10210.00,2015,,Long Beach Public Transportation Company,PT
Saba Mojtahedi,Intern,10105.00,56.00,0.00,0.00,10161.00,,10161.00,2015,,Long Beach Public Transportation Company,PT
Sheila Hart,Data Collector,9854.00,0.00,0.00,0.00,9854.00,,9854.00,2015,,Long Beach Public Transportation Company,PT
Natasha Boyde,Intern,9218.00,191.00,0.00,0.00,9409.00,,9409.00,2015,,Long Beach Public Transportation Company,PT
Vincent Defazio,Data Collector,9103.00,27.00,0.00,0.00,9130.00,,9130.00,2015,,Long Beach Public Transportation Company,PT
Leitu Utuveli,Motor Coach Operator,7024.00,2.00,0.00,1601.00,7026.00,,8627.00,2015,,Long Beach Public Transportation Company,PT
Janet Rodriguez,Motor Coach Operator,3031.00,0.00,0.00,5555.00,3031.00,,8586.00,2015,,Long Beach Public Transportation Company,PT
Angel Pineda Jr.,Utilities,6561.00,225.00,0.00,1571.00,6786.00,,8357.00,2015,,Long Beach Public Transportation Company,PT
Kelly Her,Intern,8329.00,16.00,0.00,0.00,8345.00,,8345.00,2015,,Long Beach Public Transportation Company,PT
Lisa Telles,Manager,7833.00,0.00,0.00,0.00,7833.00,,7833.00,2015,,Long Beach Public Transportation Company,PT
Milton Torres,Motor Coach Operator,5962.00,55.00,0.00,1490.00,6017.00,,7507.00,2015,,Long Beach Public Transportation Company,PT
Edward Muncy,Planner,6974.00,0.00,0.00,167.00,6974.00,,7141.00,2015,,Long Beach Public Transportation Company,PT
Elliot Sherrell,Motor Coach Operator,6650.00,124.00,0.00,352.00,6774.00,,7126.00,2015,,Long Beach Public Transportation Company,PT
Steven Harris,Motor Coach Operator,3026.00,0.00,0.00,3755.00,3026.00,,6781.00,2015,,Long Beach Public Transportation Company,PT
Mario Ovalle,Safety Officer,6538.00,0.00,0.00,0.00,6538.00,,6538.00,2015,,Long Beach Public Transportation Company,PT
Pateisha Griggs,Motor Coach Operator,5005.00,0.00,0.00,954.00,5005.00,,5959.00,2015,,Long Beach Public Transportation Company,PT
John Klein,Motor Coach Operator,5357.00,45.00,0.00,219.00,5402.00,,5621.00,2015,,Long Beach Public Transportation Company,PT
Ernest Nixon,Motor Coach Operator,3373.00,0.00,0.00,2084.00,3373.00,,5457.00,2015,,Long Beach Public Transportation Company,PT
Brenda Cisneros,Customer Service Clerk,4808.00,35.00,0.00,456.00,4843.00,,5299.00,2015,,Long Beach Public Transportation Company,PT
Talha Rafiq,Intern,5245.00,0.00,0.00,0.00,5245.00,,5245.00,2015,,Long Beach Public Transportation Company,PT
Deanna Vasey,Motor Coach Operator,2368.00,0.00,0.00,2827.00,2368.00,,5195.00,2015,,Long Beach Public Transportation Company,PT
Johnnie Washington,Motor Coach Operator,1034.00,0.00,0.00,3976.00,1034.00,,5010.00,2015,,Long Beach Public Transportation Company,PT
Lenny Jones,Motor Coach Operator,4429.00,8.00,0.00,465.00,4437.00,,4902.00,2015,,Long Beach Public Transportation Company,PT
Javier Pulido,Data Collector,4892.00,0.00,0.00,0.00,4892.00,,4892.00,2015,,Long Beach Public Transportation Company,PT
Nicholas Conlon,Intern,4815.00,0.00,0.00,0.00,4815.00,,4815.00,2015,,Long Beach Public Transportation Company,PT
Gina Nguyen,Intern,4782.00,2.00,0.00,0.00,4784.00,,4784.00,2015,,Long Beach Public Transportation Company,PT
Vicente Cervantes,Mechanic -- C,3911.00,0.00,0.00,840.00,3911.00,,4751.00,2015,,Long Beach Public Transportation Company,PT
Gina Collins,Assistant,1244.00,0.00,0.00,2669.00,1244.00,,3913.00,2015,,Long Beach Public Transportation Company,PT
Xiaoxia Shi,Intern,3525.00,0.00,0.00,0.00,3525.00,,3525.00,2015,,Long Beach Public Transportation Company,PT
Felix Villalobos,Intern,3215.00,0.00,0.00,0.00,3215.00,,3215.00,2015,,Long Beach Public Transportation Company,PT
Ricky Tillman,Student Trainee,2809.00,0.00,0.00,0.00,2809.00,,2809.00,2015,,Long Beach Public Transportation Company,PT
Dylan Stevenson,Intern,2780.00,6.00,0.00,0.00,2786.00,,2786.00,2015,,Long Beach Public Transportation Company,PT
Jeff Ongnok,Intern,2765.00,0.00,0.00,0.00,2765.00,,2765.00,2015,,Long Beach Public Transportation Company,PT
Samuel Weicks,Motor Coach Operator,2259.00,0.00,0.00,237.00,2259.00,,2496.00,2015,,Long Beach Public Transportation Company,PT
Nathalie Vazquez,Intern,2446.00,0.00,0.00,0.00,2446.00,,2446.00,2015,,Long Beach Public Transportation Company,PT
Jason Martin,Intern,2416.00,0.00,0.00,0.00,2416.00,,2416.00,2015,,Long Beach Public Transportation Company,PT
