Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ethan Gross,Comm Svcs Spec Ii,2173.20,0.00,0.00,0.00,2173.20,0.00,2173.20,2018,,Davis,PT
Taylor Lapoint,Comm Svcs Spec Iv,2168.40,0.00,0.00,0.00,2168.40,0.00,2168.40,2018,,Davis,PT
Zachary Callahan,Comm Svcs Spec Ii,2166.00,0.00,0.00,0.00,2166.00,0.00,2166.00,2018,,Davis,PT
Max Komessar,Comm Svcs Spec Ii,2146.20,0.00,0.00,0.00,2146.20,0.00,2146.20,2018,,Davis,PT
Christina Roeckl-Navazio,Comm Svcs Spec Ii,2136.30,0.00,0.00,0.00,2136.30,0.00,2136.30,2018,,Davis,PT
Caitlyn Helweg,Comm Svcs Spec I,2134.00,0.00,0.00,0.00,2134.00,0.00,2134.00,2018,,Davis,PT
Adam Tran,Comm Svcs Spec Iii,2131.20,0.00,0.00,0.00,2131.20,0.00,2131.20,2018,,Davis,PT
Garrett Gonzalez,Comm Svcs Spec V,2122.50,0.00,0.00,0.00,2122.50,0.00,2122.50,2018,,Davis,PT
Ryan Taylor,Comm Svcs Spec Ii,2100.00,0.00,0.00,0.00,2100.00,0.00,2100.00,2018,,Davis,PT
Cecily Herget,Comm Svcs Spec Ii,2089.20,0.00,0.00,0.00,2089.20,0.00,2089.20,2018,,Davis,PT
Kodi Thomas,Comm Svcs Spec I,2085.60,0.00,0.00,0.00,2085.60,0.00,2085.60,2018,,Davis,PT
Arthur Konychev,Comm Svcs Spec Ii,2083.20,0.00,0.00,0.00,2083.20,0.00,2083.20,2018,,Davis,PT
Andrew Gounder,Water Distribution Operator I,0.00,71.39,2000.00,0.00,2071.39,0.00,2071.39,2018,,Davis,PT
Sarah Moore,Comm Svcs Spec Ii,2056.80,0.00,0.00,0.00,2056.80,0.00,2056.80,2018,,Davis,PT
Vincent Saldana,Comm Svcs Spec I,2002.00,0.00,0.00,0.00,2002.00,0.00,2002.00,2018,,Davis,PT
Bethany Bodine,Comm Svcs Spec I,1989.90,0.00,0.00,0.00,1989.90,0.00,1989.90,2018,,Davis,PT
Kyler Wyels,Comm Svcs Spec I,1986.60,0.00,0.00,0.00,1986.60,0.00,1986.60,2018,,Davis,PT
Luke Mangney,Comm Svcs Spec I,1985.50,0.00,0.00,0.00,1985.50,0.00,1985.50,2018,,Davis,PT
Avery Permenter,Comm Svcs Spec I,1976.70,0.00,0.00,0.00,1976.70,0.00,1976.70,2018,,Davis,PT
Angelica Tujo,Comm Svcs Spec Ii,1973.40,0.00,0.00,0.00,1973.40,0.00,1973.40,2018,,Davis,PT
Eunique Collins,Comm Svcs Spec Ii,1948.10,0.00,0.00,0.00,1948.10,0.00,1948.10,2018,,Davis,PT
Audima Uriarte,Comm Svcs Spec Ii,1944.00,0.00,0.00,0.00,1944.00,0.00,1944.00,2018,,Davis,PT
Robert Silver,Comm Svcs Spec Ii,1880.40,0.00,0.00,0.00,1880.40,0.00,1880.40,2018,,Davis,PT
Ellison Wong,Comm Svcs Spec Ii,1873.20,0.00,0.00,0.00,1873.20,0.00,1873.20,2018,,Davis,PT
Walter Garrett,Comm Svcs Spec Vii,1850.93,0.00,0.00,0.00,1850.93,0.00,1850.93,2018,,Davis,PT
Rosey Heilmann,Comm Svcs Spec I,1835.90,0.00,0.00,0.00,1835.90,0.00,1835.90,2018,,Davis,PT
Yiran Cheng,Comm Svcs Spec Ii,1832.40,0.00,0.00,0.00,1832.40,0.00,1832.40,2018,,Davis,PT
Jasmine Brayton,Comm Svcs Spec I,1826.00,0.00,0.00,0.00,1826.00,0.00,1826.00,2018,,Davis,PT
Alfonso Lomeli,Comm Svcs Spec Iv,1813.90,0.00,0.00,0.00,1813.90,0.00,1813.90,2018,,Davis,PT
Peter Blumberg,Comm Svcs Spec Ii,1806.60,0.00,0.00,0.00,1806.60,0.00,1806.60,2018,,Davis,PT
Samuel Mcglynn,Comm Svcs Spec Ii,1798.60,0.00,0.00,0.00,1798.60,0.00,1798.60,2018,,Davis,PT
Tracy Rocha,Comm Svcs Spec I,1798.50,0.00,0.00,0.00,1798.50,0.00,1798.50,2018,,Davis,PT
Jack Driggers,Comm Svcs Spec I,1786.40,0.00,0.00,0.00,1786.40,0.00,1786.40,2018,,Davis,PT
Tazio Rosenberg,Comm Svcs Spec Ii,1728.50,0.00,0.00,0.00,1728.50,0.00,1728.50,2018,,Davis,PT
Lori Boettner,Comm Svcs Spec I,1707.20,0.00,0.00,0.00,1707.20,0.00,1707.20,2018,,Davis,PT
Theo Cariou-Gomez,Comm Svcs Spec Ii,1695.60,0.00,0.00,0.00,1695.60,0.00,1695.60,2018,,Davis,PT
Thor Strandgaard,Comm Svcs Spec Ii,1672.50,0.00,0.00,0.00,1672.50,0.00,1672.50,2018,,Davis,PT
Isabella Heeren,Comm Svcs Spec I,1659.90,0.00,0.00,0.00,1659.90,0.00,1659.90,2018,,Davis,PT
Kayla Mckechnie,Comm Svcs Spec I,1626.90,0.00,0.00,0.00,1626.90,0.00,1626.90,2018,,Davis,PT
Jamie Silva,Special Interest Instructor,1622.25,0.00,0.00,0.00,1622.25,0.00,1622.25,2018,,Davis,PT
Victoria Van Buskirk,Comm Svcs Spec Iv,1622.10,0.00,0.00,0.00,1622.10,0.00,1622.10,2018,,Davis,PT
Caroline Bowler,Comm Svcs Spec I,1612.60,0.00,0.00,0.00,1612.60,0.00,1612.60,2018,,Davis,PT
Jaden Fix,Comm Svcs Spec I,1608.20,0.00,0.00,0.00,1608.20,0.00,1608.20,2018,,Davis,PT
Jared Hunt,Comm Svcs Spec Ii,1604.40,0.00,0.00,0.00,1604.40,0.00,1604.40,2018,,Davis,PT
Joseph Thompson,Comm Svcs Spec I,1600.50,0.00,0.00,0.00,1600.50,0.00,1600.50,2018,,Davis,PT
Andrew Pilon,Comm Svcs Spec Iv,1586.50,0.00,0.00,0.00,1586.50,0.00,1586.50,2018,,Davis,PT
Annie Cui,Comm Svcs Spec I,1574.10,0.00,0.00,0.00,1574.10,0.00,1574.10,2018,,Davis,PT
Samuel Main,Public Works Maint Wkr I,1541.90,0.00,0.00,0.00,1541.90,0.00,1541.90,2018,,Davis,PT
Krista Schultze,Comm Svcs Spec Iv,1533.00,0.00,0.00,0.00,1533.00,0.00,1533.00,2018,,Davis,PT
Amanda Zanganeh-Azam,Comm Svcs Spec Ii,1525.40,0.00,0.00,0.00,1525.40,0.00,1525.40,2018,,Davis,PT
Austin Adams,Police Officer Trainee,1496.00,0.00,0.00,0.00,1496.00,0.00,1496.00,2018,,Davis,PT
Ashley Paule,Comm Svcs Spec Ii,1437.70,53.90,0.00,0.00,1491.60,0.00,1491.60,2018,,Davis,PT
Edgar Delgado,Comm Svcs Spec Iv,1106.00,0.00,0.00,101.00,1106.00,277.68,1484.68,2018,,Davis,PT
Peter Fuqua,Comm Svcs Spec I,1468.80,0.00,0.00,0.00,1468.80,0.00,1468.80,2018,,Davis,PT
Analisa Varela,Comm Svcs Spec Ii,1376.10,86.90,0.00,0.00,1463.00,0.00,1463.00,2018,,Davis,PT
Daniel Fineberg,Comm Svcs Spec Ii,1462.90,0.00,0.00,0.00,1462.90,0.00,1462.90,2018,,Davis,PT
Lisa Voss,Special Interest Instructor,1453.80,0.00,0.00,0.00,1453.80,0.00,1453.80,2018,,Davis,PT
George Rodriguez,Comm Svcs Spec Iv,1092.00,0.00,0.00,96.00,1092.00,263.93,1451.93,2018,,Davis,PT
Ashley Sanchez,Comm Svcs Spec Ii,1449.60,0.00,0.00,0.00,1449.60,0.00,1449.60,2018,,Davis,PT
Alyssa Dolcini,Comm Svcs Spec I,1436.60,0.00,0.00,0.00,1436.60,0.00,1436.60,2018,,Davis,PT
Aedan Enriquez,Comm Svcs Spec I,1435.50,0.00,0.00,0.00,1435.50,0.00,1435.50,2018,,Davis,PT
Stillman Callison Iii,Comm Svcs Spec Vi,1426.78,0.00,0.00,0.00,1426.78,0.00,1426.78,2018,,Davis,PT
Rikako Matsuda,Special Interest Instructor,1426.40,0.00,0.00,0.00,1426.40,0.00,1426.40,2018,,Davis,PT
Debra Deosuna,Comm Svcs Spec Ii,1420.90,0.00,0.00,0.00,1420.90,0.00,1420.90,2018,,Davis,PT
Avital Schwarz,Comm Svcs Spec I,1413.50,0.00,0.00,0.00,1413.50,0.00,1413.50,2018,,Davis,PT
Celia Cariou Gomez,Comm Svcs Spec I,1413.50,0.00,0.00,0.00,1413.50,0.00,1413.50,2018,,Davis,PT
Candice Rohwer,Comm Svcs Spec I,1410.50,0.00,0.00,0.00,1410.50,0.00,1410.50,2018,,Davis,PT
Stephen Schultz,Comm Svcs Spec Ii,1406.40,0.00,0.00,0.00,1406.40,0.00,1406.40,2018,,Davis,PT
Tina Mooneyham,Office Assistant I,1403.60,0.00,0.00,0.00,1403.60,0.00,1403.60,2018,,Davis,PT
Alexis Soloaga,Comm Svcs Spec Ii,1399.20,0.00,0.00,0.00,1399.20,0.00,1399.20,2018,,Davis,PT
Isabella Giannetti,Comm Svcs Spec I,1340.90,0.00,0.00,0.00,1340.90,0.00,1340.90,2018,,Davis,PT
Donna Lemongello,Special Interest Instructor,1337.25,0.00,0.00,0.00,1337.25,0.00,1337.25,2018,,Davis,PT
Grace Range,Comm Svcs Spec I,1333.20,0.00,0.00,0.00,1333.20,0.00,1333.20,2018,,Davis,PT
Chad Clark,Public Works Maint Wkr I,1332.90,0.00,0.00,0.00,1332.90,0.00,1332.90,2018,,Davis,PT
Benjamin Heeren,Comm Svcs Spec Ii,1323.30,0.00,0.00,0.00,1323.30,0.00,1323.30,2018,,Davis,PT
Nicholas Barlupe,Comm Svcs Spec Iv,1313.00,0.00,0.00,0.00,1313.00,0.00,1313.00,2018,,Davis,PT
Adam Turner,Public Works Maint Wkr I,1305.13,0.00,0.00,0.00,1305.13,0.00,1305.13,2018,,Davis,PT
Kezha Neale-Sacks,Comm Svcs Spec Ii,1303.20,0.00,0.00,0.00,1303.20,0.00,1303.20,2018,,Davis,PT
Jonah Buchanan-Caldwel,Comm Svcs Spec Ii,1294.80,0.00,0.00,0.00,1294.80,0.00,1294.80,2018,,Davis,PT
Jocelyn Chen,Comm Svcs Spec Ii,1265.20,0.00,0.00,0.00,1265.20,0.00,1265.20,2018,,Davis,PT
Byron Mcconnell,Comm Svcs Spec I,1254.00,0.00,0.00,0.00,1254.00,0.00,1254.00,2018,,Davis,PT
Sam Wheeler,Comm Svcs Spec Iii,1236.00,0.00,0.00,0.00,1236.00,0.00,1236.00,2018,,Davis,PT
Kobe Ishisaka-Nolfi,Comm Svcs Spec I,1226.50,0.00,0.00,0.00,1226.50,0.00,1226.50,2018,,Davis,PT
Ricki Dowling,Comm Svcs Spec Ii,1210.60,0.00,0.00,0.00,1210.60,0.00,1210.60,2018,,Davis,PT
William Wyman,Comm Svcs Spec I,1207.80,0.00,0.00,0.00,1207.80,0.00,1207.80,2018,,Davis,PT
William Ziegler,Comm Svcs Spec I,1182.50,0.00,0.00,0.00,1182.50,0.00,1182.50,2018,,Davis,PT
Michael Fan,Comm Svcs Spec I,1180.30,0.00,0.00,0.00,1180.30,0.00,1180.30,2018,,Davis,PT
Max Villarreal-Blozi,Comm Svcs Spec I,1169.30,0.00,0.00,0.00,1169.30,0.00,1169.30,2018,,Davis,PT
Chase Rowe,Comm Svcs Spec Ii,1164.80,0.00,0.00,0.00,1164.80,0.00,1164.80,2018,,Davis,PT
Emily Jiang,Comm Svcs Spec I,1155.00,0.00,0.00,0.00,1155.00,0.00,1155.00,2018,,Davis,PT
Sofia Dyer-Diaz,Comm Svcs Spec I,1146.20,0.00,0.00,0.00,1146.20,0.00,1146.20,2018,,Davis,PT
Ann Laurie,Special Interest Instructor,1141.12,0.00,0.00,0.00,1141.12,0.00,1141.12,2018,,Davis,PT
Xiaogu Du,Comm Svcs Spec Ii,1125.60,0.00,0.00,0.00,1125.60,0.00,1125.60,2018,,Davis,PT
Taylor Inouye,Comm Svcs Spec Vi,1123.98,0.00,0.00,0.00,1123.98,0.00,1123.98,2018,,Davis,PT
Cormac Roethler,Comm Svcs Spec I,1106.60,0.00,0.00,0.00,1106.60,0.00,1106.60,2018,,Davis,PT
Mia Mangney,Comm Svcs Spec I,1104.40,0.00,0.00,0.00,1104.40,0.00,1104.40,2018,,Davis,PT
Cody Parrott,Intern,1098.00,0.00,0.00,0.00,1098.00,0.00,1098.00,2018,,Davis,PT
Alice Moylan,Comm Svcs Spec I,1084.60,0.00,0.00,0.00,1084.60,0.00,1084.60,2018,,Davis,PT
Georgia Eastham,Comm Svcs Spec I,1082.40,0.00,0.00,0.00,1082.40,0.00,1082.40,2018,,Davis,PT
Samuel Ault,Comm Svcs Spec I,1072.50,0.00,0.00,0.00,1072.50,0.00,1072.50,2018,,Davis,PT
Evan Robert Moddelmog,Comm Svcs Spec I,1068.10,0.00,0.00,0.00,1068.10,0.00,1068.10,2018,,Davis,PT
Silas Kirsch,Comm Svcs Spec I,1065.90,0.00,0.00,0.00,1065.90,0.00,1065.90,2018,,Davis,PT
Maya Beal,Comm Svcs Spec I,1062.60,0.00,0.00,0.00,1062.60,0.00,1062.60,2018,,Davis,PT
Charlotte Bowler,Comm Svcs Spec I,1047.20,0.00,0.00,0.00,1047.20,0.00,1047.20,2018,,Davis,PT
Donna Silva,Assistant To The Director,1046.73,0.00,0.00,0.00,1046.73,0.00,1046.73,2018,,Davis,PT
Margaret Garrett,Comm Svcs Spec I,1044.00,0.00,0.00,0.00,1044.00,0.00,1044.00,2018,,Davis,PT
Deanna Torres,Comm Svcs Spec Iii,1044.00,0.00,0.00,0.00,1044.00,0.00,1044.00,2018,,Davis,PT
Rayan Tilmatine,Comm Svcs Spec I,1042.80,0.00,0.00,0.00,1042.80,0.00,1042.80,2018,,Davis,PT
Anna Seahill,Comm Svcs Spec I,1010.30,0.00,0.00,0.00,1010.30,0.00,1010.30,2018,,Davis,PT
Ethan Varughese,Comm Svcs Spec I,1004.30,0.00,0.00,0.00,1004.30,0.00,1004.30,2018,,Davis,PT
Eric Jeffries,Public Works Maint Wkr I,987.35,0.00,0.00,0.00,987.35,0.00,987.35,2018,,Davis,PT
Emma Fotheringham,Comm Svcs Spec Ii,933.40,0.00,0.00,0.00,933.40,0.00,933.40,2018,,Davis,PT
Caroline Reynoso,Special Interest Instructor,930.00,0.00,0.00,0.00,930.00,0.00,930.00,2018,,Davis,PT
Michael Hoch,Comm Svcs Spec Iv,918.40,0.00,0.00,0.00,918.40,0.00,918.40,2018,,Davis,PT
Natalie Bercutt,Comm Svcs Spec I,915.20,0.00,0.00,0.00,915.20,0.00,915.20,2018,,Davis,PT
Logan Permenter,Comm Svcs Spec Ii,890.40,0.00,0.00,0.00,890.40,0.00,890.40,2018,,Davis,PT
Diana Cobar,Comm Svcs Spec I,885.50,0.00,0.00,0.00,885.50,0.00,885.50,2018,,Davis,PT
Matthew Cannada,Comm Svcs Spec Iii,854.00,0.00,0.00,0.00,854.00,0.00,854.00,2018,,Davis,PT
Richard Zamora,Comm Svcs Spec Ii,837.10,0.00,0.00,0.00,837.10,0.00,837.10,2018,,Davis,PT
Dylan Starsinic,Comm Svcs Spec Ii,835.20,0.00,0.00,0.00,835.20,0.00,835.20,2018,,Davis,PT
Alyssa Chapman,Intern,819.51,0.00,0.00,0.00,819.51,0.00,819.51,2018,,Davis,PT
Nicholas Pohl,Comm Svcs Spec Ii,809.50,0.00,0.00,0.00,809.50,0.00,809.50,2018,,Davis,PT
Bhavna Kodira,Comm Svcs Spec Ii,805.20,0.00,0.00,0.00,805.20,0.00,805.20,2018,,Davis,PT
Noah Faber,Comm Svcs Spec Ii,787.20,0.00,0.00,0.00,787.20,0.00,787.20,2018,,Davis,PT
Hayden Garcia,Comm Svcs Spec Ii,787.20,0.00,0.00,0.00,787.20,0.00,787.20,2018,,Davis,PT
Margaret Bartosek,Special Interest Instructor Ii,782.48,0.00,0.00,0.00,782.48,0.00,782.48,2018,,Davis,PT
Brendan Pohl,Comm Svcs Spec Ii,782.00,0.00,0.00,0.00,782.00,0.00,782.00,2018,,Davis,PT
Gabriel Murray,Comm Svcs Spec I,765.60,0.00,0.00,0.00,765.60,0.00,765.60,2018,,Davis,PT
Mackenzie Kawahara,Comm Svcs Spec I,731.50,0.00,0.00,0.00,731.50,0.00,731.50,2018,,Davis,PT
Eric Flowers,Comm Svcs Spec I,726.00,0.00,0.00,0.00,726.00,0.00,726.00,2018,,Davis,PT
Olivia Bristow,Comm Svcs Spec Ii,722.80,0.00,0.00,0.00,722.80,0.00,722.80,2018,,Davis,PT
Noriel Mostajo,Comm Svcs Spec Iv,679.90,0.00,0.00,0.00,679.90,0.00,679.90,2018,,Davis,PT
Jocelyn Cavins,Comm Svcs Spec I,676.50,0.00,0.00,0.00,676.50,0.00,676.50,2018,,Davis,PT
Emelia Sprott,Comm Svcs Spec I,668.80,0.00,0.00,0.00,668.80,0.00,668.80,2018,,Davis,PT
Sofia Oropeza,Comm Svcs Spec Ii,652.30,0.00,0.00,0.00,652.30,0.00,652.30,2018,,Davis,PT
Lesley Merydith-Isaacs,Comm Svcs Spec Iii,639.80,0.00,0.00,0.00,639.80,0.00,639.80,2018,,Davis,PT
Jillian Watkins,Comm Svcs Spec I,632.50,0.00,0.00,0.00,632.50,0.00,632.50,2018,,Davis,PT
Chloe Sears,Comm Svcs Spec I,613.80,0.00,0.00,0.00,613.80,0.00,613.80,2018,,Davis,PT
Kyla Burmester,Comm Svcs Spec I,608.30,0.00,0.00,0.00,608.30,0.00,608.30,2018,,Davis,PT
Katrina Toups,Comm Svcs Spec I,599.50,0.00,0.00,0.00,599.50,0.00,599.50,2018,,Davis,PT
Zachary Purnell,Comm Svcs Spec I,595.10,0.00,0.00,0.00,595.10,0.00,595.10,2018,,Davis,PT
Miriam Nansen,Comm Svcs Spec I,585.20,0.00,0.00,0.00,585.20,0.00,585.20,2018,,Davis,PT
Sloane Dumitru,Comm Svcs Spec I,579.70,0.00,0.00,0.00,579.70,0.00,579.70,2018,,Davis,PT
Andrew Montano,Comm Svcs Spec I,566.50,0.00,0.00,0.00,566.50,0.00,566.50,2018,,Davis,PT
Ryan Fulks,Comm Svcs Spec I,566.50,0.00,0.00,0.00,566.50,0.00,566.50,2018,,Davis,PT
Kai Taylor,Comm Svcs Spec I,556.60,5.50,0.00,0.00,562.10,0.00,562.10,2018,,Davis,PT
Kevin Blanc,Comm Svcs Spec I,559.90,0.00,0.00,0.00,559.90,0.00,559.90,2018,,Davis,PT
Elizabeth Mcconnell,Comm Svcs Spec Ii,555.60,0.00,0.00,0.00,555.60,0.00,555.60,2018,,Davis,PT
Scott Fuglei,Special Interest Instructor,552.73,0.00,0.00,0.00,552.73,0.00,552.73,2018,,Davis,PT
Cody Taylor,Comm Svcs Spec I,551.10,0.00,0.00,0.00,551.10,0.00,551.10,2018,,Davis,PT
Carina Fettinger,Comm Svcs Spec I,542.30,0.00,0.00,0.00,542.30,0.00,542.30,2018,,Davis,PT
Jane Schafer-Kramer,Comm Svcs Spec Iii,406.00,0.00,0.00,36.00,406.00,98.97,540.97,2018,,Davis,PT
Gregory Silver,Comm Svcs Spec I,533.50,0.00,0.00,0.00,533.50,0.00,533.50,2018,,Davis,PT
Jack Premzic,Comm Svcs Spec Ii,531.60,0.00,0.00,0.00,531.60,0.00,531.60,2018,,Davis,PT
Jacob Taylor,Comm Svcs Spec I,524.70,0.00,0.00,0.00,524.70,0.00,524.70,2018,,Davis,PT
Steven Groves,Comm Svcs Spec Iv,520.00,0.00,0.00,0.00,520.00,0.00,520.00,2018,,Davis,PT
Camille Mowry,Comm Svcs Spec Ii,518.40,0.00,0.00,0.00,518.40,0.00,518.40,2018,,Davis,PT
Owen Carr,Comm Svcs Spec I,512.60,0.00,0.00,0.00,512.60,0.00,512.60,2018,,Davis,PT
Katelyn Meinert,Comm Svcs Spec I,511.50,0.00,0.00,0.00,511.50,0.00,511.50,2018,,Davis,PT
Emma Nance,Comm Svcs Spec I,495.00,0.00,0.00,0.00,495.00,0.00,495.00,2018,,Davis,PT
Brittany Steenbergen,Comm Svcs Spec I,481.80,0.00,0.00,0.00,481.80,0.00,481.80,2018,,Davis,PT
William Phillips,Comm Svcs Spec I,456.50,0.00,0.00,0.00,456.50,0.00,456.50,2018,,Davis,PT
Simone Marentes,Comm Svcs Spec I,451.00,0.00,0.00,0.00,451.00,0.00,451.00,2018,,Davis,PT
Abigail Luce,Comm Svcs Spec I,450.00,0.00,0.00,0.00,450.00,0.00,450.00,2018,,Davis,PT
Kailey Smith,Comm Svcs Spec I,446.60,0.00,0.00,0.00,446.60,0.00,446.60,2018,,Davis,PT
Kyle Van Eenennaam,Comm Svcs Spec Iii,444.00,0.00,0.00,0.00,444.00,0.00,444.00,2018,,Davis,PT
Rachael Allison,Comm Svcs Spec I,440.00,0.00,0.00,0.00,440.00,0.00,440.00,2018,,Davis,PT
Jenna Dyer,Comm Svcs Spec I,426.80,0.00,0.00,0.00,426.80,0.00,426.80,2018,,Davis,PT
Mason Johnstone,Comm Svcs Spec I,419.10,0.00,0.00,0.00,419.10,0.00,419.10,2018,,Davis,PT
Maya Wood,Comm Svcs Spec I,419.10,0.00,0.00,0.00,419.10,0.00,419.10,2018,,Davis,PT
Amanda Soeth,Comm Svcs Spec I,415.80,0.00,0.00,0.00,415.80,0.00,415.80,2018,,Davis,PT
Cora Ethier,Comm Svcs Spec I,401.50,0.00,0.00,0.00,401.50,0.00,401.50,2018,,Davis,PT
Carson Zenner,Comm Svcs Spec I,396.00,0.00,0.00,0.00,396.00,0.00,396.00,2018,,Davis,PT
Lindsey Su,Comm Svcs Spec I,393.80,0.00,0.00,0.00,393.80,0.00,393.80,2018,,Davis,PT
Cameron Hussey-Thompson,Comm Svcs Spec I,393.80,0.00,0.00,0.00,393.80,0.00,393.80,2018,,Davis,PT
Natalie Hussey-Thompson,Comm Svcs Spec I,388.30,0.00,0.00,0.00,388.30,0.00,388.30,2018,,Davis,PT
Dylan Currier,Comm Svcs Spec Ii,385.20,0.00,0.00,0.00,385.20,0.00,385.20,2018,,Davis,PT
Makenzie Stewart,Comm Svcs Spec I,385.00,0.00,0.00,0.00,385.00,0.00,385.00,2018,,Davis,PT
Gabriela Acosta,Comm Svcs Spec I,380.60,0.00,0.00,0.00,380.60,0.00,380.60,2018,,Davis,PT
Jaime Fonseca,Comm Svcs Spec Iv,377.46,0.00,0.00,0.00,377.46,0.00,377.46,2018,,Davis,PT
Jasmine Mangabay,Comm Svcs Spec Iii,375.60,0.00,0.00,0.00,375.60,0.00,375.60,2018,,Davis,PT
Adolfo Paredes,Comm Svcs Spec I,358.80,0.00,0.00,0.00,358.80,0.00,358.80,2018,,Davis,PT
Maya Sortor,Comm Svcs Spec I,344.30,0.00,0.00,0.00,344.30,0.00,344.30,2018,,Davis,PT
Kathryn Stachowicz,Comm Svcs Spec I,335.50,0.00,0.00,0.00,335.50,0.00,335.50,2018,,Davis,PT
Asa Utterback,Associate Civil Engineer,0.00,0.00,332.54,0.00,332.54,0.00,332.54,2018,,Davis,PT
Kristy Nguyen,Comm Svcs Spec Ii,326.70,0.00,0.00,0.00,326.70,0.00,326.70,2018,,Davis,PT
Cooper Welsh,Comm Svcs Spec I,324.50,0.00,0.00,0.00,324.50,0.00,324.50,2018,,Davis,PT
Brian Greco,Comm Svcs Spec Ii,324.00,0.00,0.00,0.00,324.00,0.00,324.00,2018,,Davis,PT
Melissa Valdez,Comm Svcs Spec Ii,321.60,0.00,0.00,0.00,321.60,0.00,321.60,2018,,Davis,PT
Vinita Saxena,Comm Svcs Spec I,312.00,0.00,0.00,0.00,312.00,0.00,312.00,2018,,Davis,PT
Francisco Rojas,Comm Svcs Spec Ii,298.10,0.00,0.00,0.00,298.10,0.00,298.10,2018,,Davis,PT
Maya Wells,Comm Svcs Spec I,286.00,0.00,0.00,0.00,286.00,0.00,286.00,2018,,Davis,PT
Daniel Dyer-Diaz,Comm Svcs Spec Ii,284.80,0.00,0.00,0.00,284.80,0.00,284.80,2018,,Davis,PT
Ayush Malik,Comm Svcs Spec Ii,276.00,0.00,0.00,0.00,276.00,0.00,276.00,2018,,Davis,PT
Saul Guerrero Montoya,Community Services Officer,253.00,0.00,0.00,0.00,253.00,0.00,253.00,2018,,Davis,PT
Henrico Simanjuntak,Comm Svcs Spec Ii,183.60,0.00,0.00,17.00,183.60,46.74,247.34,2018,,Davis,PT
Cassidy De La Torre,Comm Svcs Spec I,240.90,0.00,0.00,0.00,240.90,0.00,240.90,2018,,Davis,PT
Alejandro Hernandez,Comm Svcs Spec I,212.30,0.00,0.00,0.00,212.30,0.00,212.30,2018,,Davis,PT
Maris Samsel,Comm Svcs Spec I,211.20,0.00,0.00,0.00,211.20,0.00,211.20,2018,,Davis,PT
Josh Inouye,Comm Svcs Spec Vi,201.61,0.00,0.00,0.00,201.61,0.00,201.61,2018,,Davis,PT
Meghan Bobrowsky,Comm Svcs Spec I,165.00,0.00,0.00,0.00,165.00,0.00,165.00,2018,,Davis,PT
Alexis Juarez Juarez,Community Services Officer,154.00,0.00,0.00,0.00,154.00,0.00,154.00,2018,,Davis,PT
Jonathan Penaloza,Special Interest Instructor,151.56,0.00,0.00,0.00,151.56,0.00,151.56,2018,,Davis,PT
Ian Robertson,Comm Svcs Spec Iii,149.50,0.00,0.00,0.00,149.50,0.00,149.50,2018,,Davis,PT
Ethan Feil,Comm Svcs Spec Ii,147.60,0.00,0.00,0.00,147.60,0.00,147.60,2018,,Davis,PT
Tate Perez,Comm Svcs Spec I,143.00,0.00,0.00,0.00,143.00,0.00,143.00,2018,,Davis,PT
Tarin Mcmorrow,Comm Svcs Spec I,143.00,0.00,0.00,0.00,143.00,0.00,143.00,2018,,Davis,PT
Jesus Corona-Rodriguez,Comm Svcs Spec Iv,117.00,0.00,0.00,0.00,117.00,0.00,117.00,2018,,Davis,PT
Jack Walsh,Comm Svcs Spec I,116.60,0.00,0.00,0.00,116.60,0.00,116.60,2018,,Davis,PT
Choua Vang,Comm Svcs Spec Ii,104.00,0.00,0.00,0.00,104.00,0.00,104.00,2018,,Davis,PT
Jessica Garza,Comm Svcs Spec I,100.10,0.00,0.00,0.00,100.10,0.00,100.10,2018,,Davis,PT
Patrick Foraker,Comm Svcs Spec I,96.80,0.00,0.00,0.00,96.80,0.00,96.80,2018,,Davis,PT
Ashley Mcclure,Comm Svcs Spec Iv,86.50,0.00,0.00,0.00,86.50,0.00,86.50,2018,,Davis,PT
Maria Galmez,Comm Svcs Spec I,77.00,0.00,0.00,0.00,77.00,0.00,77.00,2018,,Davis,PT
Phu Huynh,Comm Svcs Spec Ii,60.00,0.00,0.00,0.00,60.00,0.00,60.00,2018,,Davis,PT
Demetra Schwartz,Comm Svcs Spec Ii,30.80,0.00,0.00,0.00,30.80,0.00,30.80,2018,,Davis,PT
Madeline Kerr,Comm Svcs Spec I,16.50,0.00,0.00,0.00,16.50,0.00,16.50,2018,,Davis,PT
Carolena Morales,Comm Svcs Spec I,16.50,0.00,0.00,0.00,16.50,0.00,16.50,2018,,Davis,PT
Jonathan Roberts,Comm Svcs Spec I,16.50,0.00,0.00,0.00,16.50,0.00,16.50,2018,,Davis,PT
Leah Guerrero,Comm Svcs Spec Ii,12.00,0.00,0.00,0.00,12.00,0.00,12.00,2018,,Davis,PT
Odile Carroll,Comm Svcs Spec Ii,12.00,0.00,0.00,0.00,12.00,0.00,12.00,2018,,Davis,PT
